createdAt,value
2023-04-15T00:02:36.000Z,3.68
2023-04-15T00:07:35.000Z,3.22
2023-04-15T00:12:36.000Z,3.94
2023-04-15T00:17:36.000Z,3.41
2023-04-15T00:22:35.000Z,3.14
2023-04-15T00:27:36.000Z,3.25
2023-04-15T00:32:36.000Z,3.06
2023-04-15T00:37:36.000Z,3.03
2023-04-15T00:42:35.000Z,3.05
2023-04-15T00:47:36.000Z,3.29
2023-04-15T00:52:36.000Z,3.1
2023-04-15T00:57:36.000Z,3.31
2023-04-15T01:02:36.000Z,6.34
2023-04-15T01:07:35.000Z,3.68
2023-04-15T01:12:36.000Z,3.68
2023-04-15T01:17:36.000Z,3.24
2023-04-15T01:22:35.000Z,4.78
2023-04-15T01:27:35.000Z,4.8
2023-04-15T01:32:36.000Z,4.19
2023-04-15T01:37:35.000Z,4.59
2023-04-15T01:42:36.000Z,4.3
2023-04-15T01:47:35.000Z,4
2023-04-15T01:52:36.000Z,3.66
2023-04-15T01:57:35.000Z,3.61
2023-04-15T02:02:36.000Z,4.02
2023-04-15T02:07:35.000Z,3.89
2023-04-15T02:12:36.000Z,3.37
2023-04-15T02:17:35.000Z,3.64
2023-04-15T02:22:36.000Z,3.64
2023-04-15T02:27:36.000Z,3.45
2023-04-15T02:32:35.000Z,3.61
2023-04-15T02:37:35.000Z,3.61
2023-04-15T02:42:35.000Z,3.47
2023-04-15T02:47:36.000Z,3.65
2023-04-15T02:52:35.000Z,3.4
2023-04-15T02:57:35.000Z,2.94
2023-04-15T03:02:36.000Z,3.33
2023-04-15T03:07:35.000Z,3.23
2023-04-15T03:12:35.000Z,3.09
2023-04-15T03:17:36.000Z,3.5
2023-04-15T03:22:35.000Z,3.44
2023-04-15T03:27:36.000Z,4.01
2023-04-15T03:32:35.000Z,4.01
2023-04-15T03:37:35.000Z,4.44
2023-04-15T03:42:35.000Z,4.92
2023-04-15T03:47:36.000Z,4.36
2023-04-15T03:52:35.000Z,4.02
2023-04-15T03:57:36.000Z,3.83
2023-04-15T04:02:35.000Z,3.5
2023-04-15T04:07:35.000Z,3.77
2023-04-15T04:12:35.000Z,3.84
2023-04-15T04:17:35.000Z,3.64
2023-04-15T04:22:35.000Z,3.34
2023-04-15T04:27:35.000Z,3.85
2023-04-15T04:32:36.000Z,4.54
2023-04-15T04:37:36.000Z,5.13
2023-04-15T04:42:35.000Z,5.13
2023-04-15T04:47:36.000Z,4.87
2023-04-15T04:52:36.000Z,4.13
2023-04-15T04:57:36.000Z,3.58
2023-04-15T05:02:35.000Z,3.2
2023-04-15T05:07:35.000Z,3.02
2023-04-15T05:12:36.000Z,3.55
2023-04-15T05:17:35.000Z,3.01
2023-04-15T11:47:36.000Z,4.19
2023-04-15T11:52:36.000Z,4.03
2023-04-15T11:57:36.000Z,4.82
2023-04-15T12:02:36.000Z,5.07
2023-04-15T12:07:36.000Z,5.07
2023-04-15T12:12:35.000Z,4.64
2023-04-15T12:17:35.000Z,4.33
2023-04-15T12:22:35.000Z,4.58
2023-04-15T12:27:38.000Z,5.33
2023-04-15T12:32:35.000Z,6.19
2023-04-15T12:37:35.000Z,5.16
2023-04-15T12:42:36.000Z,4.56
2023-04-15T12:47:35.000Z,5.54
2023-04-15T12:52:35.000Z,5.22
2023-04-15T12:57:35.000Z,5.61
2023-04-15T13:02:35.000Z,4.82
2023-04-15T13:07:35.000Z,4.77
2023-04-15T13:12:36.000Z,5.31
2023-04-15T13:17:36.000Z,6.36
2023-04-15T13:22:36.000Z,6.36
2023-04-15T13:27:36.000Z,6.85
2023-04-15T13:32:36.000Z,5.55
2023-04-15T13:37:36.000Z,7.21
2023-04-15T13:42:35.000Z,7.06
2023-04-15T13:47:36.000Z,7.07
2023-04-15T13:52:36.000Z,7.65
2023-04-15T13:57:35.000Z,7.68
2023-04-15T14:02:35.000Z,9.22
2023-04-15T14:07:36.000Z,8.23
2023-04-15T14:12:36.000Z,8.66
2023-04-15T14:17:35.000Z,6.84
2023-04-15T14:22:35.000Z,7.22
2023-04-15T14:27:35.000Z,7.13
2023-04-15T14:32:36.000Z,6.61
2023-04-15T14:37:35.000Z,6.61
2023-04-15T14:42:35.000Z,7.51
2023-04-15T14:47:36.000Z,8.68
2023-04-15T14:52:36.000Z,7.21
2023-04-15T14:57:35.000Z,6.87
2023-04-15T15:02:50.000Z,6.76
2023-04-15T15:07:36.000Z,7.52
2023-04-15T15:12:35.000Z,6.65
2023-04-15T15:17:35.000Z,8.86
2023-04-15T15:22:35.000Z,7.25
2023-04-15T15:27:36.000Z,7.81
2023-04-15T15:32:36.000Z,9.08
2023-04-15T15:37:35.000Z,8.64
2023-04-15T15:42:35.000Z,8.64
2023-04-15T15:47:36.000Z,9.32
2023-04-15T15:52:36.000Z,13
2023-04-15T15:57:36.000Z,12.81
2023-04-15T16:03:06.000Z,14.88
2023-04-15T16:07:35.000Z,18.48
2023-04-15T16:12:36.000Z,21.08
2023-04-15T16:17:35.000Z,19.46
2023-04-15T16:22:40.000Z,20.71
2023-04-15T16:27:36.000Z,19.71
2023-04-15T16:32:35.000Z,20.21
2023-04-15T16:37:35.000Z,24.38
2023-04-15T16:42:36.000Z,27.46
2023-04-15T16:47:35.000Z,28.53
2023-04-15T16:52:36.000Z,32.79
2023-04-15T16:58:11.000Z,31.97
2023-04-15T17:02:36.000Z,31.97
2023-04-15T17:07:36.000Z,27.22
2023-04-15T17:12:35.000Z,25.49
2023-04-15T17:17:35.000Z,27.69
2023-04-15T17:22:36.000Z,27.16
2023-04-15T17:27:35.000Z,24.14
2023-04-15T17:32:36.000Z,22.43
2023-04-15T17:37:35.000Z,20.72
2023-04-15T17:42:36.000Z,21.22
2023-04-15T17:47:36.000Z,17.81
2023-04-15T17:52:35.000Z,18.12
2023-04-15T17:57:36.000Z,15.57
2023-04-15T18:02:36.000Z,15.57
2023-04-15T18:07:35.000Z,17.94
2023-04-15T18:12:36.000Z,18.75
2023-04-15T18:17:36.000Z,19.25
2023-04-15T18:22:35.000Z,18.59
2023-04-15T18:27:36.000Z,20.48
2023-04-15T18:32:35.000Z,19.75
2023-04-15T18:37:35.000Z,19.54
2023-04-15T18:42:36.000Z,21.01
2023-04-15T18:47:37.000Z,18.36
2023-04-15T18:52:35.000Z,19.23
2023-04-15T18:57:46.000Z,17.4
2023-04-15T19:02:36.000Z,16.94
2023-04-15T19:07:35.000Z,16.74
2023-04-15T19:12:36.000Z,16.8
2023-04-15T19:17:36.000Z,16.8
2023-04-15T19:22:36.000Z,16.9
2023-04-15T19:27:36.000Z,18.8
2023-04-15T19:32:36.000Z,21.22
2023-04-15T19:37:35.000Z,20.3
2023-04-15T19:42:35.000Z,19.64
2023-04-15T19:47:36.000Z,18.43
2023-04-15T19:52:36.000Z,18.04
2023-04-15T19:57:35.000Z,18.35
2023-04-15T20:02:36.000Z,17.41
2023-04-15T20:07:35.000Z,17.15
2023-04-15T20:13:02.000Z,16.61
2023-04-15T20:17:35.000Z,17.18
2023-04-15T20:22:35.000Z,17.97
2023-04-15T20:27:35.000Z,17.97
2023-04-15T20:32:36.000Z,18.4
2023-04-15T20:37:35.000Z,18.94
2023-04-15T20:42:36.000Z,18.29
2023-04-15T20:47:36.000Z,19.6
2023-04-15T20:52:35.000Z,18.53
2023-04-15T20:57:36.000Z,21.25
2023-04-15T21:02:36.000Z,21.53
2023-04-15T21:07:35.000Z,21.4
2023-04-15T21:12:35.000Z,21.88
2023-04-15T21:17:36.000Z,21.61
2023-04-15T21:22:36.000Z,20.75
2023-04-15T21:27:36.000Z,22.69
2023-04-15T21:32:36.000Z,27.72
2023-04-15T21:37:36.000Z,27.72
2023-04-15T21:42:35.000Z,21.11
2023-04-15T21:47:35.000Z,21.47
2023-04-15T21:52:36.000Z,19.44
2023-04-15T21:57:36.000Z,18.47
2023-04-15T22:02:35.000Z,16.3
2023-04-15T22:07:36.000Z,15.44
2023-04-15T22:12:36.000Z,14.73
2023-04-15T22:17:35.000Z,12.65
2023-04-15T22:22:53.000Z,13.24
2023-04-15T22:27:35.000Z,14.53
2023-04-15T22:32:35.000Z,13.38
2023-04-15T22:37:36.000Z,14.37
2023-04-15T22:42:35.000Z,16.89
2023-04-15T22:47:36.000Z,17
2023-04-15T22:52:41.000Z,17
2023-04-15T22:57:36.000Z,17.13
2023-04-15T23:02:37.000Z,17.27
2023-04-15T23:07:35.000Z,17.84
2023-04-15T23:12:35.000Z,20.31
2023-04-15T23:17:35.000Z,20.32
2023-04-15T23:22:35.000Z,18.79
2023-04-15T23:27:36.000Z,16.73
2023-04-15T23:32:36.000Z,18.02
2023-04-15T23:37:35.000Z,18.38
2023-04-15T23:42:36.000Z,19.28
2023-04-15T23:47:36.000Z,19.19
2023-04-15T23:52:35.000Z,19.51
2023-04-15T23:57:35.000Z,18.68
