createdAt,value
2023-04-01T00:01:06.894Z,99.90
2023-04-01T00:03:34.652Z,99.90
2023-04-01T00:06:02.273Z,99.90
2023-04-01T00:08:30.048Z,99.90
2023-04-01T00:10:58.243Z,99.90
2023-04-01T00:13:27.408Z,99.90
2023-04-01T00:15:56.360Z,99.90
2023-04-01T00:18:24.174Z,99.90
2023-04-01T00:20:52.651Z,99.90
2023-04-01T00:23:20.869Z,99.90
2023-04-01T00:25:49.352Z,99.90
2023-04-01T00:28:20.578Z,99.90
2023-04-01T00:30:48.175Z,99.90
2023-04-01T00:33:16.043Z,99.90
2023-04-01T00:35:42.993Z,99.90
2023-04-01T00:38:12.280Z,99.90
2023-04-01T00:40:44.444Z,99.90
2023-04-01T00:43:19.396Z,99.90
2023-04-01T00:45:48.661Z,99.90
2023-04-01T00:48:24.169Z,99.90
2023-04-01T00:50:57.156Z,99.90
2023-04-01T00:53:24.682Z,99.90
2023-04-01T00:56:01.183Z,99.90
2023-04-01T00:58:31.020Z,99.90
2023-04-01T01:01:00.948Z,99.90
2023-04-01T01:03:29.082Z,99.90
2023-04-01T01:06:09.237Z,99.90
2023-04-01T01:08:39.108Z,99.90
2023-04-01T01:11:09.237Z,99.90
2023-04-01T01:13:58.459Z,99.90
2023-04-01T01:16:37.526Z,99.90
2023-04-01T01:19:29.402Z,99.90
2023-04-01T01:22:28.092Z,99.90
2023-04-01T01:25:27.319Z,99.90
2023-04-01T01:28:20.752Z,99.90
2023-04-01T01:31:11.279Z,99.90
2023-04-01T01:34:07.525Z,99.90
2023-04-01T01:36:35.919Z,99.90
2023-04-01T01:39:06.056Z,99.90
2023-04-01T01:41:34.617Z,99.90
2023-04-01T01:44:04.323Z,99.90
2023-04-01T01:46:32.317Z,99.90
2023-04-01T01:49:01.335Z,99.90
2023-04-01T01:51:29.066Z,99.90
2023-04-01T01:53:56.004Z,99.90
2023-04-01T01:56:28.211Z,99.90
2023-04-01T01:59:07.018Z,99.90
2023-04-01T02:01:40.495Z,99.90
2023-04-01T02:04:08.725Z,99.90
2023-04-01T02:06:41.096Z,99.90
2023-04-01T02:09:11.658Z,99.90
2023-04-01T02:11:45.158Z,99.90
2023-04-01T02:14:22.730Z,99.90
2023-04-01T02:17:01.172Z,99.90
2023-04-01T02:19:37.252Z,99.90
2023-04-01T02:22:06.869Z,99.90
2023-04-01T02:24:36.476Z,99.90
2023-04-01T02:27:04.037Z,99.90
2023-04-01T02:29:33.474Z,99.90
2023-04-01T02:32:01.043Z,99.90
2023-04-01T02:34:28.039Z,99.90
2023-04-01T02:36:57.835Z,99.90
2023-04-01T02:39:26.635Z,99.90
2023-04-01T02:41:54.314Z,99.90
2023-04-01T02:44:21.204Z,99.90
2023-04-01T02:46:48.044Z,99.90
2023-04-01T02:49:14.973Z,99.90
2023-04-01T02:51:41.812Z,99.90
2023-04-01T02:54:08.666Z,99.90
2023-04-01T02:56:37.886Z,99.90
2023-04-01T02:59:04.722Z,99.90
2023-04-01T03:01:31.734Z,99.90
2023-04-01T03:03:58.570Z,99.90
2023-04-01T03:06:25.390Z,99.90
2023-04-01T03:08:52.168Z,99.90
2023-04-01T03:11:18.991Z,99.90
2023-04-01T03:13:45.952Z,99.90
2023-04-01T03:16:12.737Z,99.90
2023-04-01T03:18:39.603Z,99.90
2023-04-01T03:21:21.911Z,99.90
2023-04-01T03:23:48.862Z,99.90
2023-04-01T03:26:16.061Z,99.90
2023-04-01T03:28:43.006Z,99.90
2023-04-01T03:31:09.901Z,99.90
2023-04-01T03:33:36.850Z,99.90
2023-04-01T03:36:07.378Z,99.90
2023-04-01T03:38:36.125Z,99.90
2023-04-01T03:41:03.424Z,99.90
2023-04-01T03:43:30.268Z,99.90
2023-04-01T03:45:58.978Z,99.90
2023-04-01T03:48:26.796Z,99.90
2023-04-01T03:50:53.669Z,99.90
2023-04-01T03:53:20.784Z,99.90
2023-04-01T03:55:47.853Z,99.90
2023-04-01T03:58:14.929Z,99.90
2023-04-01T04:00:41.761Z,99.90
2023-04-01T04:03:08.666Z,99.90
2023-04-01T04:05:36.099Z,99.90
2023-04-01T04:08:03.207Z,99.90
2023-04-01T04:10:30.315Z,99.90
2023-04-01T04:12:57.329Z,99.90
2023-04-01T04:15:24.383Z,99.90
2023-04-01T04:17:51.248Z,99.90
2023-04-01T04:20:18.456Z,99.90
2023-04-01T04:22:45.501Z,99.90
2023-04-01T04:25:12.300Z,99.90
2023-04-01T04:27:39.155Z,99.90
2023-04-01T04:30:08.155Z,99.90
2023-04-01T04:32:35.327Z,99.90
2023-04-01T04:35:02.228Z,99.90
2023-04-01T04:37:29.075Z,99.90
2023-04-01T04:39:56.030Z,99.90
2023-04-01T04:42:22.904Z,99.90
2023-04-01T04:44:49.724Z,99.90
2023-04-01T04:47:16.662Z,99.90
2023-04-01T04:49:43.503Z,99.90
2023-04-01T04:52:10.505Z,99.90
2023-04-01T04:54:37.426Z,99.90
2023-04-01T04:57:04.379Z,99.90
2023-04-01T04:59:31.987Z,99.90
2023-04-01T05:01:58.976Z,99.90
2023-04-01T05:04:25.775Z,99.90
2023-04-01T05:06:52.843Z,99.90
2023-04-01T05:09:19.653Z,99.90
2023-04-01T05:11:46.462Z,99.90
2023-04-01T05:14:17.369Z,99.90
2023-04-01T05:16:44.187Z,99.90
2023-04-01T05:19:11.232Z,99.90
2023-04-01T05:21:38.155Z,99.90
2023-04-01T05:24:08.121Z,99.90
2023-04-01T05:26:34.992Z,99.90
2023-04-01T05:29:01.784Z,99.90
2023-04-01T05:31:28.609Z,99.90
2023-04-01T05:33:56.280Z,99.90
2023-04-01T05:36:23.297Z,99.90
2023-04-01T05:38:50.268Z,99.90
2023-04-01T05:41:17.173Z,99.90
2023-04-01T05:43:44.288Z,99.90
2023-04-01T05:46:11.121Z,99.90
2023-04-01T05:48:38.038Z,99.90
2023-04-01T05:51:06.110Z,99.90
2023-04-01T05:53:33.125Z,99.90
2023-04-01T05:56:04.535Z,99.90
2023-04-01T05:58:31.934Z,99.90
2023-04-01T06:01:11.443Z,99.90
2023-04-01T06:03:42.870Z,99.90
2023-04-01T06:06:21.475Z,99.90
2023-04-01T06:08:49.691Z,99.90
2023-04-01T06:11:27.992Z,99.90
2023-04-01T06:14:28.614Z,99.90
2023-04-01T06:17:04.364Z,99.90
2023-04-01T06:20:09.833Z,99.90
2023-04-01T06:22:47.562Z,99.90
2023-04-01T06:25:38.821Z,99.90
2023-04-01T06:28:15.866Z,99.90
2023-04-01T06:30:49.449Z,99.90
2023-04-01T06:33:43.562Z,99.90
2023-04-01T06:36:23.617Z,99.90
2023-04-01T06:39:21.168Z,99.90
2023-04-01T06:42:09.881Z,99.90
2023-04-01T06:45:02.857Z,99.90
2023-04-01T06:48:06.143Z,99.90
2023-04-01T06:50:35.709Z,99.90
2023-04-01T06:53:34.430Z,99.90
2023-04-01T06:56:08.523Z,99.90
2023-04-01T06:58:44.263Z,99.90
2023-04-01T07:01:21.920Z,99.90
2023-04-01T07:03:59.678Z,99.90
2023-04-01T07:06:39.869Z,99.90
2023-04-01T07:09:13.050Z,99.90
2023-04-01T07:11:41.030Z,99.90
2023-04-01T07:14:19.732Z,99.90
2023-04-01T07:17:02.763Z,99.90
2023-04-01T07:19:38.096Z,99.90
2023-04-01T07:22:15.054Z,99.00
2023-04-01T07:24:44.330Z,98.70
2023-04-01T07:27:13.125Z,97.60
2023-04-01T07:29:40.469Z,97.20
2023-04-01T07:32:25.423Z,97.70
2023-04-01T07:35:09.516Z,98.10
2023-04-01T07:38:04.843Z,97.90
2023-04-01T07:40:44.047Z,97.50
2023-04-01T07:43:42.615Z,97.70
2023-04-01T07:46:37.464Z,96.60
2023-04-01T07:49:34.756Z,97.00
2023-04-01T07:52:15.590Z,97.00
2023-04-01T07:54:56.295Z,97.10
2023-04-01T07:57:36.373Z,96.90
2023-04-01T08:00:52.512Z,96.40
2023-04-01T08:03:44.315Z,95.50
2023-04-01T08:06:36.085Z,95.90
2023-04-01T08:09:08.167Z,95.80
2023-04-01T08:12:08.866Z,95.50
2023-04-01T08:14:48.892Z,95.40
2023-04-01T08:17:36.279Z,94.80
2023-04-01T08:20:12.806Z,94.40
2023-04-01T08:22:44.338Z,94.60
2023-04-01T08:25:19.126Z,94.70
2023-04-01T08:27:52.260Z,95.20
2023-04-01T08:30:24.231Z,94.80
2023-04-01T08:33:15.908Z,94.80
2023-04-01T08:35:47.829Z,94.70
2023-04-01T08:38:22.820Z,94.70
2023-04-01T08:41:15.331Z,94.60
2023-04-01T08:44:02.329Z,94.60
2023-04-01T08:46:38.061Z,94.10
2023-04-01T08:49:42.038Z,94.10
2023-04-01T08:52:20.883Z,93.60
2023-04-01T08:55:01.620Z,93.40
2023-04-01T08:57:40.514Z,93.20
2023-04-01T09:00:30.421Z,93.20
2023-04-01T09:03:15.904Z,92.90
2023-04-01T09:06:03.161Z,92.10
2023-04-01T09:08:42.272Z,91.80
2023-04-01T09:11:21.146Z,91.70
2023-04-01T09:13:56.930Z,91.60
2023-04-01T09:16:47.670Z,91.70
2023-04-01T09:19:39.088Z,91.60
2023-04-01T09:22:37.695Z,92.00
2023-04-01T09:25:44.585Z,92.20
2023-04-01T09:28:28.499Z,91.70
2023-04-01T09:31:45.609Z,91.40
2023-04-01T09:34:21.163Z,91.40
2023-04-01T09:37:17.279Z,91.50
2023-04-01T09:40:03.281Z,91.60
2023-04-01T09:43:05.559Z,91.60
2023-04-01T09:45:44.350Z,91.80
2023-04-01T09:48:45.536Z,91.60
2023-04-01T09:51:18.430Z,91.30
2023-04-01T09:54:14.747Z,91.10
2023-04-01T09:56:47.169Z,91.10
2023-04-01T09:59:13.858Z,90.90
2023-04-01T10:02:20.582Z,91.20
2023-04-01T10:05:21.543Z,91.20
2023-04-01T10:08:23.698Z,91.10
2023-04-01T10:10:53.566Z,91.30
2023-04-01T10:13:48.516Z,91.40
2023-04-01T10:17:10.980Z,91.50
2023-04-01T10:20:03.270Z,91.70
2023-04-01T10:22:36.364Z,91.80
2023-04-01T10:25:33.982Z,91.80
2023-04-01T10:28:00.954Z,91.40
2023-04-01T10:30:54.534Z,91.00
2023-04-01T10:34:10.176Z,91.10
2023-04-01T10:36:55.516Z,91.40
2023-04-01T10:39:44.184Z,91.60
2023-04-01T10:42:38.648Z,91.90
2023-04-01T10:45:43.769Z,92.00
2023-04-01T10:48:48.023Z,92.00
2023-04-01T10:51:23.016Z,92.00
2023-04-01T10:54:17.908Z,91.90
2023-04-01T10:57:10.707Z,92.20
2023-04-01T10:59:56.322Z,92.10
2023-04-01T11:02:45.291Z,92.10
2023-04-01T11:06:06.123Z,92.40
2023-04-01T11:09:03.236Z,92.50
2023-04-01T11:11:48.900Z,92.60
2023-04-01T11:14:56.867Z,92.60
2023-04-01T11:17:42.675Z,92.50
2023-04-01T11:20:39.786Z,92.70
2023-04-01T11:23:29.386Z,92.80
2023-04-01T11:26:32.658Z,92.70
2023-04-01T11:29:08.574Z,93.00
2023-04-01T11:31:41.908Z,93.10
2023-04-01T11:34:20.987Z,93.20
2023-04-01T11:37:06.256Z,92.80
2023-04-01T11:39:38.960Z,92.30
2023-04-01T11:42:37.261Z,92.50
2023-04-01T11:45:23.240Z,92.60
2023-04-01T11:48:08.155Z,92.60
2023-04-01T11:50:54.538Z,92.60
2023-04-01T11:53:29.464Z,92.60
2023-04-01T11:56:08.171Z,92.40
2023-04-01T11:58:40.915Z,92.50
2023-04-01T12:01:23.545Z,92.20
2023-04-01T12:04:12.264Z,92.60
2023-04-01T12:06:53.619Z,92.70
2023-04-01T12:09:59.610Z,92.80
2023-04-01T12:13:02.218Z,92.70
2023-04-01T12:15:58.689Z,92.50
2023-04-01T12:18:31.248Z,92.30
2023-04-01T12:21:24.328Z,92.20
2023-04-01T12:24:09.244Z,92.40
2023-04-01T12:27:17.121Z,92.70
2023-04-01T12:29:52.982Z,92.50
2023-04-01T12:32:40.775Z,92.70
2023-04-01T12:35:47.439Z,92.70
2023-04-01T12:38:47.218Z,93.00
2023-04-01T12:41:41.590Z,93.20
2023-04-01T12:44:29.879Z,93.50
2023-04-01T12:47:26.661Z,93.60
2023-04-01T12:49:57.785Z,93.80
2023-04-01T12:52:49.053Z,93.70
2023-04-01T12:55:24.943Z,93.60
2023-04-01T12:57:51.697Z,93.80
2023-04-01T13:00:46.478Z,93.40
2023-04-01T13:03:43.854Z,93.70
2023-04-01T13:06:42.336Z,93.50
2023-04-01T13:09:21.219Z,93.70
2023-04-01T13:11:57.461Z,94.10
2023-04-01T13:14:32.121Z,93.90
2023-04-01T13:17:10.384Z,94.10
2023-04-01T13:19:40.564Z,94.10
2023-04-01T13:22:19.251Z,94.40
2023-04-01T13:25:04.569Z,94.70
2023-04-01T13:27:34.135Z,94.80
2023-04-01T13:30:04.066Z,94.50
2023-04-01T13:32:45.365Z,94.50
2023-04-01T13:35:35.000Z,94.50
2023-04-01T13:38:13.828Z,94.00
2023-04-01T13:41:12.352Z,93.80
2023-04-01T13:43:51.978Z,94.00
2023-04-01T13:46:38.915Z,94.30
2023-04-01T13:49:30.867Z,93.90
2023-04-01T13:51:57.621Z,93.80
2023-04-01T13:54:33.701Z,93.20
2023-04-01T13:57:18.138Z,93.50
2023-04-01T14:00:14.336Z,93.70
2023-04-01T14:03:05.906Z,93.50
2023-04-01T14:05:43.309Z,93.70
2023-04-01T14:08:29.322Z,94.00
2023-04-01T14:11:11.694Z,93.70
2023-04-01T14:14:06.491Z,93.20
2023-04-01T14:16:33.298Z,93.00
2023-04-01T14:19:32.389Z,93.00
2023-04-01T14:22:13.037Z,93.40
2023-04-01T14:24:58.489Z,93.50
2023-04-01T14:27:25.997Z,93.40
2023-04-01T14:30:26.320Z,93.00
2023-04-01T14:33:23.703Z,93.50
2023-04-01T14:36:03.068Z,93.30
2023-04-01T14:38:55.102Z,93.60
2023-04-01T14:42:12.182Z,93.30
2023-04-01T14:45:23.867Z,93.20
2023-04-01T14:48:24.181Z,93.50
2023-04-01T14:50:55.653Z,93.60
2023-04-01T14:53:36.095Z,93.90
2023-04-01T14:56:04.174Z,93.60
2023-04-01T14:58:51.281Z,93.50
2023-04-01T15:01:33.460Z,93.70
2023-04-01T15:04:21.687Z,93.90
2023-04-01T15:06:51.707Z,93.90
2023-04-01T15:09:51.965Z,94.20
2023-04-01T15:12:37.585Z,93.70
2023-04-01T15:15:24.733Z,93.80
2023-04-01T15:18:09.442Z,93.40
2023-04-01T15:21:05.192Z,93.60
2023-04-01T15:23:53.696Z,93.70
2023-04-01T15:26:31.995Z,93.80
2023-04-01T15:29:29.840Z,93.80
2023-04-01T15:32:06.185Z,94.20
2023-04-01T15:34:56.425Z,94.40
2023-04-01T15:37:42.066Z,94.60
2023-04-01T15:40:39.500Z,93.50
2023-04-01T15:43:15.445Z,93.60
2023-04-01T15:46:16.489Z,93.90
2023-04-01T15:48:46.293Z,93.50
2023-04-01T15:51:26.534Z,93.40
2023-04-01T15:54:02.060Z,93.30
2023-04-01T15:57:02.464Z,93.80
2023-04-01T15:59:48.010Z,93.40
2023-04-01T16:02:20.852Z,93.30
2023-04-01T16:05:32.761Z,92.80
2023-04-01T16:08:14.681Z,93.10
2023-04-01T16:11:20.763Z,93.00
2023-04-01T16:14:07.089Z,93.10
2023-04-01T16:16:52.564Z,93.00
2023-04-01T16:19:46.435Z,92.70
2023-04-01T16:22:24.099Z,93.10
2023-04-01T16:25:22.472Z,93.00
2023-04-01T16:28:21.275Z,93.20
2023-04-01T16:31:10.728Z,93.10
2023-04-01T16:34:00.141Z,93.40
2023-04-01T16:36:40.815Z,93.10
2023-04-01T16:39:17.106Z,93.40
2023-04-01T16:41:53.370Z,93.70
2023-04-01T16:44:28.207Z,93.60
2023-04-01T16:47:09.633Z,93.90
2023-04-01T16:49:57.606Z,94.00
2023-04-01T16:52:44.292Z,94.20
2023-04-01T16:55:18.940Z,94.10
2023-04-01T16:57:52.371Z,93.80
2023-04-01T17:00:22.409Z,93.60
2023-04-01T17:02:57.191Z,93.80
2023-04-01T17:05:50.100Z,94.20
2023-04-01T17:08:29.883Z,94.20
2023-04-01T17:11:25.837Z,94.40
2023-04-01T17:14:18.475Z,94.60
2023-04-01T17:16:56.751Z,94.00
2023-04-01T17:19:56.693Z,94.00
2023-04-01T17:22:49.440Z,93.70
2023-04-01T17:25:28.751Z,93.60
2023-04-01T17:28:22.781Z,93.60
2023-04-01T17:31:16.683Z,93.90
2023-04-01T17:34:02.198Z,93.70
2023-04-01T17:36:41.142Z,94.00
2023-04-01T17:39:35.453Z,94.00
2023-04-01T17:42:15.750Z,94.00
2023-04-01T17:44:53.805Z,94.00
2023-04-01T17:47:38.929Z,94.20
2023-04-01T17:50:21.734Z,94.40
2023-04-01T17:52:51.957Z,94.20
2023-04-01T17:55:24.772Z,94.10
2023-04-01T17:58:20.214Z,94.20
2023-04-01T18:01:08.255Z,94.00
2023-04-01T18:03:55.799Z,93.80
2023-04-01T18:06:30.775Z,93.40
2023-04-01T18:09:06.741Z,93.70
2023-04-01T18:11:45.512Z,93.70
2023-04-01T18:14:40.472Z,93.60
2023-04-01T18:17:27.424Z,93.80
2023-04-01T18:20:16.025Z,93.90
2023-04-01T18:22:48.019Z,93.90
2023-04-01T18:25:20.791Z,94.00
2023-04-01T18:27:54.386Z,94.00
2023-04-01T18:30:33.073Z,93.70
2023-04-01T18:33:19.111Z,93.80
2023-04-01T18:35:54.200Z,94.20
2023-04-01T18:38:35.476Z,94.00
2023-04-01T18:41:23.370Z,93.40
2023-04-01T18:43:59.516Z,93.20
2023-04-01T18:46:39.827Z,93.30
2023-04-01T18:49:36.496Z,93.30
2023-04-01T18:52:17.564Z,92.70
2023-04-01T18:55:05.948Z,92.90
2023-04-01T18:57:57.749Z,93.20
2023-04-01T19:00:35.806Z,93.30
2023-04-01T19:03:07.763Z,93.20
2023-04-01T19:05:39.803Z,93.30
2023-04-01T19:08:15.819Z,93.30
2023-04-01T19:11:04.275Z,93.60
2023-04-01T19:14:06.416Z,93.70
2023-04-01T19:16:47.539Z,93.80
2023-04-01T19:19:42.020Z,93.60
2023-04-01T19:22:29.290Z,93.90
2023-04-01T19:25:25.654Z,93.70
2023-04-01T19:27:59.185Z,93.30
2023-04-01T19:30:38.014Z,93.60
2023-04-01T19:33:29.416Z,93.30
2023-04-01T19:36:12.536Z,92.80
2023-04-01T19:38:40.288Z,93.00
2023-04-01T19:41:46.599Z,92.80
2023-04-01T19:44:19.330Z,92.90
2023-04-01T19:46:52.504Z,93.30
2023-04-01T19:49:42.491Z,93.20
2023-04-01T19:52:25.138Z,93.50
2023-04-01T19:55:10.973Z,93.40
2023-04-01T19:57:53.195Z,93.60
2023-04-01T20:00:20.506Z,93.40
2023-04-01T20:02:52.069Z,93.40
2023-04-01T20:05:49.794Z,93.20
2023-04-01T20:08:48.819Z,93.10
2023-04-01T20:11:33.998Z,93.00
2023-04-01T20:14:08.678Z,92.90
2023-04-01T20:17:08.158Z,93.60
2023-04-01T20:20:01.033Z,93.70
2023-04-01T20:22:55.616Z,93.30
2023-04-01T20:25:27.849Z,93.30
2023-04-01T20:28:09.780Z,93.50
2023-04-01T20:31:00.732Z,93.60
2023-04-01T20:33:36.721Z,93.50
2023-04-01T20:36:17.114Z,93.50
2023-04-01T20:39:14.733Z,93.20
2023-04-01T20:41:56.564Z,93.30
2023-04-01T20:44:32.547Z,93.40
2023-04-01T20:47:37.807Z,93.20
2023-04-01T20:50:31.724Z,93.00
2023-04-01T20:53:10.827Z,93.00
2023-04-01T20:56:02.827Z,93.10
2023-04-01T20:58:29.565Z,93.10
2023-04-01T21:01:16.121Z,93.20
2023-04-01T21:03:56.629Z,92.90
2023-04-01T21:06:48.359Z,92.60
2023-04-01T21:09:53.548Z,92.90
2023-04-01T21:12:48.194Z,93.00
2023-04-01T21:16:03.195Z,93.00
2023-04-01T21:18:59.997Z,92.80
2023-04-01T21:21:58.845Z,93.00
2023-04-01T21:25:04.072Z,93.00
2023-04-01T21:28:04.526Z,92.90
2023-04-01T21:30:53.973Z,92.90
2023-04-01T21:33:33.073Z,93.00
2023-04-01T21:36:03.024Z,93.00
2023-04-01T21:38:57.486Z,93.20
2023-04-01T21:41:55.229Z,93.10
2023-04-01T21:44:32.020Z,93.20
2023-04-01T21:47:20.640Z,93.20
2023-04-01T21:49:53.582Z,93.10
2023-04-01T21:52:26.420Z,93.00
2023-04-01T21:55:18.469Z,92.90
2023-04-01T21:58:07.180Z,92.70
2023-04-01T22:00:50.753Z,92.80
2023-04-01T22:03:28.697Z,92.80
2023-04-01T22:06:16.636Z,92.60
2023-04-01T22:09:11.329Z,92.70
2023-04-01T22:11:56.576Z,91.90
2023-04-01T22:14:27.530Z,92.20
2023-04-01T22:17:14.686Z,92.40
2023-04-01T22:20:12.830Z,92.50
2023-04-01T22:23:13.312Z,92.20
2023-04-01T22:25:58.802Z,92.10
2023-04-01T22:28:57.205Z,91.90
2023-04-01T22:31:32.341Z,91.50
2023-04-01T22:34:24.655Z,91.60
2023-04-01T22:36:53.551Z,91.40
2023-04-01T22:39:24.612Z,91.30
2023-04-01T22:42:00.789Z,91.20
2023-04-01T22:44:54.886Z,90.90
2023-04-01T22:47:40.347Z,90.90
2023-04-01T22:50:25.466Z,90.90
2023-04-01T22:53:20.807Z,90.90
2023-04-01T22:55:52.495Z,91.00
2023-04-01T22:58:28.201Z,90.80
2023-04-01T23:01:06.343Z,90.80
2023-04-01T23:03:37.215Z,91.00
2023-04-01T23:06:05.842Z,90.90
2023-04-01T23:08:52.023Z,90.50
2023-04-01T23:12:04.095Z,90.30
2023-04-01T23:14:38.160Z,90.30
2023-04-01T23:17:16.657Z,90.30
2023-04-01T23:20:06.941Z,90.20
2023-04-01T23:22:49.177Z,90.00
2023-04-01T23:25:39.314Z,89.70
2023-04-01T23:28:15.443Z,89.80
2023-04-01T23:30:42.176Z,89.70
2023-04-01T23:33:21.153Z,89.60
2023-04-01T23:35:49.604Z,90.00
2023-04-01T23:38:17.244Z,90.00
2023-04-01T23:40:44.272Z,89.60
2023-04-01T23:43:44.719Z,89.50
2023-04-01T23:46:14.127Z,89.40
2023-04-01T23:48:44.954Z,89.50
2023-04-01T23:51:20.311Z,89.30
2023-04-01T23:53:49.186Z,89.30
2023-04-01T23:56:19.381Z,89.40
2023-04-01T23:58:49.782Z,89.80
