createdAt,value
2019-05-21T00:00:28.353Z,23.88
2019-05-21T00:01:28.340Z,23.85
2019-05-21T00:02:28.331Z,23.79
2019-05-21T00:03:28.845Z,23.88
2019-05-21T00:04:28.848Z,23.85
2019-05-21T00:05:28.300Z,23.84
2019-05-21T00:06:28.815Z,23.90
2019-05-21T00:07:28.941Z,23.83
2019-05-21T00:08:28.342Z,23.85
2019-05-21T00:09:28.813Z,23.85
2019-05-21T00:10:28.247Z,23.84
2019-05-21T00:11:28.233Z,23.87
2019-05-21T00:12:28.224Z,23.88
2019-05-21T00:13:28.345Z,23.84
2019-05-21T00:14:28.202Z,23.83
2019-05-21T00:15:28.814Z,23.90
2019-05-21T00:16:28.179Z,23.87
2019-05-21T00:17:28.166Z,23.80
2019-05-21T00:18:28.347Z,23.90
2019-05-21T00:19:28.143Z,23.78
2019-05-21T00:20:28.135Z,23.80
2019-05-21T00:21:28.866Z,23.91
2019-05-21T00:22:28.111Z,23.85
2019-05-21T00:23:28.110Z,23.84
2019-05-21T00:24:28.111Z,23.78
2019-05-21T00:25:28.080Z,23.87
2019-05-21T00:26:28.076Z,23.84
2019-05-21T00:27:28.077Z,23.78
2019-05-21T00:28:28.070Z,23.90
2019-05-21T00:29:28.045Z,23.80
2019-05-21T00:30:28.831Z,23.84
2019-05-21T00:31:28.013Z,23.84
2019-05-21T00:32:28.003Z,23.85
2019-05-21T00:33:27.991Z,23.84
2019-05-21T00:34:42.864Z,23.80
2019-05-21T00:35:27.973Z,23.85
2019-05-21T00:36:27.966Z,23.90
2019-05-21T00:37:28.815Z,23.76
2019-05-21T00:38:28.842Z,23.78
2019-05-21T00:39:27.949Z,23.84
2019-05-21T00:40:27.917Z,23.88
2019-05-21T00:41:27.903Z,23.88
2019-05-21T00:42:27.892Z,23.78
2019-05-21T00:43:27.892Z,23.79
2019-05-21T00:44:27.947Z,23.88
2019-05-21T00:45:27.864Z,23.84
2019-05-21T00:46:27.850Z,23.85
2019-05-21T00:47:27.836Z,23.87
2019-05-21T00:48:27.828Z,23.83
2019-05-21T00:49:27.842Z,23.75
2019-05-21T00:50:27.804Z,23.85
2019-05-21T00:51:27.793Z,23.76
2019-05-21T00:52:27.782Z,23.87
2019-05-21T00:53:27.771Z,23.85
2019-05-21T00:54:27.793Z,23.87
2019-05-21T00:55:27.749Z,23.73
2019-05-21T00:56:27.738Z,23.83
2019-05-21T00:57:27.726Z,23.83
2019-05-21T00:58:27.715Z,23.85
2019-05-21T00:59:27.855Z,23.84
2019-05-21T01:00:27.692Z,23.88
2019-05-21T01:01:27.696Z,23.79
2019-05-21T01:02:27.670Z,23.76
2019-05-21T01:03:27.660Z,23.88
2019-05-21T01:04:27.676Z,23.79
2019-05-21T01:05:27.636Z,23.73
2019-05-21T01:06:28.466Z,23.75
2019-05-21T01:07:27.663Z,23.79
2019-05-21T01:08:27.634Z,23.76
2019-05-21T01:09:27.633Z,23.75
2019-05-21T01:10:27.586Z,23.85
2019-05-21T01:11:28.322Z,23.83
2019-05-21T01:12:28.320Z,23.76
2019-05-21T01:13:27.549Z,23.80
2019-05-21T01:14:27.541Z,23.72
2019-05-21T01:15:27.537Z,23.73
2019-05-21T01:16:27.515Z,23.78
2019-05-21T01:17:27.504Z,23.78
2019-05-21T01:18:27.513Z,23.75
2019-05-21T01:19:27.483Z,23.78
2019-05-21T01:20:27.484Z,23.76
2019-05-21T01:21:28.319Z,23.80
2019-05-21T01:22:27.453Z,23.75
2019-05-21T01:23:27.439Z,23.79
2019-05-21T01:24:28.321Z,23.73
2019-05-21T01:25:27.436Z,23.75
2019-05-21T01:26:27.405Z,23.76
2019-05-21T01:27:27.394Z,23.78
2019-05-21T01:28:27.387Z,23.75
2019-05-21T01:29:28.327Z,23.84
2019-05-21T01:30:27.395Z,23.76
2019-05-21T01:31:27.351Z,23.73
2019-05-21T01:32:27.341Z,23.76
2019-05-21T01:33:28.336Z,23.75
2019-05-21T01:34:27.822Z,23.75
2019-05-21T01:35:27.319Z,23.83
2019-05-21T01:36:27.819Z,23.75
2019-05-21T01:37:27.286Z,23.72
2019-05-21T01:38:27.304Z,23.75
2019-05-21T01:39:27.820Z,23.79
2019-05-21T01:40:27.273Z,23.73
2019-05-21T01:41:27.244Z,23.73
2019-05-21T01:42:27.228Z,23.73
2019-05-21T01:43:27.821Z,23.75
2019-05-21T01:44:27.207Z,23.75
2019-05-21T01:45:27.333Z,23.75
2019-05-21T01:46:27.192Z,23.75
2019-05-21T01:47:27.821Z,23.76
2019-05-21T01:48:27.197Z,23.78
2019-05-21T01:49:27.825Z,23.72
2019-05-21T01:50:27.359Z,23.78
2019-05-21T01:51:27.819Z,23.78
2019-05-21T01:52:27.121Z,23.76
2019-05-21T01:53:27.108Z,23.70
2019-05-21T01:54:27.094Z,23.73
2019-05-21T01:55:27.113Z,23.75
2019-05-21T01:56:27.076Z,23.73
2019-05-21T01:57:27.818Z,23.73
2019-05-21T01:58:27.054Z,23.76
2019-05-21T01:59:27.822Z,23.76
2019-05-21T02:00:27.059Z,23.73
2019-05-21T02:01:27.843Z,23.73
2019-05-21T02:02:27.010Z,23.73
2019-05-21T02:03:27.003Z,23.70
2019-05-21T02:04:27.835Z,23.75
2019-05-21T02:05:33.025Z,23.78
2019-05-21T02:06:26.969Z,23.73
2019-05-21T02:07:26.952Z,23.73
2019-05-21T02:08:27.835Z,23.70
2019-05-21T02:09:26.929Z,23.73
2019-05-21T02:10:32.349Z,23.76
2019-05-21T02:11:26.906Z,23.75
2019-05-21T02:12:26.897Z,23.76
2019-05-21T02:13:26.887Z,23.73
2019-05-21T02:14:26.878Z,23.73
2019-05-21T02:15:26.888Z,23.76
2019-05-21T02:16:26.852Z,23.76
2019-05-21T02:17:26.843Z,23.75
2019-05-21T02:18:27.830Z,23.69
2019-05-21T02:19:26.824Z,23.72
2019-05-21T02:20:26.834Z,23.79
2019-05-21T02:21:26.798Z,23.79
2019-05-21T02:22:26.786Z,23.76
2019-05-21T02:23:26.778Z,23.76
2019-05-21T02:24:26.765Z,23.70
2019-05-21T02:25:27.351Z,23.78
2019-05-21T02:26:26.840Z,23.72
2019-05-21T02:27:26.732Z,23.79
2019-05-21T02:28:26.721Z,23.72
2019-05-21T02:29:26.710Z,23.72
2019-05-21T02:30:26.709Z,23.76
2019-05-21T02:31:26.840Z,23.76
2019-05-21T02:32:26.678Z,23.76
2019-05-21T02:33:26.676Z,23.75
2019-05-21T02:34:26.660Z,23.83
2019-05-21T02:35:27.324Z,23.78
2019-05-21T02:36:26.841Z,23.73
2019-05-21T02:37:26.618Z,23.78
2019-05-21T02:38:26.622Z,23.72
2019-05-21T02:39:26.606Z,23.79
2019-05-21T02:40:26.592Z,23.75
2019-05-21T02:41:26.849Z,23.73
2019-05-21T02:42:26.582Z,23.76
2019-05-21T02:43:26.556Z,23.76
2019-05-21T02:44:26.545Z,23.73
2019-05-21T02:45:27.330Z,23.76
2019-05-21T02:46:26.589Z,23.76
2019-05-21T02:47:26.523Z,23.79
2019-05-21T02:48:26.520Z,23.78
2019-05-21T02:49:26.490Z,23.76
2019-05-21T02:50:26.494Z,23.76
2019-05-21T02:51:26.491Z,23.76
2019-05-21T02:52:26.458Z,23.79
2019-05-21T02:53:27.490Z,23.78
2019-05-21T02:54:40.355Z,23.68
2019-05-21T02:55:26.468Z,23.76
2019-05-21T02:56:26.451Z,23.69
2019-05-21T02:57:26.420Z,23.76
2019-05-21T02:58:27.329Z,23.69
2019-05-21T02:59:26.392Z,23.70
2019-05-21T03:00:26.370Z,23.79
2019-05-21T03:01:26.359Z,23.76
2019-05-21T03:02:26.372Z,23.76
2019-05-21T03:03:27.334Z,23.78
2019-05-21T03:04:26.825Z,23.65
2019-05-21T03:05:26.323Z,23.68
2019-05-21T03:06:26.301Z,23.75
2019-05-21T03:07:26.317Z,23.65
2019-05-21T03:08:26.282Z,23.73
2019-05-21T03:09:26.825Z,23.70
2019-05-21T03:10:26.827Z,23.78
2019-05-21T03:11:26.246Z,23.75
2019-05-21T03:12:26.341Z,23.75
2019-05-21T03:13:26.228Z,23.68
2019-05-21T03:14:26.222Z,23.75
2019-05-21T03:15:26.204Z,23.73
2019-05-21T03:16:26.220Z,23.76
2019-05-21T03:17:26.206Z,23.65
2019-05-21T03:18:26.170Z,23.66
2019-05-21T03:19:26.161Z,23.69
2019-05-21T03:20:26.835Z,23.68
2019-05-21T03:21:26.829Z,23.72
2019-05-21T03:22:26.153Z,23.68
2019-05-21T03:23:26.117Z,23.68
2019-05-21T03:24:26.106Z,23.70
2019-05-21T03:25:26.093Z,23.72
2019-05-21T03:26:26.829Z,23.69
2019-05-21T03:27:26.093Z,23.68
2019-05-21T03:28:26.164Z,23.63
2019-05-21T03:29:26.830Z,23.75
2019-05-21T03:30:26.069Z,23.78
2019-05-21T03:31:26.028Z,23.68
2019-05-21T03:32:26.043Z,23.69
2019-05-21T03:33:26.029Z,23.66
2019-05-21T03:34:26.832Z,23.68
2019-05-21T03:35:26.010Z,23.65
2019-05-21T03:36:33.345Z,23.63
2019-05-21T03:37:25.986Z,23.63
2019-05-21T03:38:25.954Z,23.69
2019-05-21T03:39:26.831Z,23.73
2019-05-21T03:40:25.930Z,23.76
2019-05-21T03:41:26.831Z,23.66
2019-05-21T03:42:25.941Z,23.66
2019-05-21T03:43:25.897Z,23.66
2019-05-21T03:44:25.890Z,23.65
2019-05-21T03:45:25.874Z,23.63
2019-05-21T03:46:25.863Z,23.70
2019-05-21T03:47:25.856Z,23.63
2019-05-21T03:48:25.860Z,23.66
2019-05-21T03:49:26.342Z,23.66
2019-05-21T03:50:25.818Z,23.65
2019-05-21T03:51:25.808Z,23.66
2019-05-21T03:52:25.795Z,23.68
2019-05-21T03:53:25.810Z,23.63
2019-05-21T03:54:25.777Z,23.66
2019-05-21T03:55:25.766Z,23.68
2019-05-21T03:56:26.332Z,23.66
2019-05-21T03:57:26.331Z,23.63
2019-05-21T03:58:25.742Z,23.66
2019-05-21T03:59:25.721Z,23.65
2019-05-21T04:00:25.711Z,23.69
2019-05-21T04:01:25.722Z,23.68
2019-05-21T04:02:25.687Z,23.60
2019-05-21T04:03:25.703Z,23.66
2019-05-21T04:04:25.666Z,23.61
2019-05-21T04:05:25.679Z,23.66
2019-05-21T04:06:28.876Z,23.69
2019-05-21T04:07:25.634Z,23.65
2019-05-21T04:08:25.635Z,23.61
2019-05-21T04:09:25.655Z,23.68
2019-05-21T04:10:25.598Z,23.69
2019-05-21T04:11:25.591Z,23.66
2019-05-21T04:12:26.332Z,23.69
2019-05-21T04:13:25.584Z,23.55
2019-05-21T04:14:25.556Z,23.61
2019-05-21T04:15:25.541Z,23.60
2019-05-21T04:16:25.531Z,23.68
2019-05-21T04:17:25.522Z,23.66
2019-05-21T04:18:25.869Z,23.63
2019-05-21T04:19:25.497Z,23.63
2019-05-21T04:20:25.487Z,23.65
2019-05-21T04:21:25.475Z,23.65
2019-05-21T04:22:25.466Z,23.63
2019-05-21T04:23:25.852Z,23.60
2019-05-21T04:24:25.445Z,23.57
2019-05-21T04:25:25.440Z,23.68
2019-05-21T04:26:26.336Z,23.65
2019-05-21T04:27:25.409Z,23.63
2019-05-21T04:28:25.429Z,23.57
2019-05-21T04:29:25.401Z,23.60
2019-05-21T04:30:25.381Z,23.63
2019-05-21T04:31:25.365Z,23.63
2019-05-21T04:32:25.352Z,23.60
2019-05-21T04:33:25.366Z,23.69
2019-05-21T04:34:25.354Z,23.78
2019-05-21T04:35:25.851Z,23.61
2019-05-21T04:36:25.315Z,23.65
2019-05-21T04:37:25.301Z,23.61
2019-05-21T04:38:25.308Z,23.69
2019-05-21T04:39:25.290Z,23.66
2019-05-21T04:40:25.836Z,23.66
2019-05-21T04:41:25.258Z,23.60
2019-05-21T04:42:25.246Z,23.58
2019-05-21T04:43:25.354Z,23.60
2019-05-21T04:44:25.221Z,23.63
2019-05-21T04:45:25.206Z,23.65
2019-05-21T04:46:25.200Z,23.63
2019-05-21T04:47:25.188Z,23.58
2019-05-21T04:48:25.365Z,23.60
2019-05-21T04:49:25.166Z,23.63
2019-05-21T04:50:25.164Z,23.58
2019-05-21T04:51:25.147Z,23.57
2019-05-21T04:52:25.843Z,23.58
2019-05-21T04:53:25.120Z,23.60
2019-05-21T04:54:25.123Z,23.53
2019-05-21T04:55:25.099Z,23.66
2019-05-21T04:56:25.090Z,23.68
2019-05-21T04:57:25.078Z,23.58
2019-05-21T04:58:25.071Z,23.57
2019-05-21T04:59:25.069Z,23.66
2019-05-21T05:00:25.044Z,23.69
2019-05-21T05:01:25.033Z,23.65
2019-05-21T05:02:25.837Z,23.58
2019-05-21T05:03:25.012Z,23.60
2019-05-21T05:04:25.360Z,23.60
2019-05-21T05:05:24.996Z,23.60
2019-05-21T05:06:24.976Z,23.63
2019-05-21T05:07:28.381Z,23.61
2019-05-21T05:08:24.956Z,23.58
2019-05-21T05:09:24.976Z,23.66
2019-05-21T05:10:24.932Z,23.63
2019-05-21T05:11:24.924Z,23.61
2019-05-21T05:12:24.909Z,23.60
2019-05-21T05:13:24.899Z,23.61
2019-05-21T05:14:25.349Z,23.65
2019-05-21T05:15:24.888Z,23.60
2019-05-21T05:16:24.867Z,23.66
2019-05-21T05:17:24.861Z,23.63
2019-05-21T05:18:25.843Z,23.58
2019-05-21T05:19:24.861Z,23.57
2019-05-21T05:20:24.830Z,23.63
2019-05-21T05:21:24.813Z,23.61
2019-05-21T05:22:24.801Z,23.63
2019-05-21T05:23:24.792Z,23.60
2019-05-21T05:24:24.792Z,23.61
2019-05-21T05:25:24.768Z,23.63
2019-05-21T05:26:24.756Z,23.58
2019-05-21T05:27:24.741Z,23.60
2019-05-21T05:28:24.733Z,23.58
2019-05-21T05:29:24.750Z,23.66
2019-05-21T05:30:25.337Z,23.65
2019-05-21T05:31:24.715Z,23.63
2019-05-21T05:32:24.688Z,23.61
2019-05-21T05:33:24.679Z,23.66
2019-05-21T05:34:24.687Z,23.63
2019-05-21T05:35:24.656Z,23.63
2019-05-21T05:36:25.349Z,23.54
2019-05-21T05:37:25.341Z,23.68
2019-05-21T05:38:25.341Z,23.55
2019-05-21T05:39:24.634Z,23.58
2019-05-21T05:40:24.599Z,23.63
2019-05-21T05:41:24.590Z,23.58
2019-05-21T05:42:24.581Z,23.58
2019-05-21T05:43:25.338Z,23.60
2019-05-21T05:44:24.859Z,23.61
2019-05-21T05:45:24.559Z,23.58
2019-05-21T05:46:24.540Z,23.63
2019-05-21T05:47:24.524Z,23.63
2019-05-21T05:48:24.514Z,23.61
2019-05-21T05:49:24.874Z,23.66
2019-05-21T05:50:24.492Z,23.58
2019-05-21T05:51:25.351Z,23.60
2019-05-21T05:52:24.471Z,23.61
2019-05-21T05:53:24.464Z,23.66
2019-05-21T05:54:25.404Z,23.61
2019-05-21T05:55:24.461Z,23.63
2019-05-21T05:56:25.339Z,23.58
2019-05-21T05:57:24.440Z,23.63
2019-05-21T05:58:24.442Z,23.69
2019-05-21T05:59:25.341Z,23.65
2019-05-21T06:00:24.856Z,23.66
2019-05-21T06:01:24.444Z,23.58
2019-05-21T06:02:24.363Z,23.58
2019-05-21T06:03:24.351Z,23.60
2019-05-21T06:04:24.839Z,23.58
2019-05-21T06:05:24.353Z,23.66
2019-05-21T06:06:24.317Z,23.58
2019-05-21T06:07:24.305Z,23.60
2019-05-21T06:08:24.295Z,23.60
2019-05-21T06:09:24.290Z,23.60
2019-05-21T06:10:24.365Z,23.63
2019-05-21T06:11:24.847Z,23.63
2019-05-21T06:12:24.341Z,23.61
2019-05-21T06:13:24.241Z,23.58
2019-05-21T06:14:24.228Z,23.57
2019-05-21T06:15:24.244Z,23.57
2019-05-21T06:16:24.206Z,23.61
2019-05-21T06:17:24.216Z,23.63
2019-05-21T06:18:24.186Z,23.63
2019-05-21T06:19:24.177Z,23.58
2019-05-21T06:20:24.229Z,23.63
2019-05-21T06:21:24.155Z,23.60
2019-05-21T06:22:24.142Z,23.61
2019-05-21T06:23:24.131Z,23.66
2019-05-21T06:24:24.851Z,23.63
2019-05-21T06:25:24.172Z,23.61
2019-05-21T06:26:24.102Z,23.63
2019-05-21T06:27:24.846Z,23.60
2019-05-21T06:28:24.847Z,23.63
2019-05-21T06:29:24.068Z,23.58
2019-05-21T06:30:24.080Z,23.60
2019-05-21T06:31:24.068Z,23.63
2019-05-21T06:32:24.036Z,23.65
2019-05-21T06:33:24.023Z,23.66
2019-05-21T06:34:24.021Z,23.58
2019-05-21T06:35:24.022Z,23.55
2019-05-21T06:36:24.028Z,23.60
2019-05-21T06:37:23.982Z,23.60
2019-05-21T06:38:23.970Z,23.63
2019-05-21T06:39:24.846Z,23.61
2019-05-21T06:40:23.966Z,23.63
2019-05-21T06:41:23.938Z,23.68
2019-05-21T06:42:24.843Z,23.63
2019-05-21T06:43:23.927Z,23.60
2019-05-21T06:44:24.844Z,23.63
2019-05-21T06:45:24.386Z,23.58
2019-05-21T06:46:23.888Z,23.66
2019-05-21T06:47:24.856Z,23.63
2019-05-21T06:48:23.866Z,23.51
2019-05-21T06:49:24.858Z,23.54
2019-05-21T06:50:23.850Z,23.50
2019-05-21T06:51:23.855Z,23.50
2019-05-21T06:52:23.820Z,23.48
2019-05-21T06:53:23.812Z,23.47
2019-05-21T06:54:23.851Z,23.46
2019-05-21T06:55:23.786Z,23.42
2019-05-21T06:56:23.860Z,23.43
2019-05-21T06:57:23.768Z,23.43
2019-05-21T06:58:23.751Z,23.43
2019-05-21T06:59:23.739Z,23.46
2019-05-21T07:00:23.730Z,23.43
2019-05-21T07:01:28.837Z,23.43
2019-05-21T07:02:23.714Z,23.43
2019-05-21T07:03:23.696Z,23.47
2019-05-21T07:04:23.696Z,23.46
2019-05-21T07:05:23.753Z,23.38
2019-05-21T07:06:23.872Z,23.35
2019-05-21T07:07:23.657Z,23.46
2019-05-21T07:08:34.284Z,23.40
2019-05-21T07:09:23.654Z,23.46
2019-05-21T07:10:23.629Z,23.42
2019-05-21T07:11:23.895Z,23.40
2019-05-21T07:12:23.624Z,23.40
2019-05-21T07:13:23.590Z,23.33
2019-05-21T07:14:23.574Z,23.32
2019-05-21T07:15:23.562Z,23.36
2019-05-21T07:16:23.583Z,23.36
2019-05-21T07:17:23.541Z,23.35
2019-05-21T07:18:24.347Z,23.33
2019-05-21T07:19:23.520Z,23.31
2019-05-21T07:20:23.536Z,23.31
2019-05-21T07:21:23.605Z,23.35
2019-05-21T07:22:23.487Z,23.32
2019-05-21T07:23:23.476Z,23.31
2019-05-21T07:24:28.077Z,23.28
2019-05-21T07:25:23.455Z,23.23
2019-05-21T07:26:23.454Z,23.28
2019-05-21T07:27:23.443Z,23.35
2019-05-21T07:28:23.449Z,23.31
2019-05-21T07:29:24.347Z,23.38
2019-05-21T07:30:23.401Z,23.33
2019-05-21T07:31:23.386Z,23.23
2019-05-21T07:32:23.871Z,23.25
2019-05-21T07:33:23.368Z,23.23
2019-05-21T07:34:23.358Z,23.23
2019-05-21T07:35:23.355Z,23.32
2019-05-21T07:36:23.343Z,23.27
2019-05-21T07:37:23.333Z,23.27
2019-05-21T07:38:23.310Z,23.25
2019-05-21T07:39:23.855Z,23.19
2019-05-21T07:40:23.287Z,23.25
2019-05-21T07:41:23.875Z,23.17
2019-05-21T07:42:23.285Z,23.28
2019-05-21T07:43:23.261Z,23.22
2019-05-21T07:44:23.264Z,23.23
2019-05-21T07:45:23.856Z,23.17
2019-05-21T07:46:23.847Z,23.31
2019-05-21T07:47:23.227Z,23.16
2019-05-21T07:48:23.854Z,23.28
2019-05-21T07:49:23.192Z,23.25
2019-05-21T07:50:23.190Z,23.25
2019-05-21T07:51:23.166Z,23.23
2019-05-21T07:52:23.373Z,23.27
2019-05-21T07:53:23.874Z,23.27
2019-05-21T07:54:23.146Z,23.20
2019-05-21T07:55:23.123Z,23.23
2019-05-21T07:56:23.111Z,23.20
2019-05-21T07:57:23.118Z,23.25
2019-05-21T07:58:23.096Z,23.25
2019-05-21T07:59:23.080Z,23.27
2019-05-21T08:00:23.067Z,23.27
2019-05-21T08:01:23.060Z,23.28
2019-05-21T08:02:23.372Z,23.28
2019-05-21T08:03:23.870Z,23.33
2019-05-21T08:04:23.028Z,23.32
2019-05-21T08:05:23.023Z,23.35
2019-05-21T08:06:23.005Z,23.36
2019-05-21T08:07:23.025Z,23.40
2019-05-21T08:08:23.035Z,23.38
2019-05-21T08:09:22.970Z,23.39
2019-05-21T08:10:22.981Z,23.46
2019-05-21T08:11:22.947Z,23.47
2019-05-21T08:12:37.842Z,23.47
2019-05-21T08:13:22.930Z,23.47
2019-05-21T08:14:22.923Z,23.51
2019-05-21T08:15:23.858Z,23.46
2019-05-21T08:16:22.893Z,23.48
2019-05-21T08:17:23.366Z,23.53
2019-05-21T08:18:23.849Z,23.50
2019-05-21T08:19:22.870Z,23.47
2019-05-21T08:20:22.852Z,23.55
2019-05-21T08:21:22.836Z,23.55
2019-05-21T08:22:22.843Z,23.51
2019-05-21T08:23:22.818Z,23.51
2019-05-21T08:24:22.808Z,23.50
2019-05-21T08:25:22.795Z,23.57
2019-05-21T08:26:22.785Z,23.53
2019-05-21T08:27:22.788Z,23.55
2019-05-21T08:28:22.761Z,23.58
2019-05-21T08:29:22.750Z,23.60
2019-05-21T08:30:22.737Z,23.65
2019-05-21T08:31:22.734Z,23.57
2019-05-21T08:32:22.731Z,23.51
2019-05-21T08:33:22.750Z,23.58
2019-05-21T08:34:23.365Z,23.47
2019-05-21T08:35:22.680Z,23.48
2019-05-21T08:36:23.371Z,23.46
2019-05-21T08:37:23.378Z,23.43
2019-05-21T08:38:22.657Z,23.38
2019-05-21T08:39:28.917Z,23.33
2019-05-21T08:40:22.624Z,23.23
2019-05-21T08:41:22.615Z,23.23
2019-05-21T08:42:22.603Z,23.32
2019-05-21T08:43:22.604Z,23.35
2019-05-21T08:44:22.584Z,23.28
2019-05-21T08:45:22.570Z,23.35
2019-05-21T08:46:22.560Z,23.32
2019-05-21T08:47:22.571Z,23.38
2019-05-21T08:48:22.559Z,23.35
2019-05-21T08:49:22.530Z,23.38
2019-05-21T08:50:22.517Z,23.36
2019-05-21T08:51:22.514Z,23.38
2019-05-21T08:52:22.501Z,23.40
2019-05-21T08:53:22.503Z,23.36
2019-05-21T08:54:23.418Z,23.40
2019-05-21T08:55:23.354Z,23.38
2019-05-21T08:56:22.457Z,23.40
2019-05-21T08:57:22.445Z,23.40
2019-05-21T08:58:22.445Z,23.43
2019-05-21T08:59:22.417Z,23.43
2019-05-21T09:00:23.358Z,23.43
2019-05-21T09:01:22.409Z,23.48
2019-05-21T09:02:22.390Z,23.51
2019-05-21T09:03:22.877Z,23.51
2019-05-21T09:04:22.438Z,23.50
2019-05-21T09:05:22.354Z,23.58
2019-05-21T09:06:22.861Z,23.50
2019-05-21T09:07:22.366Z,23.53
2019-05-21T09:08:22.337Z,23.58
2019-05-21T09:09:22.342Z,23.55
2019-05-21T09:10:22.301Z,23.60
2019-05-21T09:11:22.857Z,23.60
2019-05-21T09:12:22.857Z,23.66
2019-05-21T09:13:22.284Z,23.58
2019-05-21T09:14:22.277Z,23.61
2019-05-21T09:15:22.247Z,23.63
2019-05-21T09:16:22.283Z,23.65
2019-05-21T09:17:22.271Z,23.63
2019-05-21T09:18:22.244Z,23.61
2019-05-21T09:19:22.204Z,23.61
2019-05-21T09:20:22.216Z,23.61
2019-05-21T09:21:22.862Z,23.60
2019-05-21T09:22:22.183Z,23.57
2019-05-21T09:23:22.196Z,23.61
2019-05-21T09:24:22.856Z,23.57
2019-05-21T09:25:22.152Z,23.61
2019-05-21T09:26:22.132Z,23.65
2019-05-21T09:27:22.125Z,23.68
2019-05-21T09:28:22.123Z,23.68
2019-05-21T09:29:22.857Z,23.68
2019-05-21T09:30:22.090Z,23.68
2019-05-21T09:31:22.079Z,23.68
2019-05-21T09:32:22.073Z,23.68
2019-05-21T09:33:22.071Z,23.70
2019-05-21T09:34:22.856Z,23.69
2019-05-21T09:35:22.036Z,23.75
2019-05-21T09:36:25.031Z,23.69
2019-05-21T09:37:22.862Z,23.75
2019-05-21T09:38:22.018Z,23.61
2019-05-21T09:39:22.899Z,23.68
2019-05-21T09:40:22.859Z,23.69
2019-05-21T09:41:21.994Z,23.75
2019-05-21T09:42:21.956Z,23.58
2019-05-21T09:43:21.964Z,23.68
2019-05-21T09:44:21.949Z,23.65
2019-05-21T09:45:21.931Z,23.69
2019-05-21T09:46:22.879Z,23.66
2019-05-21T09:47:22.867Z,23.66
2019-05-21T09:48:21.934Z,23.61
2019-05-21T09:49:22.874Z,23.68
2019-05-21T09:50:22.868Z,23.66
2019-05-21T09:51:21.905Z,23.65
2019-05-21T09:52:22.365Z,23.60
2019-05-21T09:53:21.926Z,23.61
2019-05-21T09:54:22.355Z,23.70
2019-05-21T09:55:21.855Z,23.61
2019-05-21T09:56:21.801Z,23.65
2019-05-21T09:57:21.800Z,23.69
2019-05-21T09:58:21.882Z,23.63
2019-05-21T09:59:21.771Z,23.61
2019-05-21T10:00:22.368Z,23.65
2019-05-21T10:01:21.757Z,23.66
2019-05-21T10:02:22.358Z,23.72
2019-05-21T10:03:21.733Z,23.70
2019-05-21T10:04:21.738Z,23.73
2019-05-21T10:05:21.715Z,23.78
2019-05-21T10:06:21.722Z,23.78
2019-05-21T10:07:38.290Z,23.69
2019-05-21T10:08:21.682Z,23.78
2019-05-21T10:09:22.258Z,23.76
2019-05-21T10:10:23.483Z,23.75
2019-05-21T10:11:22.555Z,23.85
2019-05-21T10:12:22.713Z,23.85
2019-05-21T10:13:22.595Z,23.85
2019-05-21T10:14:22.015Z,23.91
2019-05-21T10:15:22.388Z,23.98
2019-05-21T10:16:21.664Z,24.05
2019-05-21T10:17:22.387Z,24.02
2019-05-21T10:18:22.458Z,24.08
2019-05-21T10:19:21.873Z,23.98
2019-05-21T10:20:22.362Z,23.95
2019-05-21T10:21:21.576Z,23.97
2019-05-21T10:22:21.525Z,23.90
2019-05-21T10:23:22.361Z,23.97
2019-05-21T10:24:21.522Z,23.88
2019-05-21T10:25:22.360Z,23.90
2019-05-21T10:26:21.482Z,23.90
2019-05-21T10:27:21.472Z,23.85
2019-05-21T10:28:21.459Z,23.88
2019-05-21T10:29:21.482Z,23.97
2019-05-21T10:30:22.359Z,23.88
2019-05-21T10:31:22.361Z,23.90
2019-05-21T10:32:22.366Z,23.93
2019-05-21T10:33:21.419Z,23.94
2019-05-21T10:34:21.443Z,23.91
2019-05-21T10:35:21.381Z,23.98
2019-05-21T10:36:21.382Z,24.00
2019-05-21T10:37:21.363Z,24.06
2019-05-21T10:38:21.353Z,23.94
2019-05-21T10:39:21.359Z,24.00
2019-05-21T10:40:21.330Z,24.02
2019-05-21T10:41:21.329Z,23.97
2019-05-21T10:42:21.332Z,24.00
2019-05-21T10:43:21.862Z,24.00
2019-05-21T10:44:21.305Z,24.02
2019-05-21T10:45:21.294Z,23.98
2019-05-21T10:46:21.884Z,24.05
2019-05-21T10:47:21.863Z,23.98
2019-05-21T10:48:21.247Z,24.08
2019-05-21T10:49:21.376Z,24.02
2019-05-21T10:50:21.275Z,23.97
2019-05-21T10:51:21.224Z,23.88
2019-05-21T10:52:21.216Z,23.85
2019-05-21T10:53:21.207Z,23.88
2019-05-21T10:54:21.381Z,23.90
2019-05-21T10:55:21.259Z,23.79
2019-05-21T10:56:21.164Z,23.75
2019-05-21T10:57:21.157Z,23.72
2019-05-21T10:58:21.133Z,23.70
2019-05-21T10:59:21.168Z,23.63
2019-05-21T11:00:23.129Z,23.65
2019-05-21T11:01:21.873Z,23.58
2019-05-21T11:02:21.092Z,23.61
2019-05-21T11:03:21.354Z,23.54
2019-05-21T11:04:21.074Z,23.50
2019-05-21T11:05:21.374Z,23.55
2019-05-21T11:06:21.867Z,23.53
2019-05-21T11:07:21.075Z,23.47
2019-05-21T11:08:23.887Z,23.50
2019-05-21T11:09:21.067Z,23.51
2019-05-21T11:10:21.019Z,23.50
2019-05-21T11:11:21.930Z,23.50
2019-05-21T11:12:20.991Z,23.47
2019-05-21T11:13:20.972Z,23.46
2019-05-21T11:14:20.961Z,23.46
2019-05-21T11:15:21.022Z,23.42
2019-05-21T11:16:20.940Z,23.42
2019-05-21T11:17:21.869Z,23.48
2019-05-21T11:18:20.938Z,23.46
2019-05-21T11:19:20.909Z,23.43
2019-05-21T11:20:20.910Z,23.47
2019-05-21T11:21:20.884Z,23.48
2019-05-21T11:22:20.875Z,23.53
2019-05-21T11:23:21.383Z,23.48
2019-05-21T11:24:20.852Z,23.57
2019-05-21T11:25:20.883Z,23.51
2019-05-21T11:26:20.842Z,23.51
2019-05-21T11:27:21.402Z,23.47
2019-05-21T11:28:21.367Z,23.53
2019-05-21T11:29:20.797Z,23.48
2019-05-21T11:30:20.804Z,23.51
2019-05-21T11:31:20.779Z,23.48
2019-05-21T11:32:20.781Z,23.43
2019-05-21T11:33:21.369Z,23.46
2019-05-21T11:34:21.373Z,23.43
2019-05-21T11:35:20.891Z,23.40
2019-05-21T11:36:20.723Z,23.35
2019-05-21T11:37:21.379Z,23.39
2019-05-21T11:38:20.709Z,23.36
2019-05-21T11:39:21.368Z,23.46
2019-05-21T11:40:20.693Z,23.43
2019-05-21T11:41:21.386Z,23.33
2019-05-21T11:42:20.681Z,23.36
2019-05-21T11:43:20.657Z,23.33
2019-05-21T11:44:20.643Z,23.35
2019-05-21T11:45:31.800Z,23.36
2019-05-21T11:46:20.667Z,23.32
2019-05-21T11:47:20.621Z,23.38
2019-05-21T11:48:20.597Z,23.38
2019-05-21T11:49:20.592Z,23.31
2019-05-21T11:50:20.880Z,23.32
2019-05-21T11:51:21.379Z,23.36
2019-05-21T11:52:20.558Z,23.35
2019-05-21T11:53:20.574Z,23.32
2019-05-21T11:54:20.538Z,23.36
2019-05-21T11:55:20.525Z,23.33
2019-05-21T11:56:20.528Z,23.31
2019-05-21T11:57:20.501Z,23.33
2019-05-21T11:58:20.496Z,23.35
2019-05-21T11:59:20.478Z,23.31
2019-05-21T12:00:21.629Z,23.35
2019-05-21T12:01:20.493Z,23.28
2019-05-21T12:02:20.523Z,23.27
2019-05-21T12:03:20.448Z,23.38
2019-05-21T12:04:20.442Z,23.40
2019-05-21T12:05:20.414Z,23.36
2019-05-21T12:06:20.417Z,23.43
2019-05-21T12:07:20.431Z,23.40
2019-05-21T12:08:20.512Z,23.43
2019-05-21T12:09:20.370Z,23.43
2019-05-21T12:10:20.363Z,23.48
2019-05-21T12:11:20.367Z,23.53
2019-05-21T12:12:20.346Z,23.58
2019-05-21T12:13:20.942Z,23.54
2019-05-21T12:14:20.319Z,23.60
2019-05-21T12:15:20.877Z,23.60
2019-05-21T12:16:20.315Z,23.58
2019-05-21T12:17:20.289Z,23.55
2019-05-21T12:18:20.283Z,23.57
2019-05-21T12:19:20.266Z,23.58
2019-05-21T12:20:35.446Z,23.65
2019-05-21T12:21:20.259Z,23.55
2019-05-21T12:22:20.232Z,23.60
2019-05-21T12:23:20.907Z,23.57
2019-05-21T12:24:20.214Z,23.65
2019-05-21T12:25:20.239Z,23.61
2019-05-21T12:26:20.417Z,23.63
2019-05-21T12:27:20.197Z,23.60
2019-05-21T12:28:20.188Z,23.65
2019-05-21T12:29:20.163Z,23.55
2019-05-21T12:30:20.163Z,23.61
2019-05-21T12:31:20.398Z,23.61
2019-05-21T12:32:21.298Z,23.69
2019-05-21T12:33:20.942Z,23.55
2019-05-21T12:34:20.951Z,23.61
2019-05-21T12:35:20.124Z,23.61
2019-05-21T12:36:20.103Z,23.66
2019-05-21T12:37:20.076Z,23.58
2019-05-21T12:38:20.879Z,23.58
2019-05-21T12:39:20.054Z,23.63
2019-05-21T12:40:20.045Z,23.65
2019-05-21T12:41:20.049Z,23.65
2019-05-21T12:42:20.029Z,23.65
2019-05-21T12:43:20.037Z,23.63
2019-05-21T12:44:20.878Z,23.65
2019-05-21T12:45:20.019Z,23.55
2019-05-21T12:46:20.084Z,23.60
2019-05-21T12:47:19.977Z,23.58
2019-05-21T12:48:19.959Z,23.66
2019-05-21T12:49:20.896Z,23.69
2019-05-21T12:50:19.943Z,23.60
2019-05-21T12:51:19.993Z,23.65
2019-05-21T12:52:19.917Z,23.58