createdAt,value
2023-04-26T00:02:25.298Z,76.80
2023-04-26T00:05:31.226Z,77.80
2023-04-26T00:09:14.363Z,77.50
2023-04-26T00:11:56.414Z,77.40
2023-04-26T00:15:06.079Z,77.80
2023-04-26T00:24:14.634Z,81.20
2023-04-26T00:26:57.705Z,81.10
2023-04-26T00:29:52.844Z,80.20
2023-04-26T00:32:57.140Z,81.60
2023-04-26T00:36:15.802Z,83.30
2023-04-26T00:42:28.461Z,84.00
2023-04-26T00:48:24.441Z,84.10
2023-04-26T00:54:52.954Z,84.90
2023-04-26T01:24:46.228Z,82.90
2023-04-26T01:27:17.933Z,81.60
2023-04-26T01:30:00.564Z,82.40
2023-04-26T01:32:48.179Z,83.10
2023-04-26T01:35:30.188Z,81.70
2023-04-26T01:38:18.143Z,83.10
2023-04-26T01:40:58.161Z,83.40
2023-04-26T01:43:44.033Z,83.20
2023-04-26T01:49:37.391Z,84.20
2023-04-26T01:52:23.791Z,84.10
2023-04-26T01:54:55.751Z,82.90
2023-04-26T01:57:27.389Z,83.00
2023-04-26T02:03:15.341Z,82.40
2023-04-26T02:05:53.275Z,83.00
2023-04-26T02:08:23.705Z,81.10
2023-04-26T02:10:54.322Z,81.20
2023-04-26T02:13:25.471Z,82.10
2023-04-26T02:15:53.376Z,82.40
2023-04-26T02:18:24.851Z,81.80
2023-04-26T02:20:58.571Z,81.10
2023-04-26T02:23:29.384Z,80.00
2023-04-26T02:26:09.978Z,78.40
2023-04-26T02:28:52.353Z,78.80
2023-04-26T02:31:28.148Z,79.40
2023-04-26T02:37:10.588Z,79.00
2023-04-26T02:39:44.642Z,80.10
2023-04-26T02:42:30.340Z,79.40
2023-04-26T02:45:55.207Z,80.10
2023-04-26T02:48:25.384Z,80.50
2023-04-26T02:51:10.328Z,80.80
2023-04-26T02:54:08.735Z,80.10
2023-04-26T02:59:55.837Z,80.00
2023-04-26T03:02:49.005Z,78.60
2023-04-26T03:05:36.780Z,78.40
2023-04-26T03:08:16.738Z,78.00
2023-04-26T03:10:53.755Z,78.20
2023-04-26T03:13:31.374Z,77.70
2023-04-26T03:16:01.633Z,77.10
2023-04-26T03:18:37.441Z,77.70
2023-04-26T03:21:11.854Z,76.30
2023-04-26T03:23:49.453Z,75.60
2023-04-26T03:26:28.444Z,75.60
2023-04-26T03:29:29.722Z,73.60
2023-04-26T03:32:17.679Z,73.80
2023-04-26T03:34:52.669Z,73.40
2023-04-26T03:37:24.894Z,74.80
2023-04-26T03:40:09.517Z,72.40
2023-04-26T03:42:56.952Z,74.10
2023-04-26T03:45:54.108Z,74.20
2023-04-26T03:48:27.216Z,73.40
2023-04-26T03:51:10.168Z,72.70
2023-04-26T03:54:03.793Z,73.00
2023-04-26T03:56:54.992Z,74.80
2023-04-26T03:59:59.159Z,74.60
2023-04-26T04:05:41.026Z,75.60
2023-04-26T04:11:25.200Z,75.10
2023-04-26T04:14:11.500Z,74.40
2023-04-26T04:17:09.962Z,75.50
2023-04-26T04:26:43.812Z,76.50
2023-04-26T04:32:43.956Z,76.70
2023-04-26T04:35:20.726Z,76.30
2023-04-26T04:38:13.659Z,78.50
2023-04-26T04:44:25.328Z,78.20
2023-04-26T04:47:10.952Z,78.80
2023-04-26T04:49:43.581Z,75.90
2023-04-26T04:52:23.014Z,76.10
2023-04-26T04:58:16.519Z,73.70
2023-04-26T05:01:19.182Z,75.80
2023-04-26T05:04:34.446Z,75.80
2023-04-26T05:10:44.410Z,75.30
2023-04-26T05:14:27.246Z,73.20
2023-04-26T05:17:05.985Z,73.40
2023-04-26T05:23:01.658Z,71.80
2023-04-26T05:25:59.392Z,71.20
2023-04-26T05:54:40.715Z,63.80
2023-04-26T05:57:29.645Z,62.40
2023-04-26T06:00:11.674Z,62.50
2023-04-26T06:02:51.928Z,61.60
2023-04-26T06:05:24.244Z,61.80
2023-04-26T06:08:11.699Z,55.70
2023-04-26T06:10:39.790Z,58.00
2023-04-26T06:29:49.061Z,42.40
2023-04-26T06:32:24.753Z,37.80
2023-04-26T06:34:52.909Z,38.80
2023-04-26T06:37:31.328Z,41.00
2023-04-26T06:40:20.688Z,36.20
2023-04-26T06:42:53.079Z,38.40
2023-04-26T06:45:39.392Z,36.80
2023-04-26T06:48:26.780Z,33.70
2023-04-26T06:54:32.070Z,30.60
2023-04-26T06:57:51.017Z,31.90
2023-04-26T07:08:13.427Z,30.00
2023-04-26T13:04:24.646Z,1.00
2023-04-26T13:06:55.550Z,1.00
2023-04-26T13:09:48.275Z,1.00
2023-04-26T13:12:19.351Z,1.00
2023-04-26T13:15:02.959Z,1.00
2023-04-26T13:20:35.995Z,1.00
2023-04-26T13:24:06.292Z,1.00
2023-04-26T13:31:34.897Z,1.00
2023-04-26T13:47:06.850Z,1.00
2023-04-26T13:51:13.904Z,1.00
2023-04-26T13:55:06.141Z,1.00
2023-04-26T14:07:21.441Z,1.00
2023-04-26T14:13:28.889Z,1.00
2023-04-26T14:16:30.794Z,1.00
2023-04-26T14:18:58.514Z,1.00
2023-04-26T14:24:58.956Z,1.00
2023-04-26T14:27:27.043Z,1.00
2023-04-26T14:38:08.600Z,1.00
2023-04-26T14:45:50.981Z,1.00
2023-04-26T14:48:35.305Z,1.00
2023-04-26T14:51:14.829Z,1.00
2023-04-26T14:53:47.810Z,1.00
2023-04-26T14:56:55.110Z,1.00
2023-04-26T14:59:26.318Z,1.00
2023-04-26T15:02:40.378Z,1.00
2023-04-26T15:10:07.311Z,1.00
2023-04-26T15:15:42.928Z,1.00
2023-04-26T15:18:13.708Z,1.00
2023-04-26T15:20:45.470Z,1.00
2023-04-26T15:23:20.361Z,1.00
2023-04-26T15:26:52.253Z,1.00
2023-04-26T15:30:17.439Z,1.00
2023-04-26T15:32:54.236Z,1.00
2023-04-26T15:47:38.672Z,1.00
2023-04-26T15:50:16.087Z,1.00
2023-04-26T15:53:23.893Z,1.00
2023-04-26T15:55:56.474Z,1.00
2023-04-26T15:58:29.134Z,1.00
2023-04-26T16:01:32.878Z,1.00
2023-04-26T16:08:43.304Z,1.00
2023-04-26T16:11:48.425Z,1.00
2023-04-26T16:14:52.699Z,1.00
2023-04-26T16:20:50.908Z,1.00
2023-04-26T16:26:48.940Z,1.00
2023-04-26T16:29:40.921Z,1.00
2023-04-26T16:33:16.938Z,1.00
2023-04-26T16:39:24.310Z,1.00
2023-04-26T16:42:03.519Z,1.00
2023-04-26T16:45:39.056Z,1.00
2023-04-26T16:47:56.885Z,1.00
2023-04-26T16:50:26.651Z,1.00
2023-04-26T16:52:54.539Z,1.00
2023-04-26T16:55:22.620Z,1.00
2023-04-26T16:59:08.716Z,1.00
2023-04-26T17:02:21.795Z,1.00
2023-04-26T17:06:10.349Z,1.00
2023-04-26T17:11:45.512Z,1.00
2023-04-26T17:14:48.658Z,1.00
2023-04-26T17:17:18.063Z,1.00
2023-04-26T17:20:19.159Z,1.00
2023-04-26T17:22:52.570Z,1.00
2023-04-26T17:25:40.782Z,1.00
2023-04-26T17:28:10.900Z,1.00
2023-04-26T17:30:57.116Z,1.00
2023-04-26T17:33:26.510Z,1.00
2023-04-26T17:37:01.877Z,1.00
2023-04-26T17:39:40.076Z,1.00
2023-04-26T17:42:30.301Z,1.00
2023-04-26T17:45:14.123Z,1.00
2023-04-26T17:47:46.112Z,1.00
2023-04-26T17:50:24.602Z,1.00
2023-04-26T17:53:11.476Z,1.00
2023-04-26T17:56:13.099Z,1.00
2023-04-26T18:02:42.022Z,1.00
2023-04-26T18:05:22.939Z,1.00
2023-04-26T18:08:07.677Z,1.00
2023-04-26T18:11:05.437Z,1.00
2023-04-26T18:13:39.892Z,1.00
2023-04-26T18:16:16.008Z,1.00
2023-04-26T18:19:13.620Z,1.00
2023-04-26T18:23:04.675Z,1.00
2023-04-26T18:26:22.359Z,1.00
2023-04-26T18:32:09.775Z,2.70
2023-04-26T18:34:41.711Z,3.80
2023-04-26T18:37:30.215Z,2.40
2023-04-26T18:40:18.073Z,5.80
2023-04-26T18:42:49.294Z,5.60
2023-04-26T18:45:18.926Z,5.60
2023-04-26T18:47:55.251Z,6.50
2023-04-26T18:50:31.676Z,5.40
2023-04-26T18:53:12.860Z,9.60
2023-04-26T18:55:40.198Z,9.20
2023-04-26T18:58:42.501Z,10.90
2023-04-26T19:01:17.067Z,12.10
2023-04-26T19:03:47.421Z,13.70
2023-04-26T19:06:15.718Z,15.60
2023-04-26T19:08:43.795Z,15.50
2023-04-26T19:11:12.690Z,14.70
2023-04-26T19:13:40.783Z,15.60
2023-04-26T19:16:09.130Z,15.30
2023-04-26T19:18:37.516Z,15.90
2023-04-26T19:21:05.614Z,17.90
2023-04-26T19:23:34.890Z,17.50
2023-04-26T19:26:08.460Z,19.40
2023-04-26T19:28:38.921Z,19.80
2023-04-26T19:31:11.179Z,21.20
2023-04-26T19:33:41.140Z,22.20
2023-04-26T19:36:17.474Z,22.60
2023-04-26T19:38:57.482Z,23.80
2023-04-26T19:41:25.191Z,22.20
2023-04-26T19:43:52.821Z,22.70
2023-04-26T19:46:20.924Z,25.10
2023-04-26T19:48:48.908Z,23.10
2023-04-26T19:51:21.301Z,23.70
2023-04-26T19:53:49.036Z,22.60
2023-04-26T19:56:16.843Z,24.40
2023-04-26T19:58:44.113Z,23.60
2023-04-26T20:01:11.516Z,26.00
2023-04-26T20:03:41.832Z,26.70
2023-04-26T20:06:09.874Z,24.20
2023-04-26T20:08:38.020Z,26.50
2023-04-26T20:11:05.485Z,27.40
2023-04-26T20:13:33.014Z,26.80
2023-04-26T20:16:01.181Z,26.20
2023-04-26T20:18:28.706Z,28.10
2023-04-26T20:20:56.333Z,28.90
2023-04-26T20:23:23.779Z,29.20
2023-04-26T20:25:51.757Z,29.10
2023-04-26T20:28:19.067Z,28.50
2023-04-26T20:30:55.415Z,26.20
2023-04-26T20:33:25.594Z,27.90
2023-04-26T20:35:56.621Z,24.60
2023-04-26T20:38:24.313Z,25.00
2023-04-26T20:40:51.817Z,26.10
2023-04-26T20:43:19.271Z,24.50
2023-04-26T20:45:46.653Z,26.10
2023-04-26T20:48:13.972Z,26.40
2023-04-26T20:50:48.893Z,24.70
2023-04-26T20:53:17.009Z,26.30
2023-04-26T20:55:44.567Z,26.10
2023-04-26T20:58:12.246Z,25.70
2023-04-26T21:00:42.774Z,25.80
2023-04-26T21:03:10.190Z,25.60
2023-04-26T21:05:40.053Z,25.20
2023-04-26T21:08:08.207Z,28.20
2023-04-26T21:10:45.473Z,28.00
2023-04-26T21:13:22.857Z,25.80
2023-04-26T21:15:50.822Z,25.10
2023-04-26T21:18:18.195Z,24.00
2023-04-26T21:20:47.729Z,22.30
2023-04-26T21:23:22.623Z,17.40
2023-04-26T21:25:49.873Z,16.00
2023-04-26T21:28:17.438Z,16.20
2023-04-26T21:30:51.079Z,17.40
2023-04-26T21:33:20.065Z,16.10
2023-04-26T21:35:59.658Z,17.10
2023-04-26T21:39:29.773Z,18.60
2023-04-26T21:41:44.248Z,17.30
2023-04-26T21:44:11.694Z,16.70
2023-04-26T21:46:39.412Z,21.40
2023-04-26T21:49:09.556Z,17.60
2023-04-26T21:51:49.696Z,18.30
2023-04-26T21:54:17.151Z,18.90
2023-04-26T21:56:45.074Z,18.40
2023-04-26T21:59:13.285Z,19.00
2023-04-26T22:01:41.680Z,19.00
2023-04-26T22:04:09.942Z,19.60
2023-04-26T22:06:38.394Z,18.30
2023-04-26T22:09:13.561Z,18.60
2023-04-26T22:11:44.860Z,20.60
2023-04-26T22:14:12.160Z,19.60
2023-04-26T22:16:44.961Z,20.40
2023-04-26T22:19:12.596Z,21.60
2023-04-26T22:21:42.350Z,20.70
2023-04-26T22:24:12.745Z,20.80
2023-04-26T22:26:39.930Z,21.10
2023-04-26T22:29:07.295Z,21.40
2023-04-26T22:31:38.105Z,22.70
2023-04-26T22:34:05.343Z,23.40
2023-04-26T22:36:45.630Z,23.80
2023-04-26T22:39:13.320Z,24.20
2023-04-26T22:41:43.745Z,26.10
2023-04-26T22:44:15.442Z,25.70
2023-04-26T22:46:50.400Z,26.00
2023-04-26T22:49:19.152Z,28.40
2023-04-26T22:51:57.460Z,28.70
2023-04-26T22:54:30.608Z,30.00
2023-04-26T22:57:08.303Z,30.90
2023-04-26T22:59:35.928Z,33.70
2023-04-26T23:02:07.610Z,32.80
2023-04-26T23:04:35.066Z,33.40
2023-04-26T23:07:05.096Z,34.70
2023-04-26T23:09:34.797Z,34.00
2023-04-26T23:12:04.156Z,35.80
2023-04-26T23:14:31.757Z,35.60
2023-04-26T23:16:59.013Z,36.50
2023-04-26T23:19:27.044Z,39.40
2023-04-26T23:21:54.427Z,39.90
2023-04-26T23:24:21.582Z,39.70
2023-04-26T23:26:48.837Z,42.00
2023-04-26T23:29:21.643Z,42.90
2023-04-26T23:31:51.134Z,42.40
2023-04-26T23:34:19.370Z,44.60
2023-04-26T23:36:54.632Z,45.20
2023-04-26T23:39:22.564Z,45.30
2023-04-26T23:41:50.122Z,45.80
2023-04-26T23:44:17.435Z,47.20
2023-04-26T23:46:44.998Z,48.10
2023-04-26T23:49:12.408Z,47.20
2023-04-26T23:51:42.554Z,49.40
2023-04-26T23:54:09.846Z,50.20
2023-04-26T23:56:37.178Z,50.20
2023-04-26T23:59:05.138Z,52.10
