createdAt,value
2023-09-27T00:04:34.147Z,8.57
2023-09-27T00:10:37.725Z,8.27
2023-09-27T00:16:41.305Z,7.85
2023-09-27T00:22:46.580Z,7.30
2023-09-27T00:28:50.419Z,8.07
2023-09-27T00:34:53.936Z,7.93
2023-09-27T00:40:59.111Z,7.18
2023-09-27T00:47:02.601Z,7.32
2023-09-27T00:53:06.471Z,7.35
2023-09-27T00:59:11.516Z,7.93
2023-09-27T01:05:15.516Z,8.02
2023-09-27T01:11:19.712Z,8.85
2023-09-27T01:17:24.642Z,7.70
2023-09-27T01:23:30.746Z,7.68
2023-09-27T01:29:34.486Z,7.93
2023-09-27T01:35:38.617Z,7.15
2023-09-27T01:41:43.465Z,8.00
2023-09-27T01:47:47.236Z,7.40
2023-09-27T01:53:50.820Z,8.50
2023-09-27T01:59:55.644Z,8.82
2023-09-27T02:12:14.403Z,7.97
2023-09-27T02:18:19.219Z,7.57
2023-09-27T02:24:23.006Z,8.38
2023-09-27T02:30:26.494Z,7.18
2023-09-27T02:36:31.347Z,6.95
2023-09-27T02:42:34.785Z,8.20
2023-09-27T02:48:38.777Z,7.90
2023-09-27T02:54:46.873Z,8.10
2023-09-27T03:00:50.630Z,7.70
2023-09-27T03:06:54.152Z,8.07
2023-09-27T03:13:00.022Z,8.13
2023-09-27T03:19:04.197Z,7.45
2023-09-27T03:25:08.799Z,8.27
2023-09-27T03:31:13.720Z,8.55
2023-09-27T03:37:17.183Z,7.68
2023-09-27T03:43:20.814Z,8.27
2023-09-27T03:49:26.365Z,8.73
2023-09-27T03:55:30.062Z,7.78
2023-09-27T04:01:33.718Z,8.02
2023-09-27T04:07:38.780Z,8.27
2023-09-27T04:13:42.211Z,7.85
2023-09-27T04:19:45.643Z,8.35
2023-09-27T04:25:50.721Z,8.90
2023-09-27T04:31:54.494Z,9.27
2023-09-27T04:37:58.178Z,9.80
2023-09-27T04:44:03.696Z,9.93
2023-09-27T04:50:10.748Z,9.07
2023-09-27T04:56:14.388Z,8.40
2023-09-27T05:02:19.404Z,9.07
2023-09-27T05:08:22.941Z,9.43
2023-09-27T05:14:26.641Z,10.75
2023-09-27T05:20:31.509Z,11.27
2023-09-27T05:26:35.179Z,11.48
2023-09-27T05:32:38.958Z,11.15
2023-09-27T05:38:45.424Z,11.13
2023-09-27T05:44:49.101Z,12.20
2023-09-27T05:50:52.528Z,10.82
2023-09-27T05:56:57.384Z,11.73
2023-09-27T06:03:01.057Z,11.23
2023-09-27T06:09:06.785Z,12.40
2023-09-27T06:15:13.525Z,11.10
2023-09-27T06:21:17.110Z,12.02
2023-09-27T06:27:20.978Z,11.80
2023-09-27T06:33:26.069Z,11.50
2023-09-27T06:39:30.049Z,13.32
2023-09-27T06:45:34.337Z,11.20
2023-09-27T06:51:39.885Z,11.38
2023-09-27T06:57:43.681Z,12.02
2023-09-27T07:03:49.875Z,13.05
2023-09-27T07:09:54.760Z,11.43
2023-09-27T07:15:58.198Z,12.70
2023-09-27T07:22:02.522Z,13.95
2023-09-27T07:28:07.818Z,14.07
2023-09-27T07:34:11.467Z,14.38
2023-09-27T07:40:15.779Z,14.63
2023-09-27T07:46:21.142Z,14.35
2023-09-27T07:52:24.609Z,14.50
2023-09-27T07:58:28.227Z,14.85
2023-09-27T08:04:33.393Z,16.10
2023-09-27T08:10:36.968Z,16.55
2023-09-27T08:16:40.957Z,15.95
2023-09-27T08:22:45.915Z,16.23
2023-09-27T08:28:49.371Z,17.02
2023-09-27T08:34:52.818Z,17.67
2023-09-27T08:40:57.996Z,16.98
2023-09-27T08:47:01.469Z,17.92
2023-09-27T08:53:05.075Z,18.77
2023-09-27T08:59:11.485Z,19.17
2023-09-27T09:05:16.565Z,18.05
2023-09-27T09:11:20.180Z,16.60
2023-09-27T09:17:35.729Z,16.45
2023-09-27T09:23:39.986Z,16.60
2023-09-27T09:29:47.676Z,16.05
2023-09-27T09:35:53.883Z,16.60
2023-09-27T09:42:00.561Z,16.92
2023-09-27T09:48:04.282Z,17.52
2023-09-27T09:54:10.544Z,17.90
2023-09-27T10:00:17.569Z,18.75
2023-09-27T10:06:29.718Z,18.25
2023-09-27T10:12:37.910Z,18.02
2023-09-27T10:18:42.347Z,17.05
2023-09-27T10:24:47.194Z,17.30
2023-09-27T10:31:13.411Z,14.32
2023-09-27T10:37:19.698Z,12.52
2023-09-27T10:43:41.929Z,12.48
2023-09-27T10:49:51.180Z,12.63
2023-09-27T10:55:55.132Z,12.02
2023-09-27T11:01:59.767Z,10.30
2023-09-27T11:08:05.119Z,9.82
2023-09-27T11:14:08.658Z,7.25
2023-09-27T11:20:13.410Z,7.78
2023-09-27T11:26:19.017Z,5.57
2023-09-27T11:32:22.597Z,4.97
2023-09-27T11:38:29.279Z,5.90
2023-09-27T11:44:34.345Z,6.05
2023-09-27T11:50:38.534Z,5.20
2023-09-27T11:56:42.735Z,4.65
2023-09-27T12:02:56.561Z,6.10
2023-09-27T12:09:02.515Z,5.30
2023-09-27T12:15:06.457Z,6.78
2023-09-27T12:21:11.341Z,5.13
2023-09-27T12:27:15.084Z,4.60
2023-09-27T12:33:20.053Z,5.07
2023-09-27T12:39:25.986Z,4.63
2023-09-27T12:45:29.804Z,4.22
2023-09-27T12:51:43.002Z,3.58
2023-09-27T12:57:53.439Z,5.10
2023-09-27T13:03:57.024Z,5.18
2023-09-27T13:10:00.782Z,5.50
2023-09-27T13:16:05.808Z,4.22
2023-09-27T13:22:09.260Z,4.60
2023-09-27T13:28:12.673Z,3.75
2023-09-27T13:34:17.950Z,3.63
2023-09-27T13:40:21.814Z,4.43
2023-09-27T13:46:25.516Z,4.65
2023-09-27T13:52:31.324Z,4.20
2023-09-27T13:58:34.794Z,3.70
2023-09-27T14:04:38.433Z,3.55
2023-09-27T14:10:43.451Z,3.42
2023-09-27T14:16:48.386Z,4.50
2023-09-27T14:22:53.743Z,4.45
2023-09-27T14:28:59.362Z,4.22
2023-09-27T14:35:03.950Z,4.28
2023-09-27T14:41:11.637Z,4.57
2023-09-27T14:47:16.578Z,4.63
2023-09-27T14:53:20.067Z,3.70
2023-09-27T14:59:24.040Z,3.55
2023-09-27T15:05:29.129Z,3.58
2023-09-27T15:11:32.677Z,3.55
2023-09-27T15:17:40.945Z,4.15
2023-09-27T15:23:46.581Z,3.53
2023-09-27T15:29:50.264Z,3.47
2023-09-27T15:35:54.126Z,3.53
2023-09-27T15:41:59.259Z,4.22
2023-09-27T15:48:04.275Z,4.10
2023-09-27T15:54:18.073Z,4.13
2023-09-27T16:00:26.269Z,3.35
2023-09-27T16:06:31.158Z,3.65
2023-09-27T16:12:35.482Z,3.80
2023-09-27T16:18:40.576Z,3.67
2023-09-27T16:24:45.551Z,3.97
2023-09-27T16:30:49.056Z,3.22
2023-09-27T16:36:53.906Z,3.15
2023-09-27T16:42:57.457Z,3.55
2023-09-27T16:49:00.913Z,3.70
2023-09-27T16:55:05.859Z,4.40
2023-09-27T17:01:09.508Z,4.07
2023-09-27T17:07:13.073Z,3.70
2023-09-27T17:13:19.011Z,4.32
2023-09-27T17:19:25.973Z,3.70
2023-09-27T17:25:29.435Z,3.78
2023-09-27T17:31:34.336Z,3.88
2023-09-27T17:37:37.838Z,3.67
2023-09-27T17:43:41.536Z,3.88
2023-09-27T17:49:46.333Z,3.80
2023-09-27T17:55:49.837Z,3.85
2023-09-27T18:01:54.982Z,3.50
2023-09-27T18:08:00.320Z,3.83
2023-09-27T18:14:04.131Z,3.70
2023-09-27T18:20:08.540Z,3.63
2023-09-27T18:26:13.830Z,3.65
2023-09-27T18:32:17.419Z,3.58
2023-09-27T18:38:20.886Z,3.63
2023-09-27T18:44:26.008Z,3.72
2023-09-27T18:50:30.620Z,3.95
2023-09-27T18:56:34.156Z,3.67
2023-09-27T19:02:39.310Z,3.42
2023-09-27T19:08:43.360Z,4.00
2023-09-27T19:14:47.098Z,3.75
2023-09-27T19:20:53.362Z,4.10
2023-09-27T19:26:56.958Z,3.90
2023-09-27T19:33:00.483Z,3.70
2023-09-27T19:39:05.716Z,3.83
2023-09-27T19:45:09.802Z,3.85
2023-09-27T19:51:22.490Z,3.20
2023-09-27T19:57:27.440Z,3.72
2023-09-27T20:03:30.981Z,3.88
2023-09-27T20:09:34.634Z,3.08
2023-09-27T20:15:39.430Z,2.80
2023-09-27T20:21:43.083Z,3.58
2023-09-27T20:27:46.623Z,2.80
2023-09-27T20:33:52.379Z,2.60
2023-09-27T20:39:56.572Z,3.13
2023-09-27T20:46:00.088Z,2.33
2023-09-27T20:52:04.942Z,2.42
2023-09-27T20:58:08.472Z,2.80
2023-09-27T21:04:15.861Z,2.40
2023-09-27T21:10:20.680Z,2.45
2023-09-27T21:16:25.268Z,3.30
2023-09-27T21:22:28.823Z,2.50
2023-09-27T21:28:33.710Z,2.88
2023-09-27T21:34:37.224Z,3.22
2023-09-27T21:40:40.739Z,2.30
2023-09-27T21:46:46.082Z,2.60
2023-09-27T21:52:49.477Z,2.78
2023-09-27T21:58:52.962Z,2.60
2023-09-27T22:04:57.852Z,2.30
2023-09-27T22:11:04.249Z,2.20
2023-09-27T22:17:09.519Z,1.80
2023-09-27T22:23:19.044Z,2.35
2023-09-27T22:29:23.672Z,2.45
2023-09-27T22:35:28.580Z,2.50
2023-09-27T22:41:34.120Z,3.00
2023-09-27T22:47:37.560Z,2.70
2023-09-27T22:53:42.363Z,2.50
2023-09-27T22:59:47.213Z,2.63
2023-09-27T23:05:51.268Z,2.80
2023-09-27T23:12:16.437Z,2.65
2023-09-27T23:18:27.773Z,2.78
2023-09-27T23:24:43.615Z,2.67
2023-09-27T23:30:51.480Z,2.83
2023-09-27T23:37:06.782Z,2.72
2023-09-27T23:43:11.953Z,2.92
2023-09-27T23:49:17.766Z,3.05
2023-09-27T23:55:26.619Z,3.22
