createdAt,value
2022-08-10T00:01:36.613Z,47.97
2022-08-10T00:04:04.146Z,48.42
2022-08-10T00:06:32.763Z,48.64
2022-08-10T00:08:59.765Z,48.33
2022-08-10T00:11:26.682Z,48.62
2022-08-10T00:13:53.652Z,48.61
2022-08-10T00:16:20.554Z,48.62
2022-08-10T00:18:47.538Z,49.32
2022-08-10T00:21:14.581Z,49.47
2022-08-10T00:23:41.492Z,49.80
2022-08-10T00:26:08.501Z,50.17
2022-08-10T00:28:35.527Z,50.43
2022-08-10T00:31:02.639Z,50.30
2022-08-10T00:33:30.400Z,50.19
2022-08-10T00:35:57.340Z,50.50
2022-08-10T00:38:24.315Z,50.70
2022-08-10T00:40:51.306Z,50.51
2022-08-10T00:43:23.845Z,50.85
2022-08-10T00:45:59.411Z,50.87
2022-08-10T00:48:30.930Z,50.95
2022-08-10T00:50:59.402Z,51.08
2022-08-10T00:53:28.046Z,50.67
2022-08-10T00:56:38.408Z,51.23
2022-08-10T00:58:42.873Z,52.24
2022-08-10T01:01:10.960Z,51.96
2022-08-10T01:04:57.550Z,52.29
2022-08-10T01:07:11.307Z,52.67
2022-08-10T01:09:57.231Z,53.08
2022-08-10T01:12:47.663Z,53.32
2022-08-10T01:15:22.732Z,53.51
2022-08-10T01:17:53.106Z,53.92
2022-08-10T01:20:40.185Z,54.42
2022-08-10T01:23:25.468Z,54.41
2022-08-10T01:26:30.553Z,54.62
2022-08-10T01:29:04.459Z,55.01
2022-08-10T01:31:43.161Z,55.01
2022-08-10T01:34:13.354Z,55.29
2022-08-10T01:36:50.539Z,55.50
2022-08-10T01:39:26.128Z,55.58
2022-08-10T01:41:56.926Z,56.16
2022-08-10T01:44:42.341Z,55.82
2022-08-10T01:47:30.479Z,56.16
2022-08-10T01:50:34.136Z,56.03
2022-08-10T01:53:26.176Z,56.58
2022-08-10T01:55:55.138Z,56.70
2022-08-10T01:58:23.156Z,56.43
2022-08-10T02:00:51.799Z,56.73
2022-08-10T02:03:21.916Z,56.76
2022-08-10T02:05:54.325Z,56.83
2022-08-10T02:08:23.894Z,57.38
2022-08-10T02:10:51.877Z,57.57
2022-08-10T02:13:19.804Z,57.61
2022-08-10T02:16:01.974Z,57.89
2022-08-10T02:18:30.523Z,57.76
2022-08-10T02:21:00.183Z,57.47
2022-08-10T02:23:29.729Z,57.27
2022-08-10T02:25:59.450Z,57.48
2022-08-10T02:28:30.208Z,57.42
2022-08-10T02:31:02.035Z,57.72
2022-08-10T02:33:30.158Z,57.82
2022-08-10T02:36:00.161Z,57.34
2022-08-10T02:38:58.464Z,56.76
2022-08-10T02:45:12.376Z,57.06
2022-08-10T02:45:21.100Z,57.30
2022-08-10T02:47:51.005Z,56.87
2022-08-10T02:50:28.509Z,56.79
2022-08-10T02:53:01.454Z,57.10
2022-08-10T02:55:32.821Z,57.04
2022-08-10T02:58:17.570Z,57.07
2022-08-10T03:00:55.169Z,57.29
2022-08-10T03:03:26.967Z,57.41
2022-08-10T03:05:57.161Z,57.82
2022-08-10T03:08:27.375Z,58.42
2022-08-10T03:10:56.662Z,57.92
2022-08-10T03:13:24.839Z,57.75
2022-08-10T03:15:51.903Z,57.41
2022-08-10T03:18:19.779Z,57.13
2022-08-10T03:20:48.173Z,57.42
2022-08-10T03:23:17.123Z,57.26
2022-08-10T03:25:54.241Z,57.74
2022-08-10T03:28:28.163Z,58.35
2022-08-10T03:30:56.270Z,58.26
2022-08-10T03:33:24.989Z,58.71
2022-08-10T03:36:41.485Z,58.76
2022-08-10T03:38:46.077Z,59.41
2022-08-10T03:41:16.192Z,59.82
2022-08-10T03:43:45.308Z,59.38
2022-08-10T03:46:13.703Z,59.28
2022-08-10T03:48:48.477Z,59.69
2022-08-10T03:51:19.175Z,59.98
2022-08-10T03:54:05.771Z,60.41
2022-08-10T03:56:38.534Z,60.92
2022-08-10T03:59:11.282Z,61.31
2022-08-10T04:02:46.822Z,60.83
2022-08-10T04:04:26.297Z,61.03
2022-08-10T04:06:58.856Z,61.10
2022-08-10T04:09:53.420Z,60.90
2022-08-10T04:12:17.168Z,60.07
2022-08-10T04:15:21.699Z,60.50
2022-08-10T04:18:05.018Z,60.68
2022-08-10T04:20:45.848Z,60.81
2022-08-10T04:23:19.178Z,61.04
2022-08-10T04:25:46.246Z,61.71
2022-08-10T04:28:13.601Z,61.36
2022-08-10T04:30:41.394Z,60.87
2022-08-10T04:33:08.740Z,59.72
2022-08-10T04:35:37.468Z,59.37
2022-08-10T04:38:06.629Z,59.16
2022-08-10T04:40:33.708Z,59.19
2022-08-10T04:43:10.452Z,58.52
2022-08-10T04:45:49.322Z,58.66
2022-08-10T04:48:42.813Z,58.89
2022-08-10T04:51:18.912Z,58.84
2022-08-10T04:54:04.905Z,59.31
2022-08-10T04:56:36.543Z,58.75
2022-08-10T04:59:05.225Z,58.66
2022-08-10T05:02:29.770Z,58.40
2022-08-10T05:04:35.577Z,58.06
2022-08-10T05:07:08.621Z,58.07
2022-08-10T05:10:03.971Z,58.07
2022-08-10T05:12:23.338Z,57.72
2022-08-10T05:14:52.153Z,57.58
2022-08-10T05:17:20.121Z,57.26
2022-08-10T05:20:04.045Z,57.23
2022-08-10T05:22:38.514Z,56.58
2022-08-10T05:25:08.009Z,55.88
2022-08-10T05:27:35.604Z,55.66
2022-08-10T05:30:03.818Z,52.53
2022-08-10T05:32:34.429Z,49.70
2022-08-10T05:35:22.262Z,47.85
2022-08-10T05:38:09.273Z,44.86
2022-08-10T05:40:42.537Z,41.72
2022-08-10T05:43:21.960Z,38.21
2022-08-10T05:46:19.328Z,37.58
2022-08-10T05:48:55.532Z,36.16
2022-08-10T05:51:26.670Z,33.92
2022-08-10T05:54:03.320Z,32.84
2022-08-10T05:56:53.529Z,31.29
2022-08-10T06:00:35.178Z,29.10
2022-08-10T06:02:31.283Z,27.90
2022-08-10T06:05:08.097Z,27.54
2022-08-10T06:07:40.269Z,26.24
2022-08-10T06:10:10.463Z,23.62
2022-08-10T06:12:55.398Z,23.18
2022-08-10T06:15:50.296Z,21.82
2022-08-10T06:18:14.431Z,22.61
2022-08-10T06:20:42.397Z,22.00
2022-08-10T06:23:10.358Z,21.55
2022-08-10T06:26:12.119Z,20.49
2022-08-10T06:28:31.155Z,19.47
2022-08-10T06:31:00.325Z,19.75
2022-08-10T06:33:31.606Z,19.57
2022-08-10T06:36:00.733Z,19.98
2022-08-10T06:38:30.832Z,19.66
2022-08-10T06:41:00.534Z,19.72
2022-08-10T06:43:28.552Z,19.65
2022-08-10T06:46:07.459Z,18.97
2022-08-10T06:48:47.897Z,17.80
2022-08-10T06:51:23.994Z,17.95
2022-08-10T06:53:55.333Z,17.31
2022-08-10T06:56:35.832Z,17.15
2022-08-10T06:59:37.280Z,16.66
2022-08-10T07:02:08.383Z,18.09
2022-08-10T07:04:42.675Z,17.36
2022-08-10T07:07:11.366Z,16.41
2022-08-10T07:09:40.186Z,17.08
2022-08-10T07:12:09.559Z,16.26
2022-08-10T07:14:40.186Z,16.30
2022-08-10T07:17:15.845Z,16.70
2022-08-10T07:19:49.583Z,16.50
2022-08-10T07:23:05.905Z,16.58
2022-08-10T07:25:26.285Z,16.09
2022-08-10T07:28:01.087Z,16.72
2022-08-10T07:30:33.064Z,16.65
2022-08-10T07:33:02.442Z,17.09
2022-08-10T07:35:34.750Z,15.86
2022-08-10T07:38:05.696Z,16.17
2022-08-10T07:40:33.999Z,15.47
2022-08-10T07:43:02.678Z,16.30
2022-08-10T07:45:33.135Z,15.95
2022-08-10T07:48:07.539Z,15.61
2022-08-10T07:50:40.272Z,15.69
2022-08-10T07:53:13.651Z,15.94
2022-08-10T07:56:05.457Z,16.79
2022-08-10T07:58:36.085Z,17.17
2022-08-10T08:01:05.422Z,18.22
2022-08-10T08:03:33.985Z,18.64
2022-08-10T08:06:05.190Z,17.27
2022-08-10T08:08:40.152Z,16.55
2022-08-10T08:11:08.886Z,16.22
2022-08-10T08:13:38.044Z,15.92
2022-08-10T08:16:18.687Z,15.47
2022-08-10T08:18:58.098Z,14.74
2022-08-10T08:24:11.140Z,15.39
2022-08-10T08:24:30.758Z,15.15
2022-08-10T08:27:04.755Z,14.63
2022-08-10T08:29:34.550Z,15.23
2022-08-10T08:32:03.602Z,15.59
2022-08-10T08:34:34.068Z,14.98
2022-08-10T08:37:03.049Z,15.23
2022-08-10T08:39:32.003Z,15.76
2022-08-10T08:42:37.530Z,15.48
2022-08-10T08:45:24.073Z,15.50
2022-08-10T08:48:04.644Z,15.05
2022-08-10T08:50:45.986Z,15.42
2022-08-10T08:54:01.970Z,14.72
2022-08-10T08:56:22.067Z,14.83
2022-08-10T08:59:19.379Z,15.01
2022-08-10T09:02:27.776Z,15.28
2022-08-10T09:05:00.852Z,14.92
2022-08-10T09:08:01.852Z,14.75
2022-08-10T09:10:55.341Z,15.21
2022-08-10T09:13:27.069Z,14.77
2022-08-10T09:16:29.628Z,14.96
2022-08-10T09:19:03.462Z,14.27
2022-08-10T09:21:58.947Z,14.31
2022-08-10T09:24:40.562Z,14.26
2022-08-10T09:27:12.310Z,14.17
2022-08-10T09:29:47.879Z,14.32
2022-08-10T09:36:16.061Z,14.50
2022-08-10T09:36:22.105Z,14.73
2022-08-10T09:38:30.560Z,13.64
2022-08-10T09:41:04.054Z,15.17
2022-08-10T09:43:50.018Z,17.13
2022-08-10T09:46:47.293Z,16.74
2022-08-10T09:49:54.443Z,16.71
2022-08-10T09:52:35.215Z,16.96
2022-08-10T09:55:21.741Z,16.31
2022-08-10T09:58:12.591Z,15.77
2022-08-10T10:00:46.692Z,15.52
2022-08-10T10:03:58.251Z,16.32
2022-08-10T10:06:37.368Z,16.20
2022-08-10T10:09:39.934Z,16.25
2022-08-10T10:12:28.730Z,17.00
2022-08-10T10:15:27.927Z,17.80
2022-08-10T10:18:11.428Z,18.78
2022-08-10T10:20:48.033Z,19.69
2022-08-10T10:23:40.117Z,20.51
2022-08-10T10:26:42.000Z,21.47
2022-08-10T10:29:57.109Z,21.62
2022-08-10T10:32:22.523Z,21.36
2022-08-10T10:34:54.371Z,21.68
2022-08-10T10:38:10.165Z,21.68
2022-08-10T10:40:10.463Z,22.15
2022-08-10T10:42:55.387Z,22.08
2022-08-10T10:45:32.420Z,20.88
2022-08-10T10:48:09.177Z,21.22
2022-08-10T10:51:11.069Z,21.63
2022-08-10T10:53:50.383Z,21.63
2022-08-10T10:56:24.588Z,21.58
2022-08-10T10:59:54.457Z,21.75
2022-08-10T11:01:57.332Z,21.69
2022-08-10T11:04:29.995Z,22.00
2022-08-10T11:07:05.541Z,21.98
2022-08-10T11:10:04.651Z,21.56
2022-08-10T11:12:45.085Z,21.00
2022-08-10T11:15:42.824Z,20.89
2022-08-10T11:18:25.525Z,20.99
2022-08-10T11:21:37.664Z,21.69
2022-08-10T11:24:48.978Z,21.96
2022-08-10T11:27:04.965Z,21.67
2022-08-10T11:29:45.317Z,21.52
2022-08-10T11:32:25.080Z,22.19
2022-08-10T11:35:10.366Z,21.55
2022-08-10T11:38:30.926Z,21.67
2022-08-10T11:42:07.118Z,21.27
2022-08-10T11:44:15.815Z,20.95
2022-08-10T11:46:50.421Z,20.97
2022-08-10T11:49:31.615Z,20.90
2022-08-10T11:52:12.195Z,21.07
2022-08-10T11:54:52.834Z,20.83
2022-08-10T11:57:21.152Z,20.66
2022-08-10T11:59:58.012Z,20.94
2022-08-10T12:02:36.292Z,20.66
2022-08-10T12:05:23.954Z,20.97
2022-08-10T12:10:02.350Z,20.82
2022-08-10T12:10:59.392Z,20.78
2022-08-10T12:13:31.241Z,21.52
2022-08-10T12:16:10.941Z,21.24
2022-08-10T12:18:46.203Z,21.70
2022-08-10T12:21:21.843Z,21.05
2022-08-10T12:24:02.470Z,21.21
2022-08-10T12:26:38.063Z,21.30
2022-08-10T12:29:14.258Z,21.11
2022-08-10T12:31:48.504Z,21.42
2022-08-10T12:34:41.128Z,21.63
2022-08-10T12:37:18.015Z,21.52
2022-08-10T12:44:06.948Z,21.47
2022-08-10T12:46:10.952Z,21.48
2022-08-10T12:48:44.013Z,21.94
2022-08-10T12:51:17.507Z,21.73
2022-08-10T12:54:01.946Z,21.74
2022-08-10T12:56:38.013Z,21.26
2022-08-10T12:59:13.254Z,21.39
2022-08-10T13:02:06.964Z,21.89
2022-08-10T13:04:36.659Z,21.80
2022-08-10T13:07:06.063Z,21.58
2022-08-10T13:09:34.613Z,21.42
2022-08-10T13:12:39.504Z,21.67
2022-08-10T13:15:45.457Z,21.28
2022-08-10T13:18:04.028Z,21.53
2022-08-10T13:20:34.820Z,21.40
2022-08-10T13:23:16.176Z,20.99
2022-08-10T13:25:48.719Z,21.90
2022-08-10T13:28:36.542Z,21.21
2022-08-10T13:31:17.081Z,21.49
2022-08-10T13:34:35.839Z,21.56
2022-08-10T13:36:39.706Z,21.16
2022-08-10T13:39:08.454Z,21.19
2022-08-10T13:41:39.433Z,21.18
2022-08-10T13:44:07.605Z,21.13
2022-08-10T13:46:41.210Z,21.45
2022-08-10T13:49:09.927Z,21.59
2022-08-10T13:51:54.323Z,21.20
2022-08-10T13:54:37.433Z,21.13
2022-08-10T13:57:06.060Z,21.84
2022-08-10T14:00:34.326Z,21.38
2022-08-10T14:02:32.071Z,20.83
2022-08-10T14:04:59.690Z,21.26
2022-08-10T14:07:28.021Z,21.21
2022-08-10T14:10:00.818Z,21.51
2022-08-10T14:12:32.011Z,21.13
2022-08-10T14:15:03.613Z,21.15
2022-08-10T14:17:31.988Z,21.00
2022-08-10T14:20:00.169Z,21.06
2022-08-10T14:22:33.826Z,20.51
2022-08-10T14:25:12.993Z,21.11
2022-08-10T14:28:03.700Z,21.08
2022-08-10T14:30:32.404Z,21.20
2022-08-10T14:33:04.959Z,20.76
2022-08-10T14:36:19.685Z,21.45
2022-08-10T14:38:32.330Z,21.15
2022-08-10T14:41:02.493Z,20.91
2022-08-10T14:43:40.477Z,20.71
2022-08-10T14:46:11.134Z,21.19
2022-08-10T14:48:43.657Z,21.18
2022-08-10T14:51:12.954Z,21.04
2022-08-10T14:53:45.473Z,21.36
2022-08-10T14:56:14.944Z,21.48
2022-08-10T14:59:05.467Z,21.39
2022-08-10T15:02:38.422Z,21.83
2022-08-10T15:04:28.942Z,21.55
2022-08-10T15:07:12.273Z,21.93
2022-08-10T15:09:59.799Z,21.63
2022-08-10T15:12:32.997Z,21.84
2022-08-10T15:15:01.485Z,21.07
2022-08-10T15:17:36.054Z,21.76
2022-08-10T15:20:21.135Z,21.24
2022-08-10T15:22:51.359Z,21.46
2022-08-10T15:25:25.298Z,20.99
2022-08-10T15:28:05.517Z,21.17
2022-08-10T15:30:40.656Z,21.51
2022-08-10T15:33:59.366Z,21.45
2022-08-10T15:36:37.935Z,21.37
2022-08-10T15:40:22.612Z,22.04
2022-08-10T15:42:08.905Z,21.71
2022-08-10T15:44:44.838Z,21.89
2022-08-10T15:47:27.526Z,21.73
2022-08-10T15:50:35.350Z,21.57
2022-08-10T15:53:33.865Z,21.77
2022-08-10T15:56:49.985Z,21.77
2022-08-10T15:59:31.624Z,21.97
2022-08-10T16:02:15.969Z,21.95
2022-08-10T16:04:52.252Z,22.21
2022-08-10T16:07:45.859Z,22.08
2022-08-10T16:10:26.622Z,21.72
2022-08-10T16:13:59.248Z,22.11
2022-08-10T16:15:55.736Z,22.17
2022-08-10T16:18:32.472Z,22.43
2022-08-10T16:21:02.492Z,22.39
2022-08-10T16:23:32.654Z,22.23
2022-08-10T16:26:24.510Z,22.45
2022-08-10T16:29:05.077Z,22.65
2022-08-10T16:31:33.937Z,22.92
2022-08-10T16:34:04.218Z,22.49
2022-08-10T16:36:46.354Z,23.30
2022-08-10T16:39:58.598Z,23.06
2022-08-10T16:42:18.526Z,23.22
2022-08-10T16:45:02.503Z,23.89
2022-08-10T16:47:31.419Z,23.81
2022-08-10T16:50:00.907Z,23.98
2022-08-10T16:52:29.843Z,23.54
2022-08-10T16:55:08.480Z,23.53
2022-08-10T16:57:50.404Z,23.46
2022-08-10T17:00:22.842Z,24.28
2022-08-10T17:02:56.988Z,24.77
2022-08-10T17:06:09.554Z,24.56
2022-08-10T17:08:16.991Z,24.28
2022-08-10T17:10:44.052Z,24.09
2022-08-10T17:13:12.082Z,24.61
2022-08-10T17:15:41.823Z,24.43
2022-08-10T17:18:27.648Z,24.49
2022-08-10T17:21:06.859Z,24.64
2022-08-10T17:23:35.893Z,25.24
2022-08-10T17:26:06.712Z,24.77
2022-08-10T17:28:36.994Z,25.50
2022-08-10T17:31:31.781Z,24.85
2022-08-10T17:34:05.537Z,25.05
2022-08-10T17:36:36.307Z,25.11
2022-08-10T17:39:05.343Z,25.95
2022-08-10T17:41:33.724Z,25.61
2022-08-10T17:44:04.142Z,25.61
2022-08-10T17:46:38.839Z,25.18
2022-08-10T17:49:08.643Z,25.54
2022-08-10T17:51:37.544Z,25.90
2022-08-10T17:57:24.908Z,25.92
2022-08-10T17:59:55.159Z,26.17
2022-08-10T18:02:26.646Z,26.72
2022-08-10T18:04:57.284Z,26.31
2022-08-10T18:07:32.760Z,26.79
2022-08-10T18:10:04.451Z,26.93
2022-08-10T18:12:42.571Z,26.72
2022-08-10T18:15:13.648Z,27.21
2022-08-10T18:17:45.557Z,27.40
2022-08-10T18:20:20.343Z,27.58
2022-08-10T18:23:00.917Z,27.71
2022-08-10T18:25:33.686Z,28.00
2022-08-10T18:28:05.706Z,27.79
2022-08-10T18:30:45.780Z,27.93
2022-08-10T18:33:14.020Z,28.43
2022-08-10T18:35:45.475Z,28.44
2022-08-10T18:38:16.059Z,28.47
2022-08-10T18:40:45.132Z,28.68
2022-08-10T18:44:11.897Z,28.67
2022-08-10T18:46:01.431Z,29.11
2022-08-10T18:48:42.526Z,29.24
2022-08-10T18:51:11.009Z,29.56
2022-08-10T18:53:48.610Z,29.35
2022-08-10T18:56:34.380Z,29.74
2022-08-10T18:59:13.231Z,29.92
2022-08-10T19:01:44.420Z,30.11
2022-08-10T19:04:31.770Z,30.34
2022-08-10T19:07:03.372Z,30.39
2022-08-10T19:09:48.364Z,30.31
2022-08-10T19:12:47.594Z,30.70
2022-08-10T19:15:34.079Z,30.59
2022-08-10T19:18:36.619Z,30.63
2022-08-10T19:21:32.242Z,30.83
2022-08-10T19:24:26.608Z,30.89
2022-08-10T19:27:22.675Z,31.10
2022-08-10T19:30:12.345Z,31.00
2022-08-10T19:32:46.626Z,31.25
2022-08-10T19:35:19.391Z,30.99
2022-08-10T19:41:10.507Z,31.72
2022-08-10T19:44:00.241Z,31.41
2022-08-10T19:46:52.991Z,31.71
2022-08-10T19:49:41.948Z,31.74
2022-08-10T19:52:25.011Z,32.05
2022-08-10T19:55:01.030Z,32.15
2022-08-10T19:57:59.469Z,32.04
2022-08-10T20:00:55.362Z,31.90
2022-08-10T20:03:46.251Z,31.79
2022-08-10T20:06:20.099Z,32.10
2022-08-10T20:08:57.563Z,32.09
2022-08-10T20:11:46.357Z,32.75
2022-08-10T20:14:34.845Z,32.21
2022-08-10T20:17:10.050Z,32.47
2022-08-10T20:19:54.875Z,32.26
2022-08-10T20:22:29.502Z,32.73
2022-08-10T20:25:16.557Z,32.66
2022-08-10T20:28:06.823Z,32.78
2022-08-10T20:30:36.833Z,33.06
2022-08-10T20:33:11.365Z,33.33
2022-08-10T20:36:09.823Z,32.95
2022-08-10T20:38:51.127Z,32.76
2022-08-10T20:41:25.812Z,32.65
2022-08-10T20:44:15.418Z,33.15
2022-08-10T20:46:55.198Z,33.39
2022-08-10T20:49:49.633Z,33.35
2022-08-10T20:52:17.560Z,32.94
2022-08-10T20:54:52.661Z,33.48
2022-08-10T20:57:55.053Z,33.20
2022-08-10T21:00:36.716Z,33.23
2022-08-10T21:03:31.798Z,33.15
2022-08-10T21:06:43.392Z,33.11
2022-08-10T21:09:38.581Z,33.47
2022-08-10T21:12:38.414Z,33.77
2022-08-10T21:15:27.203Z,33.78
2022-08-10T21:18:32.698Z,33.51
2022-08-10T21:21:12.612Z,34.02
2022-08-10T21:23:50.895Z,33.40
2022-08-10T21:26:50.775Z,33.53
2022-08-10T21:29:55.866Z,33.83
2022-08-10T21:32:51.465Z,34.35
2022-08-10T21:35:44.378Z,34.15
2022-08-10T21:39:20.121Z,34.77
2022-08-10T21:42:17.637Z,34.85
2022-08-10T21:45:58.040Z,34.95
2022-08-10T21:48:57.216Z,35.08
2022-08-10T21:52:01.612Z,35.89
2022-08-10T21:55:08.581Z,35.66
2022-08-10T21:58:11.606Z,36.37
2022-08-10T22:01:11.696Z,36.74
2022-08-10T22:04:02.593Z,36.74
2022-08-10T22:06:52.197Z,36.98
2022-08-10T22:09:43.643Z,37.25
2022-08-10T22:12:33.588Z,37.06
2022-08-10T22:16:03.803Z,37.51
2022-08-10T22:18:59.517Z,37.52
2022-08-10T22:21:59.716Z,37.88
2022-08-10T22:25:01.687Z,38.19
2022-08-10T22:27:55.354Z,38.58
2022-08-10T22:30:43.271Z,38.69
2022-08-10T22:33:42.094Z,39.01
2022-08-10T22:36:50.374Z,39.38
2022-08-10T22:40:07.339Z,39.60
2022-08-10T22:42:59.499Z,39.80
2022-08-10T22:45:49.760Z,39.71
2022-08-10T22:48:35.194Z,40.00
2022-08-10T22:51:09.609Z,40.18
2022-08-10T22:54:31.025Z,40.23
2022-08-10T22:57:20.634Z,40.59
2022-08-10T22:59:47.934Z,39.92
2022-08-10T23:02:28.520Z,39.97
2022-08-10T23:05:09.549Z,40.16
2022-08-10T23:07:46.495Z,40.18
2022-08-10T23:10:15.933Z,40.69
2022-08-10T23:13:35.388Z,40.30
2022-08-10T23:16:23.614Z,40.97
2022-08-10T23:19:11.658Z,41.52
2022-08-10T23:22:03.840Z,41.46
2022-08-10T23:24:48.379Z,42.06
2022-08-10T23:27:39.013Z,42.34
2022-08-10T23:30:10.326Z,42.12
2022-08-10T23:32:45.608Z,43.06
2022-08-10T23:36:12.947Z,43.22
2022-08-10T23:38:03.913Z,43.75
2022-08-10T23:40:34.291Z,44.06
2022-08-10T23:43:01.912Z,44.47
2022-08-10T23:45:52.737Z,44.97
2022-08-10T23:48:20.660Z,45.13
2022-08-10T23:50:53.266Z,45.45
2022-08-10T23:53:32.164Z,45.84
2022-08-10T23:56:06.850Z,46.18
2022-08-10T23:58:44.837Z,46.30
