createdAt,value
2022-12-09T00:03:16.070Z,71.77
2022-12-09T00:08:09.537Z,71.56
2022-12-09T00:13:01.520Z,72.97
2022-12-09T00:17:53.114Z,71.40
2022-12-09T00:22:44.658Z,71.79
2022-12-09T00:27:36.251Z,71.92
2022-12-09T00:32:27.815Z,72.72
2022-12-09T00:37:20.686Z,71.81
2022-12-09T00:42:12.414Z,71.20
2022-12-09T00:47:04.292Z,71.71
2022-12-09T00:51:56.125Z,71.84
2022-12-09T00:56:47.725Z,71.61
2022-12-09T01:01:39.377Z,71.59
2022-12-09T01:06:31.501Z,71.39
2022-12-09T01:11:26.709Z,71.85
2022-12-09T01:16:19.799Z,72.45
2022-12-09T01:21:13.421Z,72.97
2022-12-09T01:26:06.694Z,73.07
2022-12-09T01:31:05.871Z,72.84
2022-12-09T01:35:57.442Z,73.63
2022-12-09T01:40:49.405Z,73.99
2022-12-09T01:45:42.308Z,73.74
2022-12-09T01:50:36.721Z,73.42
2022-12-09T01:55:29.335Z,73.51
2022-12-09T02:00:21.064Z,73.85
2022-12-09T02:05:15.318Z,74.14
2022-12-09T02:10:16.810Z,74.80
2022-12-09T02:15:46.953Z,74.93
2022-12-09T02:20:44.345Z,74.99
2022-12-09T02:25:52.006Z,75.43
2022-12-09T02:30:55.086Z,74.88
2022-12-09T02:35:56.754Z,75.38
2022-12-09T02:40:56.362Z,74.76
2022-12-09T02:45:50.562Z,74.93
2022-12-09T02:50:45.192Z,75.02
2022-12-09T02:55:38.472Z,75.42
2022-12-09T03:00:30.664Z,75.66
2022-12-09T03:05:34.271Z,75.64
2022-12-09T03:10:31.669Z,75.64
2022-12-09T03:15:27.745Z,76.06
2022-12-09T03:20:29.787Z,76.27
2022-12-09T03:25:29.779Z,76.31
2022-12-09T03:30:22.988Z,76.86
2022-12-09T03:35:21.943Z,76.92
2022-12-09T03:40:17.970Z,76.21
2022-12-09T03:45:12.257Z,75.88
2022-12-09T03:50:06.776Z,76.20
2022-12-09T03:55:05.128Z,76.89
2022-12-09T04:00:00.780Z,76.44
2022-12-09T04:04:52.668Z,76.71
2022-12-09T04:09:44.935Z,76.69
2022-12-09T04:14:37.097Z,77.16
2022-12-09T04:19:29.014Z,77.36
2022-12-09T04:24:20.881Z,78.33
2022-12-09T04:29:13.249Z,79.33
2022-12-09T04:34:09.230Z,79.52
2022-12-09T04:39:01.793Z,80.43
2022-12-09T04:43:53.641Z,80.82
2022-12-09T04:48:45.261Z,80.93
2022-12-09T04:53:38.142Z,80.77
2022-12-09T04:58:29.942Z,81.43
2022-12-09T05:03:22.538Z,81.67
2022-12-09T05:08:14.952Z,81.67
2022-12-09T05:13:07.160Z,81.94
2022-12-09T05:17:59.630Z,81.92
2022-12-09T05:22:51.972Z,82.38
2022-12-09T05:27:43.947Z,82.12
2022-12-09T05:32:35.589Z,82.82
2022-12-09T05:37:27.432Z,82.36
2022-12-09T05:42:19.041Z,82.76
2022-12-09T05:47:10.711Z,82.57
2022-12-09T05:52:02.692Z,82.09
2022-12-09T05:56:54.730Z,81.91
2022-12-09T06:01:46.395Z,82.40
2022-12-09T06:06:38.223Z,83.31
2022-12-09T06:11:32.348Z,82.61
2022-12-09T06:16:24.604Z,80.68
2022-12-09T06:21:18.404Z,80.08
2022-12-09T06:26:22.460Z,78.78
2022-12-09T06:31:14.975Z,78.47
2022-12-09T06:36:08.008Z,78.28
2022-12-09T06:41:00.007Z,78.95
2022-12-09T06:45:51.947Z,80.08
2022-12-09T06:50:43.548Z,80.39
2022-12-09T06:55:35.129Z,81.11
2022-12-09T07:00:26.845Z,81.41
2022-12-09T07:05:19.568Z,81.82
2022-12-09T07:10:11.776Z,81.43
2022-12-09T07:15:04.247Z,80.41
2022-12-09T07:19:59.053Z,79.92
2022-12-09T07:24:55.403Z,79.50
2022-12-09T07:29:47.259Z,79.04
2022-12-09T07:34:39.681Z,78.66
2022-12-09T07:39:31.705Z,78.07
2022-12-09T07:44:25.346Z,77.82
2022-12-09T07:49:17.467Z,77.01
2022-12-09T07:54:17.792Z,77.08
2022-12-09T07:59:11.019Z,77.73
2022-12-09T08:04:05.681Z,77.73
2022-12-09T08:09:00.028Z,76.05
2022-12-09T08:13:54.070Z,75.68
2022-12-09T08:18:47.183Z,75.63
2022-12-09T08:23:40.305Z,76.07
2022-12-09T08:28:32.374Z,75.98
2022-12-09T08:33:24.744Z,75.17
2022-12-09T08:38:17.384Z,74.23
2022-12-09T08:43:09.646Z,74.28
2022-12-09T08:48:01.455Z,73.81
2022-12-09T08:52:54.014Z,72.33
2022-12-09T08:57:45.856Z,72.48
2022-12-09T09:02:37.621Z,72.10
2022-12-09T09:07:31.066Z,71.54
2022-12-09T09:12:23.448Z,71.67
2022-12-09T09:17:15.401Z,72.19
2022-12-09T09:22:07.456Z,70.46
2022-12-09T09:26:59.059Z,70.12
2022-12-09T09:31:54.672Z,68.86
2022-12-09T09:36:47.597Z,69.66
2022-12-09T09:42:06.215Z,67.84
2022-12-09T09:47:02.978Z,67.95
2022-12-09T09:51:55.036Z,67.46
2022-12-09T09:57:05.242Z,67.54
2022-12-09T10:02:02.372Z,69.05
2022-12-09T10:07:20.111Z,68.21
2022-12-09T10:12:27.100Z,68.31
2022-12-09T10:17:25.112Z,67.78
2022-12-09T10:22:23.116Z,67.57
2022-12-09T10:27:30.568Z,67.50
2022-12-09T10:32:34.735Z,68.19
2022-12-09T10:37:36.130Z,67.97
2022-12-09T10:42:47.688Z,67.78
2022-12-09T10:47:40.284Z,65.88
2022-12-09T10:52:44.463Z,66.13
2022-12-09T10:57:36.271Z,65.68
2022-12-09T11:02:31.156Z,66.36
2022-12-09T11:07:26.039Z,66.14
2022-12-09T11:12:27.358Z,66.72
2022-12-09T11:17:25.341Z,66.46
2022-12-09T11:22:41.633Z,65.85
2022-12-09T11:27:35.025Z,65.41
2022-12-09T11:32:27.039Z,63.59
2022-12-09T11:37:18.757Z,64.27
2022-12-09T11:42:18.882Z,65.61
2022-12-09T11:53:11.615Z,65.82
2022-12-09T11:58:15.884Z,65.63
2022-12-09T12:03:22.036Z,64.88
2022-12-09T12:08:25.946Z,64.71
2022-12-09T12:13:23.949Z,66.10
2022-12-09T12:18:22.053Z,66.05
2022-12-09T12:23:39.651Z,65.61
2022-12-09T12:28:56.679Z,65.48
2022-12-09T12:34:28.262Z,65.84
2022-12-09T12:39:35.297Z,65.88
2022-12-09T12:45:12.811Z,66.10
2022-12-09T12:50:04.601Z,64.67
2022-12-09T12:54:56.382Z,65.67
2022-12-09T13:00:01.328Z,66.10
2022-12-09T13:05:00.533Z,67.57
2022-12-09T13:10:14.951Z,67.74
2022-12-09T13:15:12.529Z,67.14
2022-12-09T13:20:05.245Z,67.58
2022-12-09T13:25:21.067Z,67.42
2022-12-09T13:30:22.272Z,67.20
2022-12-09T13:35:37.301Z,67.71
2022-12-09T13:40:37.677Z,68.12
2022-12-09T13:45:46.360Z,68.39
2022-12-09T13:50:44.456Z,68.04
2022-12-09T13:55:56.244Z,68.54
2022-12-09T14:01:04.908Z,67.43
2022-12-09T14:06:01.219Z,67.92
2022-12-09T14:10:54.018Z,68.59
2022-12-09T14:15:48.450Z,69.15
2022-12-09T14:20:40.226Z,69.74
2022-12-09T14:25:35.019Z,69.96
2022-12-09T14:30:48.632Z,70.25
2022-12-09T14:35:54.081Z,70.49
2022-12-09T14:40:57.816Z,71.43
2022-12-09T14:46:04.952Z,71.66
2022-12-09T14:51:21.357Z,71.65
2022-12-09T14:56:21.386Z,72.00
2022-12-09T15:01:13.024Z,72.58
2022-12-09T15:06:12.055Z,72.67
2022-12-09T15:11:29.021Z,73.51
2022-12-09T15:16:24.555Z,74.01
2022-12-09T15:21:46.091Z,74.13
2022-12-09T15:26:37.735Z,73.77
2022-12-09T15:31:31.925Z,74.65
2022-12-09T15:36:35.329Z,75.36
2022-12-09T15:41:51.565Z,75.29
2022-12-09T15:46:46.764Z,76.21
2022-12-09T15:51:42.146Z,76.54
2022-12-09T15:56:43.925Z,76.37
2022-12-09T16:01:36.170Z,76.32
2022-12-09T16:06:31.748Z,75.75
2022-12-09T16:11:41.541Z,75.66
2022-12-09T16:17:01.398Z,76.09
2022-12-09T16:21:56.278Z,76.09
2022-12-09T16:26:50.151Z,76.18
2022-12-09T16:31:42.250Z,75.77
2022-12-09T16:36:33.955Z,76.33
2022-12-09T16:42:03.397Z,76.58
2022-12-09T16:47:17.010Z,76.80
2022-12-09T16:52:13.803Z,77.27
2022-12-09T16:57:05.563Z,77.16
2022-12-09T17:01:57.139Z,77.39
2022-12-09T17:06:48.961Z,77.46
2022-12-09T17:11:44.116Z,77.79
2022-12-09T17:16:40.116Z,78.46
2022-12-09T17:21:31.846Z,78.39
2022-12-09T17:26:23.477Z,78.38
2022-12-09T17:31:18.058Z,78.87
2022-12-09T17:36:11.151Z,78.99
2022-12-09T17:41:11.282Z,79.46
2022-12-09T17:46:04.640Z,79.13
2022-12-09T17:50:56.684Z,79.42
2022-12-09T17:55:48.456Z,79.77
2022-12-09T18:00:41.468Z,80.24
2022-12-09T18:05:38.133Z,79.90
2022-12-09T18:10:29.814Z,80.71
2022-12-09T18:15:21.432Z,80.92
2022-12-09T18:20:13.266Z,80.27
2022-12-09T18:25:05.633Z,80.23
2022-12-09T18:29:57.161Z,79.01
2022-12-09T18:34:49.222Z,78.69
2022-12-09T18:39:40.929Z,78.01
2022-12-09T18:44:32.522Z,78.17
2022-12-09T18:49:26.932Z,78.70
2022-12-09T18:54:23.318Z,78.22
2022-12-09T18:59:14.974Z,78.73
2022-12-09T19:04:08.568Z,79.05
2022-12-09T19:09:02.673Z,79.08
2022-12-09T19:13:55.121Z,78.87
2022-12-09T19:18:47.335Z,78.71
2022-12-09T19:23:40.299Z,78.16
2022-12-09T19:28:31.895Z,77.70
2022-12-09T19:33:23.390Z,77.59
2022-12-09T19:38:14.945Z,77.32
2022-12-09T19:43:07.251Z,76.44
2022-12-09T19:47:58.834Z,77.01
2022-12-09T19:52:50.378Z,76.51
2022-12-09T19:57:42.053Z,76.49
2022-12-09T20:02:36.229Z,76.55
2022-12-09T20:07:27.854Z,76.78
2022-12-09T20:12:19.374Z,77.25
2022-12-09T20:17:10.940Z,77.62
2022-12-09T20:22:02.796Z,77.56
2022-12-09T20:26:55.932Z,77.56
2022-12-09T20:31:47.446Z,76.93
2022-12-09T20:36:40.927Z,77.04
2022-12-09T20:41:32.415Z,77.00
2022-12-09T20:46:26.717Z,76.21
2022-12-09T20:51:21.770Z,76.58
2022-12-09T20:56:14.662Z,76.07
2022-12-09T21:01:08.763Z,76.29
2022-12-09T21:06:00.452Z,76.25
2022-12-09T21:10:52.270Z,76.71
2022-12-09T21:15:43.814Z,75.70
2022-12-09T21:20:41.467Z,75.86
2022-12-09T21:25:35.583Z,76.22
2022-12-09T21:30:27.327Z,76.42
2022-12-09T21:35:18.871Z,76.96
2022-12-09T21:40:11.216Z,76.84
2022-12-09T21:45:03.003Z,77.38
2022-12-09T21:49:54.532Z,77.20
2022-12-09T21:54:53.724Z,77.41
2022-12-09T21:59:47.093Z,78.46
2022-12-09T22:04:38.692Z,78.58
2022-12-09T22:09:30.217Z,78.23
2022-12-09T22:14:21.767Z,78.46
2022-12-09T22:19:17.141Z,78.63
2022-12-09T22:24:11.691Z,78.52
2022-12-09T22:29:04.955Z,79.22
2022-12-09T22:34:00.572Z,79.28
2022-12-09T22:39:19.784Z,80.24
2022-12-09T22:44:13.429Z,80.42
2022-12-09T22:49:06.265Z,80.55
2022-12-09T22:53:58.941Z,80.39
2022-12-09T22:58:50.964Z,80.37
2022-12-09T23:03:42.903Z,80.10
2022-12-09T23:08:35.300Z,80.13
2022-12-09T23:13:26.829Z,80.49
2022-12-09T23:18:18.474Z,80.80
