createdAt,value
2022-12-12T00:04:02.719Z,71.26
2022-12-12T00:09:04.727Z,71.72
2022-12-12T00:14:06.206Z,71.34
2022-12-12T00:19:07.627Z,71.26
2022-12-12T00:24:09.181Z,71.57
2022-12-12T00:29:11.207Z,71.77
2022-12-12T00:34:13.392Z,71.89
2022-12-12T00:39:18.351Z,71.84
2022-12-12T00:44:19.936Z,71.88
2022-12-12T00:49:21.328Z,72.10
2022-12-12T00:54:23.594Z,71.94
2022-12-12T00:59:25.013Z,71.98
2022-12-12T01:04:26.382Z,72.31
2022-12-12T01:09:27.774Z,72.56
2022-12-12T01:14:29.164Z,72.83
2022-12-12T01:19:30.513Z,72.11
2022-12-12T01:24:32.015Z,72.06
2022-12-12T01:29:34.764Z,72.12
2022-12-12T01:34:36.162Z,71.78
2022-12-12T01:39:37.519Z,72.18
2022-12-12T01:44:45.878Z,71.76
2022-12-12T01:49:59.438Z,71.39
2022-12-12T01:55:05.256Z,72.17
2022-12-12T02:00:08.448Z,71.50
2022-12-12T02:05:23.047Z,71.43
2022-12-12T02:10:24.510Z,71.94
2022-12-12T02:15:30.328Z,71.95
2022-12-12T02:20:45.902Z,71.77
2022-12-12T02:26:21.053Z,71.70
2022-12-12T02:31:27.320Z,71.81
2022-12-12T02:37:00.646Z,71.56
2022-12-12T02:42:08.484Z,72.05
2022-12-12T02:47:16.048Z,72.28
2022-12-12T02:52:17.777Z,72.35
2022-12-12T02:57:24.404Z,72.34
2022-12-12T03:02:50.152Z,72.02
2022-12-12T03:08:11.396Z,71.97
2022-12-12T03:13:27.259Z,72.06
2022-12-12T03:18:40.531Z,72.26
2022-12-12T03:23:46.995Z,71.98
2022-12-12T03:28:55.960Z,72.19
2022-12-12T03:34:02.291Z,72.07
2022-12-12T03:39:13.388Z,72.47
2022-12-12T03:44:20.535Z,72.54
2022-12-12T03:49:34.441Z,72.46
2022-12-12T03:54:48.718Z,72.52
2022-12-12T03:59:58.435Z,72.71
2022-12-12T04:05:20.589Z,71.97
2022-12-12T04:10:43.812Z,72.64
2022-12-12T04:15:51.977Z,72.29
2022-12-12T04:21:18.246Z,72.83
2022-12-12T04:26:41.633Z,72.85
2022-12-12T04:31:58.663Z,72.91
2022-12-12T04:37:01.466Z,72.78
2022-12-12T04:42:06.687Z,72.35
2022-12-12T04:47:09.959Z,72.24
2022-12-12T04:52:15.205Z,72.69
2022-12-12T04:57:25.909Z,72.10
2022-12-12T05:02:40.326Z,72.78
2022-12-12T05:07:45.703Z,72.36
2022-12-12T05:12:49.982Z,73.06
2022-12-12T05:18:00.732Z,72.99
2022-12-12T05:23:02.138Z,72.86
2022-12-12T05:28:03.610Z,72.78
2022-12-12T05:33:05.130Z,72.22
2022-12-12T05:38:06.536Z,72.97
2022-12-12T05:43:07.893Z,72.66
2022-12-12T05:48:09.236Z,72.98
2022-12-12T05:53:11.262Z,73.24
2022-12-12T05:58:12.601Z,72.89
2022-12-12T06:03:14.397Z,72.43
2022-12-12T06:08:16.241Z,72.98
2022-12-12T06:13:19.418Z,73.14
2022-12-12T06:18:20.841Z,72.50
2022-12-12T06:23:22.176Z,73.10
2022-12-12T06:28:23.574Z,73.78
2022-12-12T06:33:25.555Z,73.86
2022-12-12T06:38:27.095Z,72.96
2022-12-12T06:43:28.458Z,72.87
2022-12-12T06:48:31.611Z,72.72
2022-12-12T06:53:33.574Z,73.37
2022-12-12T06:58:35.615Z,72.62
2022-12-12T07:03:37.028Z,72.91
2022-12-12T07:08:38.888Z,72.51
2022-12-12T07:13:40.885Z,72.47
2022-12-12T07:18:42.308Z,73.67
2022-12-12T07:23:44.138Z,72.77
2022-12-12T07:28:45.812Z,72.67
2022-12-12T07:33:47.585Z,72.69
2022-12-12T07:38:49.057Z,72.77
2022-12-12T07:43:52.176Z,73.65
2022-12-12T07:48:53.871Z,73.14
2022-12-12T07:53:55.336Z,73.04
2022-12-12T07:58:58.014Z,73.59
2022-12-12T08:03:59.912Z,73.14
2022-12-12T08:09:01.824Z,73.55
2022-12-12T08:14:11.200Z,72.97
2022-12-12T08:19:14.483Z,73.05
2022-12-12T08:24:19.140Z,73.00
2022-12-12T08:29:20.959Z,72.98
2022-12-12T08:34:22.443Z,73.17
2022-12-12T08:39:23.891Z,73.08
2022-12-12T08:44:25.454Z,72.80
2022-12-12T08:49:26.985Z,73.00
2022-12-12T08:54:28.485Z,73.07
2022-12-12T08:59:30.232Z,73.13
2022-12-12T09:04:33.672Z,72.92
2022-12-12T09:09:35.233Z,73.20
2022-12-12T09:14:36.844Z,73.02
2022-12-12T09:19:38.398Z,73.29
2022-12-12T09:24:39.893Z,73.11
2022-12-12T09:29:41.475Z,72.48
2022-12-12T09:34:43.209Z,72.85
2022-12-12T09:39:44.825Z,72.93
2022-12-12T09:44:47.422Z,72.77
2022-12-12T09:49:55.635Z,72.31
2022-12-12T09:54:59.997Z,71.90
2022-12-12T10:00:12.065Z,72.18
2022-12-12T10:05:41.226Z,72.03
2022-12-12T10:10:46.290Z,72.13
2022-12-12T10:15:52.238Z,71.79
2022-12-12T10:20:57.970Z,71.88
2022-12-12T10:26:05.287Z,71.73
2022-12-12T10:31:09.433Z,71.74
2022-12-12T10:36:27.917Z,71.75
2022-12-12T10:42:15.375Z,71.48
2022-12-12T10:47:17.065Z,71.33
2022-12-12T10:52:22.012Z,71.21
2022-12-12T10:57:26.189Z,71.16
2022-12-12T11:02:52.328Z,71.20
2022-12-12T11:08:19.539Z,70.69
2022-12-12T11:13:29.379Z,70.97
2022-12-12T11:18:31.006Z,71.06
2022-12-12T11:23:34.116Z,70.55
2022-12-12T11:28:37.958Z,70.31
2022-12-12T11:33:49.650Z,70.49
2022-12-12T11:38:54.894Z,70.78
2022-12-12T11:44:00.278Z,70.83
2022-12-12T11:49:04.837Z,70.78
2022-12-12T11:54:44.977Z,70.53
2022-12-12T12:00:09.857Z,70.69
2022-12-12T12:05:25.466Z,70.42
2022-12-12T12:11:02.287Z,70.51
2022-12-12T12:16:46.820Z,70.38
2022-12-12T12:22:16.780Z,70.26
2022-12-12T12:27:52.138Z,69.95
2022-12-12T12:33:15.140Z,70.29
2022-12-12T12:38:31.763Z,70.21
2022-12-12T12:43:57.814Z,70.03
2022-12-12T12:49:10.617Z,70.04
2022-12-12T12:54:26.007Z,70.13
2022-12-12T12:59:34.175Z,70.10
2022-12-12T13:04:53.894Z,70.03
2022-12-12T13:10:04.661Z,69.95
2022-12-12T13:15:44.849Z,70.26
2022-12-12T13:21:05.417Z,69.98
2022-12-12T13:26:13.249Z,70.19
2022-12-12T13:31:24.382Z,69.99
2022-12-12T13:36:31.587Z,69.85
2022-12-12T13:41:56.370Z,70.04
2022-12-12T13:46:59.094Z,70.18
2022-12-12T13:52:40.558Z,70.13
2022-12-12T13:57:57.520Z,70.20
2022-12-12T14:03:05.162Z,69.88
2022-12-12T14:08:13.684Z,70.29
2022-12-12T14:13:24.152Z,70.14
2022-12-12T14:18:33.672Z,69.83
2022-12-12T14:23:40.131Z,69.88
2022-12-12T14:28:43.338Z,69.75
2022-12-12T14:34:05.609Z,70.08
2022-12-12T14:39:24.918Z,70.03
2022-12-12T14:44:37.938Z,70.07
2022-12-12T14:49:40.496Z,69.94
2022-12-12T14:54:42.027Z,69.88
2022-12-12T14:59:43.520Z,69.63
2022-12-12T15:04:49.478Z,69.87
2022-12-12T15:09:51.074Z,69.93
2022-12-12T15:21:37.760Z,71.26
2022-12-12T15:26:39.273Z,70.85
2022-12-12T15:31:44.325Z,71.68
2022-12-12T15:36:45.930Z,70.92
2022-12-12T15:41:47.975Z,71.23
2022-12-12T15:46:50.485Z,71.15
2022-12-12T15:51:52.227Z,70.87
2022-12-12T15:56:56.515Z,70.40
2022-12-12T16:02:13.678Z,70.93
2022-12-12T16:07:21.620Z,69.85
2022-12-12T16:12:57.022Z,69.94
2022-12-12T16:18:04.607Z,69.99
2022-12-12T16:23:31.810Z,69.95
2022-12-12T16:28:33.498Z,70.14
2022-12-12T16:33:38.724Z,70.63
2022-12-12T16:38:42.065Z,70.78
2022-12-12T16:43:44.939Z,71.12
2022-12-12T16:48:46.675Z,70.44
2022-12-12T16:53:48.099Z,71.22
2022-12-12T16:58:50.745Z,70.68
2022-12-12T17:03:52.471Z,70.48
2022-12-12T17:08:54.136Z,70.87
2022-12-12T17:13:55.707Z,70.96
2022-12-12T17:18:58.429Z,71.48
2022-12-12T17:23:59.964Z,71.40
2022-12-12T17:29:02.438Z,71.11
2022-12-12T17:34:05.845Z,71.55
2022-12-12T17:39:07.646Z,70.90
2022-12-12T17:44:10.022Z,71.42
2022-12-12T17:49:11.652Z,71.34
2022-12-12T17:54:13.199Z,71.35
2022-12-12T17:59:14.895Z,71.58
2022-12-12T18:04:16.456Z,71.12
2022-12-12T18:09:18.551Z,71.83
2022-12-12T18:14:20.302Z,71.29
2022-12-12T18:19:24.132Z,71.73
2022-12-12T18:24:29.304Z,71.60
2022-12-12T18:29:32.153Z,71.79
2022-12-12T18:34:34.245Z,71.51
2022-12-12T18:39:35.999Z,71.49
2022-12-12T18:44:37.943Z,71.51
2022-12-12T18:49:39.624Z,71.84
2022-12-12T18:54:41.283Z,71.65
2022-12-12T18:59:45.392Z,71.34
2022-12-12T19:04:48.541Z,71.12
2022-12-12T19:09:50.132Z,71.41
2022-12-12T19:15:15.709Z,71.38
2022-12-12T19:20:13.475Z,71.34
2022-12-12T19:25:17.258Z,70.94
2022-12-12T19:30:18.971Z,71.14
2022-12-12T19:35:21.448Z,71.02
2022-12-12T19:40:22.972Z,71.08
2022-12-12T19:45:24.552Z,71.22
2022-12-12T19:50:26.297Z,71.01
2022-12-12T19:55:27.825Z,71.19
2022-12-12T20:00:29.309Z,70.99
2022-12-12T20:05:30.858Z,70.99
2022-12-12T20:10:36.382Z,70.30
2022-12-12T20:15:39.238Z,70.80
2022-12-12T20:20:40.819Z,70.74
2022-12-12T20:25:42.812Z,70.75
2022-12-12T20:30:44.371Z,70.63
2022-12-12T20:35:45.996Z,70.42
2022-12-12T20:40:49.114Z,70.70
2022-12-12T20:45:51.106Z,70.52
2022-12-12T20:50:54.789Z,70.79
2022-12-12T20:55:59.030Z,70.93
2022-12-12T21:01:03.433Z,70.84
2022-12-12T21:06:36.465Z,70.87
2022-12-12T21:11:38.776Z,70.78
2022-12-12T21:16:40.959Z,70.77
2022-12-12T21:21:43.492Z,70.56
2022-12-12T21:26:45.835Z,70.47
2022-12-12T21:31:51.628Z,71.02
2022-12-12T21:37:22.635Z,70.58
2022-12-12T21:42:24.161Z,70.96
2022-12-12T21:47:25.669Z,70.81
2022-12-12T21:52:27.161Z,70.84
2022-12-12T21:57:28.636Z,70.91
2022-12-12T22:02:30.349Z,70.76
2022-12-12T22:07:34.744Z,70.57
2022-12-12T22:12:36.209Z,70.55
2022-12-12T22:17:37.762Z,70.88
2022-12-12T22:22:39.393Z,71.30
2022-12-12T22:27:40.874Z,70.72
2022-12-12T22:32:43.327Z,70.71
2022-12-12T22:37:45.120Z,70.78
2022-12-12T22:42:46.559Z,70.89
2022-12-12T22:47:48.038Z,71.01
2022-12-12T22:52:49.484Z,70.93
2022-12-12T22:57:54.054Z,70.60
2022-12-12T23:02:57.019Z,70.40
2022-12-12T23:07:59.506Z,70.96
2022-12-12T23:13:01.178Z,70.44
2022-12-12T23:18:02.583Z,70.66
2022-12-12T23:23:03.922Z,70.68
2022-12-12T23:28:07.129Z,70.28
2022-12-12T23:33:12.081Z,70.78
2022-12-12T23:38:13.743Z,70.76
2022-12-12T23:43:15.157Z,70.82
2022-12-12T23:48:16.506Z,71.09
2022-12-12T23:53:17.871Z,71.42
2022-12-12T23:58:19.533Z,71.22
