createdAt,value
2022-12-27T00:00:26.821Z,1.27
2022-12-27T00:03:09.612Z,1.20
2022-12-27T00:05:52.283Z,0.98
2022-12-27T00:08:34.994Z,1.10
2022-12-27T00:11:18.661Z,1.10
2022-12-27T00:14:01.812Z,1.30
2022-12-27T00:16:45.864Z,1.10
2022-12-27T00:19:28.605Z,1.40
2022-12-27T00:22:11.372Z,1.00
2022-12-27T00:24:54.383Z,1.10
2022-12-27T00:27:37.049Z,1.20
2022-12-27T00:30:19.912Z,1.52
2022-12-27T00:33:03.948Z,1.20
2022-12-27T00:35:46.734Z,1.33
2022-12-27T00:38:29.606Z,1.00
2022-12-27T00:41:12.641Z,0.90
2022-12-27T00:43:55.297Z,1.13
2022-12-27T00:46:37.994Z,1.10
2022-12-27T00:49:22.006Z,1.13
2022-12-27T00:52:04.815Z,0.85
2022-12-27T00:54:47.514Z,1.00
2022-12-27T00:57:30.115Z,1.10
2022-12-27T01:00:13.429Z,1.15
2022-12-27T01:02:56.069Z,1.05
2022-12-27T01:05:40.052Z,1.00
2022-12-27T01:08:24.173Z,0.90
2022-12-27T01:11:06.975Z,0.93
2022-12-27T01:13:50.083Z,1.00
2022-12-27T01:16:33.168Z,0.88
2022-12-27T01:19:16.016Z,1.30
2022-12-27T01:22:01.092Z,1.20
2022-12-27T01:24:43.874Z,1.00
2022-12-27T01:27:26.522Z,1.20
2022-12-27T01:30:09.842Z,1.08
2022-12-27T01:32:52.450Z,1.10
2022-12-27T01:35:35.083Z,1.10
2022-12-27T01:38:19.035Z,1.20
2022-12-27T01:41:21.686Z,0.93
2022-12-27T01:44:18.215Z,1.30
2022-12-27T01:47:01.454Z,1.20
2022-12-27T01:49:46.799Z,1.08
2022-12-27T01:52:34.885Z,0.95
2022-12-27T01:55:21.876Z,1.23
2022-12-27T01:58:06.347Z,1.20
2022-12-27T02:00:49.611Z,1.30
2022-12-27T02:03:33.620Z,0.93
2022-12-27T02:06:16.921Z,1.20
2022-12-27T02:09:02.166Z,1.10
2022-12-27T02:11:53.388Z,0.90
2022-12-27T02:14:37.117Z,1.20
2022-12-27T02:17:20.679Z,1.02
2022-12-27T02:20:06.838Z,1.17
2022-12-27T02:23:26.058Z,1.20
2022-12-27T02:26:21.982Z,1.33
2022-12-27T02:29:16.407Z,0.93
2022-12-27T02:32:01.772Z,1.30
2022-12-27T02:34:48.147Z,1.30
2022-12-27T02:37:32.773Z,1.25
2022-12-27T02:40:34.449Z,1.38
2022-12-27T02:43:35.047Z,1.27
2022-12-27T02:46:39.274Z,1.30
2022-12-27T02:49:43.588Z,1.20
2022-12-27T02:52:48.852Z,1.10
2022-12-27T02:55:35.242Z,1.38
2022-12-27T02:58:22.355Z,1.42
2022-12-27T03:01:25.319Z,1.27
2022-12-27T03:04:19.862Z,1.08
2022-12-27T03:07:08.743Z,1.30
2022-12-27T03:10:14.350Z,1.48
2022-12-27T03:13:18.214Z,1.20
2022-12-27T03:16:10.706Z,1.23
2022-12-27T03:19:02.741Z,0.90
2022-12-27T03:22:05.185Z,1.40
2022-12-27T03:25:05.875Z,1.27
2022-12-27T03:28:10.093Z,1.27
2022-12-27T03:31:13.630Z,1.45
2022-12-27T03:34:04.494Z,1.50
2022-12-27T03:37:06.139Z,1.42
2022-12-27T03:39:51.104Z,1.55
2022-12-27T03:42:54.106Z,1.20
2022-12-27T03:45:59.866Z,1.38
2022-12-27T03:49:03.526Z,1.00
2022-12-27T03:51:49.312Z,1.10
2022-12-27T03:54:35.277Z,1.20
2022-12-27T03:57:18.946Z,1.45
2022-12-27T04:00:01.525Z,1.50
2022-12-27T04:02:45.035Z,1.23
2022-12-27T04:05:27.902Z,1.20
2022-12-27T04:08:28.173Z,1.42
2022-12-27T04:11:29.477Z,1.45
2022-12-27T04:14:29.722Z,1.23
2022-12-27T04:17:30.055Z,1.92
2022-12-27T04:20:30.560Z,1.00
2022-12-27T04:23:30.691Z,1.20
2022-12-27T04:26:31.968Z,1.23
2022-12-27T04:29:31.846Z,1.48
2022-12-27T04:32:31.827Z,1.60
2022-12-27T04:35:14.466Z,1.40
2022-12-27T04:37:57.054Z,1.40
2022-12-27T04:40:56.946Z,1.52
2022-12-27T04:43:58.350Z,1.40
2022-12-27T04:46:58.793Z,1.52
2022-12-27T04:49:58.934Z,1.60
2022-12-27T04:52:59.087Z,1.25
2022-12-27T04:55:41.731Z,1.50
2022-12-27T04:58:24.576Z,1.48
2022-12-27T05:01:25.798Z,1.55
2022-12-27T05:04:08.483Z,1.35
2022-12-27T05:06:51.144Z,1.67
2022-12-27T05:09:51.181Z,1.30
2022-12-27T05:12:52.672Z,1.58
2022-12-27T05:15:35.265Z,1.60
2022-12-27T05:18:19.196Z,1.33
2022-12-27T05:21:02.938Z,1.30
2022-12-27T05:24:05.588Z,1.30
2022-12-27T05:26:48.502Z,1.05
2022-12-27T05:29:36.024Z,1.10
2022-12-27T05:32:18.656Z,1.02
2022-12-27T05:35:02.672Z,1.00
2022-12-27T05:37:48.821Z,0.80
2022-12-27T05:40:35.988Z,0.82
2022-12-27T05:43:18.598Z,1.10
2022-12-27T05:46:03.880Z,0.95
2022-12-27T05:48:47.932Z,0.98
2022-12-27T05:51:32.161Z,0.90
2022-12-27T05:54:14.856Z,1.10
2022-12-27T05:56:57.664Z,0.90
2022-12-27T05:59:40.269Z,1.00
2022-12-27T06:02:23.164Z,0.90
2022-12-27T06:05:06.252Z,1.00
2022-12-27T06:07:50.872Z,1.20
2022-12-27T06:10:33.444Z,1.10
2022-12-27T06:13:16.033Z,1.05
2022-12-27T06:15:59.672Z,1.10
2022-12-27T06:18:42.633Z,1.13
2022-12-27T06:21:25.334Z,1.08
2022-12-27T06:24:09.544Z,0.93
2022-12-27T06:26:53.141Z,0.80
2022-12-27T06:29:35.792Z,0.95
2022-12-27T06:32:18.491Z,1.10
2022-12-27T06:35:01.143Z,1.08
2022-12-27T06:37:43.808Z,1.00
2022-12-27T06:40:27.842Z,1.00
2022-12-27T06:43:10.493Z,0.88
2022-12-27T06:45:56.682Z,1.05
2022-12-27T06:48:39.396Z,1.10
2022-12-27T06:51:22.276Z,1.00
2022-12-27T06:54:04.880Z,1.00
2022-12-27T06:56:48.868Z,1.20
2022-12-27T06:59:31.519Z,0.90
2022-12-27T07:02:14.263Z,1.40
2022-12-27T07:04:57.077Z,1.10
2022-12-27T07:07:39.725Z,1.20
2022-12-27T07:10:22.600Z,1.08
2022-12-27T07:13:06.782Z,1.10
2022-12-27T07:15:49.473Z,1.00
2022-12-27T07:18:32.336Z,1.05
2022-12-27T07:21:16.599Z,0.98
2022-12-27T07:24:00.536Z,0.90
2022-12-27T07:26:43.181Z,1.00
2022-12-27T07:29:27.594Z,0.80
2022-12-27T07:32:10.252Z,0.85
2022-12-27T07:34:52.934Z,0.80
2022-12-27T07:37:35.553Z,0.80
2022-12-27T07:40:19.164Z,0.95
2022-12-27T07:43:01.835Z,1.13
2022-12-27T07:45:45.874Z,0.80
2022-12-27T07:48:29.170Z,1.20
2022-12-27T07:51:12.594Z,1.10
2022-12-27T07:53:55.628Z,0.75
2022-12-27T07:56:38.301Z,1.23
2022-12-27T07:59:22.268Z,0.90
2022-12-27T08:02:07.446Z,0.93
2022-12-27T08:04:51.038Z,0.98
2022-12-27T08:07:33.936Z,1.00
2022-12-27T08:10:19.887Z,1.00
2022-12-27T08:13:03.047Z,1.20
2022-12-27T08:15:45.715Z,0.98
2022-12-27T08:18:30.059Z,0.82
2022-12-27T08:21:12.677Z,0.90
2022-12-27T08:23:55.443Z,1.00
2022-12-27T08:26:38.117Z,1.00
2022-12-27T08:29:20.808Z,0.80
2022-12-27T08:32:03.502Z,1.00
2022-12-27T08:34:47.531Z,0.80
2022-12-27T08:37:30.130Z,0.80
2022-12-27T08:40:12.948Z,0.90
2022-12-27T08:42:55.634Z,0.90
2022-12-27T08:45:39.156Z,0.85
2022-12-27T08:48:21.838Z,0.95
2022-12-27T08:51:12.130Z,0.98
2022-12-27T08:53:56.400Z,0.90
2022-12-27T08:56:39.074Z,0.80
2022-12-27T08:59:21.705Z,1.00
2022-12-27T09:02:04.428Z,0.80
2022-12-27T09:04:48.184Z,0.93
2022-12-27T09:07:32.649Z,0.80
2022-12-27T09:10:15.858Z,1.10
2022-12-27T09:12:58.519Z,0.98
2022-12-27T09:15:41.516Z,1.00
2022-12-27T09:18:25.056Z,0.95
2022-12-27T09:21:08.797Z,1.00
2022-12-27T09:23:52.854Z,0.88
2022-12-27T09:26:35.430Z,1.00
2022-12-27T09:29:18.209Z,0.90
2022-12-27T09:32:00.913Z,1.00
2022-12-27T09:34:43.604Z,1.00
2022-12-27T09:37:26.384Z,1.02
2022-12-27T09:40:15.753Z,1.38
2022-12-27T09:43:16.661Z,1.15
2022-12-27T09:46:03.927Z,1.00
2022-12-27T09:48:48.963Z,0.95
2022-12-27T09:51:33.621Z,1.30
2022-12-27T09:54:19.846Z,1.17
2022-12-27T09:57:19.798Z,1.13
2022-12-27T10:00:05.703Z,1.08
2022-12-27T10:02:48.526Z,1.10
2022-12-27T10:05:33.813Z,1.23
2022-12-27T10:08:22.974Z,0.82
2022-12-27T10:11:08.878Z,1.25
2022-12-27T10:13:55.492Z,1.25
2022-12-27T10:16:41.258Z,1.00
2022-12-27T10:19:28.378Z,0.93
2022-12-27T10:22:17.369Z,1.02
2022-12-27T10:25:01.773Z,1.25
2022-12-27T10:27:44.835Z,1.13
2022-12-27T10:30:30.708Z,1.02
2022-12-27T10:33:20.199Z,1.33
2022-12-27T10:36:07.687Z,0.85
2022-12-27T10:38:50.414Z,0.90
2022-12-27T10:41:39.758Z,1.27
2022-12-27T10:44:23.838Z,0.80
2022-12-27T10:47:08.002Z,1.08
2022-12-27T10:50:02.796Z,0.93
2022-12-27T10:52:45.888Z,1.00
2022-12-27T11:23:19.303Z,1.05
2022-12-27T11:26:03.735Z,1.10
2022-12-27T11:28:50.951Z,0.90
2022-12-27T11:31:35.468Z,0.98
2022-12-27T11:34:20.006Z,0.93
2022-12-27T11:37:06.489Z,1.10
2022-12-27T11:39:51.805Z,0.90
2022-12-27T11:42:38.429Z,0.93
2022-12-27T11:45:23.743Z,1.05
2022-12-27T11:48:08.543Z,1.00
2022-12-27T11:50:57.863Z,1.20
2022-12-27T11:53:56.545Z,1.30
2022-12-27T11:56:40.115Z,1.20
2022-12-27T11:59:27.148Z,0.93
2022-12-27T12:02:27.969Z,1.00
2022-12-27T12:09:10.049Z,1.25
2022-12-27T12:12:08.960Z,1.33
2022-12-27T12:14:59.301Z,1.00
2022-12-27T12:17:55.067Z,1.13
2022-12-27T12:20:52.621Z,1.20
2022-12-27T12:23:47.091Z,1.00
2022-12-27T12:26:34.284Z,1.08
2022-12-27T12:29:21.969Z,1.00
2022-12-27T12:32:15.021Z,0.90
2022-12-27T12:35:12.844Z,1.00
2022-12-27T12:38:13.531Z,1.15
2022-12-27T12:41:09.268Z,0.80
2022-12-27T12:44:03.395Z,1.10
2022-12-27T12:46:48.477Z,1.13
2022-12-27T12:49:44.687Z,1.10
2022-12-27T12:52:41.925Z,1.20
2022-12-27T12:55:38.105Z,0.95
2022-12-27T12:58:30.611Z,1.00
2022-12-27T13:01:21.471Z,0.85
2022-12-27T13:04:10.677Z,1.13
2022-12-27T13:07:03.255Z,1.13
2022-12-27T13:09:51.662Z,1.13
2022-12-27T13:12:38.986Z,1.08
2022-12-27T13:15:30.558Z,1.20
2022-12-27T13:18:26.608Z,1.30
2022-12-27T13:21:15.149Z,1.38
2022-12-27T13:24:03.968Z,0.90
2022-12-27T13:26:50.554Z,1.27
2022-12-27T13:29:38.614Z,1.30
2022-12-27T13:32:26.332Z,1.02
2022-12-27T13:35:20.392Z,1.17
2022-12-27T13:38:09.464Z,1.20
2022-12-27T13:41:11.776Z,1.30
2022-12-27T13:44:03.575Z,0.90
2022-12-27T13:46:53.720Z,1.10
2022-12-27T13:49:46.652Z,1.40
2022-12-27T13:52:43.362Z,1.40
2022-12-27T13:55:36.318Z,1.10
2022-12-27T13:58:26.019Z,1.30
2022-12-27T14:01:22.107Z,1.08
2022-12-27T14:04:16.558Z,1.10
2022-12-27T14:07:06.987Z,1.00
2022-12-27T14:09:57.179Z,0.80
2022-12-27T14:12:52.789Z,1.23
2022-12-27T14:15:50.262Z,1.00
2022-12-27T14:18:42.299Z,1.27
2022-12-27T14:21:39.884Z,1.15
2022-12-27T14:24:32.029Z,1.13
2022-12-27T14:27:33.657Z,1.17
2022-12-27T14:30:23.004Z,1.17
2022-12-27T14:33:27.116Z,1.10
2022-12-27T14:36:19.664Z,1.25
2022-12-27T14:39:21.668Z,1.33
2022-12-27T14:42:17.605Z,1.23
2022-12-27T14:45:19.057Z,1.48
2022-12-27T14:48:11.445Z,1.20
2022-12-27T14:51:58.253Z,1.23
2022-12-27T14:54:44.694Z,1.50
2022-12-27T14:57:33.980Z,1.40
2022-12-27T15:00:18.404Z,1.13
2022-12-27T15:03:23.088Z,1.48
2022-12-27T15:06:12.156Z,1.20
2022-12-27T15:09:05.375Z,1.50
2022-12-27T15:11:57.786Z,1.60
2022-12-27T15:14:53.987Z,1.60
2022-12-27T15:17:42.963Z,1.35
2022-12-27T15:20:38.862Z,1.20
2022-12-27T15:23:26.236Z,1.13
2022-12-27T15:26:15.883Z,1.50
2022-12-27T15:29:05.087Z,1.40
2022-12-27T15:31:52.756Z,1.27
2022-12-27T15:34:55.509Z,1.65
2022-12-27T15:38:01.267Z,1.52
2022-12-27T15:40:57.877Z,1.50
2022-12-27T15:43:48.691Z,1.42
2022-12-27T15:46:46.067Z,1.60
2022-12-27T15:49:36.719Z,1.40
2022-12-27T15:52:23.292Z,1.52
2022-12-27T15:55:15.772Z,1.73
2022-12-27T15:58:13.126Z,1.35
2022-12-27T16:01:15.980Z,1.83
2022-12-27T16:04:21.876Z,1.95
2022-12-27T16:07:04.774Z,1.75
2022-12-27T16:09:47.499Z,1.80
2022-12-27T16:12:38.377Z,2.22
2022-12-27T16:15:37.505Z,1.70
2022-12-27T16:18:38.714Z,1.83
2022-12-27T16:21:22.401Z,1.83
2022-12-27T16:24:06.481Z,1.85
2022-12-27T16:26:57.891Z,1.55
2022-12-27T16:29:45.188Z,2.05
2022-12-27T16:32:28.501Z,2.00
2022-12-27T16:35:13.737Z,2.00
2022-12-27T16:37:57.015Z,2.33
2022-12-27T16:40:45.252Z,1.92
2022-12-27T16:43:48.756Z,2.03
2022-12-27T16:46:46.302Z,2.30
2022-12-27T16:49:51.412Z,2.53
2022-12-27T16:52:47.353Z,2.30
2022-12-27T16:56:03.189Z,2.13
2022-12-27T16:58:45.858Z,2.33
2022-12-27T17:01:55.552Z,2.42
2022-12-27T17:04:56.582Z,2.50
2022-12-27T17:07:49.604Z,2.38
2022-12-27T17:10:35.140Z,2.72
2022-12-27T17:13:19.579Z,2.88
2022-12-27T17:16:06.247Z,2.13
2022-12-27T17:18:50.456Z,2.28
2022-12-27T17:21:35.590Z,2.20
2022-12-27T17:24:19.911Z,2.70
2022-12-27T17:27:09.352Z,2.50
2022-12-27T17:30:06.919Z,2.10
2022-12-27T17:32:57.460Z,2.17
2022-12-27T17:35:45.434Z,2.47
2022-12-27T17:38:34.969Z,2.00
2022-12-27T17:41:42.141Z,3.13
2022-12-27T17:44:39.905Z,2.65
2022-12-27T17:47:40.860Z,2.50
2022-12-27T17:50:25.613Z,2.97
2022-12-27T17:53:36.519Z,2.40
2022-12-27T17:56:39.225Z,2.55
2022-12-27T17:59:24.929Z,2.55
2022-12-27T18:02:12.647Z,3.20
2022-12-27T18:04:56.553Z,2.78
2022-12-27T18:07:39.800Z,3.22
2022-12-27T18:10:23.745Z,2.80
2022-12-27T18:13:08.042Z,2.70
2022-12-27T18:15:51.564Z,3.10
2022-12-27T18:18:34.943Z,2.95
2022-12-27T18:21:25.108Z,3.33
2022-12-27T18:24:19.258Z,3.00
2022-12-27T18:27:05.960Z,2.90
2022-12-27T18:29:50.685Z,3.03
2022-12-27T18:32:33.530Z,3.42
2022-12-27T18:35:21.072Z,3.00
2022-12-27T18:38:07.737Z,3.33
2022-12-27T18:40:58.530Z,3.00
2022-12-27T18:43:43.462Z,3.25
2022-12-27T18:46:28.749Z,3.50
2022-12-27T18:49:23.149Z,3.22
2022-12-27T18:52:12.951Z,3.90
2022-12-27T18:54:55.648Z,3.92
2022-12-27T18:57:38.668Z,3.55
2022-12-27T19:00:22.728Z,3.95
2022-12-27T19:03:16.769Z,3.53
2022-12-27T19:06:01.702Z,3.50
2022-12-27T19:08:46.166Z,3.40
2022-12-27T19:11:34.572Z,3.50
2022-12-27T19:14:19.955Z,3.50
2022-12-27T19:17:08.739Z,3.55
2022-12-27T19:19:56.131Z,3.70
2022-12-27T19:22:42.368Z,3.45
2022-12-27T19:25:26.279Z,3.65
2022-12-27T19:28:25.539Z,3.40
2022-12-27T19:31:16.276Z,3.60
2022-12-27T19:34:00.991Z,3.70
2022-12-27T19:36:45.512Z,4.00
2022-12-27T19:39:29.836Z,3.70
2022-12-27T19:42:14.844Z,3.75
2022-12-27T19:44:57.934Z,3.17
2022-12-27T19:47:40.580Z,3.38
2022-12-27T19:50:23.266Z,3.40
2022-12-27T19:53:07.355Z,3.40
2022-12-27T19:55:50.107Z,3.75
2022-12-27T19:58:32.984Z,3.47
2022-12-27T20:01:15.760Z,3.35
2022-12-27T20:03:58.467Z,3.53
2022-12-27T20:06:41.414Z,3.90
2022-12-27T20:09:25.459Z,3.50
2022-12-27T20:12:09.525Z,3.22
2022-12-27T20:14:53.621Z,4.05
2022-12-27T20:17:39.682Z,3.78
2022-12-27T20:20:27.269Z,3.88
2022-12-27T20:23:09.959Z,3.75
2022-12-27T20:25:54.046Z,3.83
2022-12-27T20:28:36.803Z,3.50
2022-12-27T20:31:20.948Z,3.67
2022-12-27T20:34:04.995Z,3.90
2022-12-27T20:36:47.669Z,3.45
2022-12-27T20:39:30.299Z,3.13
2022-12-27T20:42:14.358Z,2.92
2022-12-27T20:44:56.968Z,3.58
2022-12-27T20:47:39.759Z,3.60
2022-12-27T20:50:22.370Z,3.53
2022-12-27T20:53:05.005Z,3.33
2022-12-27T20:55:57.954Z,3.42
2022-12-27T20:58:42.003Z,3.05
2022-12-27T21:01:25.891Z,3.83
2022-12-27T21:04:09.975Z,3.53
2022-12-27T21:06:52.638Z,3.70
2022-12-27T21:09:35.302Z,3.97
2022-12-27T21:12:18.524Z,3.80
2022-12-27T21:15:02.723Z,3.92
2022-12-27T21:17:45.430Z,4.25
2022-12-27T21:20:28.134Z,4.15
2022-12-27T21:23:11.028Z,4.22
2022-12-27T21:25:53.772Z,4.60
2022-12-27T21:28:36.946Z,4.10
2022-12-27T21:31:21.177Z,4.70
2022-12-27T21:34:04.736Z,4.60
2022-12-27T21:36:51.269Z,4.43
2022-12-27T21:39:35.072Z,4.47
2022-12-27T21:42:17.793Z,4.35
2022-12-27T21:45:00.474Z,4.70
2022-12-27T21:47:44.490Z,4.50
2022-12-27T21:50:30.221Z,4.82
2022-12-27T21:53:17.101Z,4.78
2022-12-27T21:55:59.953Z,5.10
2022-12-27T21:58:43.252Z,5.07
2022-12-27T22:01:27.446Z,4.97
2022-12-27T22:04:11.787Z,4.78
2022-12-27T22:06:54.518Z,4.93
2022-12-27T22:09:37.243Z,4.30
2022-12-27T22:12:19.932Z,4.70
2022-12-27T22:15:02.694Z,4.93
2022-12-27T22:17:45.572Z,4.63
2022-12-27T22:20:29.601Z,4.85
2022-12-27T22:23:12.220Z,4.55
2022-12-27T22:25:54.917Z,4.40
2022-12-27T22:28:37.566Z,4.28
2022-12-27T22:31:21.640Z,4.57
2022-12-27T22:34:05.052Z,4.15
2022-12-27T22:36:50.800Z,4.82
2022-12-27T22:39:33.516Z,4.38
2022-12-27T22:42:16.380Z,4.22
2022-12-27T22:44:59.071Z,4.10
2022-12-27T22:47:41.832Z,3.80
2022-12-27T22:50:24.471Z,3.85
2022-12-27T22:53:08.539Z,3.97
2022-12-27T22:55:51.179Z,3.53
2022-12-27T22:58:33.820Z,4.00
2022-12-27T23:01:17.342Z,3.85
2022-12-27T23:04:00.570Z,3.40
2022-12-27T23:06:45.253Z,3.40
2022-12-27T23:09:29.404Z,4.00
2022-12-27T23:12:12.353Z,3.60
2022-12-27T23:14:55.035Z,3.22
2022-12-27T23:17:37.740Z,3.42
2022-12-27T23:20:20.458Z,3.25
2022-12-27T23:23:03.152Z,3.38
2022-12-27T23:25:47.319Z,3.22
2022-12-27T23:28:30.054Z,3.25
2022-12-27T23:31:12.949Z,2.97
2022-12-27T23:33:55.868Z,3.10
2022-12-27T23:36:38.544Z,2.75
2022-12-27T23:39:21.428Z,3.15
2022-12-27T23:42:05.531Z,2.70
2022-12-27T23:44:48.162Z,2.80
2022-12-27T23:47:30.801Z,3.00
2022-12-27T23:50:20.587Z,2.90
2022-12-27T23:53:03.699Z,2.70
2022-12-27T23:55:46.406Z,2.45
2022-12-27T23:58:30.885Z,2.25
