createdAt,value
2023-05-05T00:00:54.001Z,0.00
2023-05-05T00:01:54.017Z,0.00
2023-05-05T00:02:54.012Z,0.00
2023-05-05T00:03:54.004Z,0.00
2023-05-05T00:04:53.978Z,0.00
2023-05-05T00:05:53.945Z,0.00
2023-05-05T00:06:53.933Z,0.00
2023-05-05T00:07:53.891Z,0.00
2023-05-05T00:08:53.930Z,0.00
2023-05-05T00:09:53.895Z,0.00
2023-05-05T00:10:53.892Z,0.00
2023-05-05T00:11:53.870Z,0.00
2023-05-05T00:12:53.913Z,0.00
2023-05-05T00:13:53.864Z,0.00
2023-05-05T00:14:53.922Z,0.00
2023-05-05T00:15:53.835Z,0.00
2023-05-05T00:16:53.910Z,0.00
2023-05-05T00:17:53.838Z,0.00
2023-05-05T00:18:53.797Z,0.00
2023-05-05T00:19:53.796Z,0.00
2023-05-05T00:20:53.846Z,0.00
2023-05-05T00:21:53.761Z,0.00
2023-05-05T00:22:53.767Z,0.00
2023-05-05T00:23:53.731Z,0.00
2023-05-05T00:24:53.729Z,0.00
2023-05-05T00:25:53.788Z,0.00
2023-05-05T00:26:53.728Z,0.00
2023-05-05T00:27:53.679Z,0.00
2023-05-05T00:28:53.679Z,0.00
2023-05-05T00:29:53.694Z,0.00
2023-05-05T00:30:53.699Z,0.00
2023-05-05T00:31:53.679Z,0.00
2023-05-05T00:32:53.676Z,0.00
2023-05-05T00:33:53.626Z,0.00
2023-05-05T00:34:53.649Z,0.00
2023-05-05T00:35:53.696Z,0.00
2023-05-05T00:36:53.644Z,0.00
2023-05-05T00:37:53.595Z,0.00
2023-05-05T00:38:53.585Z,0.00
2023-05-05T00:39:53.809Z,0.00
2023-05-05T00:40:53.584Z,0.00
2023-05-05T00:41:53.559Z,0.00
2023-05-05T00:42:54.244Z,0.00
2023-05-05T00:43:53.611Z,0.00
2023-05-05T00:44:53.542Z,0.00
2023-05-05T00:45:53.529Z,0.00
2023-05-05T00:46:53.593Z,0.00
2023-05-05T00:47:53.585Z,0.00
2023-05-05T00:48:53.576Z,0.00
2023-05-05T00:49:53.525Z,0.00
2023-05-05T00:50:53.469Z,0.00
2023-05-05T00:51:53.430Z,0.00
2023-05-05T00:52:53.441Z,0.00
2023-05-05T00:53:53.476Z,0.00
2023-05-05T00:54:53.460Z,0.00
2023-05-05T00:55:53.398Z,0.00
2023-05-05T00:56:53.408Z,0.00
2023-05-05T00:57:53.448Z,0.00
2023-05-05T00:58:53.409Z,0.00
2023-05-05T00:59:53.421Z,0.00
2023-05-05T01:00:53.373Z,0.00
2023-05-05T01:01:53.392Z,0.00
2023-05-05T01:02:53.462Z,0.00
2023-05-05T01:03:53.495Z,0.00
2023-05-05T01:04:53.345Z,0.00
2023-05-05T01:05:53.332Z,0.00
2023-05-05T01:06:53.371Z,0.00
2023-05-05T01:07:53.333Z,0.00
2023-05-05T01:08:53.271Z,0.00
2023-05-05T01:10:15.278Z,0.00
2023-05-05T01:10:54.239Z,0.00
2023-05-05T01:11:53.263Z,0.00
2023-05-05T01:12:53.421Z,0.00
2023-05-05T01:13:53.200Z,0.00
2023-05-05T01:14:53.217Z,0.00
2023-05-05T01:15:53.315Z,0.00
2023-05-05T01:16:53.215Z,0.00
2023-05-05T01:17:53.274Z,0.00
2023-05-05T01:18:53.184Z,0.00
2023-05-05T01:19:53.168Z,0.00
2023-05-05T01:20:53.169Z,0.00
2023-05-05T01:21:53.169Z,0.00
2023-05-05T01:22:53.215Z,0.00
2023-05-05T01:23:53.107Z,0.00
2023-05-05T01:24:53.118Z,0.00
2023-05-05T01:25:53.141Z,0.00
2023-05-05T01:26:53.853Z,0.00
2023-05-05T01:27:53.069Z,0.00
2023-05-05T01:28:53.177Z,0.00
2023-05-05T01:29:53.241Z,0.00
2023-05-05T01:30:53.118Z,0.00
2023-05-05T01:31:53.186Z,0.00
2023-05-05T01:32:53.022Z,0.00
2023-05-05T01:33:53.106Z,0.00
2023-05-05T01:34:53.115Z,0.00
2023-05-05T01:35:53.081Z,0.00
2023-05-05T01:36:53.008Z,0.00
2023-05-05T01:37:53.017Z,0.00
2023-05-05T01:38:52.970Z,0.00
2023-05-05T01:39:52.947Z,0.00
2023-05-05T01:40:52.935Z,0.00
2023-05-05T01:41:52.911Z,0.00
2023-05-05T01:42:52.950Z,0.00
2023-05-05T01:43:52.976Z,0.00
2023-05-05T01:44:52.898Z,0.00
2023-05-05T01:45:52.950Z,0.00
2023-05-05T01:46:52.928Z,0.00
2023-05-05T01:47:52.951Z,0.00
2023-05-05T01:48:52.900Z,0.00
2023-05-05T01:49:52.889Z,0.00
2023-05-05T01:50:52.814Z,0.00
2023-05-05T01:51:52.935Z,0.00
2023-05-05T01:52:52.867Z,0.00
2023-05-05T01:53:52.815Z,0.00
2023-05-05T01:54:52.805Z,0.00
2023-05-05T01:55:52.789Z,0.00
2023-05-05T01:56:52.763Z,0.00
2023-05-05T01:57:52.766Z,0.00
2023-05-05T01:58:52.737Z,0.00
2023-05-05T01:59:52.737Z,0.00
2023-05-05T02:00:52.770Z,0.00
2023-05-05T02:01:52.744Z,0.00
2023-05-05T02:02:52.769Z,0.00
2023-05-05T02:03:52.716Z,0.00
2023-05-05T02:04:52.741Z,0.00
2023-05-05T02:05:52.663Z,0.00
2023-05-05T02:06:52.680Z,0.00
2023-05-05T02:07:52.668Z,0.00
2023-05-05T02:08:52.643Z,0.00
2023-05-05T02:09:52.657Z,0.00
2023-05-05T02:10:52.624Z,0.00
2023-05-05T02:11:52.719Z,0.00
2023-05-05T02:12:52.686Z,0.00
2023-05-05T02:13:52.836Z,0.00
2023-05-05T02:14:52.617Z,0.00
2023-05-05T02:15:52.611Z,0.00
2023-05-05T02:16:52.623Z,0.00
2023-05-05T02:17:52.695Z,0.00
2023-05-05T02:18:52.570Z,0.00
2023-05-05T02:19:52.545Z,0.00
2023-05-05T02:20:52.533Z,0.00
2023-05-05T02:21:52.510Z,0.00
2023-05-05T02:22:52.497Z,0.00
2023-05-05T02:23:52.505Z,0.00
2023-05-05T02:24:52.538Z,0.00
2023-05-05T02:25:52.512Z,0.00
2023-05-05T02:26:52.527Z,0.00
2023-05-05T02:27:52.489Z,0.00
2023-05-05T02:28:52.447Z,0.00
2023-05-05T02:29:52.449Z,0.00
2023-05-05T02:30:52.445Z,0.00
2023-05-05T02:31:52.694Z,0.00
2023-05-05T02:32:52.447Z,0.00
2023-05-05T02:33:52.493Z,0.00
2023-05-05T02:34:52.381Z,0.00
2023-05-05T02:35:52.390Z,0.00
2023-05-05T02:36:52.408Z,0.00
2023-05-05T02:37:52.368Z,0.00
2023-05-05T02:38:52.370Z,0.00
2023-05-05T02:39:52.406Z,0.00
2023-05-05T02:40:52.330Z,0.00
2023-05-05T02:41:52.289Z,1.00
2023-05-05T02:42:52.950Z,0.00
2023-05-05T02:43:52.300Z,0.00
2023-05-05T02:44:52.293Z,0.00
2023-05-05T02:45:52.342Z,0.00
2023-05-05T02:46:52.282Z,1.00
2023-05-05T02:47:52.255Z,1.00
2023-05-05T02:48:52.177Z,1.00
2023-05-05T02:49:52.254Z,1.00
2023-05-05T02:50:52.178Z,2.00
2023-05-05T02:51:52.303Z,0.00
2023-05-05T02:52:52.168Z,2.00
2023-05-05T02:53:52.106Z,1.00
2023-05-05T02:54:52.103Z,1.00
2023-05-05T02:55:52.187Z,0.00
2023-05-05T02:56:52.113Z,2.00
2023-05-05T02:57:52.103Z,1.00
2023-05-05T02:58:52.080Z,2.00
2023-05-05T02:59:52.131Z,4.00
2023-05-05T03:00:52.050Z,5.00
2023-05-05T03:01:52.133Z,7.00
2023-05-05T03:02:52.108Z,6.00
2023-05-05T03:03:52.322Z,5.00
2023-05-05T03:04:52.001Z,5.00
2023-05-05T03:05:51.987Z,9.00
2023-05-05T03:06:52.003Z,10.00
2023-05-05T03:07:51.965Z,12.00
2023-05-05T03:08:52.020Z,11.00
2023-05-05T03:09:51.989Z,12.00
2023-05-05T03:10:51.973Z,19.00
2023-05-05T03:11:51.962Z,20.00
2023-05-05T03:12:51.968Z,22.00
2023-05-05T03:13:51.993Z,26.00
2023-05-05T03:14:51.923Z,29.00
2023-05-05T03:15:51.908Z,37.00
2023-05-05T03:16:51.918Z,40.00
2023-05-05T03:17:51.967Z,46.00
2023-05-05T03:18:51.922Z,50.00
2023-05-05T03:19:51.853Z,51.00
2023-05-05T03:20:51.882Z,58.00
2023-05-05T03:21:51.891Z,69.00
2023-05-05T03:22:51.901Z,73.00
2023-05-05T03:23:51.824Z,80.00
2023-05-05T03:24:51.944Z,95.00
2023-05-05T03:25:51.813Z,101.00
2023-05-05T03:26:51.759Z,110.00
2023-05-05T03:27:51.796Z,117.00
2023-05-05T03:28:51.774Z,134.00
2023-05-05T03:29:51.752Z,145.00
2023-05-05T03:30:51.757Z,156.00
2023-05-05T03:31:51.758Z,170.00
2023-05-05T03:32:51.783Z,178.00
2023-05-05T03:33:51.705Z,194.00
2023-05-05T03:34:51.961Z,205.00
2023-05-05T03:35:51.709Z,223.00
2023-05-05T03:36:51.709Z,231.00
2023-05-05T03:37:51.676Z,252.00
2023-05-05T03:38:51.686Z,265.00
2023-05-05T03:39:51.675Z,278.00
2023-05-05T03:40:51.648Z,294.00
2023-05-05T03:41:51.720Z,315.00
2023-05-05T03:42:51.626Z,333.00
2023-05-05T03:43:51.658Z,355.00
2023-05-05T03:44:51.594Z,369.00
2023-05-05T03:45:51.596Z,397.00
2023-05-05T03:46:51.596Z,416.00
2023-05-05T03:47:51.617Z,436.00
2023-05-05T03:48:51.586Z,457.00
2023-05-05T03:49:51.511Z,474.00
2023-05-05T03:50:51.544Z,495.00
2023-05-05T03:51:51.540Z,515.00
2023-05-05T03:52:51.552Z,537.00
2023-05-05T03:53:51.488Z,557.00
2023-05-05T03:54:51.473Z,585.00
2023-05-05T03:55:51.488Z,615.00
2023-05-05T03:56:51.468Z,640.00
2023-05-05T03:57:51.468Z,666.00
2023-05-05T03:58:51.458Z,694.00
2023-05-05T03:59:51.448Z,720.00
2023-05-05T04:00:51.464Z,756.00
2023-05-05T04:01:51.402Z,779.00
2023-05-05T04:02:51.525Z,812.00
2023-05-05T04:03:51.442Z,838.00
2023-05-05T04:04:51.388Z,864.00
2023-05-05T04:05:51.453Z,892.00
2023-05-05T04:06:51.366Z,925.00
2023-05-05T04:07:51.353Z,946.00
2023-05-05T04:08:51.415Z,977.00
2023-05-05T04:09:51.366Z,1011.00
2023-05-05T04:10:51.312Z,1044.00
2023-05-05T04:11:51.334Z,1092.00
2023-05-05T04:12:51.462Z,1144.00
2023-05-05T04:13:51.337Z,1156.00
2023-05-05T04:14:51.284Z,1205.00
2023-05-05T04:15:51.275Z,1228.00
2023-05-05T04:16:51.247Z,1249.00
2023-05-05T04:17:51.264Z,1307.00
2023-05-05T04:18:51.262Z,1371.00
2023-05-05T04:19:51.242Z,1406.00
2023-05-05T04:20:51.207Z,1384.00
2023-05-05T04:21:51.260Z,1421.00
2023-05-05T04:22:52.727Z,1469.00
2023-05-05T04:23:51.184Z,1515.00
2023-05-05T04:24:51.258Z,1599.00
2023-05-05T04:25:51.182Z,1677.00
2023-05-05T04:26:51.203Z,1744.00
2023-05-05T04:27:51.157Z,1760.00
2023-05-05T04:28:51.170Z,1852.00
2023-05-05T04:29:51.151Z,1785.00
2023-05-05T04:30:51.193Z,1834.00
2023-05-05T04:31:51.105Z,1937.00
2023-05-05T04:32:51.149Z,2048.00
2023-05-05T04:33:51.089Z,2096.00
2023-05-05T04:34:51.089Z,2163.00
2023-05-05T04:35:51.103Z,2114.00
2023-05-05T04:36:51.176Z,2175.00
2023-05-05T04:37:51.063Z,2193.00
2023-05-05T04:38:51.119Z,2179.00
2023-05-05T04:39:51.082Z,2177.00
2023-05-05T04:40:51.126Z,2230.00
2023-05-05T04:41:51.807Z,2468.00
2023-05-05T04:42:50.999Z,2499.00
2023-05-05T04:43:51.004Z,2482.00
2023-05-05T04:44:50.988Z,2678.00
2023-05-05T04:45:50.971Z,2382.00
2023-05-05T04:46:51.068Z,2152.00
2023-05-05T04:47:50.986Z,1067.00
2023-05-05T04:48:50.932Z,2365.00
2023-05-05T04:49:50.939Z,6719.00
2023-05-05T04:50:50.873Z,9969.00
2023-05-05T04:51:50.905Z,9259.00
2023-05-05T04:52:52.555Z,10510.00
2023-05-05T04:53:50.898Z,7135.00
2023-05-05T04:54:50.846Z,9484.00
2023-05-05T04:55:50.887Z,13120.00
2023-05-05T04:56:50.862Z,8372.00
2023-05-05T04:57:50.881Z,3018.00
2023-05-05T04:58:50.804Z,3985.00
2023-05-05T04:59:50.858Z,19201.00
2023-05-05T05:00:50.794Z,6360.00
2023-05-05T05:01:50.790Z,15775.00
2023-05-05T05:02:50.933Z,3004.00
2023-05-05T05:03:50.814Z,5217.00
2023-05-05T05:04:50.769Z,7680.00
2023-05-05T05:05:50.782Z,17833.00
2023-05-05T05:06:50.849Z,10826.00
2023-05-05T05:07:50.740Z,14396.00
2023-05-05T05:08:50.705Z,7127.00
2023-05-05T05:09:50.792Z,79748.00
2023-05-05T05:10:50.821Z,74160.00
2023-05-05T05:11:50.700Z,34406.00
2023-05-05T05:12:50.715Z,23303.00
2023-05-05T05:13:51.063Z,13967.00
2023-05-05T05:14:50.661Z,2782.00
2023-05-05T05:15:50.654Z,6096.00
2023-05-05T05:16:50.820Z,12824.00
2023-05-05T05:17:50.675Z,14347.00
2023-05-05T05:18:50.637Z,11730.00
2023-05-05T05:19:50.588Z,14300.00
2023-05-05T05:20:50.626Z,19797.00
2023-05-05T05:21:50.743Z,17204.00
2023-05-05T05:22:50.570Z,13486.00
2023-05-05T05:23:50.556Z,3197.00
2023-05-05T05:24:50.568Z,11338.00
2023-05-05T05:25:50.630Z,14117.00
2023-05-05T05:26:50.542Z,10845.00
2023-05-05T05:28:02.302Z,9426.00
2023-05-05T05:28:51.560Z,5878.00
2023-05-05T05:29:50.543Z,11113.00
2023-05-05T05:30:50.570Z,14672.00
2023-05-05T05:31:50.635Z,12205.00
2023-05-05T05:32:50.488Z,10417.00
2023-05-05T05:33:50.541Z,3409.00
2023-05-05T05:34:50.425Z,14443.00
2023-05-05T05:35:50.411Z,4234.00
2023-05-05T05:36:50.451Z,7370.00
2023-05-05T05:37:50.401Z,9320.00
2023-05-05T05:38:50.407Z,12331.00
2023-05-05T05:39:50.419Z,12654.00
2023-05-05T05:40:50.384Z,2717.00
2023-05-05T05:41:50.483Z,9695.00
2023-05-05T05:42:50.360Z,8682.00
2023-05-05T05:43:50.363Z,7874.00
2023-05-05T05:44:50.406Z,8447.00
2023-05-05T05:45:50.331Z,9717.00
2023-05-05T05:46:50.327Z,12405.00
2023-05-05T05:47:50.356Z,12151.00
2023-05-05T05:48:50.410Z,8787.00
2023-05-05T05:49:50.277Z,9683.00
2023-05-05T05:50:50.291Z,11520.00
2023-05-05T05:51:50.245Z,8913.00
2023-05-05T05:52:50.360Z,8736.00
2023-05-05T05:53:50.211Z,11495.00
2023-05-05T05:54:50.213Z,10786.00
2023-05-05T05:55:50.299Z,9817.00
2023-05-05T05:56:50.279Z,12323.00
2023-05-05T05:57:50.218Z,12983.00
2023-05-05T05:58:50.208Z,8306.00
2023-05-05T05:59:50.235Z,7964.00
2023-05-05T06:00:50.696Z,5012.00
2023-05-05T06:01:50.250Z,11368.00
2023-05-05T06:02:50.238Z,15943.00
2023-05-05T06:03:50.288Z,13568.00
2023-05-05T06:04:50.164Z,9457.00
2023-05-05T06:05:50.312Z,9374.00
2023-05-05T06:06:50.245Z,13517.00
2023-05-05T06:07:50.118Z,13139.00
2023-05-05T06:08:50.104Z,11656.00
2023-05-05T06:09:50.200Z,10664.00
2023-05-05T06:10:50.079Z,9950.00
2023-05-05T06:11:50.191Z,11916.00
2023-05-05T06:12:50.060Z,18928.00
2023-05-05T06:13:50.096Z,8452.00
2023-05-05T06:14:50.017Z,20192.00
2023-05-05T06:15:50.099Z,5987.00
2023-05-05T06:16:50.056Z,18632.00
2023-05-05T06:17:50.053Z,8985.00
2023-05-05T06:18:49.986Z,10883.00
2023-05-05T06:19:49.977Z,7631.00
2023-05-05T06:20:50.082Z,10482.00
2023-05-05T06:21:49.929Z,7238.00
2023-05-05T06:22:49.984Z,8525.00
2023-05-05T06:23:49.928Z,12104.00
2023-05-05T06:24:49.949Z,9611.00
2023-05-05T06:25:50.032Z,7793.00
2023-05-05T06:26:50.098Z,9324.00
2023-05-05T06:27:49.928Z,11145.00
2023-05-05T06:28:49.877Z,12489.00
2023-05-05T06:29:49.848Z,10757.00
2023-05-05T06:30:50.118Z,7044.00
2023-05-05T06:31:49.856Z,7750.00
2023-05-05T06:32:50.166Z,5583.00
2023-05-05T06:33:49.873Z,6820.00
2023-05-05T06:34:50.122Z,7450.00
2023-05-05T06:35:49.858Z,6401.00
2023-05-05T06:36:49.876Z,3182.00
2023-05-05T06:37:49.795Z,7539.00
2023-05-05T06:38:50.143Z,12019.00
2023-05-05T06:39:49.738Z,10776.00
2023-05-05T06:40:50.132Z,8210.00
2023-05-05T06:41:49.773Z,9197.00
2023-05-05T06:42:50.093Z,10191.00
2023-05-05T06:43:49.734Z,8678.00
2023-05-05T06:44:49.705Z,4434.00
2023-05-05T06:45:49.724Z,6992.00
2023-05-05T06:46:49.756Z,7862.00
2023-05-05T06:47:49.689Z,7891.00
2023-05-05T06:48:49.656Z,7760.00
2023-05-05T06:49:49.673Z,7365.00
2023-05-05T06:50:49.672Z,5858.00
2023-05-05T06:51:49.713Z,6111.00
2023-05-05T06:52:49.607Z,6940.00
2023-05-05T06:53:49.605Z,6928.00
2023-05-05T06:54:49.596Z,6884.00
2023-05-05T06:55:49.841Z,7349.00
2023-05-05T06:56:49.690Z,5676.00
2023-05-05T06:57:49.683Z,6660.00
2023-05-05T06:58:49.563Z,6561.00
2023-05-05T06:59:49.548Z,5468.00
2023-05-05T07:00:49.563Z,6949.00
2023-05-05T07:01:49.587Z,6039.00
2023-05-05T07:02:49.524Z,5487.00
2023-05-05T07:03:49.605Z,5644.00
2023-05-05T07:04:49.494Z,5538.00
2023-05-05T07:05:49.746Z,5682.00
2023-05-05T07:06:49.478Z,5736.00
2023-05-05T07:07:49.457Z,5972.00
2023-05-05T07:08:49.470Z,6467.00
2023-05-05T07:09:49.525Z,5445.00
2023-05-05T07:10:49.414Z,5924.00
2023-05-05T07:11:49.437Z,5189.00
2023-05-05T07:12:49.514Z,5869.00
2023-05-05T07:13:49.516Z,5887.00
2023-05-05T07:14:49.398Z,6008.00
2023-05-05T07:15:49.357Z,5740.00
2023-05-05T07:16:49.401Z,6134.00
2023-05-05T07:17:49.435Z,6272.00
2023-05-05T07:18:49.358Z,6211.00
2023-05-05T07:19:49.345Z,5815.00
2023-05-05T07:20:49.323Z,5658.00
2023-05-05T07:21:49.311Z,5758.00
2023-05-05T07:22:49.320Z,5813.00
2023-05-05T07:23:49.297Z,5621.00
2023-05-05T07:24:49.870Z,5347.00
2023-05-05T07:25:49.323Z,5424.00
2023-05-05T07:26:49.310Z,5501.00
2023-05-05T07:27:49.308Z,5888.00
2023-05-05T07:28:49.264Z,5511.00
2023-05-05T07:29:49.238Z,5505.00
2023-05-05T07:30:49.455Z,5461.00
2023-05-05T07:31:49.526Z,5687.00
2023-05-05T07:32:49.663Z,5582.00
2023-05-05T07:33:49.403Z,5559.00
2023-05-05T07:34:49.366Z,5466.00
2023-05-05T07:35:49.960Z,5618.00
2023-05-05T07:36:49.382Z,5772.00
2023-05-05T07:37:49.295Z,5592.00
2023-05-05T07:38:49.345Z,5672.00
2023-05-05T07:39:49.316Z,5670.00
2023-05-05T07:40:49.254Z,5556.00
2023-05-05T07:41:49.601Z,5900.00
2023-05-05T07:42:49.396Z,4925.00
2023-05-05T07:43:49.847Z,5598.00
2023-05-05T07:44:49.067Z,5362.00
2023-05-05T07:45:49.165Z,5239.00
2023-05-05T07:46:49.172Z,5420.00
2023-05-05T07:47:49.339Z,5498.00
2023-05-05T07:48:49.090Z,5679.00
2023-05-05T07:49:49.125Z,5540.00
2023-05-05T07:50:49.009Z,5643.00
2023-05-05T07:51:49.190Z,5671.00
2023-05-05T07:52:53.946Z,5655.00
2023-05-05T07:53:50.294Z,5579.00
2023-05-05T07:54:49.113Z,5550.00
2023-05-05T07:55:49.049Z,5496.00
2023-05-05T07:56:49.063Z,5462.00
2023-05-05T07:57:49.189Z,5465.00
2023-05-05T07:58:48.904Z,5417.00
2023-05-05T07:59:49.276Z,5357.00
2023-05-05T08:00:49.294Z,5354.00
2023-05-05T08:01:50.313Z,5355.00
2023-05-05T08:02:48.967Z,5294.00
2023-05-05T08:03:49.023Z,5320.00
2023-05-05T08:04:48.968Z,5313.00
2023-05-05T08:05:50.620Z,5286.00
2023-05-05T08:06:48.850Z,5282.00
2023-05-05T08:07:48.852Z,5265.00
2023-05-05T08:08:48.863Z,5290.00
2023-05-05T08:09:48.806Z,5263.00
2023-05-05T08:10:48.784Z,5315.00
2023-05-05T08:11:48.793Z,5306.00
2023-05-05T08:12:48.782Z,5317.00
2023-05-05T08:13:48.862Z,5334.00
2023-05-05T08:14:48.755Z,5328.00
2023-05-05T08:15:48.918Z,5298.00
2023-05-05T08:16:48.741Z,5455.00
2023-05-05T08:17:48.836Z,5310.00
2023-05-05T08:18:48.729Z,5629.00
2023-05-05T08:19:48.730Z,5297.00
2023-05-05T08:20:48.840Z,5638.00
2023-05-05T08:21:48.686Z,5647.00
2023-05-05T08:22:48.686Z,5678.00
2023-05-05T08:23:48.694Z,5748.00
2023-05-05T08:24:48.700Z,5942.00
2023-05-05T08:25:48.627Z,5710.00
2023-05-05T08:26:48.664Z,5781.00
2023-05-05T08:27:48.620Z,6132.00
2023-05-05T08:28:48.742Z,5160.00
2023-05-05T08:29:48.582Z,5954.00
2023-05-05T08:30:48.595Z,5810.00
2023-05-05T08:31:48.672Z,5991.00
2023-05-05T08:32:48.655Z,6270.00
2023-05-05T08:33:48.615Z,5994.00
2023-05-05T08:34:48.535Z,6375.00
2023-05-05T08:35:48.534Z,6183.00
2023-05-05T08:36:48.536Z,6309.00
2023-05-05T08:37:52.625Z,6356.00
2023-05-05T08:38:48.530Z,6407.00
2023-05-05T08:39:48.525Z,6352.00
2023-05-05T08:40:48.525Z,6362.00
2023-05-05T08:41:48.483Z,6346.00
2023-05-05T08:42:48.601Z,6294.00
2023-05-05T08:43:48.444Z,6187.00
2023-05-05T08:44:48.413Z,6250.00
2023-05-05T08:45:48.468Z,6415.00
2023-05-05T08:46:48.579Z,6451.00
2023-05-05T08:47:48.492Z,6510.00
2023-05-05T08:48:48.413Z,6593.00
2023-05-05T08:49:48.464Z,6644.00
2023-05-05T08:50:48.409Z,6594.00
2023-05-05T08:51:48.373Z,6697.00
2023-05-05T08:52:50.651Z,6791.00
2023-05-05T08:53:48.383Z,6952.00
2023-05-05T08:54:48.321Z,7634.00
2023-05-05T08:55:48.376Z,6465.00
2023-05-05T08:56:48.381Z,5647.00
2023-05-05T08:57:48.301Z,6654.00
2023-05-05T08:58:48.318Z,6874.00
2023-05-05T08:59:48.304Z,6743.00
2023-05-05T09:00:48.309Z,7145.00
2023-05-05T09:01:48.275Z,7160.00
2023-05-05T09:02:49.104Z,7353.00
2023-05-05T09:03:48.336Z,7218.00
2023-05-05T09:04:48.274Z,7538.00
2023-05-05T09:05:48.260Z,7481.00
2023-05-05T09:06:48.197Z,7407.00
2023-05-05T09:07:48.252Z,7698.00
2023-05-05T09:08:48.232Z,7746.00
2023-05-05T09:09:48.234Z,7688.00
2023-05-05T09:10:48.334Z,7724.00
2023-05-05T09:11:48.420Z,7570.00
2023-05-05T09:12:48.238Z,7533.00
2023-05-05T09:13:48.198Z,7406.00
2023-05-05T09:14:48.607Z,7155.00
2023-05-05T09:15:48.142Z,7414.00
2023-05-05T09:16:48.279Z,7679.00
2023-05-05T09:17:48.116Z,7480.00
2023-05-05T09:18:48.157Z,7659.00
2023-05-05T09:19:48.152Z,7695.00
2023-05-05T09:20:48.095Z,7438.00
2023-05-05T09:21:48.054Z,7491.00
2023-05-05T09:22:48.051Z,7256.00
2023-05-05T09:23:48.035Z,7067.00
2023-05-05T09:24:48.035Z,7213.00
2023-05-05T09:25:48.018Z,7255.00
2023-05-05T09:26:48.037Z,7315.00
2023-05-05T09:27:47.997Z,7540.00
2023-05-05T09:28:48.103Z,7412.00
2023-05-05T09:29:48.005Z,7784.00
2023-05-05T09:30:47.993Z,6968.00
2023-05-05T09:31:47.964Z,6729.00
2023-05-05T09:32:47.985Z,7435.00
2023-05-05T09:33:47.940Z,7334.00
2023-05-05T09:34:47.974Z,7306.00
2023-05-05T09:35:47.937Z,7119.00
2023-05-05T09:36:48.087Z,7744.00
2023-05-05T09:37:47.935Z,6812.00
2023-05-05T09:38:48.032Z,6901.00
2023-05-05T09:39:47.920Z,6980.00
2023-05-05T09:40:48.181Z,7114.00
2023-05-05T09:41:47.875Z,7278.00
2023-05-05T09:42:48.025Z,7409.00
2023-05-05T09:43:47.841Z,7663.00
2023-05-05T09:44:48.193Z,7702.00
2023-05-05T09:45:47.864Z,7938.00
2023-05-05T09:46:47.918Z,7215.00
2023-05-05T09:47:47.991Z,7396.00
2023-05-05T09:48:47.962Z,7690.00
2023-05-05T09:49:48.047Z,7871.00
2023-05-05T09:50:47.811Z,6827.00
2023-05-05T09:51:47.792Z,7404.00
2023-05-05T09:52:48.151Z,9579.00
2023-05-05T09:53:47.751Z,7712.00
2023-05-05T09:54:47.707Z,6072.00
2023-05-05T09:55:47.711Z,5489.00
2023-05-05T09:56:47.718Z,8573.00
2023-05-05T09:57:47.700Z,5657.00
2023-05-05T09:58:47.745Z,6526.00
2023-05-05T09:59:47.681Z,5238.00
2023-05-05T10:00:47.782Z,8945.00
2023-05-05T10:01:47.705Z,5239.00
2023-05-05T10:02:47.699Z,7749.00
2023-05-05T10:03:47.671Z,7948.00
2023-05-05T10:04:47.702Z,8125.00
2023-05-05T10:05:47.706Z,8406.00
2023-05-05T10:06:47.590Z,8122.00
2023-05-05T10:07:47.687Z,8785.00
2023-05-05T10:08:47.605Z,9907.00
2023-05-05T10:09:47.744Z,8726.00
2023-05-05T10:10:47.595Z,9041.00
2023-05-05T10:11:47.547Z,6169.00
2023-05-05T10:12:47.659Z,5748.00
2023-05-05T10:13:47.577Z,6732.00
2023-05-05T10:14:47.502Z,5957.00
2023-05-05T10:15:49.035Z,6133.00
2023-05-05T10:16:47.692Z,5898.00
2023-05-05T10:18:02.278Z,8288.00
2023-05-05T10:18:48.544Z,8377.00
2023-05-05T10:19:47.471Z,10268.00
2023-05-05T10:20:47.418Z,6390.00
2023-05-05T10:21:47.536Z,9297.00
2023-05-05T10:22:47.573Z,6772.00
2023-05-05T10:23:47.416Z,6845.00
2023-05-05T10:24:47.421Z,7587.00
2023-05-05T10:25:47.396Z,6891.00
2023-05-05T10:26:47.422Z,6904.00
2023-05-05T10:27:47.446Z,7596.00
2023-05-05T10:28:47.346Z,7519.00
2023-05-05T10:29:47.455Z,5242.00
2023-05-05T10:30:47.320Z,8268.00
2023-05-05T10:31:47.476Z,7879.00
2023-05-05T10:32:57.366Z,9077.00
2023-05-05T10:33:48.459Z,9559.00
2023-05-05T10:34:47.351Z,9379.00
2023-05-05T10:35:47.361Z,8875.00
2023-05-05T10:36:48.232Z,8631.00
2023-05-05T10:37:47.282Z,8956.00
2023-05-05T10:38:47.330Z,8941.00
2023-05-05T10:39:47.294Z,8744.00
2023-05-05T10:40:47.301Z,9317.00
2023-05-05T10:41:47.319Z,9161.00
2023-05-05T10:42:47.410Z,9328.00
2023-05-05T10:43:47.207Z,9260.00
2023-05-05T10:44:47.347Z,10115.00
2023-05-05T10:45:47.258Z,7721.00
2023-05-05T10:46:47.227Z,8742.00
2023-05-05T10:47:47.238Z,8400.00
2023-05-05T10:48:47.312Z,8651.00
2023-05-05T10:49:47.134Z,8440.00
2023-05-05T10:50:47.406Z,8793.00
2023-05-05T10:51:47.138Z,9032.00
2023-05-05T10:52:48.118Z,8246.00
2023-05-05T10:53:47.181Z,8905.00
2023-05-05T10:54:47.234Z,9167.00
2023-05-05T10:55:47.096Z,8384.00
2023-05-05T10:56:47.148Z,8041.00
2023-05-05T10:57:47.117Z,8517.00
2023-05-05T10:58:58.846Z,8676.00
2023-05-05T10:59:48.044Z,8756.00
2023-05-05T11:00:47.026Z,8717.00
2023-05-05T11:01:47.070Z,8596.00
2023-05-05T11:02:47.012Z,8683.00
2023-05-05T11:03:47.070Z,8928.00
2023-05-05T11:04:46.975Z,8723.00
2023-05-05T11:05:46.975Z,9009.00
2023-05-05T11:06:47.157Z,8736.00
2023-05-05T11:07:47.022Z,8274.00
2023-05-05T11:08:46.991Z,8735.00
2023-05-05T11:09:46.985Z,8842.00
2023-05-05T11:10:46.926Z,8604.00
2023-05-05T11:11:46.943Z,8458.00
2023-05-05T11:12:46.961Z,8561.00
2023-05-05T11:13:46.875Z,8868.00
2023-05-05T11:14:46.903Z,9010.00
2023-05-05T11:15:46.946Z,9125.00
2023-05-05T11:16:46.930Z,9835.00
2023-05-05T11:17:46.893Z,8913.00
2023-05-05T11:18:46.890Z,8146.00
2023-05-05T11:19:46.797Z,8754.00
2023-05-05T11:20:46.830Z,9099.00
2023-05-05T11:21:47.001Z,9522.00
2023-05-05T11:22:46.773Z,9187.00
2023-05-05T11:23:46.762Z,11056.00
2023-05-05T11:24:46.897Z,10431.00
2023-05-05T11:25:46.790Z,3138.00
2023-05-05T11:26:46.866Z,9531.00
2023-05-05T11:27:46.728Z,9017.00
2023-05-05T11:28:46.746Z,8817.00
2023-05-05T11:29:46.742Z,9441.00
2023-05-05T11:30:46.792Z,11125.00
2023-05-05T11:31:46.748Z,10403.00
2023-05-05T11:32:46.661Z,4051.00
2023-05-05T11:33:46.732Z,7322.00
2023-05-05T11:34:46.670Z,6742.00
2023-05-05T11:35:46.679Z,7451.00
2023-05-05T11:36:46.664Z,7811.00
2023-05-05T11:37:46.610Z,8973.00
2023-05-05T11:38:46.648Z,9132.00
2023-05-05T11:39:46.642Z,10412.00
2023-05-05T11:40:46.648Z,8570.00
2023-05-05T11:41:46.632Z,8620.00
2023-05-05T11:42:46.674Z,8381.00
2023-05-05T11:43:46.605Z,8410.00
2023-05-05T11:44:46.609Z,9522.00
2023-05-05T11:45:46.566Z,7589.00
2023-05-05T11:46:46.950Z,7113.00
2023-05-05T11:47:46.812Z,5317.00
2023-05-05T11:48:46.555Z,7339.00
2023-05-05T11:49:46.539Z,7498.00
2023-05-05T11:50:46.533Z,8484.00
2023-05-05T11:51:46.634Z,7851.00
2023-05-05T11:52:46.450Z,7309.00
2023-05-05T11:53:46.546Z,8232.00
2023-05-05T11:54:46.533Z,9634.00
2023-05-05T11:55:46.456Z,9339.00
2023-05-05T11:56:48.529Z,7497.00
2023-05-05T11:57:46.496Z,7231.00
2023-05-05T11:58:46.409Z,7485.00
2023-05-05T11:59:48.385Z,7685.00
2023-05-05T12:00:46.402Z,9524.00
2023-05-05T12:01:46.422Z,7751.00
2023-05-05T12:02:46.488Z,8048.00
2023-05-05T12:03:46.522Z,7346.00
2023-05-05T12:04:46.379Z,8460.00
2023-05-05T12:05:46.337Z,9672.00
2023-05-05T12:06:46.497Z,9422.00
2023-05-05T12:07:46.470Z,9456.00
2023-05-05T12:08:46.296Z,9583.00
2023-05-05T12:09:46.291Z,10818.00
2023-05-05T12:10:46.294Z,10330.00
2023-05-05T12:11:46.246Z,8112.00
2023-05-05T12:12:46.331Z,6313.00
2023-05-05T12:13:46.391Z,12203.00
2023-05-05T12:14:46.261Z,7741.00
2023-05-05T12:15:46.222Z,6378.00
2023-05-05T12:16:46.307Z,7534.00
2023-05-05T12:17:46.370Z,5748.00
2023-05-05T12:18:46.200Z,7443.00
2023-05-05T12:19:46.227Z,8026.00
2023-05-05T12:20:46.223Z,10132.00
2023-05-05T12:21:46.161Z,9237.00
2023-05-05T12:22:46.237Z,9225.00
2023-05-05T12:23:46.145Z,9250.00