createdAt,value
2016-01-23T00:01:58.994Z,77
2016-01-23T00:02:59.294Z,77
2016-01-23T00:04:59.895Z,77
2016-01-23T00:07:00.496Z,77
2016-01-23T00:08:00.767Z,77
2016-01-23T00:09:01.005Z,77
2016-01-23T00:10:01.461Z,77
2016-01-23T00:11:01.541Z,76
2016-01-23T00:12:02.718Z,76
2016-01-23T00:14:03.679Z,76
2016-01-23T00:15:02.057Z,76
2016-01-23T00:17:01.629Z,76
2016-01-23T00:22:02.579Z,76
2016-01-23T00:23:02.364Z,76
2016-01-23T00:24:02.134Z,76
2016-01-23T00:25:01.669Z,76
2016-01-23T00:26:01.176Z,76
2016-01-23T00:27:00.462Z,76
2016-01-23T00:27:59.748Z,76
2016-01-23T00:28:59.236Z,76
2016-01-23T00:29:58.897Z,76
2016-01-23T00:30:58.093Z,76
2016-01-23T00:31:59.877Z,76
2016-01-23T00:32:59.068Z,76
2016-01-23T00:33:58.399Z,76
2016-01-23T00:34:57.653Z,76
2016-01-23T00:35:56.922Z,76
2016-01-23T00:36:56.192Z,76
2016-01-23T00:37:55.462Z,76
2016-01-23T00:38:54.719Z,76
2016-01-23T00:39:53.987Z,75
2016-01-23T00:40:53.053Z,75
2016-01-23T00:41:54.837Z,75
2016-01-23T00:42:53.855Z,75
2016-01-23T00:44:51.862Z,75
2016-01-23T00:45:50.881Z,75
2016-01-23T00:46:49.618Z,75
2016-01-23T00:47:48.388Z,75
2016-01-23T00:48:47.127Z,75
2016-01-23T00:49:45.880Z,75
2016-01-23T00:50:44.946Z,75
2016-01-23T00:51:46.764Z,75
2016-01-23T00:52:45.469Z,75
2016-01-23T00:53:44.268Z,75
2016-01-23T00:54:42.987Z,75
2016-01-23T00:55:41.760Z,75
2016-01-23T00:56:40.482Z,75
2016-01-23T00:57:39.282Z,75
2016-01-23T00:58:37.988Z,75
2016-01-23T00:59:36.758Z,75
2016-01-23T01:00:35.589Z,75
2016-01-23T01:01:37.374Z,75
2016-01-23T01:02:36.113Z,75
2016-01-23T01:03:34.834Z,75
2016-01-23T01:04:33.618Z,75
2016-01-23T01:05:32.355Z,75
2016-01-23T01:06:31.096Z,75
2016-01-23T01:07:29.849Z,75
2016-01-23T01:08:28.603Z,75
2016-01-23T01:09:27.356Z,75
2016-01-23T01:10:26.191Z,75
2016-01-23T01:11:27.944Z,75
2016-01-23T01:12:26.698Z,75
2016-01-23T01:13:25.439Z,75
2016-01-23T01:14:24.207Z,75
2016-01-23T01:15:22.946Z,75
2016-01-23T01:16:21.730Z,75
2016-01-23T01:17:20.498Z,75
2016-01-23T01:18:18.955Z,75
2016-01-23T01:19:17.475Z,74
2016-01-23T01:20:19.869Z,74
2016-01-23T01:21:21.638Z,74
2016-01-23T01:22:23.985Z,74
2016-01-23T01:23:26.070Z,74
2016-01-23T01:24:28.151Z,74
2016-01-23T01:25:30.280Z,73
2016-01-23T01:26:32.082Z,73
2016-01-23T01:27:33.928Z,73
2016-01-23T01:28:35.760Z,73
2016-01-23T01:29:37.607Z,73
2016-01-23T01:30:39.454Z,73
2016-01-23T01:31:41.224Z,73
2016-01-23T01:32:42.617Z,73
2016-01-23T01:33:44.888Z,73
2016-01-23T01:34:46.718Z,73
2016-01-23T01:35:48.552Z,73
2016-01-23T01:36:50.369Z,73
2016-01-23T01:37:51.967Z,73
2016-01-23T01:38:53.533Z,73
2016-01-23T01:39:55.099Z,73
2016-01-23T01:40:56.727Z,73
2016-01-23T01:41:58.529Z,73
2016-01-23T01:43:00.083Z,73
2016-01-23T01:44:01.664Z,73
2016-01-23T01:45:03.233Z,73
2016-01-23T01:46:04.798Z,73
2016-01-23T01:47:06.379Z,73
2016-01-23T01:48:07.693Z,73
2016-01-23T01:49:09.008Z,73
2016-01-23T01:50:10.591Z,73
2016-01-23T01:51:12.238Z,73
2016-01-23T01:52:13.991Z,73
2016-01-23T01:53:15.574Z,73
2016-01-23T01:54:16.875Z,73
2016-01-23T01:55:18.186Z,73
2016-01-23T01:56:19.518Z,73
2016-01-23T01:57:20.833Z,73
2016-01-23T01:58:22.148Z,73
2016-01-23T01:59:23.465Z,73
2016-01-23T02:00:24.782Z,73
2016-01-23T02:01:26.161Z,73
2016-01-23T02:02:27.931Z,73
2016-01-23T02:03:29.296Z,73
2016-01-23T02:04:30.564Z,73
2016-01-23T02:05:31.880Z,73
2016-01-23T02:06:33.198Z,73
2016-01-23T02:07:34.528Z,73
2016-01-23T02:08:35.845Z,73
2016-01-23T02:09:37.162Z,73
2016-01-23T02:10:38.465Z,73
2016-01-23T02:11:39.848Z,73
2016-01-23T02:12:41.619Z,73
2016-01-23T02:13:42.954Z,73
2016-01-23T02:14:44.254Z,73
2016-01-23T02:15:46.085Z,73
2016-01-23T02:16:46.885Z,73
2016-01-23T02:17:48.201Z,73
2016-01-23T02:18:49.517Z,73
2016-01-23T02:19:50.879Z,73
2016-01-23T02:20:52.151Z,73
2016-01-23T02:21:53.530Z,73
2016-01-23T02:22:55.299Z,73
2016-01-23T02:23:56.617Z,72
2016-01-23T02:24:57.700Z,72
2016-01-23T02:25:58.765Z,72
2016-01-23T02:27:00.084Z,73
2016-01-23T02:28:01.136Z,72
2016-01-23T02:29:02.233Z,72
2016-01-23T02:30:03.236Z,72
2016-01-23T02:31:04.302Z,73
2016-01-23T02:32:05.696Z,73
2016-01-23T02:33:07.435Z,73
2016-01-23T02:34:08.767Z,73
2016-01-23T02:35:10.070Z,73
2016-01-23T02:36:11.387Z,73
2016-01-23T02:37:12.703Z,73
2016-01-23T02:38:14.066Z,73
2016-01-23T02:39:15.337Z,73
2016-01-23T02:40:16.652Z,73
2016-01-23T02:41:17.970Z,72
2016-01-23T02:42:19.084Z,73
2016-01-23T02:43:20.824Z,72
2016-01-23T02:44:21.954Z,72
2016-01-23T02:45:22.976Z,73
2016-01-23T02:46:24.291Z,73
2016-01-23T02:47:25.622Z,73
2016-01-23T02:48:26.939Z,73
2016-01-23T02:49:28.240Z,73
2016-01-23T02:50:29.574Z,73
2016-01-23T02:51:30.889Z,72
2016-01-23T02:52:32.001Z,72
2016-01-23T02:53:33.772Z,72
2016-01-23T02:54:34.838Z,73
2016-01-23T02:55:36.139Z,73
2016-01-23T02:56:37.456Z,73
2016-01-23T02:57:38.787Z,73
2016-01-23T02:58:40.088Z,73
2016-01-23T02:59:41.404Z,73
2016-01-23T03:00:42.768Z,73
2016-01-23T03:01:44.068Z,73
2016-01-23T03:02:45.420Z,73
2016-01-23T03:03:47.204Z,73
2016-01-23T03:04:48.507Z,73
2016-01-23T03:05:49.823Z,73
2016-01-23T03:06:51.170Z,73
2016-01-23T03:07:52.455Z,73
2016-01-23T03:08:53.771Z,73
2016-01-23T03:09:55.102Z,73
2016-01-23T03:10:56.670Z,73
2016-01-23T03:11:58.236Z,73
2016-01-23T03:12:59.882Z,73
2016-01-23T03:14:01.637Z,73
2016-01-23T03:15:03.205Z,73
2016-01-23T03:16:05.053Z,73
2016-01-23T03:17:06.899Z,73
2016-01-23T03:18:08.449Z,73
2016-01-23T03:19:10.022Z,73
2016-01-23T03:20:11.619Z,73
2016-01-23T03:21:13.170Z,73
2016-01-23T03:22:14.737Z,73
2016-01-23T03:23:16.368Z,73
2016-01-23T03:24:18.149Z,73
2016-01-23T03:25:19.747Z,73
2016-01-23T03:26:21.287Z,73
2016-01-23T03:27:22.886Z,73
2016-01-23T03:28:24.435Z,73
2016-01-23T03:29:26.004Z,73
2016-01-23T03:30:27.573Z,73
2016-01-23T03:31:28.890Z,73
2016-01-23T03:32:30.221Z,73
2016-01-23T03:33:31.850Z,73
2016-01-23T03:34:33.619Z,73
2016-01-23T03:35:35.449Z,73
2016-01-23T03:36:36.720Z,73
2016-01-23T03:37:38.848Z,73
2016-01-23T03:38:40.460Z,73
2016-01-23T03:39:41.995Z,73
2016-01-23T03:40:43.811Z,73
2016-01-23T03:41:45.393Z,73
2016-01-23T03:42:46.962Z,73
2016-01-23T03:43:48.607Z,73
2016-01-23T03:44:50.392Z,73
2016-01-23T03:45:51.959Z,73
2016-01-23T03:46:53.526Z,73
2016-01-23T03:47:54.657Z,73
2016-01-23T03:48:56.661Z,73
2016-01-23T03:49:58.276Z,73
2016-01-23T03:51:00.076Z,73
2016-01-23T03:52:01.629Z,73
2016-01-23T03:53:03.226Z,73
2016-01-23T03:54:04.855Z,73
2016-01-23T03:55:06.618Z,73
2016-01-23T03:56:08.434Z,73
2016-01-23T03:57:10.265Z,73
2016-01-23T03:58:12.128Z,73
2016-01-23T03:59:13.926Z,73
2016-01-23T04:00:15.758Z,73
2016-01-23T04:01:17.574Z,73
2016-01-23T04:02:19.422Z,73
2016-01-23T04:03:21.237Z,73
2016-01-23T04:04:23.131Z,73
2016-01-23T04:05:24.885Z,73
2016-01-23T04:06:26.483Z,73
2016-01-23T04:07:28.034Z,73
2016-01-23T04:08:29.616Z,73
2016-01-23T04:09:31.212Z,73
2016-01-23T04:10:32.763Z,73
2016-01-23T04:11:34.330Z,73
2016-01-23T04:12:35.912Z,73
2016-01-23T04:13:37.464Z,73
2016-01-23T04:14:39.093Z,73
2016-01-23T04:15:40.862Z,73
2016-01-23T04:16:42.193Z,73
2016-01-23T04:17:43.493Z,73
2016-01-23T04:18:44.809Z,73
2016-01-23T04:19:46.155Z,73
2016-01-23T04:20:47.471Z,73
2016-01-23T04:21:48.755Z,73
2016-01-23T04:22:50.073Z,73
2016-01-23T04:23:51.394Z,73
2016-01-23T04:24:52.758Z,73
2016-01-23T04:25:54.542Z,73
2016-01-23T04:26:55.841Z,73
2016-01-23T04:27:57.158Z,73
2016-01-23T04:28:58.476Z,73
2016-01-23T04:29:59.793Z,73
2016-01-23T04:31:01.435Z,73
2016-01-23T04:32:02.643Z,73
2016-01-23T04:33:04.520Z,73
2016-01-23T04:34:06.087Z,73
2016-01-23T04:35:07.762Z,73
2016-01-23T04:36:09.484Z,73
2016-01-23T04:37:11.128Z,73
2016-01-23T04:38:12.631Z,73
2016-01-23T04:39:14.197Z,73
2016-01-23T04:40:15.763Z,74
2016-01-23T04:41:17.597Z,73
2016-01-23T04:42:19.177Z,73
2016-01-23T04:43:20.727Z,73
2016-01-23T04:44:22.325Z,73
2016-01-23T04:45:23.921Z,73
2016-01-23T04:46:25.705Z,73
2016-01-23T04:47:27.304Z,73
2016-01-23T04:48:28.839Z,73
2016-01-23T04:49:30.405Z,73
2016-01-23T04:50:31.986Z,73
2016-01-23T04:51:33.552Z,73
2016-01-23T04:52:35.122Z,73
2016-01-23T04:53:36.689Z,74
2016-01-23T04:54:38.520Z,73
2016-01-23T04:55:40.196Z,73
2016-01-23T04:56:41.917Z,73
2016-01-23T04:57:43.514Z,73
2016-01-23T04:58:45.068Z,73
2016-01-23T04:59:46.633Z,73
2016-01-23T05:00:48.248Z,73
2016-01-23T05:01:49.782Z,73
2016-01-23T05:02:51.363Z,73
2016-01-23T05:03:52.913Z,73
2016-01-23T05:04:54.493Z,73
2016-01-23T05:05:56.107Z,73
2016-01-23T05:06:57.924Z,74
2016-01-23T05:07:59.724Z,74
2016-01-23T05:09:01.558Z,74
2016-01-23T05:10:03.391Z,74
2016-01-23T05:11:05.205Z,74
2016-01-23T05:12:07.020Z,73
2016-01-23T05:13:08.603Z,73
2016-01-23T05:14:10.170Z,73
2016-01-23T05:15:11.738Z,73
2016-01-23T05:16:13.382Z,73
2016-01-23T05:17:15.150Z,73
2016-01-23T05:18:16.731Z,73
2016-01-23T05:19:18.281Z,74
2016-01-23T05:20:20.114Z,73
2016-01-23T05:21:21.697Z,74
2016-01-23T05:22:23.528Z,74
2016-01-23T05:23:25.361Z,74
2016-01-23T05:24:27.192Z,74
2016-01-23T05:25:29.007Z,74
2016-01-23T05:26:30.887Z,74
2016-01-23T05:27:32.644Z,74
2016-01-23T05:28:34.506Z,74
2016-01-23T05:29:36.306Z,74
2016-01-23T05:31:39.956Z,74
2016-01-23T05:32:41.802Z,74
2016-01-23T05:33:43.619Z,74
2016-01-23T05:34:45.434Z,74
2016-01-23T05:35:47.268Z,74
2016-01-23T05:36:49.162Z,74
2016-01-23T05:37:50.915Z,74
2016-01-23T05:38:52.746Z,73
2016-01-23T05:39:54.358Z,74
2016-01-23T05:40:56.174Z,74
2016-01-23T05:41:57.990Z,74
2016-01-23T05:42:59.848Z,74
2016-01-23T05:44:04.101Z,74
2016-01-23T05:45:03.452Z,73
2016-01-23T05:46:05.380Z,73
2016-01-23T05:47:06.663Z,73
2016-01-23T05:48:08.416Z,74
2016-01-23T05:49:10.232Z,74
2016-01-23T05:50:12.064Z,74
2016-01-23T05:51:13.882Z,74
2016-01-23T05:52:15.713Z,74
2016-01-23T05:53:17.544Z,74
2016-01-23T05:54:19.380Z,74
2016-01-23T05:55:21.196Z,74
2016-01-23T05:56:23.074Z,74
2016-01-23T05:57:25.160Z,74
2016-01-23T05:58:26.992Z,74
2016-01-23T05:59:28.761Z,74
2016-01-23T06:00:30.873Z,74
2016-01-23T06:02:34.771Z,74
2016-01-23T06:03:36.592Z,74
2016-01-23T06:04:38.835Z,74
2016-01-23T06:05:40.746Z,74
2016-01-23T06:06:42.827Z,75
2016-01-23T06:07:45.252Z,75
2016-01-23T06:08:46.990Z,75
2016-01-23T06:09:49.338Z,75
2016-01-23T06:10:52.154Z,75
2016-01-23T06:11:53.939Z,75
2016-01-23T06:12:52.523Z,75
2016-01-23T06:13:50.994Z,75
2016-01-23T06:14:49.747Z,75
2016-01-23T06:15:48.484Z,75
2016-01-23T06:16:47.238Z,76
2016-01-23T06:17:46.303Z,76
2016-01-23T06:18:48.090Z,76
2016-01-23T06:19:47.326Z,76
2016-01-23T06:20:46.594Z,77
2016-01-23T06:21:46.112Z,77
2016-01-23T06:22:45.635Z,77
2016-01-23T06:23:45.405Z,77
2016-01-23T06:24:45.174Z,77
2016-01-23T06:25:44.944Z,77
2016-01-23T06:26:44.728Z,77
2016-01-23T06:27:44.559Z,77
2016-01-23T06:28:46.359Z,77
2016-01-23T06:29:46.377Z,78
2016-01-23T06:30:46.649Z,78
2016-01-23T06:31:46.949Z,78
2016-01-23T06:32:47.233Z,78
2016-01-23T06:33:47.520Z,78
2016-01-23T06:34:47.805Z,78
2016-01-23T06:35:48.375Z,78
2016-01-23T06:36:48.909Z,78
2016-01-23T06:37:49.773Z,78
2016-01-23T06:38:51.528Z,78
2016-01-23T06:39:52.313Z,79
2016-01-23T06:40:53.379Z,79
2016-01-23T06:41:54.444Z,79
2016-01-23T06:42:55.743Z,79
2016-01-23T06:43:57.092Z,79
2016-01-23T06:44:58.379Z,79
2016-01-23T06:45:59.946Z,80
2016-01-23T06:47:01.776Z,80
2016-01-23T06:48:03.654Z,80
2016-01-23T06:49:05.472Z,80
2016-01-23T06:50:07.260Z,80
2016-01-23T06:51:09.123Z,80
2016-01-23T06:52:11.177Z,81
2016-01-23T06:53:13.557Z,81
2016-01-23T06:54:15.858Z,81
2016-01-23T06:55:18.205Z,81
2016-01-23T06:56:20.535Z,81
2016-01-23T06:57:22.882Z,81
2016-01-23T06:58:21.448Z,81
2016-01-23T06:59:22.764Z,82
2016-01-23T07:00:22.221Z,82
2016-01-23T07:01:21.224Z,82
2016-01-23T07:02:20.477Z,82
2016-01-23T07:03:19.744Z,82
2016-01-23T07:04:18.991Z,82
2016-01-23T07:05:18.256Z,82
2016-01-23T07:06:17.502Z,82
2016-01-23T07:07:16.754Z,82
2016-01-23T07:08:16.080Z,82
2016-01-23T07:09:17.879Z,82
2016-01-23T07:10:17.099Z,82
2016-01-23T07:11:16.365Z,82
2016-01-23T07:12:15.601Z,82
2016-01-23T07:13:15.120Z,82
2016-01-23T07:14:14.638Z,83
2016-01-23T07:15:14.438Z,83
2016-01-23T07:16:14.190Z,83
2016-01-23T07:17:13.976Z,83
2016-01-23T07:18:13.809Z,83
2016-01-23T07:19:15.562Z,83
2016-01-23T07:20:15.333Z,83
2016-01-23T07:21:15.098Z,83
2016-01-23T07:22:14.884Z,83
2016-01-23T07:23:14.672Z,83
2016-01-23T07:24:14.455Z,83
2016-01-23T07:25:14.193Z,83
2016-01-23T07:26:13.995Z,83
2016-01-23T07:27:13.747Z,83
2016-01-23T07:28:13.829Z,83
2016-01-23T07:29:15.600Z,83
2016-01-23T07:30:15.384Z,83
2016-01-23T07:31:15.404Z,83
2016-01-23T07:32:15.440Z,83
2016-01-23T07:33:15.475Z,83
2016-01-23T07:34:15.508Z,83
2016-01-23T07:35:15.544Z,83
2016-01-23T07:36:15.860Z,83
2016-01-23T07:37:16.112Z,83
2016-01-23T07:38:16.460Z,83
2016-01-23T07:39:18.229Z,83
2016-01-23T07:40:18.560Z,83
2016-01-23T07:41:18.846Z,83
2016-01-23T07:42:19.100Z,83
2016-01-23T07:43:19.386Z,83
2016-01-23T07:44:19.669Z,83
2016-01-23T07:45:19.956Z,83
2016-01-23T07:46:20.240Z,83
2016-01-23T07:47:20.540Z,83
2016-01-23T07:48:20.888Z,83
2016-01-23T07:49:22.643Z,83
2016-01-23T07:50:22.946Z,83
2016-01-23T07:51:23.229Z,83
2016-01-23T07:52:23.513Z,83
2016-01-23T07:53:23.813Z,84
2016-01-23T07:54:24.346Z,84
2016-01-23T07:55:24.885Z,84
2016-01-23T07:56:25.435Z,84
2016-01-23T07:57:26.223Z,84
2016-01-23T07:58:27.084Z,84
2016-01-23T07:59:28.868Z,84
2016-01-23T08:00:29.653Z,84
2016-01-23T08:01:30.451Z,84
2016-01-23T08:02:31.252Z,84
2016-01-23T08:03:32.084Z,84
2016-01-23T08:04:32.855Z,84
2016-01-23T08:05:33.687Z,84
2016-01-23T08:06:34.455Z,84
2016-01-23T08:07:35.255Z,84
2016-01-23T08:08:36.134Z,84
2016-01-23T08:09:37.874Z,84
2016-01-23T08:10:38.677Z,84
2016-01-23T08:11:39.478Z,84
2016-01-23T08:12:40.293Z,84
2016-01-23T08:13:41.077Z,84
2016-01-23T08:14:41.877Z,84
2016-01-23T08:15:42.694Z,84
2016-01-23T08:16:43.416Z,84
2016-01-23T08:17:44.311Z,84
2016-01-23T08:18:45.131Z,84
2016-01-23T08:19:46.899Z,84
2016-01-23T08:20:47.699Z,84
2016-01-23T08:21:48.530Z,84
2016-01-23T08:22:49.284Z,84
2016-01-23T08:23:50.131Z,84
2016-01-23T08:24:50.885Z,85
2016-01-23T08:25:52.249Z,85
2016-01-23T08:26:53.032Z,85
2016-01-23T08:27:54.082Z,85
2016-01-23T08:28:55.226Z,85
2016-01-23T08:29:56.966Z,84
2016-01-23T08:30:57.767Z,85
2016-01-23T08:31:58.817Z,84
2016-01-23T08:32:59.621Z,85
2016-01-23T08:34:00.670Z,85
2016-01-23T08:35:01.751Z,85
2016-01-23T08:36:02.785Z,85
2016-01-23T08:37:03.867Z,85
2016-01-23T08:38:05.136Z,85
2016-01-23T08:39:06.514Z,85
2016-01-23T08:40:08.284Z,85
2016-01-23T08:41:09.598Z,85
2016-01-23T08:42:10.899Z,85
2016-01-23T08:43:12.215Z,85
2016-01-23T08:44:13.515Z,85
2016-01-23T08:45:14.848Z,85
2016-01-23T08:46:16.148Z,85
2016-01-23T08:47:17.454Z,85
2016-01-23T08:48:18.755Z,85
2016-01-23T08:49:20.133Z,85
2016-01-23T08:50:21.901Z,85
2016-01-23T08:51:23.216Z,85
2016-01-23T08:52:24.518Z,85
2016-01-23T08:53:25.838Z,85
2016-01-23T08:54:27.153Z,85
2016-01-23T08:55:28.455Z,85
2016-01-23T08:56:29.769Z,85
2016-01-23T08:57:31.085Z,85
2016-01-23T08:58:32.387Z,85
2016-01-23T08:59:33.751Z,85
2016-01-23T09:00:35.520Z,85
2016-01-23T09:01:36.834Z,85
2016-01-23T09:02:38.151Z,85
2016-01-23T09:03:39.716Z,85
2016-01-23T09:04:41.313Z,85
2016-01-23T09:05:42.898Z,85
2016-01-23T09:06:44.417Z,85
2016-01-23T09:07:45.984Z,85
2016-01-23T09:08:47.566Z,85
2016-01-23T09:09:49.696Z,85
2016-01-23T09:10:50.963Z,85
2016-01-23T09:11:52.513Z,85
2016-01-23T09:12:54.078Z,85
2016-01-23T09:13:55.648Z,85
2016-01-23T09:14:57.214Z,85
2016-01-23T09:15:58.787Z,85
2016-01-23T09:17:00.338Z,85
2016-01-23T09:18:01.919Z,85
2016-01-23T09:19:03.504Z,85
2016-01-23T09:20:05.106Z,85
2016-01-23T09:21:07.156Z,85
2016-01-23T09:22:08.441Z,85
2016-01-23T09:23:09.993Z,85
2016-01-23T09:24:11.562Z,85
2016-01-23T09:25:13.128Z,85
2016-01-23T09:26:14.445Z,85
2016-01-23T09:27:16.012Z,85
2016-01-23T09:28:17.577Z,85
2016-01-23T09:29:19.143Z,85
2016-01-23T09:30:20.771Z,85
2016-01-23T09:31:22.540Z,85
2016-01-23T09:32:24.310Z,85
2016-01-23T09:33:25.672Z,85
2016-01-23T09:34:27.256Z,85
2016-01-23T09:35:28.805Z,86
2016-01-23T09:36:30.623Z,85
2016-01-23T09:37:32.206Z,86
2016-01-23T09:38:34.006Z,85
2016-01-23T09:39:35.618Z,85
2016-01-23T09:40:37.198Z,86
2016-01-23T09:41:38.968Z,85
2016-01-23T09:42:40.535Z,86
2016-01-23T09:43:42.367Z,85
2016-01-23T09:44:43.964Z,85
2016-01-23T09:45:45.501Z,85
2016-01-23T09:46:47.065Z,86
2016-01-23T09:47:48.881Z,86
2016-01-23T09:48:50.699Z,86
2016-01-23T09:49:52.531Z,86
2016-01-23T09:50:54.410Z,86
2016-01-23T09:51:56.179Z,86
2016-01-23T09:52:58.011Z,86
2016-01-23T09:53:59.827Z,86
2016-01-23T09:55:01.659Z,86
2016-01-23T09:56:03.490Z,86
2016-01-23T09:57:05.291Z,86
2016-01-23T09:58:07.124Z,86
2016-01-23T09:59:08.939Z,86
2016-01-23T10:00:10.770Z,86
2016-01-23T10:01:12.664Z,86
2016-01-23T10:02:14.417Z,86
2016-01-23T10:03:16.248Z,86
2016-01-23T10:04:18.065Z,86
2016-01-23T10:05:19.897Z,86
2016-01-23T10:06:21.713Z,86
2016-01-23T10:07:23.529Z,86
2016-01-23T10:08:25.360Z,86
2016-01-23T10:09:27.190Z,86
2016-01-23T10:10:29.020Z,86
2016-01-23T10:11:30.883Z,86
2016-01-23T10:12:32.653Z,86
2016-01-23T10:13:34.457Z,86
2016-01-23T10:14:36.319Z,86
2016-01-23T10:15:38.102Z,86
2016-01-23T10:16:39.919Z,86
2016-01-23T10:17:41.737Z,86
2016-01-23T10:18:43.568Z,86
2016-01-23T10:19:45.401Z,86
2016-01-23T10:20:47.329Z,86
2016-01-23T10:21:49.101Z,86
2016-01-23T10:22:50.869Z,86
2016-01-23T10:23:52.685Z,86
2016-01-23T10:24:54.503Z,86
2016-01-23T10:25:56.382Z,86
2016-01-23T10:26:58.154Z,86
2016-01-23T10:27:59.549Z,86
2016-01-23T10:29:01.817Z,86
2016-01-23T10:30:03.616Z,86
2016-01-23T10:31:05.434Z,86
2016-01-23T10:32:07.329Z,86
2016-01-23T10:33:09.084Z,86
2016-01-23T10:34:10.915Z,86
2016-01-23T10:35:12.716Z,86
2016-01-23T10:36:14.546Z,86
2016-01-23T10:37:16.363Z,86
2016-01-23T10:38:18.194Z,86
2016-01-23T10:39:20.033Z,86
2016-01-23T10:40:21.818Z,86
2016-01-23T10:41:23.883Z,86
2016-01-23T10:42:26.011Z,86
2016-01-23T10:43:27.781Z,86
2016-01-23T10:44:29.802Z,87
2016-01-23T10:45:32.228Z,87
2016-01-23T10:46:34.561Z,87
2016-01-23T10:47:36.847Z,87
2016-01-23T10:48:39.195Z,87
2016-01-23T10:50:43.858Z,87
2016-01-23T10:51:46.190Z,87
2016-01-23T10:52:48.785Z,87
2016-01-23T10:53:50.352Z,87
2016-01-23T10:54:52.638Z,87
2016-01-23T10:55:55.015Z,87
2016-01-23T10:56:57.349Z,87
2016-01-23T10:57:59.698Z,87
2016-01-23T10:59:02.028Z,87
2016-01-23T11:00:04.344Z,87
2016-01-23T11:01:06.676Z,87
2016-01-23T11:02:09.024Z,87
2016-01-23T11:03:11.401Z,87
2016-01-23T11:04:13.188Z,87
2016-01-23T11:05:15.504Z,87
2016-01-23T11:06:13.993Z,87
2016-01-23T11:07:16.325Z,87
2016-01-23T11:08:18.674Z,87
2016-01-23T11:09:20.990Z,87
2016-01-23T11:10:23.324Z,87
2016-01-23T11:11:25.688Z,87
2016-01-23T11:12:27.989Z,87
2016-01-23T11:13:30.383Z,87
2016-01-23T11:14:32.152Z,87
2016-01-23T11:15:30.638Z,87
2016-01-23T11:16:29.378Z,87
2016-01-23T11:17:28.116Z,87
2016-01-23T11:18:26.854Z,87
2016-01-23T11:19:25.607Z,87
2016-01-23T11:20:24.346Z,87
2016-01-23T11:21:23.084Z,87
2016-01-23T11:22:21.993Z,87
2016-01-23T11:23:20.622Z,87
2016-01-23T11:24:22.392Z,87
2016-01-23T11:25:21.176Z,87
2016-01-23T11:26:19.869Z,87
2016-01-23T11:27:18.624Z,87
2016-01-23T11:28:17.391Z,87
2016-01-23T11:29:16.097Z,87
2016-01-23T11:30:14.866Z,87
2016-01-23T11:31:13.590Z,87
2016-01-23T11:32:12.345Z,88
2016-01-23T11:33:11.380Z,87
2016-01-23T11:34:13.151Z,88
2016-01-23T11:35:12.138Z,88
2016-01-23T11:36:11.141Z,88
2016-01-23T11:37:10.143Z,88
2016-01-23T11:38:09.399Z,88
2016-01-23T11:39:08.653Z,88
2016-01-23T11:40:07.905Z,88
2016-01-23T11:41:07.160Z,88
2016-01-23T11:42:06.444Z,88
2016-01-23T11:43:05.728Z,88
2016-01-23T11:44:07.519Z,88
2016-01-23T11:45:06.757Z,88
2016-01-23T11:46:06.012Z,88
2016-01-23T11:47:05.265Z,88
2016-01-23T11:48:04.520Z,88
2016-01-23T11:49:03.758Z,88
2016-01-23T11:50:03.073Z,88
2016-01-23T11:51:02.278Z,88
2016-01-23T11:52:01.531Z,88
2016-01-23T11:53:00.844Z,88
2016-01-23T11:54:02.599Z,88
2016-01-23T11:55:02.337Z,88
2016-01-23T11:56:01.122Z,88
2016-01-23T11:57:00.392Z,88
2016-01-23T11:57:59.628Z,88
2016-01-23T11:58:58.878Z,88
2016-01-23T11:59:58.400Z,88
2016-01-23T12:00:57.637Z,88
2016-01-23T12:01:56.906Z,88
2016-01-23T12:02:56.207Z,88
2016-01-23T12:03:57.977Z,88
2016-01-23T12:04:57.496Z,88
2016-01-23T12:05:56.779Z,88
2016-01-23T12:06:56.316Z,88
2016-01-23T12:07:55.774Z,88
2016-01-23T12:08:55.293Z,88
2016-01-23T12:09:54.797Z,88
2016-01-23T12:10:54.316Z,88
2016-01-23T12:11:53.869Z,88
2016-01-23T12:12:53.409Z,88
2016-01-23T12:13:55.163Z,88
2016-01-23T12:14:54.667Z,89
2016-01-23T12:15:54.434Z,89
2016-01-23T12:16:54.219Z,89
2016-01-23T12:17:53.975Z,89
2016-01-23T12:18:53.744Z,89
2016-01-23T12:19:53.497Z,89
2016-01-23T12:20:53.281Z,89
2016-01-23T12:21:53.033Z,89
2016-01-23T12:22:52.881Z,89
2016-01-23T12:23:54.634Z,89
2016-01-23T12:24:54.404Z,89
2016-01-23T12:25:54.188Z,89
2016-01-23T12:26:53.971Z,89
2016-01-23T12:27:53.696Z,89
2016-01-23T12:28:53.464Z,89
2016-01-23T12:29:53.235Z,89
2016-01-23T12:30:53.003Z,89
2016-01-23T12:31:52.772Z,89
2016-01-23T12:32:52.620Z,89
2016-01-23T12:33:54.377Z,89
2016-01-23T12:34:54.129Z,89
2016-01-23T12:35:53.897Z,89
2016-01-23T12:36:53.230Z,89
2016-01-23T12:37:53.437Z,89
2016-01-23T12:38:53.208Z,89
2016-01-23T12:39:52.962Z,89
2016-01-23T12:40:52.732Z,89
2016-01-23T12:41:52.519Z,89
2016-01-23T12:42:52.334Z,89
2016-01-23T12:43:54.090Z,89
2016-01-23T12:44:53.846Z,89
2016-01-23T12:45:53.633Z,89
2016-01-23T12:46:53.385Z,89
2016-01-23T12:47:53.155Z,89
2016-01-23T12:48:52.939Z,89
2016-01-23T12:49:52.695Z,89
2016-01-23T12:50:52.450Z,89
2016-01-23T12:51:52.219Z,89
2016-01-23T12:52:52.051Z,89
2016-01-23T12:53:53.852Z,89
2016-01-23T12:54:53.574Z,89
2016-01-23T12:55:53.359Z,89
2016-01-23T12:56:53.126Z,89
2016-01-23T12:57:52.868Z,89
2016-01-23T12:58:52.636Z,89
2016-01-23T12:59:52.409Z,89
2016-01-23T13:00:52.178Z,89
2016-01-23T13:01:51.947Z,89
2016-01-23T13:02:51.762Z,89
2016-01-23T13:03:53.548Z,89
2016-01-23T14:37:33.531Z,90
2016-01-23T14:38:34.064Z,90
2016-01-23T14:39:34.865Z,90
2016-01-23T14:40:35.666Z,90
2016-01-23T14:41:36.452Z,90
2016-01-23T14:42:37.268Z,90
2016-01-23T14:43:38.089Z,90
2016-01-23T14:44:39.844Z,90
2016-01-23T14:45:40.643Z,90
2016-01-23T14:46:41.429Z,90
2016-01-23T14:47:42.229Z,90
2016-01-23T14:48:43.014Z,91
2016-01-23T14:49:44.050Z,90
2016-01-23T14:50:44.866Z,90
2016-01-23T14:51:45.635Z,91
2016-01-23T14:52:46.687Z,90
2016-01-23T14:53:47.534Z,90
2016-01-23T14:54:49.286Z,90
2016-01-23T14:55:50.086Z,91
2016-01-23T14:56:51.135Z,90
2016-01-23T14:57:51.952Z,90
2016-01-23T14:58:52.752Z,90
2016-01-23T14:59:53.506Z,90
2016-01-23T15:00:54.292Z,91
2016-01-23T15:01:55.342Z,91
2016-01-23T15:02:56.393Z,91
2016-01-23T15:03:57.493Z,91
2016-01-23T15:04:59.261Z,91
2016-01-23T15:06:00.314Z,91
2016-01-23T15:07:01.382Z,91
2016-01-23T15:08:02.404Z,91
2016-01-23T15:09:03.439Z,91
2016-01-23T15:10:04.754Z,91
2016-01-23T15:11:05.805Z,91
2016-01-23T15:12:06.871Z,91
2016-01-23T15:13:07.890Z,91
2016-01-23T15:14:08.988Z,91
2016-01-23T15:15:10.756Z,91
2016-01-23T15:16:11.809Z,91
2016-01-23T15:17:12.859Z,91
2016-01-23T15:18:14.159Z,91
2016-01-23T15:19:15.459Z,91
2016-01-23T15:20:16.759Z,91
2016-01-23T15:21:18.075Z,91
2016-01-23T15:22:19.362Z,91
2016-01-23T15:23:20.678Z,91
2016-01-23T15:24:22.027Z,91
2016-01-23T15:25:23.796Z,91
2016-01-23T15:26:25.096Z,91
2016-01-23T15:27:26.554Z,91
2016-01-23T15:28:27.790Z,91
2016-01-23T15:29:29.013Z,91
2016-01-23T15:30:30.312Z,91
2016-01-23T15:31:31.615Z,91
2016-01-23T15:32:32.918Z,91
2016-01-23T15:33:34.217Z,91
2016-01-23T15:34:35.581Z,91
2016-01-23T15:35:37.334Z,91
2016-01-23T15:36:38.637Z,91
2016-01-23T15:37:39.937Z,91
2016-01-23T15:38:41.254Z,91
2016-01-23T15:39:42.554Z,91
2016-01-23T15:40:43.852Z,91
2016-01-23T15:41:45.185Z,91
2016-01-23T15:42:46.469Z,91
2016-01-23T15:43:47.762Z,91
2016-01-23T15:44:49.123Z,91
2016-01-23T15:45:50.892Z,91
2016-01-23T15:46:52.191Z,91
2016-01-23T15:47:53.492Z,91
2016-01-23T15:48:54.792Z,91
2016-01-23T15:49:56.091Z,91
2016-01-23T15:50:57.516Z,91
2016-01-23T15:51:58.706Z,91
2016-01-23T15:53:00.009Z,91
2016-01-23T15:54:01.481Z,91
2016-01-23T15:55:02.673Z,91
2016-01-23T15:56:04.429Z,91
2016-01-23T15:57:05.729Z,91
2016-01-23T15:58:07.045Z,91
2016-01-23T15:59:08.347Z,91
2016-01-23T16:00:09.912Z,91
2016-01-23T16:01:11.478Z,91
2016-01-23T16:02:13.028Z,91
2016-01-23T16:03:14.581Z,91
2016-01-23T16:04:16.148Z,91
2016-01-23T16:05:17.760Z,91
2016-01-23T16:06:19.529Z,91
2016-01-23T16:07:21.126Z,91
2016-01-23T16:08:22.644Z,91
2016-01-23T16:09:23.768Z,92
2016-01-23T16:10:26.027Z,92
2016-01-23T16:11:27.817Z,92
2016-01-23T16:12:29.635Z,92
2016-01-23T16:13:31.423Z,92
2016-01-23T16:16:36.917Z,92
2016-01-23T16:21:45.917Z,92