createdAt,value
2022-12-23T00:03:16.017Z,100103.06
2022-12-23T00:07:17.580Z,100097.09
2022-12-23T00:11:20.373Z,100099.53
2022-12-23T00:15:21.813Z,100094.97
2022-12-23T00:19:23.331Z,100089.00
2022-12-23T00:23:25.335Z,100087.25
2022-12-23T00:27:26.774Z,100087.72
2022-12-23T00:31:28.472Z,100085.03
2022-12-23T00:35:32.070Z,100085.56
2022-12-23T00:39:55.073Z,100088.94
2022-12-23T00:43:57.101Z,100088.31
2022-12-23T00:48:17.388Z,100080.03
2022-12-23T00:52:18.744Z,100080.69
2022-12-23T00:56:20.177Z,100081.13
2022-12-23T01:00:42.081Z,100074.75
2022-12-23T01:05:02.169Z,100072.69
2022-12-23T01:09:03.745Z,100074.66
2022-12-23T01:13:05.893Z,100078.38
2022-12-23T01:17:08.114Z,100084.06
2022-12-23T01:21:10.621Z,100087.09
2022-12-23T01:25:12.371Z,100088.00
2022-12-23T01:29:13.884Z,100089.09
2022-12-23T01:33:15.303Z,100088.97
2022-12-23T01:37:16.748Z,100086.03
2022-12-23T01:41:43.111Z,100086.91
2022-12-23T01:45:45.017Z,100080.94
2022-12-23T01:49:48.673Z,100076.56
2022-12-23T01:53:56.274Z,100075.28
2022-12-23T01:58:09.360Z,100077.41
2022-12-23T02:02:30.358Z,100079.97
2022-12-23T02:06:56.752Z,100081.19
2022-12-23T02:11:43.107Z,100085.28
2022-12-23T02:16:17.750Z,100081.56
2022-12-23T02:20:40.203Z,100076.38
2022-12-23T02:25:11.870Z,100089.59
2022-12-23T02:29:19.416Z,100082.81
2022-12-23T02:33:39.495Z,100088.38
2022-12-23T02:38:01.917Z,100084.78
2022-12-23T02:42:14.380Z,100081.00
2022-12-23T02:46:33.447Z,100092.84
2022-12-23T02:50:37.867Z,100094.19
2022-12-23T02:54:45.741Z,100100.38
2022-12-23T02:59:01.633Z,100106.28
2022-12-23T03:03:03.281Z,100101.75
2022-12-23T03:07:08.179Z,100109.59
2022-12-23T03:11:15.067Z,100107.94
2022-12-23T03:15:28.246Z,100101.88
2022-12-23T03:19:47.926Z,100105.72
2022-12-23T03:24:26.081Z,100106.25
2022-12-23T03:28:45.567Z,100097.53
2022-12-23T03:32:52.885Z,100102.13
2022-12-23T03:36:58.796Z,100098.69
2022-12-23T03:41:07.736Z,100097.44
2022-12-23T03:49:43.828Z,100109.44
2022-12-23T03:54:02.207Z,100103.13
2022-12-23T03:58:30.425Z,100106.66
2022-12-23T04:02:59.978Z,100107.69
2022-12-23T04:07:19.271Z,100104.69
2022-12-23T04:11:21.011Z,100106.63
2022-12-23T04:15:25.267Z,100106.19
2022-12-23T04:19:27.027Z,100109.75
2022-12-23T04:23:28.559Z,100107.91
2022-12-23T04:27:30.100Z,100124.28
2022-12-23T04:31:31.871Z,100118.34
2022-12-23T04:35:33.366Z,100119.97
2022-12-23T04:39:34.795Z,100121.16
2022-12-23T04:43:36.230Z,100108.78
2022-12-23T04:47:37.709Z,100103.84
2022-12-23T04:51:39.113Z,100103.00
2022-12-23T04:55:40.590Z,100111.88
2022-12-23T04:59:42.097Z,100109.19
2022-12-23T05:03:43.568Z,100109.88
2022-12-23T05:07:44.978Z,100110.53
2022-12-23T05:11:46.552Z,100115.06
2022-12-23T05:15:53.077Z,100110.78
2022-12-23T05:19:54.549Z,100121.13
2022-12-23T05:23:56.020Z,100116.97
2022-12-23T05:27:57.469Z,100131.53
2022-12-23T05:31:59.027Z,100130.63
2022-12-23T05:36:01.207Z,100131.22
2022-12-23T05:40:02.817Z,100125.03
2022-12-23T05:44:04.590Z,100122.34
2022-12-23T05:48:06.766Z,100107.44
2022-12-23T05:52:08.259Z,100111.25
2022-12-23T05:56:09.683Z,100113.88
2022-12-23T06:00:11.571Z,100115.66
2022-12-23T06:04:16.100Z,100115.41
2022-12-23T06:08:18.326Z,100127.34
2022-12-23T06:12:19.740Z,100129.25
2022-12-23T06:16:21.364Z,100126.81
2022-12-23T06:20:23.187Z,100141.59
2022-12-23T06:24:24.654Z,100144.97
2022-12-23T06:28:26.640Z,100155.53
2022-12-23T06:32:31.488Z,100164.81
2022-12-23T06:36:35.950Z,100165.50
2022-12-23T06:40:37.532Z,100161.41
2022-12-23T06:44:38.955Z,100166.56
2022-12-23T06:48:40.391Z,100171.66
2022-12-23T06:52:42.947Z,100169.75
2022-12-23T06:56:44.675Z,100162.28
2022-12-23T07:00:46.506Z,100172.75
2022-12-23T07:04:49.313Z,100176.69
2022-12-23T07:08:51.106Z,100181.59
2022-12-23T07:12:54.045Z,100178.72
2022-12-23T07:16:55.542Z,100185.25
2022-12-23T07:21:00.148Z,100183.16
2022-12-23T07:25:02.468Z,100188.09
2022-12-23T07:29:04.566Z,100189.03
2022-12-23T07:33:05.987Z,100197.13
2022-12-23T07:37:07.904Z,100203.13
2022-12-23T07:41:10.583Z,100196.94
2022-12-23T07:45:12.616Z,100205.69
2022-12-23T07:49:14.465Z,100198.97
2022-12-23T07:53:16.151Z,100213.25
2022-12-23T07:57:17.615Z,100229.34
2022-12-23T08:01:20.193Z,100229.88
2022-12-23T08:05:22.019Z,100228.31
2022-12-23T08:09:23.497Z,100235.75
2022-12-23T08:13:25.093Z,100238.00
2022-12-23T08:17:27.858Z,100235.69
2022-12-23T08:21:29.571Z,100237.31
2022-12-23T08:25:31.155Z,100233.75
2022-12-23T08:29:36.580Z,100241.72
2022-12-23T08:33:39.331Z,100238.31
2022-12-23T08:37:40.858Z,100246.97
2022-12-23T08:41:45.019Z,100251.88
2022-12-23T08:45:46.592Z,100255.63
2022-12-23T08:49:48.702Z,100266.09
2022-12-23T08:53:56.288Z,100267.03
2022-12-23T08:58:01.173Z,100286.78
2022-12-23T09:02:03.311Z,100290.47
2022-12-23T09:06:07.393Z,100307.28
2022-12-23T09:10:08.924Z,100300.28
2022-12-23T09:14:10.734Z,100292.19
2022-12-23T09:18:12.299Z,100297.78
2022-12-23T09:22:13.755Z,100290.63
2022-12-23T09:26:23.298Z,100304.09
2022-12-23T09:30:25.155Z,100308.16
2022-12-23T09:34:26.787Z,100308.44
2022-12-23T09:38:28.395Z,100315.38
2022-12-23T09:42:49.570Z,100317.22
2022-12-23T09:46:56.182Z,100325.88
2022-12-23T09:50:57.730Z,100324.88
2022-12-23T09:55:00.552Z,100317.09
2022-12-23T09:59:30.963Z,100332.13
2022-12-23T10:03:48.910Z,100326.91
2022-12-23T10:08:15.205Z,100329.41
2022-12-23T10:12:39.681Z,100322.84
2022-12-23T10:16:49.350Z,100338.00
2022-12-23T10:20:58.388Z,100335.50
2022-12-23T10:25:03.183Z,100341.03
2022-12-23T10:29:19.414Z,100342.06
2022-12-23T10:33:29.304Z,100349.66
2022-12-23T10:37:51.530Z,100346.28
2022-12-23T10:42:21.524Z,100355.00
2022-12-23T10:46:55.577Z,100353.22
2022-12-23T10:51:03.112Z,100361.34
2022-12-23T10:55:05.562Z,100364.63
2022-12-23T10:59:14.176Z,100360.84
2022-12-23T11:03:38.627Z,100361.91
2022-12-23T11:07:45.426Z,100370.66
2022-12-23T11:12:04.559Z,100365.66
2022-12-23T11:16:27.091Z,100359.72
2022-12-23T11:20:29.257Z,100349.09
2022-12-23T11:24:39.575Z,100349.16
2022-12-23T11:28:50.435Z,100340.16
2022-12-23T11:32:52.482Z,100337.75
2022-12-23T11:37:05.239Z,100336.41
2022-12-23T11:41:08.836Z,100340.66
2022-12-23T11:45:19.580Z,100342.72
2022-12-23T11:49:23.757Z,100355.97
2022-12-23T11:53:27.555Z,100363.75
2022-12-23T11:57:39.441Z,100356.72
2022-12-23T12:01:47.950Z,100347.81
2022-12-23T12:06:02.377Z,100352.34
2022-12-23T12:10:04.866Z,100355.13
2022-12-23T12:14:08.571Z,100351.97
2022-12-23T12:18:15.252Z,100352.00
2022-12-23T12:22:29.486Z,100344.13
2022-12-23T12:26:34.506Z,100340.72
2022-12-23T12:30:49.163Z,100345.97
2022-12-23T12:35:06.331Z,100344.97
2022-12-23T12:39:15.494Z,100347.53
2022-12-23T12:43:31.921Z,100342.81
2022-12-23T12:47:57.064Z,100345.13
2022-12-23T12:52:16.175Z,100350.34
2022-12-23T12:56:48.505Z,100358.28
2022-12-23T13:00:58.777Z,100360.97
2022-12-23T13:05:15.531Z,100370.63
2022-12-23T13:09:49.257Z,100369.03
2022-12-23T13:14:19.026Z,100370.81
2022-12-23T13:18:39.080Z,100370.84
2022-12-23T13:22:40.878Z,100376.13
2022-12-23T13:27:11.927Z,100384.91
2022-12-23T13:32:01.475Z,100380.94
2022-12-23T13:36:31.663Z,100377.16
2022-12-23T13:40:42.714Z,100371.22
2022-12-23T13:44:44.862Z,100361.69
2022-12-23T13:49:08.082Z,100359.97
2022-12-23T13:53:34.244Z,100345.81
2022-12-23T13:57:35.652Z,100340.72
2022-12-23T14:01:41.111Z,100344.28
2022-12-23T14:05:45.831Z,100352.16
2022-12-23T14:09:56.130Z,100337.94
2022-12-23T14:14:00.968Z,100336.38
2022-12-23T14:18:18.130Z,100345.22
2022-12-23T14:23:01.331Z,100325.16
2022-12-23T14:27:17.819Z,100325.38
2022-12-23T14:31:40.726Z,100336.00
2022-12-23T14:35:43.139Z,100336.94
2022-12-23T14:39:44.732Z,100344.84
2022-12-23T14:43:46.211Z,100342.31
2022-12-23T14:47:47.688Z,100338.81
2022-12-23T14:51:52.525Z,100347.66
2022-12-23T14:56:15.048Z,100358.19
2022-12-23T15:00:17.639Z,100359.97
2022-12-23T15:04:24.793Z,100371.38
2022-12-23T15:08:42.912Z,100372.22
2022-12-23T15:12:47.954Z,100354.69
2022-12-23T15:16:49.503Z,100352.94
2022-12-23T15:21:12.381Z,100353.78
2022-12-23T15:25:32.667Z,100360.78
2022-12-23T15:29:34.826Z,100376.56
2022-12-23T15:34:02.321Z,100379.97
2022-12-23T15:37:59.928Z,100372.16
2022-12-23T15:42:02.243Z,100375.66
2022-12-23T15:46:28.712Z,100395.81
2022-12-23T15:50:40.209Z,100393.16
2022-12-23T15:54:53.397Z,100401.97
2022-12-23T15:58:56.522Z,100401.88
2022-12-23T16:03:01.117Z,100405.34
2022-12-23T16:07:03.657Z,100405.25
2022-12-23T16:11:20.802Z,100414.78
2022-12-23T16:15:31.835Z,100416.41
2022-12-23T16:19:40.329Z,100415.34
2022-12-23T16:23:50.192Z,100403.91
2022-12-23T16:27:56.028Z,100403.84
2022-12-23T16:32:01.738Z,100410.06
2022-12-23T16:36:32.231Z,100411.00
2022-12-23T16:40:33.693Z,100411.72
2022-12-23T16:44:35.116Z,100415.31
2022-12-23T16:48:40.069Z,100409.94
2022-12-23T16:52:41.585Z,100404.00
2022-12-23T16:56:46.373Z,100403.19
2022-12-23T17:00:48.717Z,100395.38
2022-12-23T17:04:51.153Z,100386.97
2022-12-23T17:08:53.244Z,100380.00
2022-12-23T17:12:54.730Z,100388.03
2022-12-23T17:16:56.292Z,100390.53
2022-12-23T17:20:58.859Z,100386.50
2022-12-23T17:25:00.279Z,100379.34
2022-12-23T17:29:03.555Z,100382.75
2022-12-23T17:33:05.294Z,100378.28
2022-12-23T17:37:20.522Z,100370.38
2022-12-23T17:41:30.835Z,100363.88
2022-12-23T17:45:32.340Z,100371.44
2022-12-23T17:49:33.896Z,100372.00
2022-12-23T17:53:35.334Z,100374.69
2022-12-23T17:57:36.782Z,100369.69
2022-12-23T18:01:38.714Z,100364.63
2022-12-23T18:05:40.249Z,100361.03
2022-12-23T18:09:41.784Z,100362.81
2022-12-23T18:13:43.559Z,100366.84
2022-12-23T18:17:45.141Z,100370.22
2022-12-23T18:21:47.222Z,100370.53
2022-12-23T18:25:48.750Z,100379.31
2022-12-23T18:29:51.669Z,100376.81
2022-12-23T18:33:53.262Z,100377.88
2022-12-23T18:37:55.402Z,100384.09
2022-12-23T18:41:56.829Z,100378.88
2022-12-23T18:45:58.311Z,100371.97
2022-12-23T18:49:59.745Z,100367.50
2022-12-23T18:54:01.173Z,100357.91
2022-12-23T18:58:02.637Z,100370.97
2022-12-23T19:02:04.650Z,100384.88
2022-12-23T19:06:08.085Z,100380.41
2022-12-23T19:10:11.906Z,100380.31
2022-12-23T19:14:13.702Z,100394.00
2022-12-23T19:18:17.672Z,100401.91
2022-12-23T19:26:48.857Z,100396.25
2022-12-23T19:30:50.809Z,100399.19
2022-12-23T19:34:52.442Z,100401.38
2022-12-23T19:38:56.096Z,100403.22
2022-12-23T19:42:57.648Z,100404.25
2022-12-23T19:46:59.388Z,100403.50
2022-12-23T19:51:19.236Z,100414.06
2022-12-23T19:55:20.779Z,100411.34
2022-12-23T19:59:22.465Z,100418.31
2022-12-23T20:03:23.914Z,100418.91
2022-12-23T20:07:25.371Z,100417.44
2022-12-23T20:11:30.269Z,100419.81
2022-12-23T20:15:31.753Z,100418.72
2022-12-23T20:19:34.241Z,100409.88
2022-12-23T20:23:35.737Z,100412.31
2022-12-23T20:27:38.660Z,100412.69
2022-12-23T20:31:40.836Z,100417.91
2022-12-23T20:35:42.414Z,100406.66
2022-12-23T20:39:43.839Z,100408.81
2022-12-23T20:43:56.929Z,100409.13
2022-12-23T20:48:04.862Z,100411.97
2022-12-23T20:52:06.409Z,100406.56
2022-12-23T20:56:12.189Z,100409.22
2022-12-23T21:00:14.208Z,100417.03
2022-12-23T21:04:16.438Z,100409.94
2022-12-23T21:08:17.846Z,100412.56
2022-12-23T21:12:19.331Z,100423.84
2022-12-23T21:16:20.860Z,100423.69
2022-12-23T21:20:22.321Z,100410.59
2022-12-23T21:24:23.820Z,100421.63
2022-12-23T21:28:25.247Z,100422.59
2022-12-23T21:32:26.982Z,100425.78
2022-12-23T21:36:31.409Z,100420.19
2022-12-23T21:40:32.905Z,100413.41
2022-12-23T21:44:35.411Z,100413.53
2022-12-23T21:48:37.733Z,100417.06
2022-12-23T21:52:39.166Z,100425.81
2022-12-23T21:56:41.514Z,100424.94
2022-12-23T22:00:45.182Z,100427.25
2022-12-23T22:04:46.646Z,100421.44
2022-12-23T22:08:49.251Z,100424.06
2022-12-23T22:12:50.708Z,100427.50
2022-12-23T22:16:52.550Z,100424.91
2022-12-23T22:20:54.046Z,100432.00
2022-12-23T22:24:55.487Z,100429.97
2022-12-23T22:28:59.624Z,100423.16
2022-12-23T22:33:01.123Z,100430.03
2022-12-23T22:37:02.829Z,100439.66
2022-12-23T22:41:05.798Z,100446.75
2022-12-23T22:45:09.189Z,100457.19
2022-12-23T22:49:12.902Z,100454.63
2022-12-23T22:53:14.476Z,100465.03
2022-12-23T22:57:15.949Z,100465.88
2022-12-23T23:01:29.286Z,100458.81
2022-12-23T23:05:30.824Z,100467.97
2022-12-23T23:09:32.280Z,100468.50
2022-12-23T23:13:35.125Z,100472.59
2022-12-23T23:17:36.545Z,100480.91
2022-12-23T23:21:38.017Z,100480.94
2022-12-23T23:25:39.572Z,100467.34
2022-12-23T23:29:41.345Z,100468.22
2022-12-23T23:33:43.008Z,100472.34
2022-12-23T23:37:44.420Z,100469.09
2022-12-23T23:41:46.029Z,100462.06
2022-12-23T23:45:47.586Z,100462.06
2022-12-23T23:49:49.043Z,100466.72
2022-12-23T23:53:50.581Z,100462.97
2022-12-23T23:57:52.014Z,100464.72
