createdAt,value
2017-10-26T00:00:10.236Z,0
2017-10-26T00:00:50.819Z,0
2017-10-26T00:01:31.321Z,0
2017-10-26T00:02:11.970Z,0
2017-10-26T00:02:52.422Z,0
2017-10-26T00:03:32.963Z,0
2017-10-26T00:04:13.524Z,0
2017-10-26T00:04:54.069Z,0
2017-10-26T00:05:34.686Z,0
2017-10-26T00:06:15.178Z,0
2017-10-26T00:06:55.742Z,0
2017-10-26T00:07:36.301Z,0
2017-10-26T00:08:16.837Z,0
2017-10-26T00:08:57.367Z,0
2017-10-26T00:09:37.958Z,0
2017-10-26T00:10:18.446Z,0
2017-10-26T00:10:58.988Z,0
2017-10-26T00:11:39.632Z,0
2017-10-26T00:12:20.193Z,0
2017-10-26T00:13:00.741Z,0
2017-10-26T00:13:41.247Z,0
2017-10-26T00:14:21.862Z,0
2017-10-26T00:15:02.366Z,0
2017-10-26T00:15:42.884Z,0
2017-10-26T00:16:23.431Z,0
2017-10-26T00:17:03.987Z,0
2017-10-26T00:17:44.520Z,0
2017-10-26T00:18:25.189Z,0
2017-10-26T00:19:05.717Z,0
2017-10-26T00:19:46.205Z,0
2017-10-26T00:20:26.775Z,0
2017-10-26T00:21:07.299Z,0
2017-10-26T00:21:47.834Z,0
2017-10-26T00:22:28.355Z,0
2017-10-26T00:23:08.920Z,0
2017-10-26T00:23:49.445Z,0
2017-10-26T00:24:30.031Z,0
2017-10-26T00:25:10.605Z,0
2017-10-26T00:25:51.086Z,0
2017-10-26T00:26:31.646Z,0
2017-10-26T00:27:12.226Z,0
2017-10-26T00:27:52.704Z,0
2017-10-26T00:28:33.241Z,0
2017-10-26T00:29:13.784Z,0
2017-10-26T00:29:54.320Z,0
2017-10-26T00:30:34.861Z,0
2017-10-26T00:31:15.405Z,0
2017-10-26T00:31:55.905Z,0
2017-10-26T00:32:36.430Z,0
2017-10-26T00:33:16.982Z,0
2017-10-26T00:33:57.517Z,0
2017-10-26T00:34:38.086Z,0
2017-10-26T00:35:18.649Z,0
2017-10-26T00:35:59.188Z,0
2017-10-26T00:36:39.743Z,0
2017-10-26T00:37:20.303Z,0
2017-10-26T00:38:00.990Z,0
2017-10-26T00:38:41.569Z,0
2017-10-26T00:39:22.112Z,0
2017-10-26T00:40:02.676Z,0
2017-10-26T00:40:43.148Z,0
2017-10-26T00:41:23.727Z,0
2017-10-26T00:42:04.277Z,0
2017-10-26T00:42:44.807Z,0
2017-10-26T00:43:25.331Z,0
2017-10-26T00:44:05.895Z,0
2017-10-26T00:44:46.368Z,0
2017-10-26T00:45:26.919Z,0
2017-10-26T00:46:07.467Z,0
2017-10-26T00:46:47.986Z,0
2017-10-26T00:47:28.583Z,0
2017-10-26T00:48:09.112Z,0
2017-10-26T00:48:49.668Z,0
2017-10-26T00:49:30.199Z,0
2017-10-26T00:50:10.748Z,0
2017-10-26T00:50:51.388Z,0
2017-10-26T00:51:31.945Z,0
2017-10-26T00:52:12.498Z,0
2017-10-26T00:52:53.001Z,0
2017-10-26T00:53:33.583Z,0
2017-10-26T00:54:14.168Z,0
2017-10-26T00:54:54.701Z,0
2017-10-26T00:55:35.228Z,0
2017-10-26T00:56:15.811Z,0
2017-10-26T00:56:56.374Z,0
2017-10-26T00:57:36.930Z,0
2017-10-26T00:58:17.472Z,0
2017-10-26T00:58:58.024Z,0
2017-10-26T00:59:38.528Z,0
2017-10-26T01:00:19.030Z,0
2017-10-26T01:00:59.589Z,0
2017-10-26T01:01:40.116Z,0
2017-10-26T01:02:20.650Z,0
2017-10-26T01:03:01.167Z,0
2017-10-26T01:03:41.745Z,0
2017-10-26T01:04:22.298Z,0
2017-10-26T01:05:02.833Z,0
2017-10-26T01:05:43.357Z,0
2017-10-26T01:06:23.904Z,0
2017-10-26T01:07:04.463Z,0
2017-10-26T01:07:45.018Z,0
2017-10-26T01:08:25.518Z,0
2017-10-26T01:09:06.110Z,0
2017-10-26T01:09:46.702Z,0
2017-10-26T01:10:27.183Z,0
2017-10-26T01:11:07.721Z,0
2017-10-26T01:11:48.263Z,0
2017-10-26T01:12:28.754Z,0
2017-10-26T01:13:09.331Z,0
2017-10-26T01:13:49.847Z,0
2017-10-26T01:14:30.472Z,0
2017-10-26T01:15:11.000Z,0
2017-10-26T01:15:51.506Z,0
2017-10-26T01:16:32.118Z,0
2017-10-26T01:17:12.663Z,0
2017-10-26T01:17:53.175Z,0
2017-10-26T01:18:33.708Z,0
2017-10-26T01:19:14.288Z,0
2017-10-26T01:19:54.842Z,0
2017-10-26T01:20:35.352Z,0
2017-10-26T01:21:15.916Z,0
2017-10-26T01:21:56.549Z,0
2017-10-26T01:22:37.004Z,0
2017-10-26T01:23:17.569Z,0
2017-10-26T01:23:58.117Z,0
2017-10-26T01:24:38.699Z,0
2017-10-26T01:25:19.232Z,0
2017-10-26T01:25:59.794Z,0
2017-10-26T01:26:40.409Z,0
2017-10-26T01:27:20.936Z,0
2017-10-26T01:28:01.467Z,0
2017-10-26T01:28:41.988Z,0
2017-10-26T01:29:22.555Z,0
2017-10-26T01:30:03.078Z,0
2017-10-26T01:30:43.633Z,0
2017-10-26T01:31:24.134Z,0
2017-10-26T01:32:04.892Z,0
2017-10-26T01:32:45.460Z,0
2017-10-26T01:33:26.083Z,0
2017-10-26T01:34:06.581Z,0
2017-10-26T01:34:47.190Z,0
2017-10-26T01:35:27.741Z,0
2017-10-26T01:36:08.245Z,0
2017-10-26T01:36:48.806Z,0
2017-10-26T01:37:29.343Z,0
2017-10-26T01:38:09.870Z,0
2017-10-26T01:38:50.441Z,0
2017-10-26T01:39:30.978Z,0
2017-10-26T01:40:11.456Z,0
2017-10-26T01:40:52.062Z,0
2017-10-26T01:41:32.564Z,0
2017-10-26T01:42:13.164Z,0
2017-10-26T01:42:53.693Z,0
2017-10-26T01:43:34.260Z,0
2017-10-26T01:44:14.743Z,0
2017-10-26T01:44:55.338Z,0
2017-10-26T01:45:35.837Z,0
2017-10-26T01:46:16.404Z,0
2017-10-26T01:46:56.947Z,0
2017-10-26T01:47:37.499Z,0
2017-10-26T01:48:18.061Z,0
2017-10-26T01:48:58.619Z,0
2017-10-26T01:49:39.185Z,0
2017-10-26T01:50:19.739Z,0
2017-10-26T01:51:00.256Z,0
2017-10-26T01:51:40.735Z,0
2017-10-26T01:52:21.279Z,0
2017-10-26T01:53:01.797Z,0
2017-10-26T01:53:42.357Z,0
2017-10-26T01:54:22.930Z,0
2017-10-26T01:55:03.476Z,0
2017-10-26T01:55:44.013Z,0
2017-10-26T01:56:24.506Z,0
2017-10-26T01:57:05.082Z,0
2017-10-26T01:57:45.625Z,0
2017-10-26T01:58:26.140Z,0
2017-10-26T01:59:06.658Z,0
2017-10-26T01:59:47.217Z,0
2017-10-26T02:00:27.763Z,0
2017-10-26T02:01:08.333Z,0
2017-10-26T02:01:48.880Z,0
2017-10-26T02:02:29.467Z,0
2017-10-26T02:03:09.973Z,0
2017-10-26T02:03:50.495Z,0
2017-10-26T02:04:31.013Z,0
2017-10-26T02:05:11.575Z,0
2017-10-26T02:05:52.079Z,0
2017-10-26T02:06:32.652Z,0
2017-10-26T02:07:13.219Z,0
2017-10-26T02:07:53.705Z,0
2017-10-26T02:08:34.256Z,0
2017-10-26T02:09:14.841Z,0
2017-10-26T02:09:55.364Z,0
2017-10-26T02:10:35.905Z,0
2017-10-26T02:11:16.588Z,0
2017-10-26T02:11:57.158Z,0
2017-10-26T02:12:37.694Z,0
2017-10-26T02:13:18.234Z,0
2017-10-26T02:13:58.713Z,0
2017-10-26T02:14:39.305Z,0
2017-10-26T02:15:19.892Z,0
2017-10-26T02:16:00.409Z,0
2017-10-26T02:16:40.893Z,0
2017-10-26T02:17:21.468Z,0
2017-10-26T02:18:01.964Z,0
2017-10-26T02:18:42.506Z,0
2017-10-26T02:19:23.014Z,0
2017-10-26T02:20:03.561Z,0
2017-10-26T02:20:44.100Z,0
2017-10-26T02:21:24.615Z,0
2017-10-26T02:22:05.133Z,0
2017-10-26T02:22:45.743Z,0
2017-10-26T02:23:26.290Z,0
2017-10-26T02:24:06.782Z,0
2017-10-26T02:24:47.339Z,0
2017-10-26T02:25:27.865Z,0
2017-10-26T02:26:08.384Z,0
2017-10-26T02:26:48.951Z,0
2017-10-26T02:27:29.520Z,0
2017-10-26T02:28:10.079Z,0
2017-10-26T02:28:50.593Z,0
2017-10-26T02:29:31.175Z,0
2017-10-26T02:30:11.721Z,0
2017-10-26T02:30:52.248Z,0
2017-10-26T02:31:32.825Z,0
2017-10-26T02:32:13.324Z,0
2017-10-26T02:32:53.900Z,0
2017-10-26T02:33:34.442Z,0
2017-10-26T02:34:14.960Z,0
2017-10-26T02:34:55.536Z,0
2017-10-26T02:35:36.065Z,0
2017-10-26T02:36:16.560Z,0
2017-10-26T02:36:57.125Z,0
2017-10-26T02:37:37.673Z,0
2017-10-26T02:38:18.199Z,0
2017-10-26T02:38:58.688Z,0
2017-10-26T02:39:39.243Z,0
2017-10-26T02:40:19.786Z,0
2017-10-26T02:41:00.371Z,0
2017-10-26T02:41:40.882Z,0
2017-10-26T02:42:21.416Z,0
2017-10-26T02:43:01.996Z,0
2017-10-26T02:43:42.564Z,0
2017-10-26T02:44:23.086Z,0
2017-10-26T02:45:03.619Z,0
2017-10-26T02:45:44.170Z,0
2017-10-26T02:46:24.657Z,0
2017-10-26T02:47:05.195Z,0
2017-10-26T02:47:45.864Z,0
2017-10-26T02:48:26.376Z,0
2017-10-26T02:49:06.883Z,0
2017-10-26T02:49:47.410Z,0
2017-10-26T02:50:27.991Z,0
2017-10-26T02:51:08.496Z,0
2017-10-26T02:51:49.043Z,0
2017-10-26T02:52:29.593Z,0
2017-10-26T02:53:10.099Z,0
2017-10-26T02:53:50.735Z,0
2017-10-26T02:54:31.233Z,0
2017-10-26T02:55:11.798Z,0
2017-10-26T02:55:52.325Z,0
2017-10-26T02:56:32.859Z,0
2017-10-26T02:57:13.437Z,0
2017-10-26T02:57:53.942Z,0
2017-10-26T02:58:34.476Z,0
2017-10-26T02:59:14.978Z,0
2017-10-26T02:59:55.545Z,0
2017-10-26T03:00:36.903Z,0
2017-10-26T03:01:17.473Z,0
2017-10-26T03:01:57.963Z,0
2017-10-26T03:02:38.496Z,0
2017-10-26T03:03:19.036Z,0
2017-10-26T03:03:59.570Z,0
2017-10-26T03:04:40.117Z,0
2017-10-26T03:05:20.694Z,0
2017-10-26T03:06:01.222Z,0
2017-10-26T03:06:41.764Z,0
2017-10-26T03:07:22.349Z,0
2017-10-26T03:08:02.852Z,0
2017-10-26T03:08:43.365Z,0
2017-10-26T03:09:23.992Z,0
2017-10-26T03:10:04.523Z,0
2017-10-26T03:10:45.072Z,0
2017-10-26T03:11:25.568Z,0
2017-10-26T03:12:06.140Z,0
2017-10-26T03:12:46.731Z,0
2017-10-26T03:13:27.268Z,0
2017-10-26T03:14:07.846Z,0
2017-10-26T03:14:48.287Z,0
2017-10-26T03:15:28.832Z,0
2017-10-26T03:16:09.463Z,0
2017-10-26T03:16:49.975Z,0
2017-10-26T03:17:30.522Z,0
2017-10-26T03:18:11.068Z,0
2017-10-26T03:18:51.594Z,0
2017-10-26T03:19:32.095Z,0
2017-10-26T03:20:12.685Z,0
2017-10-26T03:20:53.220Z,0
2017-10-26T03:21:33.762Z,0
2017-10-26T03:22:14.276Z,0
2017-10-26T03:22:54.781Z,0
2017-10-26T03:23:35.391Z,0
2017-10-26T03:24:15.884Z,0
2017-10-26T03:24:56.426Z,0
2017-10-26T03:25:36.982Z,0
2017-10-26T03:26:17.556Z,0
2017-10-26T03:26:58.100Z,0
2017-10-26T03:27:38.630Z,0
2017-10-26T03:28:19.138Z,0
2017-10-26T03:28:59.654Z,0
2017-10-26T03:29:40.178Z,0
2017-10-26T03:30:20.750Z,0
2017-10-26T03:31:01.281Z,0
2017-10-26T03:31:41.856Z,0
2017-10-26T03:32:22.397Z,0
2017-10-26T03:33:02.921Z,0
2017-10-26T03:33:43.449Z,0
2017-10-26T03:34:23.955Z,0
2017-10-26T03:35:04.513Z,0
2017-10-26T03:35:45.049Z,0
2017-10-26T03:36:25.584Z,0
2017-10-26T03:37:06.164Z,0
2017-10-26T03:37:46.699Z,0
2017-10-26T03:38:27.247Z,0
2017-10-26T03:39:07.844Z,0
2017-10-26T03:39:48.346Z,0
2017-10-26T03:40:28.903Z,0
2017-10-26T03:41:09.442Z,0
2017-10-26T03:41:49.967Z,0
2017-10-26T03:42:30.444Z,0
2017-10-26T03:43:11.000Z,0
2017-10-26T03:43:51.535Z,0
2017-10-26T03:44:32.042Z,0
2017-10-26T03:45:12.590Z,0
2017-10-26T03:45:53.094Z,0
2017-10-26T03:46:33.704Z,0
2017-10-26T03:47:14.199Z,0
2017-10-26T03:47:54.751Z,0
2017-10-26T03:48:35.240Z,0
2017-10-26T03:49:15.764Z,0
2017-10-26T03:49:56.379Z,0
2017-10-26T03:50:36.877Z,0
2017-10-26T03:51:17.433Z,0
2017-10-26T03:51:57.972Z,0
2017-10-26T03:52:38.565Z,0
2017-10-26T03:53:19.058Z,0
2017-10-26T03:53:59.621Z,0
2017-10-26T03:54:40.139Z,0
2017-10-26T03:55:20.673Z,0
2017-10-26T03:56:01.182Z,0
2017-10-26T03:56:41.733Z,0
2017-10-26T03:57:22.275Z,0
2017-10-26T03:58:02.825Z,0
2017-10-26T03:58:43.440Z,0
2017-10-26T03:59:24.922Z,0
2017-10-26T04:00:04.501Z,0
2017-10-26T04:00:45.020Z,0
2017-10-26T04:01:25.569Z,0
2017-10-26T04:02:06.107Z,0
2017-10-26T04:02:46.636Z,0
2017-10-26T04:03:27.139Z,0
2017-10-26T04:04:07.703Z,0
2017-10-26T04:04:48.262Z,0
2017-10-26T04:05:28.791Z,0
2017-10-26T04:06:09.317Z,0
2017-10-26T04:06:49.893Z,0
2017-10-26T04:07:30.400Z,0
2017-10-26T04:08:10.941Z,0
2017-10-26T04:08:51.449Z,0
2017-10-26T04:09:32.039Z,0
2017-10-26T04:10:12.548Z,0
2017-10-26T04:10:53.088Z,0
2017-10-26T04:11:33.615Z,0
2017-10-26T04:12:14.139Z,0
2017-10-26T04:12:54.677Z,0
2017-10-26T04:13:35.229Z,0
2017-10-26T04:14:15.792Z,0
2017-10-26T04:14:56.323Z,0
2017-10-26T04:15:36.848Z,0
2017-10-26T04:16:17.348Z,0
2017-10-26T04:16:57.919Z,0
2017-10-26T04:17:38.503Z,0
2017-10-26T04:18:19.058Z,0
2017-10-26T04:18:59.597Z,0
2017-10-26T04:19:40.138Z,0
2017-10-26T04:20:20.711Z,0
2017-10-26T04:21:01.253Z,0
2017-10-26T04:21:41.832Z,0
2017-10-26T04:22:22.317Z,0
2017-10-26T04:23:02.887Z,0
2017-10-26T04:23:43.385Z,0
2017-10-26T04:24:23.974Z,0
2017-10-26T04:25:04.643Z,0
2017-10-26T04:25:45.204Z,0
2017-10-26T04:26:25.753Z,0
2017-10-26T04:27:06.300Z,0
2017-10-26T04:27:46.827Z,0
2017-10-26T04:28:27.348Z,0
2017-10-26T04:29:07.931Z,0
2017-10-26T04:29:48.402Z,0
2017-10-26T04:30:28.967Z,0
2017-10-26T04:31:09.493Z,0
2017-10-26T04:31:50.060Z,0
2017-10-26T04:32:30.561Z,0
2017-10-26T04:33:11.131Z,0
2017-10-26T04:33:51.633Z,0
2017-10-26T04:34:32.175Z,0
2017-10-26T04:35:12.696Z,0
2017-10-26T04:35:53.263Z,0
2017-10-26T04:36:33.756Z,0
2017-10-26T04:37:14.313Z,0
2017-10-26T04:37:54.895Z,0
2017-10-26T04:38:35.393Z,0
2017-10-26T04:39:16.001Z,0
2017-10-26T04:39:56.516Z,0
2017-10-26T04:40:37.018Z,0
2017-10-26T04:41:17.521Z,0
2017-10-26T04:41:58.123Z,0
2017-10-26T04:42:38.592Z,0
2017-10-26T04:43:19.799Z,0
2017-10-26T04:44:00.310Z,0
2017-10-26T04:44:40.824Z,0
2017-10-26T04:45:21.391Z,0
2017-10-26T04:46:01.924Z,0
2017-10-26T04:46:42.403Z,0
2017-10-26T04:47:22.994Z,0
2017-10-26T04:48:03.533Z,0
2017-10-26T04:48:44.090Z,0
2017-10-26T04:49:24.604Z,0
2017-10-26T04:50:05.151Z,0
2017-10-26T04:50:45.686Z,0
2017-10-26T04:51:26.291Z,0
2017-10-26T04:52:06.792Z,0
2017-10-26T04:52:47.363Z,0
2017-10-26T04:53:27.915Z,0
2017-10-26T04:54:08.455Z,0
2017-10-26T04:54:49.038Z,0
2017-10-26T04:55:29.557Z,0
2017-10-26T04:56:10.073Z,0
2017-10-26T04:56:50.655Z,0
2017-10-26T04:57:31.295Z,0
2017-10-26T04:58:11.785Z,0
2017-10-26T04:58:52.314Z,0
2017-10-26T04:59:32.849Z,0
2017-10-26T05:00:13.381Z,0
2017-10-26T05:00:53.932Z,0
2017-10-26T05:01:34.471Z,0
2017-10-26T05:02:14.959Z,0
2017-10-26T05:02:55.516Z,0
2017-10-26T05:03:36.135Z,0
2017-10-26T05:04:16.729Z,0
2017-10-26T05:04:57.963Z,0
2017-10-26T05:05:38.505Z,0
2017-10-26T05:06:19.031Z,0
2017-10-26T05:06:59.538Z,0
2017-10-26T05:07:40.140Z,0
2017-10-26T05:08:20.635Z,0
2017-10-26T05:09:01.261Z,0
2017-10-26T05:09:41.711Z,0
2017-10-26T05:10:22.296Z,0
2017-10-26T05:11:02.903Z,0
2017-10-26T05:11:43.482Z,0
2017-10-26T05:12:24.007Z,0
2017-10-26T05:13:04.569Z,0
2017-10-26T05:13:45.040Z,0
2017-10-26T05:14:25.575Z,0
2017-10-26T05:15:06.120Z,0
2017-10-26T05:15:46.689Z,0
2017-10-26T05:16:27.197Z,0
2017-10-26T05:17:07.688Z,0
2017-10-26T05:17:48.239Z,0
2017-10-26T05:18:28.788Z,0
2017-10-26T05:19:09.334Z,0
2017-10-26T05:19:49.890Z,0
2017-10-26T05:20:30.429Z,0
2017-10-26T05:21:10.972Z,0
2017-10-26T05:21:51.682Z,0
2017-10-26T05:22:31.997Z,0
2017-10-26T05:23:12.546Z,0
2017-10-26T05:23:53.123Z,0
2017-10-26T05:24:33.657Z,0
2017-10-26T05:25:14.222Z,0
2017-10-26T05:25:54.758Z,0
2017-10-26T05:26:35.250Z,0
2017-10-26T05:27:15.841Z,0
2017-10-26T05:27:56.330Z,0
2017-10-26T05:28:36.960Z,0
2017-10-26T05:29:17.471Z,0
2017-10-26T05:29:57.998Z,0
2017-10-26T05:30:38.572Z,0
2017-10-26T05:31:19.102Z,0
2017-10-26T05:31:59.629Z,0
2017-10-26T05:32:40.182Z,0
2017-10-26T05:33:20.716Z,0
2017-10-26T05:34:01.246Z,0
2017-10-26T05:34:41.804Z,0
2017-10-26T05:35:22.403Z,0
2017-10-26T05:36:02.949Z,0
2017-10-26T05:36:43.538Z,0
2017-10-26T05:37:25.307Z,4
2017-10-26T05:38:05.896Z,4
2017-10-26T05:38:46.427Z,4
2017-10-26T05:39:26.965Z,4
2017-10-26T05:40:07.771Z,4
2017-10-26T05:40:48.349Z,0
2017-10-26T05:41:28.894Z,4
2017-10-26T05:42:09.417Z,4
2017-10-26T05:42:49.926Z,4
2017-10-26T05:43:30.488Z,8
2017-10-26T05:44:11.243Z,4
2017-10-26T05:44:51.811Z,8
2017-10-26T05:45:32.358Z,8
2017-10-26T05:46:12.887Z,8
2017-10-26T05:46:53.422Z,8
2017-10-26T05:47:33.965Z,8
2017-10-26T05:48:14.543Z,12
2017-10-26T05:48:55.040Z,12
2017-10-26T05:49:35.551Z,12
2017-10-26T05:50:16.044Z,16
2017-10-26T05:50:56.632Z,16
2017-10-26T05:51:37.231Z,20
2017-10-26T05:52:17.733Z,20
2017-10-26T05:52:58.377Z,24
2017-10-26T05:53:38.950Z,24
2017-10-26T05:54:19.437Z,28
2017-10-26T05:55:00.018Z,32
2017-10-26T05:55:40.598Z,36
2017-10-26T05:56:21.048Z,40
2017-10-26T05:57:01.593Z,40
2017-10-26T05:57:42.139Z,48
2017-10-26T05:58:22.642Z,48
2017-10-26T05:59:03.371Z,52
2017-10-26T05:59:43.846Z,60
2017-10-26T06:00:24.668Z,60
2017-10-26T06:01:05.224Z,64
2017-10-26T06:01:45.785Z,68
2017-10-26T06:02:26.320Z,76
2017-10-26T06:03:06.892Z,80
2017-10-26T06:03:47.418Z,88
2017-10-26T06:04:28.754Z,96
2017-10-26T06:05:09.181Z,104
2017-10-26T06:05:49.737Z,112
2017-10-26T06:06:30.329Z,116
2017-10-26T06:07:10.826Z,124
2017-10-26T06:07:51.630Z,132
2017-10-26T06:08:32.276Z,140
2017-10-26T06:09:12.830Z,144
2017-10-26T06:09:53.836Z,152
2017-10-26T06:10:34.507Z,160
2017-10-26T06:11:14.992Z,164
2017-10-26T06:11:55.565Z,172
2017-10-26T06:12:36.304Z,176
2017-10-26T06:13:16.959Z,188
2017-10-26T06:13:57.496Z,204
2017-10-26T06:14:38.077Z,216
2017-10-26T06:15:18.593Z,228
2017-10-26T06:15:59.170Z,240
2017-10-26T06:16:39.796Z,252
2017-10-26T06:17:20.351Z,264
2017-10-26T06:18:01.216Z,276
2017-10-26T06:18:42.131Z,288
2017-10-26T06:19:22.485Z,296
2017-10-26T06:20:03.101Z,312
2017-10-26T06:20:43.613Z,328
2017-10-26T06:21:24.137Z,332
2017-10-26T06:22:04.876Z,344
2017-10-26T06:22:45.401Z,352
2017-10-26T06:23:26.484Z,368
2017-10-26T06:24:06.666Z,380
2017-10-26T06:24:47.178Z,400
2017-10-26T06:25:27.774Z,416
2017-10-26T06:26:08.290Z,428
2017-10-26T06:26:48.836Z,440
2017-10-26T06:27:29.400Z,452
2017-10-26T06:28:09.969Z,464
2017-10-26T06:28:50.537Z,484
2017-10-26T06:29:31.069Z,500
2017-10-26T06:30:11.575Z,516
2017-10-26T06:30:52.182Z,528
2017-10-26T06:31:32.729Z,536
2017-10-26T06:32:13.313Z,548
2017-10-26T06:32:53.836Z,560
2017-10-26T06:33:34.396Z,572
2017-10-26T06:34:14.907Z,592
2017-10-26T06:34:55.513Z,604
2017-10-26T06:35:36.172Z,620
2017-10-26T06:36:16.959Z,628
2017-10-26T06:36:57.549Z,644
2017-10-26T06:39:26.369Z,652
2017-10-26T06:40:06.973Z,628
2017-10-26T06:40:47.533Z,632
2017-10-26T06:41:28.140Z,652
2017-10-26T06:42:08.817Z,672
2017-10-26T06:42:49.510Z,688
2017-10-26T06:43:30.060Z,696
2017-10-26T06:44:10.654Z,704
2017-10-26T06:44:51.144Z,728
2017-10-26T06:45:31.656Z,772
2017-10-26T06:46:12.175Z,796
2017-10-26T06:46:52.689Z,832
2017-10-26T06:47:33.234Z,852
2017-10-26T06:48:13.780Z,892
2017-10-26T06:48:54.295Z,956
2017-10-26T06:49:34.870Z,1028
2017-10-26T06:50:15.426Z,1020
2017-10-26T06:50:55.929Z,948
2017-10-26T06:51:36.447Z,904
2017-10-26T06:52:16.973Z,856
2017-10-26T06:52:57.520Z,812
2017-10-26T06:53:38.042Z,772
2017-10-26T06:54:18.587Z,756
2017-10-26T06:54:59.183Z,768
2017-10-26T06:55:39.716Z,784
2017-10-26T06:56:20.218Z,796
2017-10-26T06:57:00.981Z,808
2017-10-26T06:57:41.304Z,820
2017-10-26T06:58:21.846Z,840
2017-10-26T06:59:02.431Z,840
2017-10-26T06:59:42.939Z,852
2017-10-26T07:00:23.686Z,872
2017-10-26T07:01:03.999Z,896
2017-10-26T07:01:44.568Z,916
2017-10-26T07:02:25.102Z,964
2017-10-26T07:03:05.620Z,1024
2017-10-26T07:03:46.163Z,1108
2017-10-26T07:04:26.819Z,1192
2017-10-26T07:05:07.384Z,1264
2017-10-26T07:05:47.936Z,1364
2017-10-26T07:06:28.450Z,1492
2017-10-26T07:07:09.056Z,1592
2017-10-26T07:07:49.555Z,1668
2017-10-26T07:08:30.121Z,1728
2017-10-26T07:09:10.633Z,1776
2017-10-26T07:09:51.186Z,1776
2017-10-26T07:10:31.846Z,1800
2017-10-26T07:11:12.392Z,1868
2017-10-26T07:11:52.938Z,1916
2017-10-26T07:12:33.486Z,1940
2017-10-26T07:13:14.050Z,1988
2017-10-26T07:13:54.567Z,1988
2017-10-26T07:14:35.162Z,1992
2017-10-26T07:15:15.663Z,1996
2017-10-26T07:15:56.220Z,1992
2017-10-26T07:16:36.826Z,1972
2017-10-26T07:17:17.341Z,1940
2017-10-26T07:17:57.988Z,1916
2017-10-26T07:18:38.463Z,1880
2017-10-26T07:19:19.001Z,1868
2017-10-26T07:19:59.573Z,1872
2017-10-26T07:20:40.107Z,1800
2017-10-26T07:21:20.701Z,1752
2017-10-26T07:22:01.226Z,1872
2017-10-26T07:22:41.775Z,2080
2017-10-26T07:23:22.291Z,2256
2017-10-26T07:24:02.815Z,2332
2017-10-26T07:24:43.414Z,2336
2017-10-26T07:25:24.010Z,2284
2017-10-26T07:26:04.525Z,2212
2017-10-26T07:26:45.103Z,2180
2017-10-26T07:27:25.648Z,2160
2017-10-26T07:28:06.167Z,2116
2017-10-26T07:28:46.729Z,2136
2017-10-26T07:29:27.304Z,2148
2017-10-26T07:30:07.871Z,2104
2017-10-26T07:30:48.387Z,2140
2017-10-26T07:31:28.951Z,2156
2017-10-26T07:32:09.452Z,2176
2017-10-26T07:32:49.983Z,2232
2017-10-26T07:33:30.527Z,2216
2017-10-26T07:34:11.038Z,2252
2017-10-26T07:34:51.597Z,2260
2017-10-26T07:35:32.147Z,2260
2017-10-26T07:36:12.713Z,2276
2017-10-26T07:36:53.263Z,2220
2017-10-26T07:37:33.782Z,2148
2017-10-26T07:38:14.333Z,2056
2017-10-26T07:38:54.919Z,1948
2017-10-26T07:39:35.461Z,1864
2017-10-26T07:40:16.010Z,1840
2017-10-26T07:40:56.514Z,1840
2017-10-26T07:41:37.100Z,1856
2017-10-26T07:42:17.601Z,1912
2017-10-26T07:42:58.417Z,2004
2017-10-26T07:43:38.958Z,2064
2017-10-26T07:44:19.497Z,2088
2017-10-26T07:45:00.032Z,2096
2017-10-26T07:45:40.544Z,2056
2017-10-26T07:46:21.103Z,2056
2017-10-26T07:47:01.620Z,2056
2017-10-26T07:47:42.272Z,2068
2017-10-26T07:48:22.895Z,2060
2017-10-26T07:49:03.447Z,1972
2017-10-26T07:49:44.058Z,1896
2017-10-26T07:50:24.674Z,1860
2017-10-26T07:51:05.184Z,1888
2017-10-26T07:51:45.721Z,1944
2017-10-26T07:52:26.297Z,1968
2017-10-26T07:53:06.830Z,1900
2017-10-26T07:53:47.380Z,1868
2017-10-26T07:54:27.882Z,1852
2017-10-26T07:55:08.465Z,1824
2017-10-26T07:55:48.972Z,1760
2017-10-26T07:56:29.468Z,1652
2017-10-26T07:57:09.995Z,1576
2017-10-26T07:57:50.514Z,1576
2017-10-26T07:58:31.072Z,1612
2017-10-26T07:59:11.589Z,1600
2017-10-26T07:59:52.111Z,1524
2017-10-26T08:00:32.691Z,1592
2017-10-26T08:01:13.190Z,1712
2017-10-26T08:01:53.764Z,1776
2017-10-26T08:02:34.327Z,1804
2017-10-26T08:03:14.843Z,1872
2017-10-26T08:03:55.389Z,2004
2017-10-26T08:04:36.008Z,2120
2017-10-26T08:05:16.560Z,2180
2017-10-26T08:05:57.088Z,2040
2017-10-26T08:06:37.613Z,2068
2017-10-26T08:07:18.141Z,2020
2017-10-26T08:07:58.681Z,1904
2017-10-26T08:08:39.277Z,1788
2017-10-26T08:09:19.802Z,1676
2017-10-26T08:10:00.348Z,1596
2017-10-26T08:10:40.919Z,1556
2017-10-26T08:11:21.464Z,1592
2017-10-26T08:12:02.007Z,1660
2017-10-26T08:12:42.572Z,1720
2017-10-26T08:13:23.122Z,1796
2017-10-26T08:14:03.703Z,1884
2017-10-26T08:14:44.193Z,1912
2017-10-26T08:15:24.764Z,1892
2017-10-26T08:16:05.414Z,1844
2017-10-26T08:16:46.048Z,1820
2017-10-26T08:17:26.512Z,1816
2017-10-26T08:18:07.070Z,1840
2017-10-26T08:18:47.601Z,1928
2017-10-26T08:19:28.115Z,2016
2017-10-26T08:20:08.632Z,2016
2017-10-26T08:20:49.343Z,2108
2017-10-26T08:21:29.780Z,2096
2017-10-26T08:22:10.352Z,2004
2017-10-26T08:22:50.887Z,1948
2017-10-26T08:23:31.477Z,1860
2017-10-26T08:24:12.003Z,1776
2017-10-26T08:24:52.546Z,1796
2017-10-26T08:25:33.108Z,1864
2017-10-26T08:26:13.620Z,1904
2017-10-26T08:26:54.150Z,1880
2017-10-26T08:27:34.692Z,1880
2017-10-26T08:28:15.234Z,1872
2017-10-26T08:28:56.022Z,1840
2017-10-26T08:29:36.520Z,1776
2017-10-26T08:30:17.122Z,1804
2017-10-26T08:30:57.627Z,1788
2017-10-26T08:31:38.161Z,1876
2017-10-26T08:32:18.666Z,2036
2017-10-26T08:32:59.285Z,2144
2017-10-26T08:33:39.904Z,2132
2017-10-26T08:34:20.404Z,2040
2017-10-26T08:35:00.892Z,1960
2017-10-26T08:35:41.453Z,1932
2017-10-26T08:36:22.093Z,1960
2017-10-26T08:37:02.611Z,2068
2017-10-26T08:37:43.189Z,2112
2017-10-26T08:38:23.749Z,2144
2017-10-26T08:39:04.281Z,2132
2017-10-26T08:39:44.808Z,1972
2017-10-26T08:40:25.396Z,1880
2017-10-26T08:41:05.992Z,1892
2017-10-26T08:41:46.511Z,1868
2017-10-26T08:42:27.010Z,1860
2017-10-26T08:43:07.589Z,1872
2017-10-26T08:43:48.143Z,1856
2017-10-26T08:44:28.661Z,1876
2017-10-26T08:45:09.216Z,1960
2017-10-26T08:45:49.748Z,1876
2017-10-26T08:46:30.301Z,1928
2017-10-26T08:47:10.827Z,1948
2017-10-26T08:47:51.379Z,1980
2017-10-26T08:48:31.959Z,1988
2017-10-26T08:49:12.532Z,1932
2017-10-26T08:49:53.092Z,1912
2017-10-26T08:50:33.589Z,1952
2017-10-26T08:51:14.136Z,2000
2017-10-26T08:51:54.752Z,2140
2017-10-26T08:52:35.268Z,2196
2017-10-26T08:53:15.787Z,2168
2017-10-26T08:53:56.374Z,2276
2017-10-26T08:54:36.953Z,2444
2017-10-26T08:55:17.425Z,2488
2017-10-26T08:55:57.918Z,2564
2017-10-26T08:56:38.521Z,2520
2017-10-26T08:57:19.061Z,2312
2017-10-26T08:57:59.735Z,2032
2017-10-26T08:58:40.281Z,1856
2017-10-26T08:59:20.984Z,1892
2017-10-26T09:00:01.527Z,2224
2017-10-26T09:00:42.101Z,2568
2017-10-26T09:01:22.633Z,2568
2017-10-26T09:02:03.124Z,2452
2017-10-26T09:02:43.737Z,2516
2017-10-26T09:03:24.214Z,2648
2017-10-26T09:04:04.770Z,2740
2017-10-26T09:04:45.317Z,3024
2017-10-26T09:05:26.021Z,3340
2017-10-26T09:06:06.512Z,3508
2017-10-26T09:06:47.126Z,3464
2017-10-26T09:07:27.792Z,3292
2017-10-26T09:08:08.297Z,3288
2017-10-26T09:08:48.858Z,3216
2017-10-26T09:09:29.361Z,3260
2017-10-26T09:10:09.986Z,3304
2017-10-26T09:10:50.509Z,3300
2017-10-26T09:11:31.097Z,3192
2017-10-26T09:12:11.714Z,3104
2017-10-26T09:12:52.222Z,2916
2017-10-26T09:13:32.775Z,2996
2017-10-26T09:14:13.322Z,3064
2017-10-26T09:14:53.949Z,3028
2017-10-26T09:15:34.454Z,3048
2017-10-26T09:16:14.989Z,3072
2017-10-26T09:16:55.537Z,3092
2017-10-26T09:17:36.194Z,3056
2017-10-26T09:18:16.773Z,3056
2017-10-26T09:18:57.352Z,3068
2017-10-26T09:19:37.915Z,2992
2017-10-26T09:20:18.581Z,2944
2017-10-26T09:20:59.170Z,2796
2017-10-26T09:21:39.833Z,2620
2017-10-26T09:22:20.455Z,2636
2017-10-26T09:23:00.936Z,2540
2017-10-26T09:23:41.521Z,2592
2017-10-26T09:24:22.034Z,2396
2017-10-26T09:25:02.594Z,2268
2017-10-26T09:25:43.146Z,2196
2017-10-26T09:26:23.738Z,2448
2017-10-26T09:27:04.284Z,2680
2017-10-26T09:27:44.816Z,2532
2017-10-26T09:28:25.423Z,2376
2017-10-26T09:29:05.958Z,2304
2017-10-26T09:29:46.771Z,2444
2017-10-26T09:30:27.328Z,2776
2017-10-26T09:31:07.885Z,2696
2017-10-26T09:31:48.403Z,2452
2017-10-26T09:32:28.949Z,2292
2017-10-26T09:33:09.503Z,2148
2017-10-26T09:33:49.972Z,2092
2017-10-26T09:34:30.507Z,2116
2017-10-26T09:35:11.288Z,2236
2017-10-26T09:35:51.965Z,2236
2017-10-26T09:36:32.466Z,2196
2017-10-26T09:37:12.983Z,2192
2017-10-26T09:37:53.572Z,1976
2017-10-26T09:38:34.122Z,1708
2017-10-26T09:39:14.601Z,1572