createdAt,value
2022-12-01T00:02:31.773Z,7.80
2022-12-01T00:05:33.631Z,7.80
2022-12-01T00:08:35.402Z,7.90
2022-12-01T00:11:38.772Z,7.80
2022-12-01T00:14:40.696Z,7.80
2022-12-01T00:17:44.132Z,7.70
2022-12-01T00:20:48.900Z,7.70
2022-12-01T00:23:53.133Z,7.70
2022-12-01T00:26:55.117Z,7.70
2022-12-01T00:29:57.059Z,7.80
2022-12-01T00:32:58.996Z,7.80
2022-12-01T00:36:02.671Z,7.70
2022-12-01T00:39:07.919Z,7.60
2022-12-01T00:42:13.229Z,7.60
2022-12-01T00:45:15.508Z,7.60
2022-12-01T00:48:17.744Z,7.60
2022-12-01T00:51:19.792Z,7.60
2022-12-01T00:54:23.082Z,7.60
2022-12-01T00:57:24.942Z,7.60
2022-12-01T01:00:26.924Z,7.60
2022-12-01T01:03:29.845Z,7.60
2022-12-01T01:06:31.899Z,7.70
2022-12-01T01:09:33.875Z,7.70
2022-12-01T01:12:35.783Z,7.70
2022-12-01T01:15:37.893Z,7.60
2022-12-01T01:18:39.867Z,7.70
2022-12-01T01:21:41.706Z,7.70
2022-12-01T01:24:43.438Z,7.70
2022-12-01T01:27:45.238Z,7.70
2022-12-01T01:30:47.374Z,7.70
2022-12-01T01:33:52.883Z,7.70
2022-12-01T01:37:54.449Z,7.60
2022-12-01T01:40:57.006Z,7.50
2022-12-01T01:44:03.753Z,7.60
2022-12-01T01:47:06.236Z,7.60
2022-12-01T01:50:14.900Z,7.70
2022-12-01T01:53:25.009Z,7.60
2022-12-01T01:56:27.072Z,7.60
2022-12-01T01:59:35.179Z,7.50
2022-12-01T02:02:45.127Z,7.50
2022-12-01T02:05:50.696Z,7.60
2022-12-01T02:08:53.036Z,7.50
2022-12-01T02:12:01.003Z,7.50
2022-12-01T02:15:30.906Z,7.50
2022-12-01T02:18:56.784Z,7.50
2022-12-01T02:22:35.655Z,7.50
2022-12-01T02:25:50.592Z,7.50
2022-12-01T02:29:05.025Z,7.50
2022-12-01T02:32:09.854Z,7.50
2022-12-01T02:35:48.628Z,7.50
2022-12-01T02:39:22.135Z,7.50
2022-12-01T02:42:53.586Z,7.50
2022-12-01T02:46:15.800Z,7.50
2022-12-01T02:49:21.592Z,7.40
2022-12-01T02:52:27.065Z,7.40
2022-12-01T02:55:28.995Z,7.40
2022-12-01T02:58:31.696Z,7.40
2022-12-01T03:05:42.118Z,7.40
2022-12-01T03:09:17.020Z,7.40
2022-12-01T03:13:07.560Z,7.40
2022-12-01T03:16:35.525Z,7.30
2022-12-01T03:19:52.500Z,7.30
2022-12-01T03:22:59.443Z,7.30
2022-12-01T03:26:07.078Z,7.30
2022-12-01T03:29:31.809Z,7.30
2022-12-01T03:32:41.143Z,7.30
2022-12-01T03:36:02.085Z,7.30
2022-12-01T03:39:29.120Z,7.30
2022-12-01T03:42:38.754Z,7.30
2022-12-01T03:45:55.162Z,7.30
2022-12-01T03:48:57.299Z,7.30
2022-12-01T03:51:59.484Z,7.20
2022-12-01T03:59:30.857Z,7.30
2022-12-01T04:02:33.285Z,7.30
2022-12-01T04:05:35.585Z,7.20
2022-12-01T04:08:38.050Z,7.30
2022-12-01T04:11:58.457Z,7.30
2022-12-01T04:15:09.039Z,7.30
2022-12-01T04:18:10.786Z,7.30
2022-12-01T04:21:12.771Z,7.30
2022-12-01T04:24:14.979Z,7.30
2022-12-01T04:27:16.835Z,7.30
2022-12-01T04:30:18.711Z,7.30
2022-12-01T04:33:20.899Z,7.30
2022-12-01T04:36:24.257Z,7.20
2022-12-01T04:39:26.535Z,7.20
2022-12-01T04:42:28.442Z,7.30
2022-12-01T04:45:30.538Z,7.20
2022-12-01T04:48:34.551Z,7.20
2022-12-01T04:51:36.901Z,7.20
2022-12-01T04:54:38.735Z,7.10
2022-12-01T04:57:41.499Z,7.10
2022-12-01T05:00:43.574Z,7.20
2022-12-01T05:03:49.405Z,7.20
2022-12-01T05:06:53.895Z,7.20
2022-12-01T05:09:55.963Z,7.20
2022-12-01T05:12:58.350Z,7.20
2022-12-01T05:16:13.849Z,7.20
2022-12-01T05:19:34.249Z,7.30
2022-12-01T05:23:03.779Z,7.20
2022-12-01T05:25:58.023Z,7.30
2022-12-01T05:29:00.043Z,7.20
2022-12-01T05:32:03.326Z,7.20
2022-12-01T05:35:05.488Z,7.30
2022-12-01T05:38:08.388Z,7.30
2022-12-01T05:41:17.658Z,7.10
2022-12-01T05:44:19.607Z,7.10
2022-12-01T05:47:21.688Z,7.10
2022-12-01T05:50:25.255Z,7.30
2022-12-01T05:53:27.000Z,7.10
2022-12-01T05:56:28.818Z,7.10
2022-12-01T05:59:30.894Z,7.20
2022-12-01T06:02:32.939Z,7.20
2022-12-01T06:05:34.723Z,7.20
2022-12-01T06:08:36.629Z,7.20
2022-12-01T06:11:38.390Z,7.10
2022-12-01T06:14:40.359Z,7.20
2022-12-01T06:17:42.450Z,7.20
2022-12-01T06:20:44.312Z,7.30
2022-12-01T06:23:46.305Z,7.20
2022-12-01T06:26:48.182Z,7.20
2022-12-01T06:29:50.461Z,7.20
2022-12-01T06:32:52.481Z,7.20
2022-12-01T06:35:59.142Z,7.20
2022-12-01T06:39:01.402Z,7.20
2022-12-01T06:42:04.141Z,7.10
2022-12-01T06:45:06.555Z,7.10
2022-12-01T06:48:09.357Z,7.10
2022-12-01T06:51:11.267Z,7.10
2022-12-01T06:54:14.467Z,7.20
2022-12-01T06:57:16.352Z,7.20
2022-12-01T07:00:19.108Z,7.20
2022-12-01T07:03:21.148Z,7.20
2022-12-01T07:06:22.917Z,7.10
2022-12-01T07:09:24.707Z,7.10
2022-12-01T07:12:26.611Z,7.10
2022-12-01T07:15:28.990Z,7.20
2022-12-01T07:18:31.761Z,7.10
2022-12-01T07:21:33.643Z,7.10
2022-12-01T07:24:36.410Z,7.10
2022-12-01T07:27:38.926Z,7.20
2022-12-01T07:30:40.930Z,7.20
2022-12-01T07:33:43.553Z,7.20
2022-12-01T07:36:51.700Z,7.20
2022-12-01T07:40:06.755Z,7.20
2022-12-01T07:43:14.676Z,7.20
2022-12-01T07:46:29.309Z,7.20
2022-12-01T07:49:47.255Z,7.30
2022-12-01T07:53:01.439Z,7.20
2022-12-01T07:56:08.354Z,7.10
2022-12-01T07:59:26.160Z,7.10
2022-12-01T08:02:49.451Z,7.20
2022-12-01T08:06:16.944Z,7.10
2022-12-01T08:09:19.315Z,7.10
2022-12-01T08:12:21.210Z,7.10
2022-12-01T08:15:31.672Z,7.10
2022-12-01T08:18:58.995Z,7.10
2022-12-01T08:22:00.851Z,7.10
2022-12-01T08:25:02.852Z,7.10
2022-12-01T08:28:07.825Z,7.10
2022-12-01T08:31:19.978Z,7.10
2022-12-01T08:34:31.249Z,7.10
2022-12-01T08:37:33.192Z,7.10
2022-12-01T08:40:36.410Z,7.10
2022-12-01T08:44:03.155Z,7.10
2022-12-01T08:47:05.510Z,7.20
2022-12-01T08:50:09.114Z,7.10
2022-12-01T08:53:11.075Z,7.10
2022-12-01T08:56:45.630Z,7.10
2022-12-01T08:59:50.680Z,7.10
2022-12-01T09:03:30.633Z,7.20
2022-12-01T09:06:43.066Z,7.10
2022-12-01T09:09:53.598Z,7.10
2022-12-01T09:12:55.656Z,7.20
2022-12-01T09:16:15.585Z,7.20
2022-12-01T09:19:34.379Z,7.10
2022-12-01T09:22:42.603Z,7.10
2022-12-01T09:29:11.734Z,7.20
2022-12-01T09:32:24.925Z,7.10
2022-12-01T09:35:33.234Z,7.10
2022-12-01T09:38:36.775Z,7.10
2022-12-01T09:42:35.328Z,7.10
2022-12-01T09:45:49.865Z,7.20
2022-12-01T09:48:59.607Z,7.20
2022-12-01T09:52:16.751Z,7.20
2022-12-01T09:55:23.272Z,7.20
2022-12-01T09:58:34.802Z,7.20
2022-12-01T10:02:01.897Z,7.20
2022-12-01T10:05:33.263Z,7.20
2022-12-01T10:09:02.531Z,7.30
2022-12-01T10:12:19.870Z,7.30
2022-12-01T10:19:23.916Z,7.30
2022-12-01T10:23:03.865Z,7.20
2022-12-01T10:33:27.315Z,7.30
2022-12-01T10:36:35.463Z,7.30
2022-12-01T10:39:40.278Z,7.30
2022-12-01T10:46:29.436Z,7.30
2022-12-01T10:49:47.613Z,7.30
2022-12-01T10:52:49.815Z,7.40
2022-12-01T10:56:05.228Z,7.30
2022-12-01T10:59:35.815Z,7.40
2022-12-01T11:06:02.593Z,7.40
2022-12-01T11:09:39.105Z,7.50
2022-12-01T11:16:56.907Z,7.40
2022-12-01T11:20:39.213Z,7.50
2022-12-01T11:23:52.414Z,7.40
2022-12-01T11:26:55.439Z,7.50
2022-12-01T11:30:31.251Z,7.50
2022-12-01T11:34:02.601Z,7.50
2022-12-01T11:37:28.938Z,7.60
2022-12-01T11:41:14.484Z,7.60
2022-12-01T11:44:51.512Z,7.60
2022-12-01T11:48:30.469Z,7.70
2022-12-01T11:51:39.170Z,7.60
2022-12-01T11:55:09.687Z,7.60
2022-12-01T11:58:12.102Z,7.70
2022-12-01T12:02:09.479Z,7.60
2022-12-01T12:05:49.174Z,7.60
2022-12-01T12:09:41.734Z,7.60
2022-12-01T12:12:55.267Z,7.50
2022-12-01T12:16:33.796Z,7.50
2022-12-01T12:20:07.050Z,7.50
2022-12-01T12:23:45.891Z,7.40
2022-12-01T12:27:14.721Z,7.50
2022-12-01T12:30:51.133Z,7.50
2022-12-01T12:38:39.598Z,7.40
2022-12-01T12:46:38.553Z,7.50
2022-12-01T12:50:25.527Z,7.50
2022-12-01T12:54:23.698Z,7.50
2022-12-01T12:57:51.390Z,7.50
2022-12-01T13:01:54.957Z,7.50
2022-12-01T13:05:12.378Z,7.50
2022-12-01T13:09:21.752Z,7.50
2022-12-01T13:13:07.620Z,7.50
2022-12-01T13:16:31.692Z,7.40
2022-12-01T13:20:02.292Z,7.50
2022-12-01T13:26:11.898Z,7.50
2022-12-01T13:29:19.159Z,7.50
2022-12-01T13:32:44.505Z,7.50
2022-12-01T13:36:15.441Z,7.50
2022-12-01T13:39:26.536Z,7.40
2022-12-01T13:42:30.463Z,7.40
2022-12-01T13:45:42.266Z,7.40
2022-12-01T13:48:46.754Z,7.40
2022-12-01T13:52:30.617Z,7.40
2022-12-01T13:58:58.468Z,7.40
2022-12-01T14:02:21.325Z,7.40
2022-12-01T14:09:06.693Z,7.40
2022-12-01T14:12:30.307Z,7.40
2022-12-01T14:15:57.945Z,7.40
2022-12-01T14:18:59.882Z,7.40
2022-12-01T14:22:13.439Z,7.50
2022-12-01T14:25:27.416Z,7.40
2022-12-01T14:29:07.769Z,7.40
2022-12-01T14:32:20.331Z,7.30
2022-12-01T14:35:22.334Z,7.40
2022-12-01T14:38:24.609Z,7.40
2022-12-01T14:42:09.229Z,7.40
2022-12-01T14:45:15.172Z,7.40
2022-12-01T14:48:35.985Z,7.40
2022-12-01T14:51:42.150Z,7.40
2022-12-01T14:55:24.480Z,7.40
2022-12-01T14:58:47.257Z,7.40
2022-12-01T15:01:56.360Z,7.40
2022-12-01T15:05:18.349Z,7.40
2022-12-01T15:08:41.995Z,7.40
2022-12-01T15:11:58.661Z,7.40
2022-12-01T15:18:37.503Z,7.40
2022-12-01T15:21:39.468Z,7.40
2022-12-01T15:24:44.815Z,7.40
2022-12-01T15:28:29.036Z,7.40
2022-12-01T15:31:35.058Z,7.40
2022-12-01T15:38:18.149Z,7.40
2022-12-01T15:41:31.026Z,7.40
2022-12-01T15:44:37.186Z,7.40
2022-12-01T15:47:54.448Z,7.40
2022-12-01T15:51:24.140Z,7.40
2022-12-01T15:54:31.688Z,7.40
2022-12-01T15:57:34.436Z,7.40
2022-12-01T16:00:36.527Z,7.40
2022-12-01T16:07:21.513Z,7.40
2022-12-01T16:11:11.385Z,7.30
2022-12-01T16:17:17.271Z,7.30
2022-12-01T16:20:49.836Z,7.30
2022-12-01T16:24:43.037Z,7.20
2022-12-01T16:27:53.190Z,7.20
2022-12-01T16:30:55.288Z,7.20
2022-12-01T16:34:18.525Z,7.20
2022-12-01T16:37:36.317Z,7.20
2022-12-01T16:40:41.273Z,7.30
2022-12-01T16:43:54.499Z,7.30
2022-12-01T16:47:18.248Z,7.30
2022-12-01T16:50:40.534Z,7.30
2022-12-01T16:53:51.549Z,7.30
2022-12-01T16:57:01.636Z,7.20
2022-12-01T17:00:07.471Z,7.20
2022-12-01T17:03:12.135Z,7.20
2022-12-01T17:06:18.102Z,7.20
2022-12-01T17:09:27.228Z,7.20
2022-12-01T17:12:38.753Z,7.20
2022-12-01T17:15:48.345Z,7.10
2022-12-01T17:18:51.341Z,7.10
2022-12-01T17:25:31.813Z,7.10
2022-12-01T17:28:33.624Z,7.10
2022-12-01T17:31:35.482Z,7.10
2022-12-01T17:34:43.526Z,7.10
2022-12-01T17:38:03.740Z,7.10
2022-12-01T17:41:37.680Z,7.10
2022-12-01T17:44:39.427Z,7.10
2022-12-01T17:47:50.847Z,7.20
2022-12-01T17:50:53.330Z,7.10
2022-12-01T17:53:55.474Z,7.10
2022-12-01T17:56:57.263Z,7.20
2022-12-01T18:00:02.399Z,7.20
2022-12-01T18:06:21.328Z,7.20
2022-12-01T18:09:29.423Z,7.10
2022-12-01T18:12:39.221Z,7.20
2022-12-01T18:15:50.158Z,7.20
2022-12-01T18:18:53.074Z,7.20
2022-12-01T18:21:55.153Z,7.30
2022-12-01T18:24:57.627Z,7.10
2022-12-01T18:28:03.015Z,7.20
2022-12-01T18:31:15.895Z,7.20
2022-12-01T18:34:30.496Z,7.20
2022-12-01T18:37:41.215Z,7.20
2022-12-01T18:40:43.143Z,7.10
2022-12-01T18:43:45.411Z,7.20
2022-12-01T18:46:47.305Z,7.10
2022-12-01T18:49:49.198Z,7.20
2022-12-01T18:52:57.200Z,7.20
2022-12-01T18:56:12.240Z,7.10
2022-12-01T18:59:20.241Z,7.10
2022-12-01T19:02:22.284Z,7.10
2022-12-01T19:05:37.023Z,7.20
2022-12-01T19:08:39.980Z,7.10
2022-12-01T19:11:43.406Z,7.10
2022-12-01T19:14:45.628Z,7.10
2022-12-01T19:17:47.424Z,7.10
2022-12-01T19:20:54.975Z,7.00
2022-12-01T19:23:56.940Z,7.00
2022-12-01T19:27:14.002Z,7.00
2022-12-01T19:30:18.964Z,7.00
2022-12-01T19:33:24.196Z,7.00
2022-12-01T19:36:27.871Z,6.90
2022-12-01T19:39:29.814Z,7.00
2022-12-01T19:42:46.931Z,6.90
2022-12-01T19:49:24.879Z,7.00
2022-12-01T19:52:27.033Z,7.00
2022-12-01T19:55:28.920Z,7.00
2022-12-01T19:58:34.239Z,7.00
2022-12-01T20:01:36.069Z,6.90
2022-12-01T20:08:18.046Z,7.00
2022-12-01T20:11:18.613Z,7.00
2022-12-01T20:14:57.600Z,7.00
2022-12-01T20:17:59.439Z,7.00
2022-12-01T20:21:24.578Z,7.00
2022-12-01T20:24:42.053Z,7.00
2022-12-01T20:27:55.097Z,7.00
2022-12-01T20:30:58.055Z,7.00
2022-12-01T20:34:07.008Z,6.90
2022-12-01T20:37:08.887Z,7.00
2022-12-01T20:40:11.374Z,6.90
2022-12-01T20:43:13.298Z,6.90
2022-12-01T20:46:15.594Z,6.90
2022-12-01T20:49:19.005Z,6.90
2022-12-01T20:52:20.648Z,7.00
2022-12-01T20:55:25.248Z,6.90
2022-12-01T20:58:27.029Z,6.90
2022-12-01T21:01:35.699Z,7.00
2022-12-01T21:04:37.691Z,6.90
2022-12-01T21:07:39.676Z,6.90
2022-12-01T21:10:44.913Z,6.90
2022-12-01T21:13:47.729Z,6.90
2022-12-01T21:16:55.032Z,6.90
2022-12-01T21:20:11.705Z,6.90
2022-12-01T21:23:16.274Z,6.90
2022-12-01T21:26:24.071Z,6.80
2022-12-01T21:29:28.341Z,6.90
2022-12-01T21:32:32.008Z,6.90
2022-12-01T21:35:42.439Z,6.80
2022-12-01T21:38:54.689Z,6.90
2022-12-01T21:42:09.028Z,6.90
2022-12-01T21:45:31.914Z,6.80
2022-12-01T21:48:46.716Z,6.90
2022-12-01T21:51:59.283Z,6.90
2022-12-01T21:55:26.128Z,6.90
2022-12-01T21:58:56.553Z,6.90
2022-12-01T22:02:50.828Z,6.80
2022-12-01T22:06:29.722Z,6.80
2022-12-01T22:09:39.212Z,6.80
2022-12-01T22:12:42.069Z,6.80
2022-12-01T22:15:57.233Z,6.80
2022-12-01T22:19:26.614Z,6.80
2022-12-01T22:22:32.496Z,6.70
2022-12-01T22:25:34.497Z,6.80
2022-12-01T22:28:36.246Z,6.70
2022-12-01T22:31:39.643Z,6.70
2022-12-01T22:34:54.839Z,6.70
2022-12-01T22:38:20.937Z,6.60
2022-12-01T22:41:23.602Z,6.70
2022-12-01T22:44:27.596Z,6.60
2022-12-01T22:47:32.777Z,6.70
2022-12-01T22:50:37.619Z,6.70
2022-12-01T22:53:46.152Z,6.70
2022-12-01T22:57:19.874Z,6.70
2022-12-01T23:00:23.329Z,6.80
2022-12-01T23:03:26.264Z,6.80
2022-12-01T23:06:58.822Z,6.70
2022-12-01T23:10:31.026Z,6.70
2022-12-01T23:13:34.638Z,6.60
2022-12-01T23:16:39.513Z,6.70
2022-12-01T23:19:41.425Z,6.70
2022-12-01T23:22:43.442Z,6.70
2022-12-01T23:25:54.557Z,6.60
2022-12-01T23:29:02.134Z,6.60
2022-12-01T23:32:06.871Z,6.60
2022-12-01T23:35:16.544Z,6.60
2022-12-01T23:38:40.101Z,6.50
2022-12-01T23:41:57.213Z,6.60
2022-12-01T23:45:01.893Z,6.60
2022-12-01T23:48:08.177Z,6.60
2022-12-01T23:51:19.278Z,6.60
2022-12-01T23:54:27.366Z,6.60
2022-12-01T23:57:37.339Z,6.60
