createdAt,value
2018-03-24T00:02:23.810Z,57.70
2018-03-24T00:04:51.375Z,57.80
2018-03-24T00:07:18.943Z,57.80
2018-03-24T00:09:46.599Z,57.90
2018-03-24T00:12:14.167Z,58.00
2018-03-24T00:14:41.722Z,57.90
2018-03-24T00:17:09.351Z,58.10
2018-03-24T00:19:37.967Z,58.10
2018-03-24T00:22:05.834Z,58.10
2018-03-24T00:24:34.164Z,58.20
2018-03-24T00:27:01.728Z,58.20
2018-03-24T00:29:29.290Z,58.30
2018-03-24T00:31:56.864Z,58.30
2018-03-24T00:34:24.460Z,58.40
2018-03-24T00:36:52.015Z,58.40
2018-03-24T00:39:19.782Z,58.50
2018-03-24T00:41:47.367Z,58.50
2018-03-24T00:44:15.744Z,58.60
2018-03-24T00:46:43.334Z,58.60
2018-03-24T00:49:10.910Z,58.70
2018-03-24T00:51:38.562Z,58.80
2018-03-24T00:54:06.135Z,58.80
2018-03-24T00:56:33.706Z,58.80
2018-03-24T00:59:01.333Z,58.80
2018-03-24T01:01:28.968Z,58.80
2018-03-24T01:03:56.505Z,58.90
2018-03-24T01:06:24.073Z,59.00
2018-03-24T01:08:51.637Z,59.00
2018-03-24T01:11:19.231Z,59.00
2018-03-24T01:13:46.823Z,59.00
2018-03-24T01:16:14.398Z,59.10
2018-03-24T01:18:41.955Z,59.20
2018-03-24T01:21:10.297Z,59.20
2018-03-24T01:23:37.902Z,59.20
2018-03-24T01:26:05.473Z,59.30
2018-03-24T01:28:33.015Z,59.20
2018-03-24T01:31:00.591Z,59.30
2018-03-24T01:33:28.157Z,59.30
2018-03-24T01:35:55.855Z,59.30
2018-03-24T01:38:24.185Z,59.50
2018-03-24T01:40:51.731Z,59.20
2018-03-24T01:43:19.301Z,59.30
2018-03-24T01:45:46.876Z,59.20
2018-03-24T01:48:14.464Z,59.40
2018-03-24T01:50:42.027Z,59.30
2018-03-24T01:53:09.710Z,59.30
2018-03-24T01:55:37.286Z,59.30
2018-03-24T01:58:04.838Z,59.40
2018-03-24T02:00:32.423Z,59.40
2018-03-24T02:02:59.998Z,59.40
2018-03-24T02:05:27.565Z,59.50
2018-03-24T02:07:55.888Z,59.50
2018-03-24T02:10:23.600Z,59.50
2018-03-24T02:12:51.505Z,60.40
2018-03-24T02:15:19.080Z,59.60
2018-03-24T02:17:46.642Z,59.60
2018-03-24T02:20:14.205Z,59.70
2018-03-24T02:22:42.532Z,59.70
2018-03-24T02:25:10.290Z,59.70
2018-03-24T02:27:38.025Z,59.70
2018-03-24T02:30:06.344Z,59.80
2018-03-24T02:32:33.897Z,59.80
2018-03-24T02:35:01.467Z,59.90
2018-03-24T02:37:29.058Z,60.00
2018-03-24T02:39:56.738Z,59.90
2018-03-24T02:42:24.293Z,59.90
2018-03-24T02:44:51.856Z,59.90
2018-03-24T02:47:19.436Z,59.90
2018-03-24T02:49:47.458Z,60.30
2018-03-24T02:52:15.009Z,60.10
2018-03-24T02:54:43.358Z,59.70
2018-03-24T02:57:11.859Z,59.70
2018-03-24T02:59:39.421Z,59.60
2018-03-24T03:02:07.017Z,59.50
2018-03-24T03:04:34.587Z,59.50
2018-03-24T03:07:02.193Z,59.50
2018-03-24T03:09:29.833Z,59.40
2018-03-24T03:11:57.399Z,59.50
2018-03-24T03:14:24.988Z,59.40
2018-03-24T03:16:52.630Z,59.40
2018-03-24T03:19:20.191Z,59.40
2018-03-24T03:21:53.495Z,59.40
2018-03-24T03:24:21.066Z,59.40
2018-03-24T03:26:48.703Z,59.40
2018-03-24T03:29:16.288Z,59.50
2018-03-24T03:31:53.768Z,59.50
2018-03-24T03:34:21.449Z,59.50
2018-03-24T03:36:49.001Z,59.40
2018-03-24T03:39:17.443Z,59.50
2018-03-24T03:41:45.078Z,59.60
2018-03-24T03:44:12.664Z,59.60
2018-03-24T03:46:40.403Z,59.60
2018-03-24T03:49:07.977Z,59.70
2018-03-24T03:51:35.531Z,59.70
2018-03-24T03:54:03.218Z,59.70
2018-03-24T03:56:30.807Z,59.80
2018-03-24T03:58:58.363Z,59.80
2018-03-24T04:01:25.934Z,59.80
2018-03-24T04:03:53.495Z,59.80
2018-03-24T04:06:21.057Z,59.80
2018-03-24T04:08:48.726Z,59.80
2018-03-24T04:11:16.290Z,59.90
2018-03-24T04:13:43.852Z,60.00
2018-03-24T04:16:11.503Z,60.00
2018-03-24T04:18:39.064Z,60.00
2018-03-24T04:21:06.635Z,60.10
2018-03-24T04:23:34.188Z,60.10
2018-03-24T04:26:01.790Z,60.20
2018-03-24T04:28:29.363Z,60.20
2018-03-24T04:30:56.942Z,60.30
2018-03-24T04:33:24.626Z,60.30
2018-03-24T04:35:52.265Z,60.30
2018-03-24T04:38:19.818Z,60.20
2018-03-24T04:40:47.395Z,60.30
2018-03-24T04:43:14.955Z,60.40
2018-03-24T04:45:42.639Z,60.40
2018-03-24T04:48:10.386Z,60.40
2018-03-24T04:50:38.072Z,60.40
2018-03-24T04:53:05.634Z,60.40
2018-03-24T04:55:33.389Z,60.40
2018-03-24T04:58:00.950Z,60.40
2018-03-24T05:00:28.659Z,60.50
2018-03-24T05:02:56.228Z,60.30
2018-03-24T05:05:23.789Z,60.30
2018-03-24T05:07:51.353Z,60.30
2018-03-24T05:10:18.950Z,60.30
2018-03-24T05:12:47.275Z,60.30
2018-03-24T05:15:14.837Z,60.30
2018-03-24T05:17:42.386Z,60.30
2018-03-24T05:20:09.957Z,60.30
2018-03-24T05:22:37.561Z,60.30
2018-03-24T05:25:05.134Z,60.20
2018-03-24T05:27:32.697Z,60.10
2018-03-24T05:30:00.417Z,60.10
2018-03-24T05:32:27.976Z,60.10
2018-03-24T05:34:55.562Z,60.10
2018-03-24T05:37:23.123Z,60.20
2018-03-24T05:39:50.662Z,60.20
2018-03-24T05:42:18.241Z,60.20
2018-03-24T05:44:45.801Z,60.30
2018-03-24T05:47:13.456Z,60.30
2018-03-24T05:49:41.777Z,60.30
2018-03-24T05:52:09.345Z,60.20
2018-03-24T05:54:36.936Z,60.40
2018-03-24T05:57:04.517Z,60.40
2018-03-24T05:59:32.113Z,60.40
2018-03-24T06:01:59.705Z,60.40
2018-03-24T06:04:27.363Z,60.40
2018-03-24T06:06:54.896Z,60.50
2018-03-24T06:09:23.220Z,60.50
2018-03-24T06:11:50.805Z,60.50
2018-03-24T06:14:18.368Z,60.50
2018-03-24T06:16:45.936Z,60.40
2018-03-24T06:19:13.488Z,60.50
2018-03-24T06:21:41.065Z,60.50
2018-03-24T06:24:08.989Z,60.50
2018-03-24T06:26:37.330Z,60.60
2018-03-24T06:29:04.905Z,60.60
2018-03-24T06:31:32.454Z,60.60
2018-03-24T06:34:00.096Z,60.70
2018-03-24T06:36:38.509Z,60.80
2018-03-24T06:39:06.103Z,60.60
2018-03-24T06:41:33.660Z,60.40
2018-03-24T06:44:01.250Z,60.60
2018-03-24T06:46:29.599Z,60.40
2018-03-24T06:48:57.188Z,60.40
2018-03-24T06:51:24.811Z,60.30
2018-03-24T06:53:52.463Z,60.00
2018-03-24T06:56:20.790Z,59.80
2018-03-24T06:58:48.350Z,59.70
2018-03-24T07:01:16.307Z,59.50
2018-03-24T07:03:43.878Z,59.40
2018-03-24T07:06:11.454Z,59.00
2018-03-24T07:08:39.015Z,58.70
2018-03-24T07:11:06.578Z,58.40
2018-03-24T07:13:34.164Z,58.20
2018-03-24T07:16:01.735Z,57.20
2018-03-24T07:18:29.410Z,51.90
2018-03-24T07:20:56.980Z,50.30
2018-03-24T07:23:24.551Z,53.60
2018-03-24T07:25:53.645Z,54.50
2018-03-24T07:28:21.208Z,54.50
2018-03-24T07:30:49.753Z,54.60
2018-03-24T07:33:17.329Z,54.70
2018-03-24T07:35:44.922Z,54.60
2018-03-24T07:38:12.505Z,54.50
2018-03-24T07:40:40.064Z,54.20
2018-03-24T07:43:07.638Z,54.10
2018-03-24T07:45:35.195Z,54.10
2018-03-24T07:48:02.769Z,53.80
2018-03-24T07:50:30.346Z,53.70
2018-03-24T07:52:58.109Z,53.60
2018-03-24T07:55:25.673Z,53.40
2018-03-24T07:57:53.238Z,53.20
2018-03-24T08:00:20.796Z,53.10
2018-03-24T08:02:48.380Z,53.00
2018-03-24T08:05:15.948Z,52.80
2018-03-24T08:07:44.304Z,52.80
2018-03-24T08:10:11.856Z,52.30
2018-03-24T08:12:39.414Z,52.30
2018-03-24T08:15:07.003Z,52.20
2018-03-24T08:17:34.577Z,52.00
2018-03-24T08:20:02.132Z,51.90
2018-03-24T08:22:29.697Z,51.80
2018-03-24T08:24:57.271Z,51.70
2018-03-24T08:27:25.179Z,51.70
2018-03-24T08:29:53.524Z,51.40
2018-03-24T08:32:21.081Z,51.40
2018-03-24T08:34:49.500Z,51.30
2018-03-24T08:37:17.080Z,51.20
2018-03-24T08:39:45.441Z,51.20
2018-03-24T08:42:13.011Z,51.20
2018-03-24T08:44:40.615Z,51.10
2018-03-24T08:47:08.929Z,51.20
2018-03-24T08:49:36.533Z,51.20
2018-03-24T08:52:04.908Z,51.30
2018-03-24T08:54:32.466Z,51.30
2018-03-24T08:57:00.099Z,51.70
2018-03-24T08:59:27.664Z,51.80
2018-03-24T09:01:55.434Z,51.90
2018-03-24T09:04:23.048Z,52.10
2018-03-24T09:06:50.598Z,52.10
2018-03-24T09:09:18.935Z,52.00
2018-03-24T09:11:46.535Z,52.00
2018-03-24T09:14:14.112Z,51.90
2018-03-24T09:16:42.037Z,51.80
2018-03-24T09:19:09.607Z,51.90
2018-03-24T09:21:37.166Z,52.10
2018-03-24T09:24:04.745Z,52.00
2018-03-24T09:26:32.331Z,52.10
2018-03-24T09:28:59.918Z,52.10
2018-03-24T09:31:27.496Z,52.10
2018-03-24T09:33:55.655Z,52.00
2018-03-24T09:36:27.208Z,52.30
2018-03-24T09:38:54.779Z,52.60
2018-03-24T09:41:22.389Z,52.80
2018-03-24T09:43:50.740Z,53.10
2018-03-24T09:46:18.278Z,53.10
2018-03-24T09:48:45.936Z,53.10
2018-03-24T09:51:13.503Z,53.00
2018-03-24T09:53:41.102Z,53.10
2018-03-24T09:56:08.673Z,53.10
2018-03-24T09:58:37.150Z,53.10
2018-03-24T10:01:04.848Z,53.10
2018-03-24T10:03:33.189Z,52.90
2018-03-24T10:06:00.779Z,52.90
2018-03-24T10:08:28.486Z,52.80
2018-03-24T10:10:56.095Z,52.70
2018-03-24T10:13:23.751Z,52.70
2018-03-24T10:15:51.338Z,52.60
2018-03-24T10:18:18.939Z,53.30
2018-03-24T10:24:12.049Z,52.80
2018-03-24T10:26:39.630Z,52.80
2018-03-24T10:29:07.192Z,52.70
2018-03-24T10:31:34.753Z,52.70
2018-03-24T10:34:02.306Z,52.60
2018-03-24T10:36:29.899Z,53.00
2018-03-24T10:38:57.493Z,53.40
2018-03-24T10:41:25.881Z,53.50
2018-03-24T10:43:53.418Z,53.50
2018-03-24T10:46:21.884Z,53.40
2018-03-24T10:48:49.847Z,53.30
2018-03-24T10:51:17.584Z,53.30
2018-03-24T10:53:45.162Z,53.20
2018-03-24T10:56:12.737Z,53.10
2018-03-24T10:58:40.338Z,53.00
2018-03-24T11:01:13.679Z,53.10
2018-03-24T11:03:41.270Z,53.00
2018-03-24T11:06:09.009Z,53.00
2018-03-24T11:08:36.730Z,53.00
2018-03-24T11:11:04.330Z,53.70
2018-03-24T11:13:32.674Z,54.10
2018-03-24T11:16:00.615Z,54.00
2018-03-24T11:18:28.203Z,54.20
2018-03-24T11:20:55.772Z,54.30
2018-03-24T11:23:23.349Z,54.30
2018-03-24T11:25:50.922Z,54.10
2018-03-24T11:28:18.578Z,54.10
2018-03-24T11:30:46.157Z,54.10
2018-03-24T11:33:13.840Z,54.10
2018-03-24T11:35:41.404Z,54.00
2018-03-24T11:38:08.984Z,54.00
2018-03-24T11:40:37.397Z,54.30
2018-03-24T11:43:05.070Z,54.10
2018-03-24T11:45:32.637Z,54.10
2018-03-24T11:48:00.270Z,54.20
2018-03-24T11:50:28.602Z,53.90
2018-03-24T11:52:56.219Z,54.00
2018-03-24T11:55:24.583Z,54.40
2018-03-24T11:57:52.161Z,54.30
2018-03-24T12:00:20.493Z,54.10
2018-03-24T12:02:48.217Z,54.10
2018-03-24T12:05:16.568Z,54.20
2018-03-24T12:07:44.199Z,54.20
2018-03-24T12:10:11.768Z,54.20
2018-03-24T12:12:39.347Z,54.70
2018-03-24T12:15:07.009Z,55.10
2018-03-24T12:17:34.601Z,55.20
2018-03-24T12:20:02.177Z,51.80
2018-03-24T12:22:29.747Z,47.80
2018-03-24T12:24:57.389Z,45.40
2018-03-24T12:27:24.964Z,46.50
2018-03-24T12:29:52.583Z,49.00
2018-03-24T12:32:20.162Z,50.60
2018-03-24T12:34:47.760Z,51.00
2018-03-24T12:37:15.441Z,51.70
2018-03-24T12:39:43.783Z,51.50
2018-03-24T12:42:11.391Z,51.50
2018-03-24T12:44:39.150Z,51.80
2018-03-24T12:47:06.753Z,52.40
2018-03-24T12:49:35.080Z,52.60
2018-03-24T12:52:02.711Z,52.60
2018-03-24T12:54:30.323Z,53.00
2018-03-24T12:56:57.882Z,53.20
2018-03-24T12:59:25.481Z,52.90
2018-03-24T13:01:53.064Z,52.40
2018-03-24T13:04:20.625Z,53.00
2018-03-24T13:06:49.104Z,54.10
2018-03-24T13:09:16.681Z,54.10
2018-03-24T13:11:44.253Z,53.70
2018-03-24T13:14:12.590Z,53.60
2018-03-24T13:16:40.157Z,53.60
2018-03-24T13:19:08.085Z,53.50
2018-03-24T13:21:36.433Z,53.70
2018-03-24T13:24:04.060Z,53.80
2018-03-24T13:26:31.644Z,53.50
2018-03-24T13:28:59.202Z,53.40
2018-03-24T13:31:26.819Z,53.60
2018-03-24T13:33:54.380Z,53.50
2018-03-24T13:36:21.937Z,53.30
2018-03-24T13:38:51.646Z,53.00
2018-03-24T13:41:19.214Z,53.40
2018-03-24T13:43:46.795Z,53.20
2018-03-24T13:46:14.385Z,53.20
2018-03-24T13:48:41.946Z,53.30
2018-03-24T13:51:09.532Z,53.30
2018-03-24T13:53:37.095Z,52.40
2018-03-24T13:56:04.734Z,52.70
2018-03-24T13:58:32.364Z,52.80
2018-03-24T14:00:59.928Z,52.80
2018-03-24T14:03:27.490Z,52.60
2018-03-24T14:05:55.048Z,52.50
2018-03-24T14:08:22.635Z,52.60
2018-03-24T14:10:50.260Z,52.70
2018-03-24T14:13:17.844Z,52.40
2018-03-24T14:15:45.429Z,52.40
2018-03-24T14:18:13.003Z,52.20
2018-03-24T14:20:40.922Z,52.00
2018-03-24T14:23:09.264Z,52.30
2018-03-24T14:25:38.076Z,52.40
2018-03-24T14:28:06.424Z,51.80
2018-03-24T14:30:33.979Z,51.80
2018-03-24T14:33:01.575Z,51.50
2018-03-24T14:35:29.138Z,51.70
2018-03-24T14:37:56.735Z,51.90
2018-03-24T14:40:24.257Z,52.10
2018-03-24T14:42:51.823Z,52.20
2018-03-24T14:45:19.399Z,52.10
2018-03-24T14:47:46.970Z,51.90
2018-03-24T14:50:14.537Z,51.90
2018-03-24T14:52:42.099Z,51.80
2018-03-24T14:55:09.911Z,51.90
2018-03-24T14:57:38.270Z,51.80
2018-03-24T15:00:05.834Z,52.30
2018-03-24T15:02:33.394Z,52.00
2018-03-24T15:05:01.841Z,51.60
2018-03-24T15:07:29.461Z,51.60
2018-03-24T15:09:57.987Z,52.50
2018-03-24T15:12:25.673Z,51.90
2018-03-24T15:14:53.134Z,51.90
2018-03-24T15:17:20.698Z,51.90
2018-03-24T15:19:48.399Z,52.00
2018-03-24T15:22:16.232Z,51.60
2018-03-24T15:24:43.802Z,51.80
2018-03-24T15:27:11.477Z,51.80
2018-03-24T15:29:50.841Z,51.70
2018-03-24T15:35:29.111Z,51.30
2018-03-24T15:37:56.693Z,51.80
2018-03-24T15:40:24.256Z,52.60
2018-03-24T15:42:51.848Z,52.50
2018-03-24T15:45:19.763Z,52.60
2018-03-24T15:47:48.179Z,52.90
2018-03-24T15:50:15.736Z,52.70
2018-03-24T15:52:43.311Z,53.00
2018-03-24T15:55:10.834Z,53.90
2018-03-24T15:57:39.222Z,53.70
2018-03-24T16:00:07.575Z,53.80
2018-03-24T16:02:35.166Z,53.70
2018-03-24T16:05:03.530Z,53.30
2018-03-24T16:07:31.091Z,53.30
2018-03-24T16:09:58.663Z,53.40
2018-03-24T16:12:26.303Z,52.90
2018-03-24T16:14:53.889Z,52.90
2018-03-24T16:17:21.520Z,53.30
2018-03-24T16:19:49.092Z,53.70
2018-03-24T16:22:16.682Z,54.20
2018-03-24T16:24:44.350Z,54.80
2018-03-24T16:27:11.959Z,54.70
2018-03-24T16:29:39.570Z,54.80
2018-03-24T16:32:07.140Z,54.70
2018-03-24T16:34:34.750Z,51.20
2018-03-24T16:37:03.076Z,50.50
2018-03-24T16:39:30.667Z,50.50
2018-03-24T16:41:58.288Z,51.30
2018-03-24T16:44:25.857Z,51.50
2018-03-24T16:46:53.929Z,51.60
2018-03-24T16:49:21.496Z,51.70
2018-03-24T16:51:49.077Z,51.80
2018-03-24T16:54:16.658Z,51.80
2018-03-24T16:56:44.231Z,51.80
2018-03-24T16:59:11.832Z,51.90
2018-03-24T17:01:39.397Z,51.90
2018-03-24T17:04:07.842Z,52.50
2018-03-24T17:06:35.481Z,52.00
2018-03-24T17:09:03.051Z,52.20
2018-03-24T17:11:30.650Z,52.30
2018-03-24T17:13:58.220Z,52.30
2018-03-24T17:16:25.963Z,52.20
2018-03-24T17:18:53.537Z,52.20
2018-03-24T17:21:21.100Z,52.10
2018-03-24T17:23:48.697Z,52.10
2018-03-24T17:26:16.265Z,52.20
2018-03-24T17:28:43.835Z,50.20
2018-03-24T17:31:11.560Z,49.50
2018-03-24T17:33:39.136Z,49.00
2018-03-24T17:36:06.714Z,48.40
2018-03-24T17:38:34.304Z,48.30
2018-03-24T17:41:01.857Z,48.30
2018-03-24T17:43:29.425Z,48.30
2018-03-24T17:45:57.037Z,48.20
2018-03-24T17:48:24.680Z,45.60
2018-03-24T17:50:52.242Z,44.80
2018-03-24T17:53:20.660Z,45.60
2018-03-24T17:55:48.215Z,45.60
2018-03-24T17:58:16.553Z,45.80
2018-03-24T18:00:44.144Z,45.80
2018-03-24T18:03:12.501Z,43.20
2018-03-24T18:05:40.054Z,42.70
2018-03-24T18:08:07.668Z,43.10
2018-03-24T18:10:36.019Z,42.00
2018-03-24T18:13:03.606Z,42.00
2018-03-24T18:15:31.177Z,42.00
2018-03-24T18:17:59.561Z,41.30
2018-03-24T18:20:27.137Z,41.30
2018-03-24T18:22:55.483Z,41.80
2018-03-24T18:25:23.085Z,41.70
2018-03-24T18:27:51.423Z,42.50
2018-03-24T18:30:18.999Z,42.40
2018-03-24T18:32:46.692Z,41.60
2018-03-24T18:35:14.266Z,41.60
2018-03-24T18:37:42.680Z,43.30
2018-03-24T18:40:10.257Z,43.30
2018-03-24T18:42:37.841Z,46.90
2018-03-24T18:45:05.408Z,47.50
2018-03-24T18:47:32.977Z,47.80
2018-03-24T18:50:00.898Z,48.10
2018-03-24T18:52:28.465Z,48.50
2018-03-24T18:54:56.790Z,48.80
2018-03-24T18:57:24.501Z,49.00
2018-03-24T18:59:52.078Z,49.20
2018-03-24T19:02:20.428Z,49.60
2018-03-24T19:04:48.130Z,49.60
2018-03-24T19:07:16.532Z,43.80
2018-03-24T19:09:44.266Z,43.60
2018-03-24T19:12:11.857Z,41.90
2018-03-24T19:14:40.210Z,45.90
2018-03-24T19:17:07.802Z,45.90
2018-03-24T19:19:36.143Z,48.20
2018-03-24T19:22:03.730Z,48.20
2018-03-24T19:24:31.331Z,48.70
2018-03-24T19:26:58.935Z,49.00
2018-03-24T19:29:26.504Z,49.50
2018-03-24T19:31:54.159Z,50.20
2018-03-24T19:34:21.749Z,50.50
2018-03-24T19:36:49.321Z,50.70
2018-03-24T19:39:16.938Z,50.70
2018-03-24T19:41:44.523Z,50.90
2018-03-24T19:44:12.092Z,51.00
2018-03-24T19:46:39.667Z,51.50
2018-03-24T19:49:07.239Z,51.90
2018-03-24T19:51:34.836Z,51.90
2018-03-24T19:54:02.406Z,52.00
2018-03-24T19:56:30.751Z,52.30
2018-03-24T19:58:58.289Z,52.30
2018-03-24T20:01:25.859Z,47.50
2018-03-24T20:03:54.307Z,44.20
2018-03-24T20:06:22.648Z,48.70
2018-03-24T20:08:50.272Z,48.80
2018-03-24T20:11:17.899Z,50.10
2018-03-24T20:13:45.479Z,50.50
2018-03-24T20:16:13.090Z,51.00
2018-03-24T20:18:40.837Z,51.30
2018-03-24T20:21:08.667Z,51.50
2018-03-24T20:23:37.048Z,51.40
2018-03-24T20:26:04.639Z,51.40
2018-03-24T20:28:32.269Z,51.40
2018-03-24T20:30:59.957Z,51.40
2018-03-24T20:33:27.533Z,51.60
2018-03-24T20:35:55.107Z,51.90
2018-03-24T20:38:22.689Z,51.90
2018-03-24T20:40:50.377Z,51.90
2018-03-24T20:43:17.943Z,51.70
2018-03-24T20:45:45.500Z,51.50
2018-03-24T20:48:13.094Z,51.40
2018-03-24T20:50:40.755Z,51.40
2018-03-24T20:53:08.918Z,51.40
2018-03-24T20:55:36.492Z,51.70
2018-03-24T20:58:04.115Z,51.60
2018-03-24T21:00:31.810Z,51.60
2018-03-24T21:02:59.393Z,51.70
2018-03-24T21:05:26.999Z,51.90
2018-03-24T21:07:54.636Z,51.90
2018-03-24T21:10:22.151Z,52.10
2018-03-24T21:12:49.717Z,52.30
2018-03-24T21:15:18.074Z,52.90
2018-03-24T21:17:45.993Z,52.60
2018-03-24T21:20:13.793Z,53.00
2018-03-24T21:22:41.359Z,53.10
2018-03-24T21:25:08.932Z,53.40
2018-03-24T21:27:36.503Z,53.50
2018-03-24T21:30:04.097Z,53.60
2018-03-24T21:32:31.667Z,53.70
2018-03-24T21:35:00.033Z,53.80
2018-03-24T21:37:27.805Z,53.80
2018-03-24T21:39:55.483Z,49.90
2018-03-24T21:42:23.062Z,50.30
2018-03-24T21:44:50.644Z,51.70
2018-03-24T21:47:19.112Z,52.30
2018-03-24T21:49:46.681Z,52.30
2018-03-24T21:52:14.262Z,52.50
2018-03-24T21:54:42.599Z,52.80
2018-03-24T21:57:10.216Z,53.40
2018-03-24T21:59:38.561Z,53.10
2018-03-24T22:02:06.145Z,53.10
2018-03-24T22:04:34.510Z,53.70
2018-03-24T22:07:02.089Z,53.60
2018-03-24T22:09:30.440Z,54.10
2018-03-24T22:11:58.111Z,54.10
2018-03-24T22:14:25.686Z,54.20
2018-03-24T22:16:53.252Z,54.40
2018-03-24T22:19:21.162Z,54.60
2018-03-24T22:21:49.510Z,55.10
2018-03-24T22:24:17.080Z,55.10
2018-03-24T22:26:44.782Z,55.20
2018-03-24T22:29:13.123Z,55.50
2018-03-24T22:31:40.713Z,55.50
2018-03-24T22:34:09.144Z,55.70
2018-03-24T22:36:36.744Z,55.80
2018-03-24T22:39:04.304Z,55.90
2018-03-24T22:41:31.971Z,56.00
2018-03-24T22:43:59.477Z,56.10
2018-03-24T22:46:27.816Z,56.30
2018-03-24T22:48:55.379Z,56.20
2018-03-24T22:51:22.997Z,56.30
2018-03-24T22:53:50.517Z,56.40
2018-03-24T22:56:19.292Z,56.70
2018-03-24T22:58:46.849Z,56.70
2018-03-24T23:01:20.244Z,56.90
2018-03-24T23:03:47.803Z,57.10
2018-03-24T23:06:15.369Z,57.20
2018-03-24T23:08:42.956Z,57.20
2018-03-24T23:11:11.258Z,57.40
2018-03-24T23:13:38.845Z,57.40
2018-03-24T23:16:06.431Z,57.60
2018-03-24T23:18:34.786Z,57.60
2018-03-24T23:21:02.355Z,57.60
2018-03-24T23:23:29.916Z,57.80
2018-03-24T23:25:57.521Z,57.90
2018-03-24T23:28:25.905Z,58.20
2018-03-24T23:30:54.232Z,58.20
2018-03-24T23:33:21.854Z,58.20
2018-03-24T23:35:50.199Z,58.50
2018-03-24T23:38:18.218Z,58.50
2018-03-24T23:40:45.797Z,58.40
2018-03-24T23:43:13.489Z,58.40
2018-03-24T23:45:41.104Z,58.50
2018-03-24T23:48:08.754Z,58.60
2018-03-24T23:50:37.116Z,58.70
2018-03-24T23:53:04.674Z,58.70
2018-03-24T23:55:32.230Z,58.80
2018-03-24T23:57:59.990Z,58.90
