createdAt,value
2018-10-05T00:00:50.636Z,99.99
2018-10-05T00:01:50.609Z,99.99
2018-10-05T00:02:50.586Z,99.99
2018-10-05T00:03:50.564Z,99.99
2018-10-05T00:04:50.565Z,99.99
2018-10-05T00:05:50.522Z,99.99
2018-10-05T00:06:50.496Z,99.99
2018-10-05T00:07:50.469Z,99.99
2018-10-05T00:08:50.448Z,99.99
2018-10-05T00:09:50.432Z,99.99
2018-10-05T00:10:50.412Z,99.99
2018-10-05T00:11:50.383Z,99.99
2018-10-05T00:12:50.375Z,99.99
2018-10-05T00:13:50.336Z,99.99
2018-10-05T00:14:50.319Z,99.99
2018-10-05T00:15:50.304Z,99.99
2018-10-05T00:16:50.267Z,99.99
2018-10-05T00:17:50.246Z,99.99
2018-10-05T00:18:50.223Z,99.99
2018-10-05T00:19:50.196Z,99.99
2018-10-05T00:20:50.174Z,99.99
2018-10-05T00:21:50.171Z,99.99
2018-10-05T00:22:50.129Z,99.99
2018-10-05T00:23:50.113Z,99.99
2018-10-05T00:24:50.094Z,99.99
2018-10-05T00:25:50.068Z,99.99
2018-10-05T00:26:50.039Z,99.99
2018-10-05T00:27:50.015Z,99.99
2018-10-05T00:28:50.001Z,99.99
2018-10-05T00:29:49.975Z,99.99
2018-10-05T00:30:49.957Z,99.99
2018-10-05T00:31:49.935Z,99.99
2018-10-05T00:32:49.908Z,99.99
2018-10-05T00:33:49.879Z,99.99
2018-10-05T00:34:49.865Z,99.99
2018-10-05T00:35:49.834Z,99.99
2018-10-05T00:36:49.812Z,99.99
2018-10-05T00:37:49.826Z,99.99
2018-10-05T00:38:49.768Z,99.99
2018-10-05T00:39:49.742Z,99.99
2018-10-05T00:40:49.719Z,99.99
2018-10-05T00:41:49.703Z,99.99
2018-10-05T00:42:49.677Z,99.99
2018-10-05T00:43:49.658Z,99.99
2018-10-05T00:44:49.629Z,99.99
2018-10-05T00:45:49.613Z,99.99
2018-10-05T00:46:49.597Z,99.99
2018-10-05T00:47:49.561Z,99.99
2018-10-05T00:48:49.545Z,99.99
2018-10-05T00:49:49.516Z,99.99
2018-10-05T00:50:49.493Z,99.99
2018-10-05T00:51:49.471Z,99.99
2018-10-05T00:52:49.515Z,99.99
2018-10-05T00:53:49.429Z,99.99
2018-10-05T00:54:49.402Z,99.99
2018-10-05T00:55:49.379Z,99.99
2018-10-05T00:56:49.363Z,99.99
2018-10-05T00:57:49.334Z,99.99
2018-10-05T00:58:49.309Z,99.99
2018-10-05T00:59:49.288Z,99.99
2018-10-05T01:00:49.264Z,99.99
2018-10-05T01:01:49.251Z,99.99
2018-10-05T01:02:49.226Z,99.99
2018-10-05T01:03:49.201Z,99.99
2018-10-05T01:04:49.171Z,99.99
2018-10-05T01:05:49.152Z,99.99
2018-10-05T01:06:49.130Z,99.99
2018-10-05T01:07:49.104Z,99.99
2018-10-05T01:08:49.096Z,99.99
2018-10-05T01:09:49.066Z,99.99
2018-10-05T01:10:49.037Z,99.99
2018-10-05T01:11:49.012Z,99.99
2018-10-05T01:12:48.989Z,99.99
2018-10-05T01:13:48.970Z,99.99
2018-10-05T01:14:48.945Z,99.99
2018-10-05T01:15:48.925Z,99.99
2018-10-05T01:16:48.906Z,99.99
2018-10-05T01:17:48.877Z,99.99
2018-10-05T01:18:48.893Z,99.99
2018-10-05T01:19:48.836Z,99.99
2018-10-05T01:20:48.817Z,99.99
2018-10-05T01:21:48.789Z,99.99
2018-10-05T01:22:48.770Z,99.99
2018-10-05T01:23:48.754Z,99.99
2018-10-05T01:24:48.786Z,99.99
2018-10-05T01:25:48.700Z,99.99
2018-10-05T01:26:48.681Z,99.99
2018-10-05T01:27:48.647Z,99.99
2018-10-05T01:28:48.639Z,99.99
2018-10-05T01:29:48.606Z,99.99
2018-10-05T01:30:48.579Z,99.99
2018-10-05T01:31:48.582Z,99.99
2018-10-05T01:32:48.544Z,99.99
2018-10-05T01:33:48.518Z,99.99
2018-10-05T01:34:48.493Z,99.99
2018-10-05T01:35:48.464Z,99.99
2018-10-05T01:36:48.448Z,99.99
2018-10-05T01:37:48.422Z,99.99
2018-10-05T01:38:48.412Z,99.99
2018-10-05T01:39:48.374Z,99.99
2018-10-05T01:40:48.348Z,99.99
2018-10-05T01:41:48.332Z,99.99
2018-10-05T01:42:48.309Z,99.99
2018-10-05T01:43:48.284Z,99.99
2018-10-05T01:44:48.255Z,99.99
2018-10-05T01:45:48.246Z,99.99
2018-10-05T01:46:48.217Z,99.99
2018-10-05T01:47:48.191Z,99.99
2018-10-05T01:48:48.180Z,99.99
2018-10-05T01:49:48.144Z,99.99
2018-10-05T01:50:48.124Z,99.99
2018-10-05T01:51:48.096Z,99.99
2018-10-05T01:52:48.075Z,99.99
2018-10-05T01:53:48.059Z,99.99
2018-10-05T01:54:48.030Z,99.99
2018-10-05T01:55:48.003Z,99.99
2018-10-05T01:56:47.986Z,99.99
2018-10-05T01:57:47.957Z,99.99
2018-10-05T01:58:47.936Z,99.99
2018-10-05T01:59:47.917Z,99.99
2018-10-05T02:00:47.894Z,99.99
2018-10-05T02:01:47.888Z,99.99
2018-10-05T02:02:47.846Z,99.99
2018-10-05T02:03:47.820Z,99.99
2018-10-05T02:04:47.797Z,99.99
2018-10-05T02:05:47.775Z,99.99
2018-10-05T02:06:47.757Z,99.99
2018-10-05T02:07:47.733Z,99.99
2018-10-05T02:08:47.708Z,99.99
2018-10-05T02:09:47.688Z,99.99
2018-10-05T02:10:47.659Z,99.99
2018-10-05T02:11:47.637Z,99.99
2018-10-05T02:12:47.614Z,99.99
2018-10-05T02:13:47.592Z,99.99
2018-10-05T02:14:47.573Z,99.99
2018-10-05T02:15:47.544Z,99.99
2018-10-05T02:16:47.522Z,99.99
2018-10-05T02:17:47.506Z,99.99
2018-10-05T02:18:47.484Z,99.99
2018-10-05T02:19:47.457Z,99.99
2018-10-05T02:20:47.429Z,99.99
2018-10-05T02:21:47.413Z,99.99
2018-10-05T02:22:47.384Z,99.99
2018-10-05T02:23:47.364Z,99.99
2018-10-05T02:24:47.343Z,99.99
2018-10-05T02:25:47.314Z,99.99
2018-10-05T02:26:47.291Z,99.99
2018-10-05T02:27:47.266Z,99.99
2018-10-05T02:28:47.249Z,99.99
2018-10-05T02:29:47.217Z,99.99
2018-10-05T02:30:47.197Z,99.99
2018-10-05T02:31:47.181Z,99.99
2018-10-05T02:32:47.214Z,99.99
2018-10-05T02:33:47.136Z,99.99
2018-10-05T02:34:47.107Z,99.99
2018-10-05T02:35:47.085Z,99.99
2018-10-05T02:36:47.073Z,99.99
2018-10-05T02:37:47.037Z,99.99
2018-10-05T02:38:47.018Z,99.99
2018-10-05T02:39:46.990Z,99.99
2018-10-05T02:40:46.977Z,99.99
2018-10-05T02:41:46.974Z,99.99
2018-10-05T02:42:46.926Z,99.99
2018-10-05T02:43:46.897Z,99.99
2018-10-05T02:44:46.875Z,99.99
2018-10-05T02:45:46.853Z,99.99
2018-10-05T02:46:46.828Z,99.99
2018-10-05T02:47:46.808Z,99.99
2018-10-05T02:48:46.781Z,99.99
2018-10-05T02:49:46.757Z,99.99
2018-10-05T02:50:46.736Z,99.99
2018-10-05T02:51:46.721Z,99.99
2018-10-05T02:52:46.689Z,99.99
2018-10-05T02:53:46.677Z,99.99
2018-10-05T02:54:46.644Z,99.99
2018-10-05T02:55:46.626Z,99.99
2018-10-05T02:56:46.594Z,99.99
2018-10-05T02:57:46.597Z,99.99
2018-10-05T02:58:46.561Z,99.99
2018-10-05T02:59:46.529Z,99.99
2018-10-05T03:00:46.507Z,99.99
2018-10-05T03:01:46.478Z,99.99
2018-10-05T03:02:46.456Z,99.99
2018-10-05T03:03:46.437Z,99.99
2018-10-05T03:04:46.417Z,99.99
2018-10-05T03:05:46.390Z,99.99
2018-10-05T03:06:46.365Z,99.99
2018-10-05T03:07:46.339Z,99.99
2018-10-05T03:08:46.320Z,99.99
2018-10-05T03:09:46.296Z,99.99
2018-10-05T03:10:46.275Z,99.99
2018-10-05T03:11:46.252Z,99.99
2018-10-05T03:12:46.223Z,99.99
2018-10-05T03:13:46.213Z,99.99
2018-10-05T03:14:46.193Z,99.99
2018-10-05T03:15:46.167Z,99.99
2018-10-05T03:16:46.131Z,99.99
2018-10-05T03:17:46.109Z,99.99
2018-10-05T03:18:46.086Z,99.99
2018-10-05T03:19:46.092Z,99.99
2018-10-05T03:20:46.042Z,99.99
2018-10-05T03:21:46.023Z,99.99
2018-10-05T03:22:45.993Z,99.99
2018-10-05T03:23:45.976Z,99.99
2018-10-05T03:24:45.958Z,99.99
2018-10-05T03:25:45.922Z,99.99
2018-10-05T03:26:45.905Z,99.99
2018-10-05T03:27:45.882Z,99.99
2018-10-05T03:28:45.865Z,99.99
2018-10-05T03:29:45.839Z,99.99
2018-10-05T03:30:45.819Z,99.99
2018-10-05T03:31:45.796Z,99.99
2018-10-05T03:32:45.777Z,99.99
2018-10-05T03:33:45.747Z,99.99
2018-10-05T03:34:45.719Z,99.99
2018-10-05T03:35:45.694Z,99.99
2018-10-05T03:36:45.671Z,99.99
2018-10-05T03:37:45.665Z,99.99
2018-10-05T03:38:45.626Z,99.99
2018-10-05T03:39:45.608Z,99.99
2018-10-05T03:40:45.584Z,99.99
2018-10-05T03:41:45.560Z,99.99
2018-10-05T03:42:45.551Z,99.99
2018-10-05T03:43:45.510Z,99.99
2018-10-05T03:44:45.491Z,99.99
2018-10-05T03:45:45.462Z,99.99
2018-10-05T03:46:45.445Z,99.99
2018-10-05T03:47:45.417Z,99.99
2018-10-05T03:48:45.400Z,99.99
2018-10-05T03:49:45.372Z,99.99
2018-10-05T03:50:45.356Z,99.99
2018-10-05T03:51:45.333Z,99.99
2018-10-05T03:52:45.315Z,99.99
2018-10-05T03:53:45.282Z,99.99
2018-10-05T03:54:45.256Z,99.99
2018-10-05T03:55:45.234Z,99.99
2018-10-05T03:56:45.211Z,99.99
2018-10-05T03:57:45.185Z,99.99
2018-10-05T03:58:45.166Z,99.99
2018-10-05T03:59:45.144Z,99.99
2018-10-05T04:00:45.116Z,99.99
2018-10-05T04:01:45.103Z,99.99
2018-10-05T04:02:45.083Z,99.99
2018-10-05T04:03:45.050Z,99.99
2018-10-05T04:04:45.032Z,99.99
2018-10-05T04:05:45.008Z,99.99
2018-10-05T04:06:44.985Z,99.99
2018-10-05T04:07:44.955Z,99.99
2018-10-05T04:08:44.932Z,99.99
2018-10-05T04:09:44.913Z,99.99
2018-10-05T04:10:44.885Z,99.99
2018-10-05T04:11:44.866Z,99.99
2018-10-05T04:12:44.844Z,99.99
2018-10-05T04:13:44.830Z,99.99
2018-10-05T04:14:44.796Z,99.99
2018-10-05T04:15:44.782Z,99.99
2018-10-05T04:16:44.752Z,99.99
2018-10-05T04:17:44.729Z,99.99
2018-10-05T04:18:44.727Z,99.99
2018-10-05T04:19:44.679Z,99.99
2018-10-05T04:20:44.656Z,99.99
2018-10-05T04:21:44.631Z,99.99
2018-10-05T04:22:44.608Z,99.99
2018-10-05T04:23:44.596Z,99.99
2018-10-05T04:24:44.561Z,99.99
2018-10-05T04:25:44.539Z,99.99
2018-10-05T04:26:44.526Z,99.99
2018-10-05T04:27:44.494Z,99.99
2018-10-05T04:28:44.474Z,99.99
2018-10-05T04:29:44.459Z,99.99
2018-10-05T04:30:44.427Z,99.99
2018-10-05T04:31:44.401Z,99.99
2018-10-05T04:32:44.379Z,99.99
2018-10-05T04:33:44.353Z,99.99
2018-10-05T04:34:44.340Z,99.99
2018-10-05T04:35:44.409Z,99.99
2018-10-05T04:36:44.286Z,99.99
2018-10-05T04:37:44.268Z,99.99
2018-10-05T04:38:44.239Z,99.99
2018-10-05T04:39:44.242Z,99.99
2018-10-05T04:40:44.200Z,99.99
2018-10-05T04:41:44.178Z,99.99
2018-10-05T04:42:44.149Z,99.99
2018-10-05T04:43:44.130Z,99.99
2018-10-05T04:44:44.108Z,99.99
2018-10-05T04:45:44.085Z,99.99
2018-10-05T04:46:44.063Z,99.99
2018-10-05T04:47:44.037Z,99.99
2018-10-05T04:48:44.018Z,99.99
2018-10-05T04:49:44.075Z,99.99
2018-10-05T04:50:43.965Z,99.99
2018-10-05T04:51:43.942Z,99.99
2018-10-05T04:52:43.923Z,99.99
2018-10-05T04:53:43.901Z,99.99
2018-10-05T04:54:43.879Z,99.99
2018-10-05T04:55:43.856Z,99.99
2018-10-05T04:56:43.848Z,99.99
2018-10-05T04:57:43.828Z,99.99
2018-10-05T04:58:43.796Z,99.99
2018-10-05T04:59:43.765Z,99.99
2018-10-05T05:00:43.745Z,99.99
2018-10-05T05:01:43.727Z,99.99
2018-10-05T05:02:43.697Z,99.99
2018-10-05T05:03:43.689Z,99.99
2018-10-05T05:04:43.665Z,99.99
2018-10-05T05:05:43.633Z,99.99
2018-10-05T05:06:43.607Z,99.99
2018-10-05T05:07:43.587Z,99.99
2018-10-05T05:08:43.568Z,99.99
2018-10-05T05:09:43.549Z,99.99
2018-10-05T05:10:43.523Z,99.99
2018-10-05T05:11:43.501Z,99.99
2018-10-05T05:12:43.477Z,99.99
2018-10-05T05:13:43.453Z,99.99
2018-10-05T05:14:43.434Z,99.99
2018-10-05T05:15:43.408Z,99.99
2018-10-05T05:16:43.387Z,99.99
2018-10-05T05:17:43.367Z,99.99
2018-10-05T05:18:43.359Z,99.99
2018-10-05T05:19:43.331Z,99.99
2018-10-05T05:20:43.301Z,99.99
2018-10-05T05:21:43.280Z,99.99
2018-10-05T05:22:43.256Z,99.99
2018-10-05T05:23:43.234Z,99.99
2018-10-05T05:24:43.211Z,99.99
2018-10-05T05:25:43.188Z,99.99
2018-10-05T05:26:43.165Z,99.99
2018-10-05T05:27:43.143Z,99.99
2018-10-05T05:28:43.127Z,99.99
2018-10-05T05:29:43.108Z,99.99
2018-10-05T05:30:43.076Z,99.99
2018-10-05T05:31:43.062Z,99.99
2018-10-05T05:32:43.035Z,99.99
2018-10-05T05:33:43.161Z,99.99
2018-10-05T05:34:42.988Z,99.99
2018-10-05T05:35:42.969Z,99.99
2018-10-05T05:36:42.944Z,99.99
2018-10-05T05:37:42.922Z,99.99
2018-10-05T05:38:42.899Z,99.99
2018-10-05T05:39:42.883Z,99.99
2018-10-05T05:40:42.861Z,99.99
2018-10-05T05:41:42.832Z,99.99
2018-10-05T05:42:42.810Z,99.99
2018-10-05T05:43:42.794Z,99.99
2018-10-05T05:44:42.771Z,99.99
2018-10-05T05:45:42.751Z,99.99
2018-10-05T05:46:42.781Z,99.99
2018-10-05T05:47:42.704Z,99.99
2018-10-05T05:48:42.681Z,99.99
2018-10-05T05:49:42.656Z,99.99
2018-10-05T05:50:42.630Z,99.99
2018-10-05T05:51:42.609Z,99.99
2018-10-05T05:52:42.588Z,99.99
2018-10-05T05:53:42.572Z,99.99
2018-10-05T05:54:42.540Z,99.99
2018-10-05T05:55:42.518Z,99.99
2018-10-05T05:56:42.495Z,99.99
2018-10-05T05:57:42.482Z,99.99
2018-10-05T05:58:42.460Z,99.99
2018-10-05T05:59:42.434Z,99.99
2018-10-05T06:00:42.412Z,99.99
2018-10-05T06:01:42.393Z,99.99
2018-10-05T06:02:42.362Z,99.99
2018-10-05T06:03:42.347Z,99.99
2018-10-05T06:04:42.318Z,99.99
2018-10-05T06:05:42.305Z,99.99
2018-10-05T06:06:42.276Z,99.99
2018-10-05T06:07:42.260Z,99.99
2018-10-05T06:08:42.238Z,99.99
2018-10-05T06:09:42.209Z,99.99
2018-10-05T06:10:42.184Z,99.99
2018-10-05T06:11:42.175Z,99.99
2018-10-05T06:12:42.143Z,99.99
2018-10-05T06:13:42.124Z,99.99
2018-10-05T06:14:42.099Z,99.99
2018-10-05T06:15:42.076Z,99.99
2018-10-05T06:16:42.060Z,99.99
2018-10-05T06:17:42.037Z,99.99
2018-10-05T06:18:42.018Z,99.99
2018-10-05T06:19:41.998Z,99.99
2018-10-05T06:20:41.967Z,99.99
2018-10-05T06:21:42.040Z,99.99
2018-10-05T06:22:41.926Z,99.99
2018-10-05T06:23:41.903Z,99.99
2018-10-05T06:24:41.888Z,99.99
2018-10-05T06:25:41.864Z,99.99
2018-10-05T06:26:41.847Z,99.99
2018-10-05T06:27:41.820Z,99.99
2018-10-05T06:28:41.798Z,99.99
2018-10-05T06:29:41.776Z,99.99
2018-10-05T06:30:41.825Z,99.99
2018-10-05T06:31:41.736Z,99.99
2018-10-05T06:32:41.708Z,99.99
2018-10-05T06:33:41.687Z,99.99
2018-10-05T06:34:41.673Z,99.99
2018-10-05T06:35:41.645Z,99.99
2018-10-05T06:36:41.619Z,99.99
2018-10-05T06:37:41.604Z,99.99
2018-10-05T06:38:41.582Z,99.99
2018-10-05T06:39:41.556Z,99.99
2018-10-05T06:40:41.543Z,99.99
2018-10-05T06:41:41.514Z,99.99
2018-10-05T06:42:41.499Z,99.99
2018-10-05T06:43:41.469Z,99.99
2018-10-05T06:44:41.457Z,99.99
2018-10-05T06:45:41.432Z,99.99
2018-10-05T06:46:41.415Z,99.99
2018-10-05T06:47:41.394Z,99.99
2018-10-05T06:48:41.365Z,99.99
2018-10-05T06:49:41.343Z,99.99
2018-10-05T06:50:41.330Z,99.99
2018-10-05T06:51:41.307Z,99.99
2018-10-05T06:52:41.285Z,99.99
2018-10-05T06:53:41.267Z,99.99
2018-10-05T06:54:41.248Z,99.99
2018-10-05T06:55:41.223Z,99.99
2018-10-05T06:56:41.204Z,99.99
2018-10-05T06:57:41.185Z,99.99
2018-10-05T06:58:41.159Z,99.99
2018-10-05T06:59:41.140Z,99.99
2018-10-05T07:00:41.114Z,99.99
2018-10-05T07:01:41.107Z,99.99
2018-10-05T07:02:41.077Z,99.99
2018-10-05T07:03:41.056Z,99.99
2018-10-05T07:04:41.031Z,99.99
2018-10-05T07:05:41.007Z,99.99
2018-10-05T07:06:40.988Z,99.99
2018-10-05T07:07:40.991Z,99.99
2018-10-05T07:08:40.956Z,99.99
2018-10-05T07:09:40.936Z,99.99
2018-10-05T07:10:40.904Z,99.99
2018-10-05T07:11:40.888Z,99.99
2018-10-05T07:12:40.863Z,99.99
2018-10-05T07:13:40.851Z,99.99
2018-10-05T07:14:40.821Z,99.99
2018-10-05T07:15:40.803Z,99.99
2018-10-05T07:16:40.779Z,99.99
2018-10-05T07:17:40.762Z,99.99
2018-10-05T07:18:40.737Z,99.99
2018-10-05T07:19:40.714Z,99.99
2018-10-05T07:20:40.696Z,99.99
2018-10-05T07:21:40.673Z,99.99
2018-10-05T07:22:40.654Z,99.99
2018-10-05T07:23:40.635Z,99.99
2018-10-05T07:24:40.620Z,99.99
2018-10-05T07:25:40.599Z,99.99
2018-10-05T07:26:40.571Z,99.99
2018-10-05T07:27:40.551Z,99.99
2018-10-05T07:28:40.600Z,99.99
2018-10-05T07:29:40.509Z,99.99
2018-10-05T07:30:40.496Z,99.48
2018-10-05T07:31:40.474Z,96.66
2018-10-05T07:32:40.455Z,94.55
2018-10-05T07:33:40.433Z,92.01
2018-10-05T07:34:40.410Z,89.43
2018-10-05T07:35:40.387Z,88.66
2018-10-05T07:36:40.379Z,87.70
2018-10-05T07:37:40.355Z,87.08
2018-10-05T07:38:40.336Z,86.88
2018-10-05T07:39:40.314Z,85.64
2018-10-05T07:40:40.288Z,85.30
2018-10-05T07:41:40.272Z,84.91
2018-10-05T07:42:40.256Z,84.48
2018-10-05T07:43:40.234Z,84.14
2018-10-05T07:44:40.227Z,84.04
2018-10-05T07:45:40.202Z,81.16
2018-10-05T07:46:40.185Z,80.05
2018-10-05T07:47:40.157Z,80.15
2018-10-05T07:48:40.143Z,79.76
2018-10-05T07:49:40.140Z,77.21
2018-10-05T07:50:40.115Z,78.21
2018-10-05T07:51:40.102Z,77.34
2018-10-05T07:52:40.077Z,76.23
2018-10-05T07:53:40.051Z,75.75
2018-10-05T07:54:40.054Z,76.07
2018-10-05T07:55:40.020Z,72.90
2018-10-05T07:56:40.001Z,74.15
2018-10-05T07:57:40.094Z,73.86
2018-10-05T07:58:39.963Z,72.67
2018-10-05T07:59:39.948Z,72.96
2018-10-05T08:00:39.940Z,72.19
2018-10-05T08:01:39.915Z,72.86
2018-10-05T08:02:39.899Z,73.63
2018-10-05T08:03:39.889Z,73.28
2018-10-05T08:04:39.874Z,72.09
2018-10-05T08:05:39.859Z,74.88
2018-10-05T08:06:39.841Z,75.94
2018-10-05T08:07:39.825Z,73.73
2018-10-05T08:08:39.813Z,74.73
2018-10-05T08:09:39.873Z,71.78
2018-10-05T08:10:39.779Z,70.18
2018-10-05T08:11:39.766Z,68.54
2018-10-05T08:12:39.753Z,68.29
2018-10-05T08:13:39.730Z,69.70
2018-10-05T08:14:39.721Z,70.18
2018-10-05T08:15:39.709Z,69.31
2018-10-05T08:16:39.692Z,69.70
2018-10-05T08:17:39.679Z,69.93
2018-10-05T08:18:39.663Z,68.68
2018-10-05T08:19:39.641Z,67.36
2018-10-05T08:20:39.631Z,68.00
2018-10-05T08:21:39.717Z,67.87
2018-10-05T08:22:39.609Z,68.70
2018-10-05T08:23:39.593Z,69.60
2018-10-05T08:24:39.575Z,68.26
2018-10-05T08:25:39.561Z,68.35
2018-10-05T08:26:39.549Z,66.97
2018-10-05T08:27:39.533Z,66.20
2018-10-05T08:28:39.520Z,68.10
2018-10-05T08:29:39.513Z,68.19
2018-10-05T08:30:39.491Z,67.81
2018-10-05T08:31:39.487Z,65.30
2018-10-05T08:32:39.465Z,65.37
2018-10-05T08:33:39.455Z,67.58
2018-10-05T08:34:39.551Z,69.51
2018-10-05T08:35:39.430Z,69.31
2018-10-05T08:36:39.411Z,68.48
2018-10-05T08:37:39.409Z,68.68
2018-10-05T08:38:39.392Z,68.64
2018-10-05T08:39:39.387Z,67.29
2018-10-05T08:40:39.363Z,67.77
2018-10-05T08:41:39.352Z,68.29
2018-10-05T08:42:39.361Z,67.65
2018-10-05T08:43:39.318Z,67.65
2018-10-05T08:44:39.305Z,65.37
2018-10-05T08:45:39.303Z,65.01
2018-10-05T08:46:39.285Z,65.78
2018-10-05T08:47:39.267Z,64.53
2018-10-05T08:48:39.257Z,63.31
2018-10-05T08:49:39.245Z,61.44
2018-10-05T08:50:39.239Z,63.47
2018-10-05T08:51:39.274Z,64.43
2018-10-05T08:52:39.213Z,63.95
2018-10-05T08:53:39.198Z,63.73
2018-10-05T08:54:39.179Z,64.02
2018-10-05T08:55:39.167Z,64.50
2018-10-05T08:56:39.160Z,64.50
2018-10-05T08:57:39.143Z,64.05
2018-10-05T08:58:39.137Z,66.36
2018-10-05T08:59:39.125Z,65.20
2018-10-05T09:00:39.106Z,64.08
2018-10-05T09:01:39.093Z,64.11
2018-10-05T09:02:39.098Z,62.37
2018-10-05T09:03:39.073Z,61.22
2018-10-05T09:04:39.061Z,60.06
2018-10-05T09:05:39.089Z,61.70
2018-10-05T09:06:39.035Z,61.83
2018-10-05T09:07:39.022Z,60.47
2018-10-05T09:08:39.007Z,60.18
2018-10-05T09:09:38.997Z,60.96
2018-10-05T09:10:38.991Z,61.05
2018-10-05T09:11:38.972Z,59.89
2018-10-05T09:12:38.968Z,59.31
2018-10-05T09:13:38.950Z,59.41
2018-10-05T09:14:38.937Z,60.89
2018-10-05T09:15:38.924Z,59.80
2018-10-05T09:16:38.917Z,59.51
2018-10-05T09:17:38.943Z,60.86
2018-10-05T09:18:38.892Z,60.16
2018-10-05T09:19:38.917Z,60.03
2018-10-05T09:20:38.876Z,61.38
2018-10-05T09:21:38.860Z,62.34
2018-10-05T09:22:38.847Z,61.83
2018-10-05T09:23:38.837Z,61.67
2018-10-05T09:24:38.831Z,62.02
2018-10-05T09:25:38.809Z,63.15
2018-10-05T09:26:38.810Z,64.98
2018-10-05T09:27:38.801Z,64.82
2018-10-05T09:28:38.778Z,64.72
2018-10-05T09:29:38.767Z,63.40
2018-10-05T09:30:38.779Z,62.41
2018-10-05T09:31:38.749Z,62.89
2018-10-05T09:32:38.737Z,64.66
2018-10-05T09:33:38.721Z,62.15
2018-10-05T09:34:38.712Z,61.86
2018-10-05T09:35:38.698Z,60.89
2018-10-05T09:36:38.689Z,62.40
2018-10-05T09:37:38.738Z,63.11
2018-10-05T09:38:38.671Z,62.15
2018-10-05T09:39:38.657Z,63.89
2018-10-05T09:40:38.646Z,61.92
2018-10-05T09:41:38.639Z,59.51
2018-10-05T09:42:38.621Z,58.54
2018-10-05T09:43:38.609Z,62.56
2018-10-05T09:44:38.601Z,59.18
2018-10-05T09:45:38.591Z,56.79
2018-10-05T09:46:38.578Z,59.23
2018-10-05T09:47:38.575Z,57.79
2018-10-05T09:48:38.556Z,59.05
2018-10-05T09:49:38.558Z,57.66
2018-10-05T09:50:38.540Z,57.79
2018-10-05T09:51:38.531Z,57.37
2018-10-05T09:52:38.683Z,56.67
2018-10-05T09:53:38.511Z,57.34
2018-10-05T09:54:38.503Z,59.89
2018-10-05T09:55:38.485Z,59.31
2018-10-05T09:56:38.479Z,57.50
2018-10-05T09:57:38.476Z,57.95
2018-10-05T09:58:38.460Z,57.18
2018-10-05T09:59:38.504Z,57.46
2018-10-05T10:00:38.448Z,59.05
2018-10-05T10:01:38.435Z,56.92
2018-10-05T10:02:38.422Z,56.30
2018-10-05T10:03:38.531Z,56.11
2018-10-05T10:04:38.409Z,60.21
2018-10-05T10:05:38.401Z,57.69
2018-10-05T10:06:38.389Z,58.07
2018-10-05T10:07:38.377Z,57.79
2018-10-05T10:08:38.378Z,58.49
2018-10-05T10:09:38.367Z,55.27
2018-10-05T10:10:38.347Z,57.01
2018-10-05T10:11:38.347Z,57.18
2018-10-05T10:12:38.341Z,58.37
2018-10-05T10:13:38.341Z,56.21
2018-10-05T10:14:38.321Z,59.82
2018-10-05T10:15:38.309Z,59.53
2018-10-05T10:16:38.309Z,58.75
2018-10-05T10:17:38.301Z,56.88
2018-10-05T10:18:38.293Z,56.98
2018-10-05T10:19:38.286Z,58.14
2018-10-05T10:20:38.271Z,57.08
2018-10-05T10:21:38.264Z,58.95
2018-10-05T10:22:38.305Z,57.66
2018-10-05T10:23:38.255Z,58.20
2018-10-05T10:24:38.242Z,60.14
2018-10-05T10:25:38.236Z,58.88
2018-10-05T10:26:38.232Z,57.53
2018-10-05T10:27:38.228Z,58.69
2018-10-05T10:28:38.325Z,57.11
2018-10-05T10:29:38.214Z,57.30
2018-10-05T10:30:38.200Z,57.59
2018-10-05T10:31:38.193Z,58.20
2018-10-05T10:32:38.187Z,56.62
2018-10-05T10:33:38.247Z,57.14
2018-10-05T10:34:38.337Z,57.20
2018-10-05T10:35:38.171Z,58.17
2018-10-05T10:36:38.204Z,57.11
2018-10-05T10:37:38.162Z,60.40
2018-10-05T10:38:38.154Z,57.18
2018-10-05T10:39:38.149Z,57.37
2018-10-05T10:40:38.140Z,57.79
2018-10-05T10:41:38.138Z,60.08
2018-10-05T10:42:38.148Z,59.11
2018-10-05T10:43:38.117Z,59.59
2018-10-05T10:44:38.117Z,59.18
2018-10-05T10:45:38.114Z,58.80
2018-10-05T10:46:38.110Z,58.80
2018-10-05T10:47:38.095Z,58.50
2018-10-05T10:48:38.095Z,60.47
2018-10-05T10:49:38.091Z,60.04
2018-10-05T10:50:38.079Z,58.11
2018-10-05T10:51:38.079Z,57.62
2018-10-05T10:52:38.072Z,59.20
2018-10-05T10:53:38.070Z,60.10
2018-10-05T10:54:38.057Z,56.59
2018-10-05T10:55:38.060Z,57.58
2018-10-05T10:56:38.046Z,58.55
2018-10-05T10:57:38.048Z,56.41
2018-10-05T10:58:38.041Z,55.22
2018-10-05T10:59:38.027Z,57.62
2018-10-05T11:00:38.040Z,57.62
2018-10-05T11:01:38.026Z,59.07
2018-10-05T11:02:38.018Z,58.39
2018-10-05T11:03:38.008Z,55.88
2018-10-05T11:04:38.133Z,56.94
2018-10-05T11:05:38.006Z,58.49
2018-10-05T11:06:37.995Z,56.65
2018-10-05T11:07:37.995Z,58.39
2018-10-05T11:08:37.992Z,57.36
2018-10-05T11:09:37.982Z,58.42
2018-10-05T11:10:37.983Z,56.39
2018-10-05T11:11:37.979Z,56.39
2018-10-05T11:12:37.970Z,56.51
2018-10-05T11:13:37.970Z,56.39
2018-10-05T11:14:37.964Z,55.32
2018-10-05T11:15:37.960Z,56.56
2018-10-05T11:16:37.957Z,56.46
2018-10-05T11:17:37.947Z,58.52
2018-10-05T11:18:37.944Z,58.49
2018-10-05T11:19:37.944Z,60.55
2018-10-05T11:20:37.941Z,58.42
2018-10-05T11:21:37.934Z,60.58
2018-10-05T11:22:37.934Z,57.29
2018-10-05T11:23:37.925Z,56.20
2018-10-05T11:24:37.918Z,56.20
2018-10-05T11:25:37.920Z,56.29
2018-10-05T11:26:37.918Z,57.78
2018-10-05T11:27:37.909Z,56.32
2018-10-05T11:28:37.915Z,58.62
2018-10-05T11:29:38.012Z,59.88
2018-10-05T11:30:37.906Z,57.07
2018-10-05T11:31:37.903Z,57.26
2018-10-05T11:32:37.896Z,55.13
2018-10-05T11:33:37.896Z,57.36
2018-10-05T11:34:37.887Z,59.49
2018-10-05T11:35:37.892Z,59.30
2018-10-05T11:36:37.880Z,58.33
2018-10-05T11:37:37.877Z,57.14
2018-10-05T11:38:37.873Z,56.85
2018-10-05T11:39:37.870Z,59.10
2018-10-05T11:40:37.900Z,56.94
2018-10-05T11:41:37.874Z,56.77
2018-10-05T11:42:37.864Z,56.20
2018-10-05T11:43:37.861Z,55.26
2018-10-05T11:44:37.871Z,56.61
2018-10-05T11:45:37.861Z,56.90
2018-10-05T11:46:37.851Z,57.97
2018-10-05T11:47:37.855Z,58.04
2018-10-05T11:48:37.845Z,57.17
2018-10-05T11:49:37.848Z,58.72
2018-10-05T11:50:37.842Z,61.30
2018-10-05T11:51:37.836Z,59.27
2018-10-05T11:52:37.837Z,59.75
2018-10-05T11:53:37.837Z,58.11
2018-10-05T11:54:37.829Z,58.01
2018-10-05T11:55:37.826Z,57.81
2018-10-05T11:56:37.834Z,57.45
2018-10-05T11:57:37.820Z,58.42
2018-10-05T11:58:37.820Z,59.00
2018-10-05T11:59:37.865Z,59.66
2018-10-05T12:00:37.813Z,57.33
2018-10-05T12:01:37.809Z,57.23
2018-10-05T12:02:37.872Z,56.94
2018-10-05T12:03:37.810Z,58.49
2018-10-05T12:04:37.800Z,57.94
2018-10-05T12:05:37.807Z,60.49
2018-10-05T12:06:37.797Z,57.58
2018-10-05T12:07:37.801Z,57.36
2018-10-05T12:08:37.794Z,57.94
2018-10-05T12:09:37.799Z,62.10
2018-10-05T12:10:37.787Z,57.81
2018-10-05T12:11:37.791Z,59.07
2018-10-05T12:12:37.784Z,63.43
2018-10-05T12:13:37.797Z,57.62
2018-10-05T12:14:37.778Z,60.21
2018-10-05T12:15:37.784Z,59.72
2018-10-05T12:16:37.771Z,58.65
2018-10-05T12:17:37.768Z,59.72
2018-10-05T12:18:37.769Z,61.40
2018-10-05T12:19:37.771Z,60.82
2018-10-05T12:20:37.768Z,61.79
2018-10-05T12:21:37.762Z,58.59
2018-10-05T12:22:37.765Z,58.07
2018-10-05T12:23:37.762Z,60.82
2018-10-05T12:24:37.755Z,64.20
2018-10-05T12:25:37.750Z,59.17
2018-10-05T12:26:37.755Z,57.23
2018-10-05T12:27:37.752Z,60.55
2018-10-05T12:28:37.743Z,61.46
2018-10-05T12:29:37.740Z,60.97
2018-10-05T12:30:37.738Z,61.00
2018-10-05T12:31:37.733Z,57.70
2018-10-05T12:32:37.740Z,57.42
2018-10-05T12:33:37.734Z,58.48
2018-10-05T12:34:37.749Z,58.48
2018-10-05T12:35:37.727Z,58.87
2018-10-05T12:36:37.727Z,58.70
2018-10-05T12:37:37.721Z,57.25
2018-10-05T12:38:37.730Z,59.58
2018-10-05T12:39:37.717Z,57.15
2018-10-05T12:40:37.714Z,58.03
2018-10-05T12:41:37.720Z,57.42
2018-10-05T12:42:37.720Z,59.23
2018-10-05T12:43:37.717Z,59.13
2018-10-05T12:44:37.713Z,59.45
2018-10-05T12:45:37.708Z,58.16
2018-10-05T12:46:37.711Z,58.06
2018-10-05T12:47:37.705Z,56.90
2018-10-05T12:48:37.704Z,57.29
2018-10-05T12:49:37.706Z,59.61
2018-10-05T12:50:37.704Z,60.10
2018-10-05T12:51:37.711Z,60.00
2018-10-05T12:52:37.692Z,58.65