createdAt,value
2023-01-03T00:00:24.793Z,3.84
2023-01-03T00:02:51.903Z,3.84
2023-01-03T00:05:18.885Z,3.80
2023-01-03T00:07:45.725Z,3.74
2023-01-03T00:10:12.708Z,3.84
2023-01-03T00:12:39.748Z,3.71
2023-01-03T00:15:07.081Z,3.84
2023-01-03T00:17:34.090Z,3.77
2023-01-03T00:20:01.113Z,3.74
2023-01-03T00:22:31.837Z,3.79
2023-01-03T00:24:58.778Z,3.74
2023-01-03T00:27:27.071Z,3.66
2023-01-03T00:29:55.517Z,3.80
2023-01-03T00:32:22.434Z,3.78
2023-01-03T00:34:49.267Z,3.74
2023-01-03T00:37:16.405Z,3.61
2023-01-03T00:39:43.971Z,3.75
2023-01-03T00:42:10.931Z,3.61
2023-01-03T00:44:37.865Z,3.66
2023-01-03T00:47:04.871Z,3.69
2023-01-03T00:49:31.761Z,3.68
2023-01-03T00:51:58.874Z,3.66
2023-01-03T00:54:25.889Z,3.61
2023-01-03T00:56:53.181Z,3.64
2023-01-03T00:59:21.571Z,3.67
2023-01-03T01:01:54.187Z,3.65
2023-01-03T01:04:25.087Z,3.64
2023-01-03T01:06:59.036Z,3.63
2023-01-03T01:09:37.739Z,3.62
2023-01-03T01:12:07.148Z,3.59
2023-01-03T01:14:34.344Z,3.47
2023-01-03T01:17:04.627Z,3.47
2023-01-03T01:19:37.558Z,3.47
2023-01-03T01:22:05.005Z,3.44
2023-01-03T01:24:32.383Z,3.44
2023-01-03T01:26:59.424Z,3.48
2023-01-03T01:29:27.524Z,3.47
2023-01-03T01:31:54.501Z,3.41
2023-01-03T01:34:21.769Z,3.42
2023-01-03T01:36:49.118Z,3.37
2023-01-03T01:39:27.870Z,3.42
2023-01-03T01:42:20.292Z,3.44
2023-01-03T01:44:52.484Z,3.42
2023-01-03T01:47:39.556Z,3.38
2023-01-03T01:50:30.549Z,3.33
2023-01-03T01:53:15.435Z,3.26
2023-01-03T01:55:56.225Z,3.31
2023-01-03T01:58:26.728Z,3.30
2023-01-03T02:00:54.407Z,3.26
2023-01-03T02:03:21.324Z,3.19
2023-01-03T02:05:52.409Z,3.14
2023-01-03T04:09:48.316Z,2.32
2023-01-03T04:12:15.236Z,2.31
2023-01-03T04:14:42.163Z,2.24
2023-01-03T04:17:10.695Z,1.94
2023-01-03T04:19:37.600Z,2.23
2023-01-03T04:22:04.559Z,2.32
2023-01-03T04:24:31.367Z,2.18
2023-01-03T04:26:58.251Z,2.31
2023-01-03T04:29:25.238Z,2.37
2023-01-03T04:31:52.248Z,2.22
2023-01-03T04:34:19.180Z,2.39
2023-01-03T04:36:46.282Z,2.38
2023-01-03T04:39:13.173Z,2.36
2023-01-03T04:41:40.150Z,2.24
2023-01-03T04:44:07.002Z,2.25
2023-01-03T04:46:39.356Z,2.25
2023-01-03T04:49:08.680Z,2.19
2023-01-03T04:51:36.398Z,2.06
2023-01-03T04:54:04.518Z,2.04
2023-01-03T04:56:34.775Z,2.02
2023-01-03T04:59:01.722Z,1.92
2023-01-03T05:01:29.172Z,1.98
2023-01-03T05:04:00.904Z,2.07
2023-01-03T05:06:28.877Z,2.08
2023-01-03T05:08:56.048Z,1.95
2023-01-03T05:11:23.842Z,1.94
2023-01-03T05:13:50.795Z,2.04
2023-01-03T05:16:17.972Z,2.01
2023-01-03T05:18:45.136Z,2.07
2023-01-03T05:21:38.438Z,2.06
2023-01-03T05:24:24.782Z,1.95
2023-01-03T05:26:53.146Z,2.06
2023-01-03T05:29:22.167Z,2.07
2023-01-03T05:31:49.984Z,2.09
2023-01-03T05:34:17.214Z,2.08
2023-01-03T05:36:44.185Z,1.89
2023-01-03T05:39:11.322Z,2.05
2023-01-03T05:41:57.074Z,2.00
2023-01-03T05:44:24.456Z,1.97
2023-01-03T05:46:51.935Z,2.08
2023-01-03T05:49:18.814Z,2.00
2023-01-03T05:51:45.784Z,1.98
2023-01-03T05:54:15.247Z,1.92
2023-01-03T05:56:42.773Z,1.81
2023-01-03T05:59:10.171Z,1.90
2023-01-03T06:01:39.795Z,1.82
2023-01-03T06:04:07.368Z,1.76
2023-01-03T06:06:34.504Z,1.76
2023-01-03T06:09:02.115Z,1.81
2023-01-03T06:11:29.108Z,1.85
2023-01-03T06:13:56.059Z,1.69
2023-01-03T06:16:43.210Z,1.60
2023-01-03T06:19:10.367Z,1.58
2023-01-03T06:21:37.880Z,1.52
2023-01-03T06:24:05.238Z,1.64
2023-01-03T06:26:32.130Z,1.53
2023-01-03T06:28:59.727Z,1.27
2023-01-03T06:31:27.102Z,1.68
2023-01-03T06:33:56.401Z,1.53
2023-01-03T06:36:26.255Z,1.60
2023-01-03T06:38:54.130Z,1.13
2023-01-03T06:41:21.819Z,1.39
2023-01-03T06:43:49.185Z,1.37
2023-01-03T06:46:35.493Z,1.28
2023-01-03T06:49:21.030Z,1.57
2023-01-03T06:52:09.175Z,1.59
2023-01-03T06:54:38.979Z,1.54
2023-01-03T06:57:05.977Z,1.60
2023-01-03T06:59:33.155Z,1.42
2023-01-03T07:02:00.231Z,1.44
2023-01-03T07:04:27.757Z,1.42
2023-01-03T07:06:54.803Z,1.48
2023-01-03T07:09:21.738Z,1.40
2023-01-03T07:11:48.711Z,1.50
2023-01-03T07:14:15.587Z,1.64
2023-01-03T07:16:49.073Z,1.64
2023-01-03T07:19:19.319Z,1.77
2023-01-03T07:21:46.864Z,1.75
2023-01-03T07:24:16.157Z,1.85
2023-01-03T07:26:43.236Z,1.90
2023-01-03T07:29:11.318Z,1.79
2023-01-03T07:31:41.865Z,1.86
2023-01-03T07:34:09.613Z,1.98
2023-01-03T07:36:36.850Z,1.99
2023-01-03T07:39:03.862Z,2.11
2023-01-03T07:41:49.334Z,2.16
2023-01-03T07:44:16.479Z,2.28
2023-01-03T07:46:43.396Z,2.34
2023-01-03T07:49:12.152Z,2.37
2023-01-03T07:51:39.574Z,2.42
2023-01-03T07:54:07.820Z,2.48
2023-01-03T07:56:35.456Z,2.38
2023-01-03T07:59:02.633Z,2.58
2023-01-03T08:01:30.634Z,2.58
2023-01-03T08:03:58.139Z,2.63
2023-01-03T08:06:25.035Z,2.74
2023-01-03T08:09:11.731Z,2.85
2023-01-03T08:11:57.619Z,2.92
2023-01-03T08:14:26.631Z,2.94
2023-01-03T08:16:55.332Z,2.99
2023-01-03T08:19:22.849Z,3.10
2023-01-03T08:21:49.855Z,3.05
2023-01-03T08:24:16.803Z,3.26
2023-01-03T08:26:43.859Z,3.33
2023-01-03T08:29:11.741Z,3.38
2023-01-03T08:31:44.560Z,3.43
2023-01-03T08:34:18.586Z,3.51
2023-01-03T08:36:57.211Z,3.64
2023-01-03T08:39:29.342Z,3.66
2023-01-03T08:42:02.454Z,3.72
2023-01-03T08:44:29.488Z,3.83
2023-01-03T08:47:00.329Z,3.88
2023-01-03T08:49:28.093Z,3.91
2023-01-03T08:51:55.285Z,4.01
2023-01-03T08:54:22.229Z,4.11
2023-01-03T08:56:49.109Z,4.28
2023-01-03T08:59:16.389Z,4.26
2023-01-03T09:01:43.362Z,4.37
2023-01-03T09:04:10.422Z,4.36
2023-01-03T09:06:37.471Z,4.37
2023-01-03T09:09:05.805Z,4.53
2023-01-03T09:11:32.854Z,4.56
2023-01-03T09:14:01.142Z,4.63
2023-01-03T09:16:28.005Z,4.76
2023-01-03T09:18:54.992Z,4.76
2023-01-03T09:21:21.942Z,4.92
2023-01-03T09:23:49.074Z,4.92
2023-01-03T09:26:16.039Z,5.06
2023-01-03T09:28:43.090Z,5.05
2023-01-03T09:31:10.046Z,5.25
2023-01-03T09:33:37.583Z,5.35
2023-01-03T09:36:05.350Z,5.41
2023-01-03T09:38:32.208Z,5.43
2023-01-03T09:41:08.857Z,5.60
2023-01-03T09:43:46.090Z,5.62
2023-01-03T09:46:22.034Z,5.82
2023-01-03T09:48:50.630Z,5.94
2023-01-03T09:51:58.209Z,6.03
2023-01-03T09:54:48.417Z,6.12
2023-01-03T09:57:38.181Z,6.19
2023-01-03T10:00:31.154Z,6.21
2023-01-03T10:03:37.495Z,6.27
2023-01-03T10:06:25.542Z,6.27
2023-01-03T10:09:07.121Z,6.33
2023-01-03T10:12:00.252Z,6.27
2023-01-03T10:14:55.654Z,6.33
2023-01-03T10:17:45.667Z,6.34
2023-01-03T10:20:26.278Z,6.43
2023-01-03T10:22:56.832Z,6.56
2023-01-03T10:25:24.721Z,6.60
2023-01-03T10:28:16.448Z,6.56
2023-01-03T10:30:49.425Z,6.62
2023-01-03T10:33:37.987Z,6.57
2023-01-03T10:36:05.936Z,6.62
2023-01-03T10:38:38.429Z,6.78
2023-01-03T10:41:20.807Z,6.84
2023-01-03T10:44:04.521Z,6.91
2023-01-03T10:46:31.705Z,6.97
2023-01-03T10:49:27.739Z,7.06
2023-01-03T10:52:01.203Z,7.06
2023-01-03T10:54:44.369Z,7.10
2023-01-03T10:57:38.268Z,7.24
2023-01-03T11:00:22.121Z,7.18
2023-01-03T11:02:50.140Z,7.35
2023-01-03T11:05:20.631Z,7.39
2023-01-03T11:07:55.568Z,7.34
2023-01-03T11:10:24.500Z,7.55
2023-01-03T11:12:51.528Z,7.57
2023-01-03T11:15:39.166Z,7.80
2023-01-03T11:18:17.477Z,7.96
2023-01-03T11:20:52.510Z,8.07
2023-01-03T11:23:49.069Z,8.22
2023-01-03T11:26:37.647Z,8.32
2023-01-03T11:29:22.804Z,8.37
2023-01-03T11:32:13.798Z,8.34
2023-01-03T11:35:25.904Z,8.54
2023-01-03T11:38:13.847Z,8.69
2023-01-03T11:40:49.364Z,8.81
2023-01-03T11:43:37.731Z,8.84
2023-01-03T11:46:31.060Z,9.04
2023-01-03T11:49:04.031Z,9.15
2023-01-03T11:51:43.520Z,9.24
2023-01-03T11:54:46.521Z,9.35
2023-01-03T11:57:44.791Z,9.43
2023-01-03T12:00:28.739Z,9.57
2023-01-03T12:03:04.313Z,9.60
2023-01-03T12:05:37.626Z,9.49
2023-01-03T12:08:04.725Z,9.85
2023-01-03T12:10:43.550Z,9.92
2023-01-03T12:13:32.116Z,10.05
2023-01-03T12:16:08.864Z,10.13
2023-01-03T12:18:55.154Z,10.21
2023-01-03T12:21:34.871Z,10.29
2023-01-03T12:24:04.947Z,10.37
2023-01-03T12:26:34.133Z,10.39
2023-01-03T12:29:13.078Z,10.31
2023-01-03T12:31:48.000Z,10.38
2023-01-03T12:34:24.488Z,10.41
2023-01-03T12:37:19.039Z,10.51
2023-01-03T12:40:04.068Z,10.59
2023-01-03T12:42:43.823Z,10.68
2023-01-03T12:45:38.644Z,10.69
2023-01-03T12:48:13.529Z,10.84
2023-01-03T12:50:45.783Z,10.86
2023-01-03T12:53:22.227Z,10.96
2023-01-03T12:55:58.351Z,10.99
2023-01-03T12:58:39.730Z,11.11
2023-01-03T13:01:42.337Z,11.07
2023-01-03T13:04:23.783Z,11.25
2023-01-03T13:07:05.896Z,11.22
2023-01-03T13:09:41.046Z,11.34
2023-01-03T13:12:19.104Z,11.42
2023-01-03T13:15:02.836Z,11.52
2023-01-03T13:17:33.155Z,11.56
2023-01-03T13:20:24.432Z,11.66
2023-01-03T13:23:00.297Z,11.74
2023-01-03T13:25:40.608Z,11.82
2023-01-03T13:28:19.971Z,11.89
2023-01-03T13:30:47.559Z,11.96
2023-01-03T13:33:16.607Z,11.97
2023-01-03T13:35:46.818Z,12.08
2023-01-03T13:38:28.957Z,12.16
2023-01-03T13:41:26.101Z,12.28
2023-01-03T13:43:55.372Z,12.38
2023-01-03T13:46:31.728Z,12.45
2023-01-03T13:49:07.930Z,12.43
2023-01-03T13:51:41.227Z,12.65
2023-01-03T13:54:11.093Z,12.73
2023-01-03T13:56:44.103Z,12.83
2023-01-03T13:59:14.046Z,12.91
2023-01-03T14:02:15.842Z,13.03
2023-01-03T14:04:55.047Z,13.12
2023-01-03T14:08:13.950Z,13.26
2023-01-03T14:11:02.731Z,13.33
2023-01-03T14:13:49.954Z,13.23
2023-01-03T14:16:24.999Z,13.35
2023-01-03T14:19:12.185Z,13.20
2023-01-03T14:21:47.996Z,13.24
2023-01-03T14:24:36.278Z,13.31
2023-01-03T14:27:17.778Z,13.25
2023-01-03T14:29:50.980Z,13.19
2023-01-03T14:32:33.995Z,13.22
2023-01-03T14:35:02.219Z,13.07
2023-01-03T14:37:33.294Z,13.11
2023-01-03T14:40:06.367Z,12.99
2023-01-03T14:42:33.498Z,13.05
2023-01-03T14:45:03.816Z,13.03
2023-01-03T14:47:42.880Z,12.92
2023-01-03T14:50:25.772Z,12.95
2023-01-03T14:52:55.651Z,12.77
2023-01-03T14:55:28.280Z,12.78
2023-01-03T14:57:57.015Z,12.69
2023-01-03T15:00:32.632Z,12.59
2023-01-03T15:03:02.203Z,12.55
2023-01-03T15:05:35.451Z,12.44
2023-01-03T15:08:15.292Z,12.39
2023-01-03T15:10:45.228Z,12.31
2023-01-03T15:13:24.133Z,12.22
2023-01-03T15:15:59.480Z,12.26
2023-01-03T15:18:31.816Z,12.07
2023-01-03T15:21:02.365Z,12.07
2023-01-03T15:23:46.509Z,12.15
2023-01-03T15:26:37.850Z,12.03
2023-01-03T15:29:16.856Z,12.03
2023-01-03T15:31:58.770Z,11.97
2023-01-03T15:34:28.707Z,11.99
2023-01-03T15:37:05.471Z,11.93
2023-01-03T15:39:46.967Z,11.94
2023-01-03T15:42:46.063Z,11.85
2023-01-03T15:45:22.647Z,11.79
2023-01-03T15:47:53.063Z,11.69
2023-01-03T15:50:20.666Z,11.58
2023-01-03T15:52:48.621Z,11.58
2023-01-03T15:55:17.361Z,11.61
2023-01-03T15:57:54.108Z,11.60
2023-01-03T16:00:24.104Z,11.63
2023-01-03T16:02:51.329Z,11.59
2023-01-03T16:05:22.641Z,11.49
2023-01-03T16:07:51.752Z,11.61
2023-01-03T16:10:21.795Z,11.53
2023-01-03T16:12:48.889Z,11.60
2023-01-03T16:15:22.683Z,11.61
2023-01-03T16:17:51.651Z,11.65
2023-01-03T16:20:19.386Z,11.60
2023-01-03T16:22:59.623Z,11.69
2023-01-03T16:25:28.041Z,11.67
2023-01-03T16:27:55.208Z,11.58
2023-01-03T16:30:24.226Z,11.54
2023-01-03T16:32:51.966Z,11.66
2023-01-03T16:35:20.618Z,11.35
2023-01-03T16:37:47.768Z,11.65
2023-01-03T16:40:17.326Z,11.61
2023-01-03T16:42:44.585Z,11.56
2023-01-03T16:45:11.753Z,11.48
2023-01-03T16:47:39.955Z,11.29
2023-01-03T16:50:14.415Z,11.39
2023-01-03T16:52:46.625Z,11.35
2023-01-03T16:55:24.162Z,11.36
2023-01-03T16:57:54.541Z,11.33
2023-01-03T17:00:25.008Z,11.26
2023-01-03T17:02:54.507Z,11.28
2023-01-03T17:05:23.828Z,11.23
2023-01-03T17:07:55.913Z,11.22
2023-01-03T17:10:29.148Z,11.22
2023-01-03T17:12:58.403Z,11.19
2023-01-03T17:15:26.483Z,11.11
2023-01-03T17:17:53.825Z,10.96
2023-01-03T17:20:21.898Z,11.07
2023-01-03T17:22:56.501Z,10.78
2023-01-03T17:25:25.092Z,10.73
2023-01-03T17:27:55.195Z,11.04
2023-01-03T17:30:25.316Z,11.09
2023-01-03T17:32:52.381Z,10.59
2023-01-03T17:35:19.604Z,11.11
2023-01-03T17:40:34.771Z,11.04
2023-01-03T17:43:02.483Z,10.94
2023-01-03T17:45:48.010Z,11.16
2023-01-03T17:48:33.872Z,11.14
2023-01-03T17:51:01.803Z,11.05
2023-01-03T17:53:29.678Z,11.12
2023-01-03T17:55:56.611Z,11.12
2023-01-03T17:58:32.213Z,11.13
2023-01-03T18:00:59.371Z,11.08
2023-01-03T18:03:26.431Z,11.20
2023-01-03T18:05:54.850Z,11.19
2023-01-03T18:08:24.163Z,11.18
2023-01-03T18:10:53.931Z,11.11
2023-01-03T18:13:37.114Z,10.92
2023-01-03T18:16:05.091Z,10.99
2023-01-03T18:18:32.863Z,10.96
2023-01-03T18:21:02.065Z,10.99
2023-01-03T18:23:33.639Z,10.50
2023-01-03T18:26:04.501Z,10.74
2023-01-03T18:28:32.240Z,10.77
2023-01-03T18:30:59.310Z,10.76
2023-01-03T18:33:26.348Z,10.52
2023-01-03T18:35:54.016Z,10.67
2023-01-03T18:38:41.160Z,10.61
2023-01-03T18:41:18.474Z,10.62
2023-01-03T18:43:45.473Z,10.61
2023-01-03T18:46:16.909Z,10.47
2023-01-03T18:48:44.044Z,10.56
2023-01-03T18:51:19.453Z,10.51
2023-01-03T18:53:50.988Z,10.42
2023-01-03T18:56:25.937Z,10.49
2023-01-03T18:59:01.577Z,10.43
2023-01-03T19:01:30.104Z,10.44
2023-01-03T19:03:57.745Z,10.38
2023-01-03T19:06:33.856Z,10.47
2023-01-03T19:09:04.235Z,10.45
2023-01-03T19:11:34.730Z,10.52
2023-01-03T19:14:03.452Z,10.53
2023-01-03T19:16:34.311Z,10.56
2023-01-03T19:19:02.609Z,10.53
2023-01-03T19:21:33.504Z,10.50
2023-01-03T19:24:19.681Z,10.53
2023-01-03T19:27:10.339Z,10.44
2023-01-03T19:29:38.498Z,10.40
2023-01-03T19:32:28.388Z,10.44
2023-01-03T19:34:55.770Z,10.45
2023-01-03T19:37:23.775Z,10.25
2023-01-03T19:39:51.541Z,10.35
2023-01-03T19:42:38.929Z,10.33
2023-01-03T19:45:17.169Z,10.36
2023-01-03T19:47:44.421Z,10.38
2023-01-03T19:50:21.782Z,10.31
2023-01-03T19:52:49.120Z,10.30
2023-01-03T19:55:17.508Z,10.33
2023-01-03T19:57:47.571Z,10.37
2023-01-03T20:00:44.069Z,10.33
2023-01-03T20:03:25.688Z,10.33
2023-01-03T20:05:53.140Z,10.37
2023-01-03T20:08:20.248Z,10.36
2023-01-03T20:10:47.643Z,10.31
2023-01-03T20:13:20.404Z,10.47
2023-01-03T20:15:48.792Z,10.44
2023-01-03T20:18:28.619Z,10.25
2023-01-03T20:21:06.500Z,10.30
2023-01-03T20:23:37.344Z,10.31
2023-01-03T20:26:05.045Z,10.41
2023-01-03T20:28:32.592Z,10.38
2023-01-03T20:31:01.118Z,10.34
2023-01-03T20:33:28.677Z,10.25
2023-01-03T20:36:11.588Z,10.35
2023-01-03T20:38:44.547Z,10.35
2023-01-03T20:41:12.745Z,10.26
2023-01-03T20:43:39.628Z,10.13
2023-01-03T20:46:10.267Z,10.21
2023-01-03T20:48:37.241Z,10.22
2023-01-03T20:51:04.159Z,10.19
2023-01-03T20:53:31.117Z,10.23
2023-01-03T20:55:57.986Z,10.28
2023-01-03T20:58:25.729Z,10.23
2023-01-03T21:00:58.168Z,10.25
2023-01-03T21:03:30.951Z,10.30
2023-01-03T21:05:59.106Z,10.21
2023-01-03T21:08:44.521Z,10.15
2023-01-03T21:11:12.342Z,10.25
2023-01-03T21:13:39.665Z,10.26
2023-01-03T21:16:26.085Z,10.26
2023-01-03T21:18:53.541Z,10.35
2023-01-03T21:21:22.121Z,10.30
2023-01-03T21:23:49.241Z,10.21
2023-01-03T21:26:16.206Z,10.25
2023-01-03T21:28:43.258Z,10.24
2023-01-03T21:31:17.377Z,10.16
2023-01-03T21:33:44.888Z,10.18
2023-01-03T21:36:23.428Z,10.15
2023-01-03T21:38:51.613Z,10.09
2023-01-03T21:41:21.549Z,10.11
2023-01-03T21:43:48.625Z,9.99
2023-01-03T21:46:17.927Z,10.06
2023-01-03T21:48:45.105Z,10.01
2023-01-03T21:51:13.880Z,10.03
2023-01-03T21:53:41.615Z,9.95
2023-01-03T21:56:19.190Z,9.97
2023-01-03T21:58:46.240Z,9.89
2023-01-03T22:01:16.901Z,9.96
2023-01-03T22:04:02.524Z,9.92
2023-01-03T22:06:29.533Z,9.94
2023-01-03T22:08:57.449Z,9.92
2023-01-03T22:11:25.207Z,9.68
2023-01-03T22:13:55.285Z,9.81
2023-01-03T22:16:23.117Z,9.89
2023-01-03T22:18:50.020Z,9.89
2023-01-03T22:21:17.174Z,9.83
2023-01-03T22:23:43.994Z,9.84
2023-01-03T22:26:13.096Z,9.81
2023-01-03T22:28:42.425Z,9.80
2023-01-03T22:31:22.837Z,9.81
2023-01-03T22:33:50.768Z,9.81
2023-01-03T22:36:18.016Z,9.81
2023-01-03T22:38:45.209Z,9.72
2023-01-03T22:41:17.260Z,9.71
2023-01-03T22:43:45.443Z,9.77
2023-01-03T22:46:14.790Z,9.83
2023-01-03T22:48:42.771Z,9.72
2023-01-03T22:51:12.802Z,9.63
2023-01-03T22:53:41.468Z,9.74
2023-01-03T22:56:11.272Z,9.69
2023-01-03T22:58:38.757Z,9.73
2023-01-03T23:01:16.892Z,9.75
2023-01-03T23:03:45.364Z,9.75
2023-01-03T23:06:15.731Z,9.71
2023-01-03T23:08:43.334Z,9.72
2023-01-03T23:11:34.987Z,9.62
2023-01-03T23:14:05.282Z,9.52
2023-01-03T23:16:32.474Z,9.68
2023-01-03T23:19:02.335Z,9.60
2023-01-03T23:21:29.427Z,9.55
2023-01-03T23:23:56.517Z,9.48
2023-01-03T23:26:23.511Z,9.49
2023-01-03T23:28:54.628Z,9.57
2023-01-03T23:31:21.730Z,9.59
2023-01-03T23:33:49.026Z,9.58
2023-01-03T23:36:17.146Z,9.59
2023-01-03T23:38:44.044Z,9.61
2023-01-03T23:41:11.251Z,9.46
2023-01-03T23:43:38.825Z,9.49
2023-01-03T23:46:06.619Z,9.65
2023-01-03T23:48:33.962Z,9.65
2023-01-03T23:51:08.575Z,9.65
2023-01-03T23:53:37.983Z,9.65
2023-01-03T23:56:09.565Z,9.51
2023-01-03T23:58:36.580Z,9.73
