createdAt,value
2022-08-17T00:00:49.444Z,68.50
2022-08-17T00:03:26.940Z,68.62
2022-08-17T00:06:02.473Z,68.54
2022-08-17T00:08:37.308Z,68.80
2022-08-17T00:11:09.124Z,68.62
2022-08-17T00:13:44.487Z,68.90
2022-08-17T00:16:19.745Z,68.71
2022-08-17T00:19:01.912Z,68.30
2022-08-17T00:22:29.646Z,68.28
2022-08-17T00:24:39.227Z,68.48
2022-08-17T00:27:11.479Z,68.65
2022-08-17T00:29:45.558Z,69.00
2022-08-17T00:33:13.691Z,68.97
2022-08-17T00:35:14.313Z,69.03
2022-08-17T00:37:46.476Z,69.28
2022-08-17T00:40:20.694Z,69.12
2022-08-17T00:42:56.982Z,69.18
2022-08-17T00:45:29.244Z,69.30
2022-08-17T00:48:01.580Z,69.24
2022-08-17T00:50:33.669Z,69.30
2022-08-17T00:53:07.134Z,69.27
2022-08-17T00:55:39.530Z,69.28
2022-08-17T00:58:13.281Z,69.32
2022-08-17T01:00:49.635Z,69.34
2022-08-17T01:03:26.118Z,69.59
2022-08-17T01:06:01.956Z,69.78
2022-08-17T01:08:34.903Z,69.93
2022-08-17T01:11:09.284Z,70.02
2022-08-17T01:13:44.591Z,69.80
2022-08-17T01:16:22.917Z,69.82
2022-08-17T01:18:57.945Z,69.76
2022-08-17T01:21:42.578Z,70.13
2022-08-17T01:24:14.930Z,70.20
2022-08-17T01:26:48.744Z,70.20
2022-08-17T01:29:22.972Z,70.29
2022-08-17T01:31:59.083Z,70.28
2022-08-17T01:34:42.309Z,70.33
2022-08-17T01:37:17.640Z,70.18
2022-08-17T01:39:53.760Z,70.26
2022-08-17T01:42:32.988Z,70.18
2022-08-17T01:45:11.057Z,70.09
2022-08-17T01:47:43.630Z,69.95
2022-08-17T01:50:19.208Z,70.01
2022-08-17T01:52:54.788Z,69.92
2022-08-17T01:55:31.736Z,69.72
2022-08-17T01:58:04.222Z,69.57
2022-08-17T02:00:59.431Z,69.59
2022-08-17T02:03:29.142Z,69.83
2022-08-17T02:06:02.222Z,69.65
2022-08-17T02:08:39.180Z,69.83
2022-08-17T02:11:28.085Z,69.87
2022-08-17T02:14:02.995Z,69.82
2022-08-17T02:16:38.377Z,69.93
2022-08-17T02:19:10.219Z,70.11
2022-08-17T02:21:44.603Z,69.92
2022-08-17T02:24:58.322Z,69.77
2022-08-17T02:27:13.860Z,69.75
2022-08-17T02:29:46.016Z,69.74
2022-08-17T02:32:27.871Z,69.99
2022-08-17T02:35:01.538Z,69.87
2022-08-17T02:37:34.427Z,69.95
2022-08-17T02:40:08.142Z,70.05
2022-08-17T02:42:42.108Z,70.22
2022-08-17T02:45:17.541Z,70.16
2022-08-17T02:47:50.646Z,70.09
2022-08-17T02:50:25.682Z,70.25
2022-08-17T02:53:02.469Z,70.44
2022-08-17T02:55:38.044Z,70.39
2022-08-17T02:58:11.095Z,70.33
2022-08-17T03:00:47.868Z,70.45
2022-08-17T03:03:21.109Z,70.07
2022-08-17T03:05:53.464Z,70.08
2022-08-17T03:08:26.154Z,69.98
2022-08-17T03:10:58.451Z,69.90
2022-08-17T03:13:30.991Z,69.95
2022-08-17T03:16:03.416Z,70.14
2022-08-17T03:18:36.870Z,70.18
2022-08-17T03:21:09.790Z,70.27
2022-08-17T03:23:42.331Z,70.59
2022-08-17T03:26:16.309Z,70.81
2022-08-17T03:28:49.566Z,70.85
2022-08-17T03:31:22.647Z,70.88
2022-08-17T03:33:54.708Z,70.92
2022-08-17T03:36:27.137Z,71.09
2022-08-17T03:39:00.245Z,71.11
2022-08-17T03:41:32.501Z,71.35
2022-08-17T03:44:05.495Z,71.50
2022-08-17T03:46:55.326Z,71.26
2022-08-17T03:49:44.869Z,71.31
2022-08-17T03:52:39.639Z,71.44
2022-08-17T03:55:36.048Z,71.58
2022-08-17T03:58:08.655Z,71.66
2022-08-17T04:00:46.601Z,71.86
2022-08-17T04:03:19.921Z,71.95
2022-08-17T04:05:52.576Z,71.95
2022-08-17T04:08:24.613Z,72.02
2022-08-17T04:10:58.045Z,71.86
2022-08-17T04:13:30.471Z,71.89
2022-08-17T04:16:02.973Z,72.08
2022-08-17T04:18:36.754Z,71.99
2022-08-17T04:21:11.468Z,71.98
2022-08-17T04:23:43.675Z,72.08
2022-08-17T04:26:52.019Z,72.13
2022-08-17T04:29:08.773Z,72.07
2022-08-17T04:31:40.803Z,72.24
2022-08-17T04:34:13.149Z,72.33
2022-08-17T04:36:50.145Z,72.47
2022-08-17T04:39:25.096Z,72.30
2022-08-17T04:42:18.610Z,72.17
2022-08-17T04:44:52.464Z,72.26
2022-08-17T04:47:26.755Z,72.53
2022-08-17T04:50:01.735Z,72.70
2022-08-17T04:52:43.327Z,72.97
2022-08-17T04:55:17.427Z,73.15
2022-08-17T04:57:53.290Z,73.23
2022-08-17T05:00:26.053Z,73.52
2022-08-17T05:02:59.153Z,73.93
2022-08-17T05:05:34.717Z,73.96
2022-08-17T05:08:08.164Z,74.14
2022-08-17T05:10:45.159Z,74.24
2022-08-17T05:13:24.173Z,74.74
2022-08-17T05:15:58.804Z,74.69
2022-08-17T05:18:32.560Z,74.70
2022-08-17T05:21:05.140Z,74.76
2022-08-17T05:23:43.060Z,74.83
2022-08-17T05:26:25.805Z,74.88
2022-08-17T05:29:02.961Z,75.08
2022-08-17T05:31:35.130Z,75.29
2022-08-17T05:34:07.961Z,75.30
2022-08-17T05:36:44.032Z,75.45
2022-08-17T05:39:18.639Z,75.53
2022-08-17T05:41:54.653Z,75.75
2022-08-17T05:44:25.493Z,75.97
2022-08-17T05:47:00.968Z,76.07
2022-08-17T05:49:33.527Z,76.38
2022-08-17T05:52:21.199Z,76.15
2022-08-17T05:55:08.557Z,76.13
2022-08-17T05:57:53.516Z,76.07
2022-08-17T06:00:32.949Z,76.34
2022-08-17T06:03:21.487Z,76.35
2022-08-17T06:06:18.715Z,76.40
2022-08-17T06:08:54.985Z,76.04
2022-08-17T06:11:33.292Z,75.71
2022-08-17T06:14:19.778Z,75.65
2022-08-17T06:16:56.566Z,75.40
2022-08-17T06:19:36.142Z,74.54
2022-08-17T06:22:09.541Z,74.77
2022-08-17T06:24:47.697Z,74.67
2022-08-17T06:27:26.489Z,75.27
2022-08-17T06:30:09.250Z,74.36
2022-08-17T06:32:43.564Z,73.53
2022-08-17T06:35:19.454Z,73.41
2022-08-17T06:38:09.344Z,72.30
2022-08-17T06:41:12.432Z,72.59
2022-08-17T06:43:58.111Z,72.85
2022-08-17T06:46:36.278Z,72.89
2022-08-17T06:49:19.987Z,72.79
2022-08-17T06:51:57.750Z,72.34
2022-08-17T06:54:45.934Z,72.14
2022-08-17T06:57:25.200Z,71.44
2022-08-17T07:00:02.400Z,71.89
2022-08-17T07:02:51.922Z,71.54
2022-08-17T07:05:32.427Z,70.87
2022-08-17T07:08:11.699Z,70.37
2022-08-17T07:10:47.777Z,69.79
2022-08-17T07:13:29.744Z,69.72
2022-08-17T07:16:15.070Z,69.02
2022-08-17T07:18:48.639Z,66.96
2022-08-17T07:21:30.311Z,67.26
2022-08-17T07:24:29.976Z,67.05
2022-08-17T07:27:13.361Z,66.37
2022-08-17T07:29:50.514Z,65.76
2022-08-17T07:32:27.153Z,65.36
2022-08-17T07:35:21.249Z,65.93
2022-08-17T07:38:25.648Z,66.08
2022-08-17T07:41:07.812Z,66.29
2022-08-17T07:43:48.189Z,65.72
2022-08-17T07:46:40.849Z,65.31
2022-08-17T07:49:37.273Z,64.72
2022-08-17T07:52:24.179Z,63.73
2022-08-17T07:55:29.464Z,64.04
2022-08-17T07:58:03.515Z,64.61
2022-08-17T08:00:37.225Z,64.42
2022-08-17T08:03:21.759Z,63.40
2022-08-17T08:06:00.446Z,64.20
2022-08-17T08:08:38.668Z,62.86
2022-08-17T08:11:15.320Z,62.31
2022-08-17T08:13:49.973Z,62.88
2022-08-17T08:16:29.337Z,63.38
2022-08-17T08:19:03.176Z,62.35
2022-08-17T08:21:51.560Z,61.94
2022-08-17T08:24:42.245Z,61.17
2022-08-17T08:27:27.498Z,60.95
2022-08-17T08:30:05.916Z,60.32
2022-08-17T08:32:57.212Z,59.29
2022-08-17T08:35:34.599Z,59.02
2022-08-17T08:38:17.135Z,58.11
2022-08-17T08:41:13.965Z,59.41
2022-08-17T08:44:00.856Z,59.30
2022-08-17T08:46:45.495Z,58.21
2022-08-17T08:50:04.835Z,57.58
2022-08-17T08:53:01.433Z,57.98
2022-08-17T08:55:45.326Z,56.26
2022-08-17T08:58:31.479Z,56.81
2022-08-17T09:01:19.938Z,57.32
2022-08-17T09:04:24.537Z,56.78
2022-08-17T09:07:11.928Z,56.34
2022-08-17T09:09:59.311Z,55.39
2022-08-17T09:12:42.871Z,54.83
2022-08-17T09:15:21.073Z,54.20
2022-08-17T09:18:21.410Z,54.45
2022-08-17T09:20:57.554Z,54.11
2022-08-17T09:23:34.858Z,51.67
2022-08-17T09:26:15.769Z,53.04
2022-08-17T09:28:52.127Z,52.61
2022-08-17T09:31:33.277Z,51.89
2022-08-17T09:34:11.127Z,51.75
2022-08-17T09:36:46.651Z,51.03
2022-08-17T09:39:31.233Z,50.47
2022-08-17T09:42:12.021Z,49.52
2022-08-17T09:44:53.121Z,50.05
2022-08-17T09:47:32.824Z,49.51
2022-08-17T09:50:11.873Z,47.96
2022-08-17T09:52:44.939Z,48.39
2022-08-17T09:55:17.251Z,48.22
2022-08-17T09:58:01.393Z,47.81
2022-08-17T10:00:38.395Z,47.53
2022-08-17T10:03:34.403Z,47.24
2022-08-17T10:06:13.827Z,47.62
2022-08-17T10:08:53.084Z,47.99
2022-08-17T10:11:48.273Z,47.29
2022-08-17T10:14:37.847Z,46.96
2022-08-17T10:17:25.347Z,46.46
2022-08-17T10:20:04.771Z,46.04
2022-08-17T10:23:01.655Z,46.28
2022-08-17T10:26:09.074Z,47.07
2022-08-17T10:28:49.902Z,46.78
2022-08-17T10:31:34.866Z,47.03
2022-08-17T10:34:40.371Z,46.46
2022-08-17T10:37:31.527Z,45.69
2022-08-17T10:40:19.224Z,44.99
2022-08-17T10:42:55.803Z,44.88
2022-08-17T10:45:35.235Z,44.69
2022-08-17T10:48:29.680Z,45.23
2022-08-17T10:51:07.533Z,44.37
2022-08-17T10:53:57.156Z,43.99
2022-08-17T10:56:44.020Z,43.94
2022-08-17T10:59:47.300Z,44.06
2022-08-17T11:02:28.839Z,43.11
2022-08-17T11:05:25.378Z,42.89
2022-08-17T11:08:23.300Z,42.20
2022-08-17T11:11:14.684Z,42.46
2022-08-17T11:13:57.438Z,41.81
2022-08-17T11:16:43.146Z,41.48
2022-08-17T11:20:04.916Z,40.58
2022-08-17T11:22:58.098Z,41.00
2022-08-17T11:25:39.543Z,40.36
2022-08-17T11:28:19.298Z,40.21
2022-08-17T11:30:55.332Z,40.13
2022-08-17T11:34:02.223Z,40.48
2022-08-17T11:37:12.970Z,40.32
2022-08-17T11:40:26.859Z,40.57
2022-08-17T11:43:28.452Z,40.86
2022-08-17T11:46:11.989Z,39.67
2022-08-17T11:49:16.753Z,39.40
2022-08-17T11:52:11.717Z,39.20
2022-08-17T11:54:48.262Z,38.53
2022-08-17T11:58:01.722Z,38.41
2022-08-17T12:00:58.158Z,37.96
2022-08-17T12:03:54.003Z,38.24
2022-08-17T12:06:50.240Z,38.98
2022-08-17T12:09:26.407Z,38.48
2022-08-17T12:12:12.432Z,37.86
2022-08-17T12:15:10.210Z,37.66
2022-08-17T12:17:46.750Z,39.08
2022-08-17T12:20:25.715Z,37.86
2022-08-17T12:23:13.219Z,38.48
2022-08-17T12:25:49.486Z,37.37
2022-08-17T12:28:28.052Z,37.06
2022-08-17T12:31:03.865Z,38.27
2022-08-17T12:33:43.501Z,37.95
2022-08-17T12:36:20.256Z,37.03
2022-08-17T12:39:00.189Z,36.91
2022-08-17T12:41:50.243Z,36.72
2022-08-17T12:44:24.849Z,36.29
2022-08-17T12:47:00.760Z,36.32
2022-08-17T12:49:36.183Z,36.26
2022-08-17T12:52:29.599Z,36.34
2022-08-17T12:55:06.463Z,36.24
2022-08-17T12:57:57.336Z,37.84
2022-08-17T13:00:38.106Z,37.03
2022-08-17T13:03:17.229Z,36.54
2022-08-17T13:06:00.704Z,35.52
2022-08-17T13:08:36.440Z,35.58
2022-08-17T13:11:11.607Z,35.27
2022-08-17T13:13:47.027Z,35.13
2022-08-17T13:16:22.381Z,34.97
2022-08-17T13:18:58.449Z,35.18
2022-08-17T13:21:33.264Z,35.46
2022-08-17T13:24:08.700Z,35.48
2022-08-17T13:26:43.983Z,35.19
2022-08-17T13:29:25.758Z,34.40
2022-08-17T13:32:16.695Z,34.50
2022-08-17T13:35:12.468Z,35.59
2022-08-17T13:38:01.312Z,34.52
2022-08-17T13:40:39.907Z,35.14
2022-08-17T13:43:13.246Z,34.92
2022-08-17T13:46:08.176Z,34.29
2022-08-17T13:48:41.224Z,34.11
2022-08-17T13:51:22.953Z,33.73
2022-08-17T13:54:18.729Z,33.95
2022-08-17T13:56:58.816Z,34.04
2022-08-17T13:59:53.205Z,34.17
2022-08-17T14:02:28.752Z,34.13
2022-08-17T14:05:06.166Z,34.28
2022-08-17T14:07:41.090Z,33.94
2022-08-17T14:10:13.756Z,34.30
2022-08-17T14:12:47.800Z,34.70
2022-08-17T14:15:23.086Z,33.74
2022-08-17T14:17:55.310Z,33.43
2022-08-17T14:20:27.747Z,33.37
2022-08-17T14:22:59.771Z,33.55
2022-08-17T14:25:32.422Z,33.38
2022-08-17T14:28:07.842Z,33.01
2022-08-17T14:30:41.471Z,33.02
2022-08-17T14:33:14.465Z,33.20
2022-08-17T14:35:47.562Z,33.51
2022-08-17T14:38:19.903Z,33.49
2022-08-17T14:40:52.544Z,34.04
2022-08-17T14:43:24.667Z,34.18
2022-08-17T14:45:57.224Z,33.63
2022-08-17T14:48:30.285Z,33.04
2022-08-17T14:51:02.601Z,33.76
2022-08-17T14:53:34.980Z,33.18
2022-08-17T14:56:07.958Z,33.93
2022-08-17T14:58:41.154Z,35.17
2022-08-17T15:01:14.167Z,34.41
2022-08-17T15:03:46.272Z,36.99
2022-08-17T15:06:19.007Z,37.06
2022-08-17T15:08:51.353Z,36.91
2022-08-17T15:11:26.087Z,35.10
2022-08-17T15:13:58.192Z,35.51
2022-08-17T15:16:30.613Z,35.66
2022-08-17T15:19:02.908Z,36.20
2022-08-17T15:21:36.093Z,36.90
2022-08-17T15:24:09.301Z,38.00
2022-08-17T15:26:41.762Z,37.99
2022-08-17T15:29:13.929Z,38.57
2022-08-17T15:31:46.131Z,41.07
2022-08-17T15:34:18.451Z,40.11
2022-08-17T15:36:50.743Z,39.30
2022-08-17T15:39:23.092Z,39.61
2022-08-17T15:41:58.123Z,37.22
2022-08-17T15:44:32.689Z,37.07
2022-08-17T15:47:07.672Z,37.43
2022-08-17T15:49:41.797Z,37.42
2022-08-17T15:52:21.578Z,40.44
2022-08-17T15:54:56.082Z,39.72
2022-08-17T15:57:29.159Z,37.99
2022-08-17T16:00:01.281Z,38.20
2022-08-17T16:03:44.412Z,38.31
2022-08-17T16:05:31.298Z,36.49
2022-08-17T16:08:03.754Z,36.91
2022-08-17T16:10:36.069Z,37.59
2022-08-17T16:13:17.394Z,36.98
2022-08-17T16:15:56.533Z,36.29
2022-08-17T16:18:31.783Z,35.32
2022-08-17T16:21:21.020Z,36.04
2022-08-17T16:23:56.276Z,36.53
2022-08-17T16:26:29.357Z,35.79
2022-08-17T16:29:06.800Z,35.61
2022-08-17T16:31:39.511Z,35.77
2022-08-17T16:34:16.753Z,35.65
2022-08-17T16:36:56.146Z,35.65
2022-08-17T16:39:30.924Z,36.33
2022-08-17T16:42:04.842Z,37.09
2022-08-17T16:44:37.561Z,39.61
2022-08-17T16:47:10.874Z,40.87
2022-08-17T16:49:43.237Z,43.04
2022-08-17T16:52:16.205Z,43.70
2022-08-17T16:55:07.914Z,43.98
2022-08-17T16:57:47.558Z,42.81
2022-08-17T17:00:22.975Z,44.64
2022-08-17T17:02:56.553Z,43.11
2022-08-17T17:05:42.390Z,44.47
2022-08-17T17:08:21.812Z,45.22
2022-08-17T17:10:56.969Z,44.42
2022-08-17T17:13:37.959Z,43.04
2022-08-17T17:16:18.619Z,42.27
2022-08-17T17:19:06.671Z,44.73
2022-08-17T17:21:45.367Z,44.72
2022-08-17T17:24:28.817Z,44.04
2022-08-17T17:27:23.473Z,43.32
2022-08-17T17:30:08.113Z,41.68
2022-08-17T17:32:51.032Z,43.09
2022-08-17T17:35:27.239Z,42.35
2022-08-17T17:38:01.094Z,42.71
2022-08-17T17:40:38.145Z,42.73
2022-08-17T17:43:37.837Z,42.90
2022-08-17T17:46:27.700Z,43.05
2022-08-17T17:49:02.155Z,43.26
2022-08-17T17:52:09.176Z,42.98
2022-08-17T17:54:46.944Z,42.68
2022-08-17T17:57:31.041Z,42.88
2022-08-17T18:00:13.462Z,43.89
2022-08-17T18:02:57.220Z,43.36
2022-08-17T18:05:46.727Z,43.28
2022-08-17T18:08:34.202Z,44.32
2022-08-17T18:11:23.963Z,45.85
2022-08-17T18:14:15.600Z,46.90
2022-08-17T18:16:54.425Z,45.31
2022-08-17T18:19:28.943Z,47.28
2022-08-17T18:22:08.747Z,46.51
2022-08-17T18:24:49.741Z,44.99
2022-08-17T18:27:25.768Z,45.84
2022-08-17T18:29:59.492Z,46.73
2022-08-17T18:32:40.857Z,47.52
2022-08-17T18:35:32.614Z,47.79
2022-08-17T18:38:23.986Z,48.12
2022-08-17T18:41:17.553Z,50.26
2022-08-17T18:44:02.404Z,51.54
2022-08-17T18:46:37.655Z,52.33
2022-08-17T18:49:28.472Z,52.59
2022-08-17T18:52:15.357Z,51.15
2022-08-17T18:55:05.883Z,49.27
2022-08-17T18:57:41.320Z,49.36
2022-08-17T19:00:36.866Z,48.93
2022-08-17T19:03:24.270Z,48.30
2022-08-17T19:05:58.679Z,48.86
2022-08-17T19:08:37.247Z,48.98
2022-08-17T19:11:12.830Z,49.21
2022-08-17T19:13:51.214Z,49.11
2022-08-17T19:16:30.501Z,50.20
2022-08-17T19:19:07.613Z,50.23
2022-08-17T19:21:43.091Z,51.17
2022-08-17T19:24:20.278Z,51.41
2022-08-17T19:26:56.946Z,51.55
2022-08-17T19:29:43.508Z,52.31
2022-08-17T19:32:18.827Z,52.66
2022-08-17T19:34:50.940Z,52.30
2022-08-17T19:37:38.977Z,52.76
2022-08-17T19:40:48.823Z,52.89
2022-08-17T19:43:20.973Z,52.94
2022-08-17T19:46:06.168Z,52.13
2022-08-17T19:48:49.030Z,52.17
2022-08-17T19:51:31.965Z,51.51
2022-08-17T19:54:15.117Z,52.30
2022-08-17T19:56:56.777Z,51.92
2022-08-17T19:59:49.057Z,52.19
2022-08-17T20:02:34.062Z,53.74
2022-08-17T20:05:13.183Z,53.53
2022-08-17T20:07:55.764Z,53.51
2022-08-17T20:10:36.564Z,53.45
2022-08-17T20:13:12.304Z,53.23
2022-08-17T20:15:46.333Z,53.13
2022-08-17T20:18:24.916Z,52.81
2022-08-17T20:21:01.833Z,53.56
2022-08-17T20:23:46.660Z,54.02
2022-08-17T20:26:26.461Z,54.57
2022-08-17T20:29:37.283Z,55.02
2022-08-17T20:32:24.006Z,55.07
2022-08-17T20:35:18.970Z,55.05
2022-08-17T20:37:59.224Z,55.50
2022-08-17T20:40:38.476Z,55.47
2022-08-17T20:43:42.960Z,55.26
2022-08-17T20:46:25.025Z,55.27
2022-08-17T20:49:00.679Z,55.24
2022-08-17T20:51:39.510Z,54.82
2022-08-17T20:54:47.892Z,54.91
2022-08-17T20:57:48.959Z,54.63
2022-08-17T21:00:44.989Z,54.73
2022-08-17T21:03:51.341Z,55.13
2022-08-17T21:06:26.164Z,55.38
2022-08-17T21:09:20.227Z,55.28
2022-08-17T21:12:03.481Z,55.73
2022-08-17T21:14:57.421Z,55.65
2022-08-17T21:17:41.914Z,55.87
2022-08-17T21:20:32.557Z,55.88
2022-08-17T21:23:16.464Z,55.72
2022-08-17T21:26:18.558Z,55.67
2022-08-17T21:29:32.562Z,56.34
2022-08-17T21:32:25.215Z,56.37
2022-08-17T21:35:26.794Z,55.93
2022-08-17T21:38:05.059Z,56.12
2022-08-17T21:40:38.593Z,56.18
2022-08-17T21:43:24.124Z,55.84
2022-08-17T21:46:05.129Z,56.10
2022-08-17T21:48:45.077Z,56.41
2022-08-17T21:51:23.865Z,56.49
2022-08-17T21:53:59.165Z,56.97
2022-08-17T21:56:35.208Z,57.00
2022-08-17T21:59:21.594Z,56.88
2022-08-17T22:01:57.901Z,56.89
2022-08-17T22:04:32.682Z,57.12
2022-08-17T22:07:07.885Z,57.28
2022-08-17T22:09:45.546Z,57.54
2022-08-17T22:12:22.045Z,57.34
2022-08-17T22:15:02.165Z,57.30
2022-08-17T22:17:40.099Z,57.42
2022-08-17T22:20:17.318Z,57.30
2022-08-17T22:23:36.660Z,57.26
2022-08-17T22:26:12.715Z,57.56
2022-08-17T22:28:50.088Z,57.38
2022-08-17T22:31:24.261Z,57.18
2022-08-17T22:34:14.490Z,57.52
2022-08-17T22:36:46.887Z,57.36
2022-08-17T22:39:42.538Z,57.72
2022-08-17T22:42:18.018Z,57.98
2022-08-17T22:44:52.126Z,57.85
2022-08-17T22:47:32.603Z,57.67
2022-08-17T22:50:14.086Z,57.74
2022-08-17T22:53:10.235Z,57.98
2022-08-17T22:56:09.600Z,58.22
2022-08-17T22:59:09.634Z,58.00
2022-08-17T23:01:43.471Z,58.14
2022-08-17T23:04:33.614Z,58.03
2022-08-17T23:07:54.801Z,58.17
2022-08-17T23:10:28.221Z,58.63
2022-08-17T23:13:02.154Z,58.84
2022-08-17T23:15:34.238Z,59.08
2022-08-17T23:18:06.930Z,58.90
2022-08-17T23:20:41.646Z,59.04
2022-08-17T23:26:47.581Z,59.05
2022-08-17T23:29:21.488Z,58.88
2022-08-17T23:31:55.315Z,59.05
2022-08-17T23:34:28.123Z,58.94
2022-08-17T23:37:02.420Z,58.79
2022-08-17T23:39:35.704Z,58.98
2022-08-17T23:42:12.261Z,59.32
2022-08-17T23:44:45.117Z,59.75
2022-08-17T23:47:17.344Z,59.89
2022-08-17T23:49:49.506Z,59.68
2022-08-17T23:52:28.086Z,59.70
2022-08-17T23:55:00.222Z,59.68
2022-08-17T23:57:35.966Z,59.55
