createdAt,value
2019-01-28T00:00:02.830Z,65.19
2019-01-28T00:00:53.020Z,65.32
2019-01-28T00:01:36.187Z,65.42
2019-01-28T00:02:12.508Z,65.54
2019-01-28T00:02:53.773Z,65.60
2019-01-28T00:03:30.310Z,65.72
2019-01-28T00:04:09.090Z,65.83
2019-01-28T00:04:46.927Z,65.86
2019-01-28T00:05:23.367Z,66.01
2019-01-28T00:06:21.390Z,66.01
2019-01-28T00:06:58.858Z,66.05
2019-01-28T00:07:35.216Z,66.15
2019-01-28T00:08:12.583Z,66.16
2019-01-28T00:08:53.769Z,66.16
2019-01-28T00:09:34.279Z,66.14
2019-01-28T00:10:10.833Z,66.21
2019-01-28T00:11:05.789Z,66.16
2019-01-28T00:11:45.253Z,66.15
2019-01-28T00:12:21.909Z,66.38
2019-01-28T00:12:59.356Z,66.26
2019-01-28T00:13:37.026Z,66.26
2019-01-28T00:14:13.312Z,66.41
2019-01-28T00:14:53.271Z,66.25
2019-01-28T00:15:29.537Z,66.24
2019-01-28T00:16:07.291Z,66.09
2019-01-28T00:16:43.759Z,65.99
2019-01-28T00:17:20.344Z,65.92
2019-01-28T00:17:56.743Z,65.88
2019-01-28T00:18:35.328Z,65.87
2019-01-28T00:19:11.520Z,65.93
2019-01-28T00:19:49.053Z,65.93
2019-01-28T00:20:25.450Z,65.90
2019-01-28T00:21:03.350Z,65.88
2019-01-28T00:21:48.442Z,65.82
2019-01-28T00:22:27.882Z,65.75
2019-01-28T00:23:04.695Z,65.64
2019-01-28T00:23:42.450Z,65.49
2019-01-28T00:24:18.916Z,65.32
2019-01-28T00:24:59.875Z,65.14
2019-01-28T00:25:40.509Z,64.95
2019-01-28T00:26:17.084Z,64.81
2019-01-28T00:26:55.084Z,64.78
2019-01-28T00:27:31.327Z,64.70
2019-01-28T00:28:07.789Z,64.54
2019-01-28T00:28:43.982Z,64.38
2019-01-28T00:29:22.783Z,64.21
2019-01-28T00:30:00.494Z,64.05
2019-01-28T00:30:40.126Z,63.87
2019-01-28T00:31:17.936Z,63.56
2019-01-28T00:31:54.371Z,63.56
2019-01-28T00:32:30.769Z,63.55
2019-01-28T00:33:07.179Z,63.52
2019-01-28T00:33:43.402Z,63.51
2019-01-28T00:34:19.829Z,63.45
2019-01-28T00:34:56.090Z,63.27
2019-01-28T00:35:33.818Z,63.27
2019-01-28T00:36:10.296Z,63.41
2019-01-28T00:36:46.599Z,63.25
2019-01-28T00:37:23.271Z,63.13
2019-01-28T00:37:59.763Z,63.02
2019-01-28T00:38:37.064Z,62.96
2019-01-28T00:39:14.793Z,62.92
2019-01-28T00:39:51.958Z,62.88
2019-01-28T00:40:28.325Z,62.80
2019-01-28T00:41:05.071Z,62.72
2019-01-28T00:41:44.666Z,62.44
2019-01-28T00:42:23.031Z,62.80
2019-01-28T00:42:59.429Z,62.80
2019-01-28T00:43:38.347Z,62.15
2019-01-28T00:44:15.945Z,62.15
2019-01-28T00:44:53.327Z,62.18
2019-01-28T00:45:29.796Z,62.21
2019-01-28T00:46:08.379Z,62.25
2019-01-28T00:46:44.693Z,62.13
2019-01-28T00:47:22.220Z,62.02
2019-01-28T00:47:58.772Z,62.02
2019-01-28T00:48:34.955Z,62.17
2019-01-28T00:49:12.375Z,62.01
2019-01-28T00:49:49.422Z,61.79
2019-01-28T00:50:26.251Z,61.52
2019-01-28T00:51:03.260Z,61.54
2019-01-28T00:51:39.470Z,61.54
2019-01-28T00:52:15.833Z,61.48
2019-01-28T00:52:54.385Z,61.17
2019-01-28T00:53:30.880Z,60.78
2019-01-28T00:54:07.269Z,60.67
2019-01-28T00:54:44.279Z,60.90
2019-01-28T00:55:21.310Z,60.90
2019-01-28T00:55:57.702Z,61.02
2019-01-28T00:56:35.406Z,61.02
2019-01-28T00:57:11.596Z,61.04
2019-01-28T00:57:49.158Z,61.26
2019-01-28T00:58:26.655Z,61.03
2019-01-28T00:59:08.015Z,60.81
2019-01-28T00:59:44.210Z,61.03
2019-01-28T01:00:24.023Z,60.59
2019-01-28T01:01:01.777Z,60.59
2019-01-28T01:01:39.015Z,59.60
2019-01-28T01:02:15.325Z,59.60
2019-01-28T01:02:51.966Z,59.19
2019-01-28T01:03:30.695Z,58.35
2019-01-28T01:04:07.142Z,58.35
2019-01-28T01:04:44.420Z,58.02
2019-01-28T01:05:23.839Z,58.17
2019-01-28T01:06:00.183Z,58.35
2019-01-28T01:06:36.471Z,58.35
2019-01-28T01:07:15.619Z,56.52
2019-01-28T01:07:56.111Z,56.52
2019-01-28T01:08:33.658Z,57.22
2019-01-28T01:09:12.367Z,57.22
2019-01-28T01:09:48.569Z,57.17
2019-01-28T01:10:25.537Z,57.64
2019-01-28T01:11:02.960Z,57.64
2019-01-28T01:11:41.046Z,57.48
2019-01-28T01:12:17.542Z,56.93
2019-01-28T01:12:58.470Z,56.93
2019-01-28T01:13:34.979Z,57.00
2019-01-28T01:14:11.205Z,56.64
2019-01-28T01:14:47.830Z,56.64
2019-01-28T01:15:24.242Z,56.72
2019-01-28T01:16:01.956Z,56.64
2019-01-28T01:16:38.391Z,56.31
2019-01-28T01:17:15.846Z,56.19
2019-01-28T01:17:52.442Z,56.03
2019-01-28T01:18:28.839Z,55.88
2019-01-28T01:19:07.765Z,55.62
2019-01-28T01:19:45.650Z,55.47
2019-01-28T01:20:21.983Z,55.60
2019-01-28T01:20:58.188Z,55.45
2019-01-28T01:21:34.616Z,55.12
2019-01-28T01:22:12.605Z,55.03
2019-01-28T01:22:48.884Z,54.96
2019-01-28T01:23:25.623Z,54.81
2019-01-28T01:24:04.781Z,54.62
2019-01-28T01:24:42.202Z,54.55
2019-01-28T01:25:21.580Z,54.60
2019-01-28T01:25:58.914Z,54.63
2019-01-28T01:26:35.365Z,54.79
2019-01-28T01:27:11.826Z,54.95
2019-01-28T01:27:49.205Z,54.69
2019-01-28T01:28:25.394Z,54.63
2019-01-28T01:29:01.700Z,53.96
2019-01-28T01:29:39.015Z,53.51
2019-01-28T01:30:17.515Z,53.37
2019-01-28T01:30:55.151Z,53.32
2019-01-28T01:31:33.873Z,53.30
2019-01-28T01:32:17.398Z,53.08
2019-01-28T01:32:53.712Z,52.73
2019-01-28T01:33:30.240Z,52.87
2019-01-28T01:34:06.786Z,52.99
2019-01-28T01:34:44.022Z,53.27
2019-01-28T01:35:22.568Z,53.24
2019-01-28T01:35:59.002Z,53.13
2019-01-28T01:36:35.533Z,53.38
2019-01-28T01:37:11.913Z,53.55
2019-01-28T01:37:48.340Z,53.39
2019-01-28T01:40:19.926Z,53.37
2019-01-28T01:40:58.717Z,53.31
2019-01-28T01:41:35.524Z,53.09
2019-01-28T01:42:12.116Z,52.97
2019-01-28T01:42:48.725Z,53.04
2019-01-28T01:43:26.678Z,53.13
2019-01-28T01:44:02.901Z,53.04
2019-01-28T01:44:57.808Z,52.99
2019-01-28T01:45:34.187Z,52.76
2019-01-28T01:46:11.042Z,52.45
2019-01-28T01:46:52.270Z,52.30
2019-01-28T01:47:32.133Z,52.21
2019-01-28T01:48:08.438Z,52.14
2019-01-28T01:48:48.225Z,52.00
2019-01-28T01:49:34.460Z,51.81
2019-01-28T01:50:11.560Z,51.83
2019-01-28T01:50:49.070Z,51.84
2019-01-28T01:51:26.820Z,51.74
2019-01-28T01:52:03.415Z,51.90
2019-01-28T01:52:39.770Z,51.88
2019-01-28T01:53:17.315Z,51.81
2019-01-28T01:53:53.485Z,51.64
2019-01-28T01:54:40.816Z,51.50
2019-01-28T01:55:17.186Z,51.45
2019-01-28T01:55:54.537Z,51.54
2019-01-28T01:56:30.838Z,51.60
2019-01-28T01:57:07.256Z,51.34
2019-01-28T01:57:43.733Z,50.99
2019-01-28T01:58:21.048Z,51.11
2019-01-28T01:58:57.389Z,51.14
2019-01-28T01:59:34.749Z,51.09
2019-01-28T02:00:15.158Z,51.13
2019-01-28T02:00:54.542Z,50.96
2019-01-28T02:01:33.245Z,50.93
2019-01-28T02:02:09.951Z,50.84
2019-01-28T02:02:46.356Z,50.86
2019-01-28T02:03:22.611Z,50.84
2019-01-28T02:03:59.874Z,50.83
2019-01-28T02:04:37.475Z,50.71
2019-01-28T02:05:15.038Z,50.76
2019-01-28T02:05:52.553Z,50.57
2019-01-28T02:06:28.975Z,50.11
2019-01-28T02:07:15.057Z,49.83
2019-01-28T02:07:56.396Z,49.83
2019-01-28T02:08:32.653Z,50.08
2019-01-28T02:09:10.567Z,50.51
2019-01-28T02:09:47.993Z,50.57
2019-01-28T02:10:24.603Z,50.50
2019-01-28T02:11:00.751Z,51.04
2019-01-28T02:11:38.259Z,51.42
2019-01-28T02:12:14.550Z,51.67
2019-01-28T02:12:52.151Z,51.74
2019-01-28T02:13:28.339Z,51.58
2019-01-28T02:14:04.932Z,51.69
2019-01-28T02:14:44.445Z,51.44
2019-01-28T02:15:23.630Z,51.74
2019-01-28T02:16:00.035Z,51.92
2019-01-28T02:16:36.538Z,51.82
2019-01-28T02:17:12.773Z,51.60
2019-01-28T02:17:50.055Z,51.55
2019-01-28T02:18:26.487Z,51.60
2019-01-28T02:19:02.622Z,51.61
2019-01-28T02:19:39.707Z,51.65
2019-01-28T02:20:16.434Z,51.55
2019-01-28T02:20:55.092Z,51.54
2019-01-28T02:21:32.781Z,51.41
2019-01-28T02:22:27.630Z,51.55
2019-01-28T02:23:03.834Z,51.67
2019-01-28T02:23:43.325Z,52.04
2019-01-28T02:24:19.677Z,52.21
2019-01-28T02:24:56.109Z,52.30
2019-01-28T02:25:33.396Z,52.37
2019-01-28T02:26:11.479Z,52.49
2019-01-28T02:26:58.788Z,52.51
2019-01-28T02:27:35.087Z,52.40
2019-01-28T02:28:11.278Z,52.46
2019-01-28T02:28:47.617Z,52.53
2019-01-28T02:29:24.978Z,52.73
2019-01-28T02:30:01.454Z,52.92
2019-01-28T02:30:37.861Z,52.81
2019-01-28T02:31:15.470Z,52.76
2019-01-28T02:31:52.652Z,52.79
2019-01-28T02:32:29.314Z,53.03
2019-01-28T02:33:05.924Z,53.05
2019-01-28T02:33:43.895Z,53.31
2019-01-28T02:34:21.614Z,53.60
2019-01-28T02:34:57.959Z,53.18
2019-01-28T02:35:34.210Z,52.50
2019-01-28T02:36:11.567Z,52.36
2019-01-28T02:36:47.709Z,52.27
2019-01-28T02:37:25.727Z,52.25
2019-01-28T02:38:03.822Z,51.94
2019-01-28T02:38:41.196Z,51.77
2019-01-28T02:39:17.580Z,51.75
2019-01-28T02:39:53.789Z,52.21
2019-01-28T02:40:33.200Z,52.47
2019-01-28T02:41:09.442Z,52.48
2019-01-28T02:41:45.617Z,52.76
2019-01-28T02:42:23.090Z,52.99
2019-01-28T02:43:22.353Z,53.21
2019-01-28T02:44:01.570Z,53.35
2019-01-28T02:44:37.807Z,53.51
2019-01-28T02:45:17.115Z,53.65
2019-01-28T02:45:54.966Z,53.42
2019-01-28T02:46:33.604Z,53.48
2019-01-28T02:47:11.354Z,53.58
2019-01-28T02:47:47.624Z,53.79
2019-01-28T02:48:23.930Z,53.41
2019-01-28T02:49:02.840Z,53.31
2019-01-28T02:49:39.192Z,53.14
2019-01-28T02:50:17.407Z,53.39
2019-01-28T02:51:13.490Z,53.46
2019-01-28T02:51:50.582Z,53.47
2019-01-28T02:52:26.925Z,53.57
2019-01-28T02:53:03.225Z,53.54
2019-01-28T02:53:39.661Z,53.39
2019-01-28T02:54:18.595Z,53.15
2019-01-28T02:54:54.909Z,53.03
2019-01-28T02:55:31.230Z,52.95
2019-01-28T02:56:08.754Z,52.93
2019-01-28T02:56:55.349Z,52.89
2019-01-28T02:57:31.577Z,52.72
2019-01-28T02:58:09.251Z,52.88
2019-01-28T02:58:45.973Z,52.70
2019-01-28T02:59:23.510Z,52.69
2019-01-28T02:59:59.891Z,52.83
2019-01-28T03:00:36.106Z,52.87
2019-01-28T03:01:12.982Z,52.83
2019-01-28T03:01:49.417Z,52.51
2019-01-28T03:02:25.496Z,51.97
2019-01-28T03:03:01.884Z,51.63
2019-01-28T03:03:41.430Z,51.26
2019-01-28T03:04:17.782Z,51.24
2019-01-28T03:04:56.274Z,51.39
2019-01-28T03:05:37.596Z,51.57
2019-01-28T03:06:13.878Z,51.84
2019-01-28T03:06:53.129Z,51.62
2019-01-28T03:07:29.537Z,51.50
2019-01-28T03:08:05.985Z,51.49
2019-01-28T03:08:46.983Z,51.63
2019-01-28T03:09:24.070Z,51.62
2019-01-28T03:10:01.599Z,51.56
2019-01-28T03:10:39.181Z,51.48
2019-01-28T03:11:17.762Z,51.52
2019-01-28T03:11:54.261Z,51.57
2019-01-28T03:12:30.422Z,51.65
2019-01-28T03:13:07.076Z,51.65
2019-01-28T03:13:49.497Z,51.56
2019-01-28T03:14:27.915Z,51.41
2019-01-28T03:15:05.942Z,51.04
2019-01-28T03:15:42.389Z,50.71
2019-01-28T03:16:18.682Z,50.48
2019-01-28T03:16:58.308Z,50.44
2019-01-28T03:17:39.418Z,50.44
2019-01-28T03:18:15.903Z,50.33
2019-01-28T03:18:53.661Z,50.20
2019-01-28T03:19:30.820Z,50.09
2019-01-28T03:20:08.086Z,50.11
2019-01-28T03:20:45.138Z,50.26
2019-01-28T03:21:21.826Z,50.33
2019-01-28T03:21:58.383Z,50.41
2019-01-28T03:22:37.549Z,50.30
2019-01-28T03:23:15.978Z,50.26
2019-01-28T03:23:52.190Z,50.20
2019-01-28T03:24:28.841Z,50.05
2019-01-28T03:25:06.036Z,50.05
2019-01-28T03:25:46.825Z,50.09
2019-01-28T03:26:26.182Z,50.07
2019-01-28T03:27:02.319Z,50.14
2019-01-28T03:27:40.444Z,50.18
2019-01-28T03:28:17.488Z,50.23
2019-01-28T03:28:55.584Z,50.28
2019-01-28T03:29:31.918Z,50.28
2019-01-28T03:30:11.013Z,50.42
2019-01-28T03:30:51.777Z,50.42
2019-01-28T03:31:29.677Z,50.29
2019-01-28T03:32:07.169Z,50.29
2019-01-28T03:32:43.505Z,50.22
2019-01-28T03:33:20.111Z,50.42
2019-01-28T03:33:58.115Z,50.66
2019-01-28T03:34:34.292Z,50.70
2019-01-28T03:35:11.221Z,50.78
2019-01-28T03:35:49.808Z,50.74
2019-01-28T03:36:28.084Z,50.68
2019-01-28T03:37:07.131Z,50.69
2019-01-28T03:37:45.553Z,50.77
2019-01-28T03:38:22.897Z,50.94
2019-01-28T03:39:00.558Z,51.04
2019-01-28T03:39:37.138Z,51.18
2019-01-28T03:40:20.037Z,51.14
2019-01-28T03:40:58.363Z,51.13
2019-01-28T03:41:36.270Z,51.07
2019-01-28T03:42:12.691Z,50.95
2019-01-28T03:42:50.030Z,50.91
2019-01-28T03:43:27.453Z,50.85
2019-01-28T03:44:07.060Z,50.76
2019-01-28T03:44:44.835Z,50.65
2019-01-28T03:45:23.861Z,50.69
2019-01-28T03:46:00.928Z,50.70
2019-01-28T03:46:37.888Z,50.78
2019-01-28T03:47:14.179Z,50.83
2019-01-28T03:47:52.172Z,50.73
2019-01-28T03:48:31.301Z,50.43
2019-01-28T03:49:07.590Z,50.44
2019-01-28T03:49:44.212Z,50.15
2019-01-28T03:50:20.847Z,50.04
2019-01-28T03:50:58.404Z,50.08
2019-01-28T03:51:34.731Z,49.96
2019-01-28T03:52:13.448Z,50.03
2019-01-28T03:52:51.205Z,49.98
2019-01-28T03:53:27.603Z,49.99
2019-01-28T03:54:04.216Z,50.07
2019-01-28T03:54:40.571Z,49.99
2019-01-28T03:55:17.071Z,49.72
2019-01-28T03:55:54.001Z,49.53
2019-01-28T03:56:31.023Z,49.24
2019-01-28T03:57:09.042Z,49.00
2019-01-28T03:57:45.433Z,48.97
2019-01-28T03:58:22.031Z,49.07
2019-01-28T03:58:58.234Z,49.16
2019-01-28T03:59:34.599Z,49.40
2019-01-28T04:00:14.373Z,49.13
2019-01-28T04:00:52.204Z,48.99
2019-01-28T04:01:28.569Z,49.07
2019-01-28T04:02:04.957Z,49.27
2019-01-28T04:02:41.486Z,49.24
2019-01-28T04:03:17.801Z,49.31
2019-01-28T04:03:54.126Z,49.31
2019-01-28T04:04:30.723Z,49.25
2019-01-28T04:05:10.318Z,49.21
2019-01-28T04:05:46.687Z,49.22
2019-01-28T04:06:24.056Z,49.21
2019-01-28T04:07:00.292Z,49.15
2019-01-28T04:07:36.721Z,49.08
2019-01-28T04:08:13.412Z,49.17
2019-01-28T04:08:50.427Z,49.43
2019-01-28T04:09:28.626Z,49.33
2019-01-28T04:10:05.119Z,49.28
2019-01-28T04:10:42.058Z,49.21
2019-01-28T04:11:18.966Z,49.13
2019-01-28T04:11:55.421Z,49.18
2019-01-28T04:12:32.345Z,49.12
2019-01-28T04:13:09.813Z,49.10
2019-01-28T04:13:46.411Z,49.17
2019-01-28T04:14:23.382Z,49.20
2019-01-28T04:15:00.224Z,49.26
2019-01-28T04:15:36.774Z,49.47
2019-01-28T04:16:13.164Z,49.63
2019-01-28T04:16:49.503Z,49.76
2019-01-28T04:17:27.687Z,49.75
2019-01-28T04:18:03.921Z,49.78
2019-01-28T04:18:41.557Z,49.67
2019-01-28T04:19:17.958Z,49.67
2019-01-28T04:19:55.889Z,49.90
2019-01-28T04:20:33.482Z,50.32
2019-01-28T04:21:12.335Z,50.49
2019-01-28T04:21:49.860Z,50.57
2019-01-28T04:22:33.115Z,50.47
2019-01-28T04:23:11.013Z,50.52
2019-01-28T04:23:49.776Z,50.45
2019-01-28T04:24:28.242Z,50.32
2019-01-28T04:25:06.806Z,50.43
2019-01-28T04:25:43.513Z,50.41
2019-01-28T04:26:23.951Z,50.42
2019-01-28T04:27:02.373Z,50.44
2019-01-28T04:27:40.089Z,50.40
2019-01-28T04:28:16.241Z,50.42
2019-01-28T04:28:54.782Z,50.39
2019-01-28T04:29:32.074Z,50.47
2019-01-28T04:30:17.870Z,50.46
2019-01-28T04:30:54.353Z,50.67
2019-01-28T04:31:33.512Z,50.69
2019-01-28T04:32:19.933Z,50.54
2019-01-28T04:32:56.493Z,50.75
2019-01-28T04:33:34.159Z,50.70
2019-01-28T04:34:11.886Z,50.63
2019-01-28T04:34:49.613Z,50.60
2019-01-28T04:35:25.896Z,50.50
2019-01-28T04:36:02.189Z,50.39
2019-01-28T04:36:43.059Z,50.22
2019-01-28T04:37:19.995Z,49.98
2019-01-28T04:38:02.601Z,49.86
2019-01-28T04:38:40.134Z,49.82
2019-01-28T04:39:17.330Z,50.03
2019-01-28T04:39:53.764Z,50.26
2019-01-28T04:40:30.145Z,50.38
2019-01-28T04:41:08.313Z,50.48
2019-01-28T04:41:48.952Z,50.42
2019-01-28T04:42:27.429Z,50.33
2019-01-28T04:43:06.331Z,50.13
2019-01-28T04:43:46.942Z,50.05
2019-01-28T04:44:23.383Z,50.16
2019-01-28T04:45:01.427Z,50.27
2019-01-28T04:45:40.231Z,50.44
2019-01-28T04:46:20.538Z,50.46
2019-01-28T04:46:57.949Z,50.42
2019-01-28T04:47:35.995Z,50.43
2019-01-28T04:48:14.847Z,50.50
2019-01-28T04:49:03.216Z,50.47
2019-01-28T04:49:39.833Z,50.45
2019-01-28T04:50:22.182Z,50.56
2019-01-28T04:51:01.595Z,50.63
2019-01-28T04:51:41.358Z,50.38
2019-01-28T04:52:18.931Z,50.08
2019-01-28T04:52:55.357Z,49.97
2019-01-28T04:53:36.764Z,50.02
2019-01-28T04:54:12.993Z,50.17
2019-01-28T04:54:54.389Z,50.19
2019-01-28T04:55:34.324Z,50.24
2019-01-28T04:56:10.571Z,50.45
2019-01-28T04:56:46.878Z,50.30
2019-01-28T04:57:26.687Z,50.15
2019-01-28T04:58:14.669Z,49.87
2019-01-28T04:58:55.589Z,50.03
2019-01-28T04:59:31.767Z,50.25
2019-01-28T05:00:15.458Z,50.72
2019-01-28T05:00:59.476Z,50.84
2019-01-28T05:01:35.832Z,50.93
2019-01-28T05:02:12.189Z,50.71
2019-01-28T05:02:58.769Z,50.54
2019-01-28T05:03:36.941Z,50.49
2019-01-28T05:04:16.054Z,50.38
2019-01-28T05:04:55.577Z,50.55
2019-01-28T05:05:31.878Z,50.63
2019-01-28T05:06:10.772Z,50.68
2019-01-28T05:06:46.943Z,50.93
2019-01-28T05:07:24.423Z,50.98
2019-01-28T05:08:00.772Z,50.77
2019-01-28T05:08:56.340Z,50.66
2019-01-28T05:09:32.804Z,50.73
2019-01-28T05:10:15.343Z,50.83
2019-01-28T05:10:56.513Z,50.89
2019-01-28T05:11:32.943Z,50.80
2019-01-28T05:12:10.296Z,50.80
2019-01-28T05:12:50.681Z,50.73
2019-01-28T05:13:26.980Z,50.63
2019-01-28T05:14:04.897Z,50.70
2019-01-28T05:14:41.239Z,50.84
2019-01-28T05:15:24.950Z,50.85
2019-01-28T05:16:03.433Z,50.76
2019-01-28T05:16:43.276Z,50.80
2019-01-28T05:17:20.445Z,51.19
2019-01-28T05:17:56.956Z,51.30
2019-01-28T05:18:34.223Z,51.43
2019-01-28T05:19:12.914Z,51.34
2019-01-28T05:19:49.321Z,50.94
2019-01-28T05:20:25.806Z,50.75
2019-01-28T05:21:02.282Z,50.62
2019-01-28T05:21:38.900Z,50.64
2019-01-28T05:22:15.924Z,50.80
2019-01-28T05:22:52.619Z,51.29
2019-01-28T05:23:30.951Z,51.31
2019-01-28T05:24:07.322Z,51.23
2019-01-28T05:24:43.532Z,51.20
2019-01-28T05:25:19.976Z,51.26
2019-01-28T05:25:57.774Z,51.51
2019-01-28T05:26:38.366Z,51.68
2019-01-28T05:27:14.861Z,51.81
2019-01-28T05:27:51.826Z,51.34
2019-01-28T05:28:28.014Z,51.05
2019-01-28T05:29:05.281Z,50.85
2019-01-28T05:29:46.537Z,50.82
2019-01-28T05:30:24.942Z,50.82
2019-01-28T05:31:01.943Z,50.79
2019-01-28T05:31:39.909Z,50.74
2019-01-28T05:32:16.352Z,50.80
2019-01-28T05:33:00.087Z,51.00
2019-01-28T05:33:37.304Z,51.03
2019-01-28T05:34:13.593Z,51.27
2019-01-28T05:34:49.793Z,51.42
2019-01-28T05:35:28.157Z,51.42
2019-01-28T05:36:04.513Z,51.52
2019-01-28T05:36:45.916Z,52.04
2019-01-28T05:37:22.592Z,51.63
2019-01-28T05:37:59.319Z,51.39
2019-01-28T05:38:36.855Z,51.24
2019-01-28T05:39:13.644Z,51.23
2019-01-28T05:39:50.020Z,51.29
2019-01-28T05:40:26.888Z,51.45
2019-01-28T05:41:05.884Z,51.37
2019-01-28T05:41:44.393Z,51.19
2019-01-28T05:42:21.031Z,51.19
2019-01-28T05:42:58.808Z,51.21
2019-01-28T05:43:35.263Z,51.15
2019-01-28T05:44:11.861Z,50.98
2019-01-28T05:44:52.761Z,50.95
2019-01-28T05:45:29.029Z,51.17
2019-01-28T05:46:05.530Z,51.19
2019-01-28T05:46:45.175Z,51.02
2019-01-28T05:47:21.504Z,50.99
2019-01-28T05:47:57.895Z,51.35
2019-01-28T05:48:39.441Z,51.49
2019-01-28T05:49:17.276Z,51.41
2019-01-28T05:49:54.736Z,51.43
2019-01-28T05:50:31.008Z,51.34
2019-01-28T05:51:07.215Z,51.10
2019-01-28T05:51:43.408Z,50.95
2019-01-28T05:52:19.749Z,51.00
2019-01-28T05:52:56.865Z,50.97
2019-01-28T05:53:34.460Z,51.25
2019-01-28T05:54:10.785Z,51.26
2019-01-28T05:54:47.241Z,51.29
2019-01-28T05:55:25.458Z,51.49
2019-01-28T05:56:02.884Z,51.58
2019-01-28T05:56:41.499Z,51.29
2019-01-28T05:57:18.109Z,51.18
2019-01-28T05:57:57.551Z,50.99
2019-01-28T05:58:33.883Z,51.19
2019-01-28T05:59:10.012Z,51.23
2019-01-28T05:59:46.917Z,51.42
2019-01-28T06:00:39.993Z,51.26
2019-01-28T06:01:17.552Z,51.29
2019-01-28T06:01:53.962Z,51.18
2019-01-28T06:02:31.100Z,51.16
2019-01-28T06:03:19.957Z,50.94
2019-01-28T06:03:56.219Z,50.68
2019-01-28T06:04:32.623Z,50.32
2019-01-28T06:05:11.918Z,50.34
2019-01-28T06:05:48.753Z,50.01
2019-01-28T06:06:34.941Z,50.06
2019-01-28T06:07:15.194Z,50.10
2019-01-28T06:07:51.722Z,50.02
2019-01-28T06:08:30.696Z,49.82
2019-01-28T06:09:10.061Z,49.76
2019-01-28T06:09:46.586Z,50.50
2019-01-28T06:10:25.180Z,50.43
2019-01-28T06:11:01.423Z,50.32
2019-01-28T06:11:39.313Z,50.26
2019-01-28T06:12:18.280Z,50.07
2019-01-28T06:12:54.688Z,50.07
2019-01-28T06:13:31.353Z,50.23
2019-01-28T06:14:08.969Z,50.44
2019-01-28T06:14:45.220Z,50.36
2019-01-28T06:15:24.083Z,50.43
2019-01-28T06:16:01.922Z,50.49
2019-01-28T06:16:40.500Z,50.64
2019-01-28T06:17:21.354Z,50.73
2019-01-28T06:17:58.721Z,50.75
2019-01-28T06:18:38.151Z,50.81
2019-01-28T06:19:14.314Z,50.71
2019-01-28T06:19:50.891Z,50.55
2019-01-28T06:20:31.755Z,50.24
2019-01-28T06:21:08.104Z,49.94
2019-01-28T06:21:46.811Z,49.80
2019-01-28T06:22:23.214Z,49.71
2019-01-28T06:23:00.429Z,49.73
2019-01-28T06:23:36.844Z,49.74
2019-01-28T06:24:13.043Z,49.63
2019-01-28T06:24:50.473Z,49.52
2019-01-28T06:25:46.893Z,49.45
2019-01-28T06:26:28.247Z,49.47
2019-01-28T06:27:05.556Z,49.33
2019-01-28T06:27:43.530Z,49.17
2019-01-28T06:28:20.009Z,49.12
2019-01-28T06:28:56.323Z,49.02
2019-01-28T06:29:43.405Z,48.89
2019-01-28T06:30:26.062Z,48.79
2019-01-28T06:31:03.374Z,48.85
2019-01-28T06:31:39.847Z,48.74
2019-01-28T06:32:15.987Z,48.75
2019-01-28T06:32:52.587Z,48.75
2019-01-28T06:33:32.110Z,48.63
2019-01-28T06:34:11.717Z,48.46
2019-01-28T06:34:48.149Z,48.63
2019-01-28T06:35:24.914Z,48.84
2019-01-28T06:36:01.286Z,48.96
2019-01-28T06:36:38.880Z,48.95
2019-01-28T06:37:17.940Z,49.14
2019-01-28T06:37:54.406Z,49.21
2019-01-28T06:38:32.051Z,49.60
2019-01-28T06:39:21.131Z,49.52
2019-01-28T06:39:57.338Z,49.54
2019-01-28T06:40:38.986Z,49.53
2019-01-28T06:41:15.424Z,49.33
2019-01-28T06:41:55.145Z,49.26
2019-01-28T06:42:34.261Z,49.47
2019-01-28T06:43:10.561Z,49.57
2019-01-28T06:43:51.626Z,49.49
2019-01-28T06:44:49.358Z,49.51
2019-01-28T06:45:29.888Z,49.51
2019-01-28T06:46:09.366Z,49.42
2019-01-28T06:46:45.726Z,49.24
2019-01-28T06:47:25.122Z,48.81
2019-01-28T06:48:01.640Z,48.55
2019-01-28T06:48:44.588Z,48.53
2019-01-28T06:49:23.255Z,48.29
2019-01-28T06:49:59.387Z,48.28
2019-01-28T06:50:35.747Z,48.74
2019-01-28T06:51:12.523Z,48.94
2019-01-28T06:51:48.935Z,48.85
2019-01-28T06:52:26.586Z,48.70
2019-01-28T06:53:04.368Z,48.51
2019-01-28T06:53:43.789Z,48.44
2019-01-28T06:54:22.944Z,48.42
2019-01-28T06:55:00.447Z,48.23
2019-01-28T06:55:36.835Z,48.02
2019-01-28T06:56:13.300Z,47.89
2019-01-28T06:56:49.630Z,47.73
2019-01-28T06:57:25.819Z,47.72
2019-01-28T06:58:03.886Z,47.71
2019-01-28T06:58:40.334Z,47.65
2019-01-28T06:59:23.008Z,47.67
2019-01-28T07:00:06.695Z,47.66
2019-01-28T07:00:42.966Z,47.74
2019-01-28T07:01:24.887Z,47.53
2019-01-28T07:02:01.199Z,47.73
2019-01-28T07:02:39.964Z,47.79
2019-01-28T07:03:16.221Z,47.66
2019-01-28T07:03:53.642Z,47.47
2019-01-28T07:04:29.880Z,47.45
2019-01-28T07:05:06.502Z,47.49
2019-01-28T07:05:43.841Z,47.51
2019-01-28T07:06:20.202Z,47.42
2019-01-28T07:06:56.528Z,47.50
2019-01-28T07:07:35.987Z,47.55
2019-01-28T07:08:12.187Z,47.54
2019-01-28T07:09:05.804Z,47.50
2019-01-28T07:09:43.791Z,47.64
2019-01-28T07:10:41.403Z,47.79
2019-01-28T07:11:17.783Z,48.20
2019-01-28T07:11:54.034Z,48.73
2019-01-28T07:12:31.326Z,49.07
2019-01-28T07:13:08.899Z,49.30
2019-01-28T07:13:45.128Z,49.33
2019-01-28T07:14:23.658Z,49.22
2019-01-28T07:15:00.240Z,49.25
2019-01-28T07:15:38.927Z,49.25
2019-01-28T07:16:16.451Z,49.30
2019-01-28T07:16:54.110Z,49.30
2019-01-28T07:17:30.231Z,49.38
2019-01-28T07:18:09.519Z,49.62
2019-01-28T07:18:47.540Z,49.56
2019-01-28T07:19:28.846Z,48.87
2019-01-28T07:20:15.878Z,48.62
2019-01-28T07:20:52.289Z,48.60
2019-01-28T07:21:28.764Z,48.83
2019-01-28T07:22:07.616Z,48.83
2019-01-28T07:22:47.368Z,49.18
2019-01-28T07:23:23.650Z,49.40
2019-01-28T07:23:59.907Z,49.26
2019-01-28T07:24:37.765Z,49.16
2019-01-28T07:25:13.988Z,49.12
2019-01-28T07:25:50.120Z,49.09
2019-01-28T07:26:45.194Z,49.08
2019-01-28T07:27:21.577Z,49.66
2019-01-28T07:27:57.990Z,49.42
2019-01-28T07:28:36.291Z,49.55
2019-01-28T07:29:12.689Z,49.52
2019-01-28T07:30:10.018Z,49.48
2019-01-28T07:30:46.295Z,49.49
2019-01-28T07:31:31.560Z,49.60
2019-01-28T07:32:09.040Z,49.72
2019-01-28T07:32:49.879Z,49.57
2019-01-28T07:33:27.761Z,49.43
2019-01-28T07:34:28.080Z,49.43
2019-01-28T07:35:15.413Z,49.41
2019-01-28T07:35:53.846Z,49.57
2019-01-28T07:36:32.795Z,49.44
2019-01-28T07:37:10.197Z,49.34
2019-01-28T07:37:51.549Z,49.54
2019-01-28T07:38:28.007Z,49.52
2019-01-28T07:39:06.769Z,49.57
2019-01-28T07:39:44.923Z,49.54
2019-01-28T07:40:31.999Z,49.55
2019-01-28T07:41:09.792Z,49.53
2019-01-28T07:41:48.513Z,49.23
2019-01-28T07:42:24.802Z,49.27
2019-01-28T07:43:01.148Z,49.37
2019-01-28T07:43:40.199Z,49.46
2019-01-28T07:44:21.386Z,49.52
2019-01-28T07:45:01.244Z,49.46
2019-01-28T07:45:45.304Z,49.51
2019-01-28T07:46:22.773Z,49.51
2019-01-28T07:46:59.031Z,49.79
2019-01-28T07:47:36.541Z,49.68
2019-01-28T07:48:15.152Z,49.61
2019-01-28T07:48:52.989Z,49.58
2019-01-28T07:49:29.220Z,49.55
2019-01-28T07:50:12.127Z,49.57
2019-01-28T07:50:49.885Z,49.63
2019-01-28T07:51:27.582Z,49.57
2019-01-28T07:52:05.462Z,49.51
2019-01-28T07:52:45.155Z,49.46
2019-01-28T07:53:22.709Z,49.30
2019-01-28T07:54:00.209Z,49.30
2019-01-28T07:54:36.559Z,49.23
2019-01-28T07:55:14.137Z,49.26
2019-01-28T07:55:50.425Z,49.31
2019-01-28T07:56:29.405Z,49.38
2019-01-28T07:57:28.614Z,49.41
2019-01-28T07:58:23.708Z,49.53
2019-01-28T07:59:00.618Z,49.52
2019-01-28T07:59:37.142Z,49.55
2019-01-28T08:00:29.095Z,49.70
2019-01-28T08:01:05.854Z,49.89
2019-01-28T08:01:43.702Z,49.94
2019-01-28T08:02:19.912Z,49.81
2019-01-28T08:02:56.655Z,49.76
2019-01-28T08:03:33.791Z,49.62
2019-01-28T08:04:29.699Z,49.51
2019-01-28T08:05:18.801Z,49.21
2019-01-28T08:05:56.411Z,49.23
2019-01-28T08:06:33.002Z,49.28
2019-01-28T08:07:09.478Z,49.38
2019-01-28T08:07:47.640Z,49.48
2019-01-28T08:08:26.955Z,49.53
2019-01-28T08:09:06.261Z,49.71
2019-01-28T08:09:55.117Z,49.76
2019-01-28T08:10:36.348Z,49.78
2019-01-28T08:11:12.767Z,49.89
2019-01-28T08:11:50.483Z,49.87
2019-01-28T08:12:27.910Z,49.94
2019-01-28T08:13:05.216Z,49.99
2019-01-28T08:13:41.690Z,50.00
2019-01-28T08:14:18.844Z,50.05
2019-01-28T08:14:55.178Z,50.07
2019-01-28T08:15:32.691Z,50.12