createdAt,value
2022-07-28T00:00:17.429Z,0.00
2022-07-28T00:01:18.561Z,0.00
2022-07-28T00:02:17.551Z,0.00
2022-07-28T00:03:17.614Z,0.00
2022-07-28T00:04:17.506Z,0.00
2022-07-28T00:05:17.519Z,0.00
2022-07-28T00:06:17.561Z,0.00
2022-07-28T00:07:17.566Z,0.00
2022-07-28T00:08:17.584Z,0.00
2022-07-28T00:09:17.584Z,0.00
2022-07-28T00:10:17.602Z,0.00
2022-07-28T00:11:17.624Z,0.00
2022-07-28T00:12:17.642Z,0.00
2022-07-28T00:13:17.760Z,0.00
2022-07-28T00:14:17.684Z,0.00
2022-07-28T00:15:17.691Z,0.00
2022-07-28T00:16:17.779Z,0.00
2022-07-28T00:17:17.726Z,0.00
2022-07-28T00:18:17.745Z,0.00
2022-07-28T00:19:17.771Z,0.00
2022-07-28T00:20:17.779Z,0.00
2022-07-28T00:21:17.796Z,0.00
2022-07-28T00:22:17.813Z,0.00
2022-07-28T00:23:17.827Z,0.00
2022-07-28T00:24:17.864Z,0.00
2022-07-28T00:25:17.862Z,0.00
2022-07-28T00:26:17.882Z,0.00
2022-07-28T00:27:19.422Z,0.00
2022-07-28T00:28:17.916Z,0.00
2022-07-28T00:29:17.935Z,0.00
2022-07-28T00:30:17.947Z,0.00
2022-07-28T00:31:18.072Z,0.00
2022-07-28T00:32:17.981Z,0.00
2022-07-28T00:33:17.998Z,0.00
2022-07-28T00:34:18.135Z,0.00
2022-07-28T00:35:18.041Z,0.00
2022-07-28T00:36:18.052Z,0.00
2022-07-28T00:37:18.068Z,0.00
2022-07-28T00:38:18.086Z,0.00
2022-07-28T00:39:18.106Z,0.00
2022-07-28T00:40:18.120Z,0.00
2022-07-28T00:41:18.140Z,0.00
2022-07-28T00:42:18.154Z,0.00
2022-07-28T00:43:18.166Z,0.00
2022-07-28T00:44:18.293Z,0.00
2022-07-28T00:45:18.208Z,0.00
2022-07-28T00:46:18.279Z,0.00
2022-07-28T00:47:18.244Z,0.00
2022-07-28T00:48:18.261Z,0.00
2022-07-28T00:49:18.363Z,0.00
2022-07-28T00:50:18.294Z,0.00
2022-07-28T00:51:18.313Z,0.00
2022-07-28T00:52:18.359Z,0.00
2022-07-28T00:53:18.356Z,0.00
2022-07-28T00:54:18.378Z,0.00
2022-07-28T00:55:18.385Z,0.00
2022-07-28T00:56:18.399Z,0.00
2022-07-28T00:57:18.413Z,0.00
2022-07-28T00:58:18.442Z,0.00
2022-07-28T00:59:18.448Z,0.00
2022-07-28T01:00:18.469Z,0.00
2022-07-28T01:01:18.566Z,0.00
2022-07-28T01:02:18.624Z,0.00
2022-07-28T01:03:18.517Z,0.00
2022-07-28T01:04:18.532Z,0.00
2022-07-28T01:05:18.552Z,0.00
2022-07-28T01:06:18.571Z,0.00
2022-07-28T01:07:18.585Z,0.00
2022-07-28T01:08:18.605Z,0.00
2022-07-28T01:09:18.633Z,0.00
2022-07-28T01:10:18.639Z,0.00
2022-07-28T01:11:18.657Z,0.00
2022-07-28T01:12:18.682Z,0.00
2022-07-28T01:13:18.707Z,0.00
2022-07-28T01:14:18.835Z,0.00
2022-07-28T01:15:18.720Z,0.00
2022-07-28T01:16:22.713Z,0.00
2022-07-28T01:17:18.762Z,0.00
2022-07-28T01:18:18.769Z,0.00
2022-07-28T01:19:18.790Z,0.00
2022-07-28T01:20:18.809Z,0.00
2022-07-28T01:21:18.823Z,0.00
2022-07-28T01:22:18.839Z,0.00
2022-07-28T01:23:18.857Z,0.00
2022-07-28T01:24:18.873Z,0.00
2022-07-28T01:25:18.892Z,0.00
2022-07-28T01:26:18.907Z,0.00
2022-07-28T01:27:18.923Z,0.00
2022-07-28T01:28:18.944Z,0.00
2022-07-28T01:29:18.957Z,0.00
2022-07-28T01:30:18.973Z,0.00
2022-07-28T01:31:19.052Z,0.00
2022-07-28T01:32:19.011Z,0.00
2022-07-28T01:33:19.023Z,0.00
2022-07-28T01:34:19.054Z,0.00
2022-07-28T01:35:19.060Z,0.00
2022-07-28T01:36:19.074Z,0.00
2022-07-28T01:37:19.090Z,0.00
2022-07-28T01:38:19.105Z,0.00
2022-07-28T01:39:19.131Z,0.00
2022-07-28T01:40:19.147Z,0.00
2022-07-28T01:41:19.161Z,0.00
2022-07-28T01:42:19.177Z,0.00
2022-07-28T01:43:19.190Z,0.00
2022-07-28T01:44:19.223Z,0.00
2022-07-28T01:45:19.225Z,0.00
2022-07-28T01:46:19.373Z,0.00
2022-07-28T01:47:19.357Z,0.00
2022-07-28T01:48:19.284Z,0.00
2022-07-28T01:49:19.391Z,0.00
2022-07-28T01:50:19.309Z,0.00
2022-07-28T01:51:19.321Z,0.00
2022-07-28T01:52:19.341Z,0.00
2022-07-28T01:53:19.359Z,0.00
2022-07-28T01:54:19.383Z,0.00
2022-07-28T01:55:19.388Z,0.00
2022-07-28T01:56:19.407Z,0.00
2022-07-28T01:57:19.423Z,0.00
2022-07-28T01:58:19.445Z,0.00
2022-07-28T01:59:19.467Z,0.00
2022-07-28T02:00:19.573Z,0.00
2022-07-28T02:01:19.594Z,0.00
2022-07-28T02:02:19.503Z,0.00
2022-07-28T02:03:19.528Z,0.00
2022-07-28T02:04:19.542Z,0.00
2022-07-28T02:05:21.969Z,0.00
2022-07-28T02:06:19.579Z,0.00
2022-07-28T02:07:19.589Z,0.00
2022-07-28T02:08:19.611Z,0.00
2022-07-28T02:09:19.639Z,0.00
2022-07-28T02:10:19.645Z,0.00
2022-07-28T02:11:19.663Z,0.00
2022-07-28T02:12:19.683Z,0.00
2022-07-28T02:13:19.695Z,0.00
2022-07-28T02:14:19.716Z,0.00
2022-07-28T02:15:19.726Z,0.00
2022-07-28T02:16:19.797Z,0.00
2022-07-28T02:17:19.762Z,0.00
2022-07-28T02:18:19.777Z,0.00
2022-07-28T02:19:19.843Z,0.00
2022-07-28T02:20:19.810Z,0.00
2022-07-28T02:21:19.827Z,0.00
2022-07-28T02:22:19.838Z,0.00
2022-07-28T02:23:19.854Z,0.00
2022-07-28T02:24:19.883Z,0.00
2022-07-28T02:25:19.888Z,0.00
2022-07-28T02:26:19.905Z,0.00
2022-07-28T02:27:19.921Z,0.00
2022-07-28T02:28:19.939Z,0.00
2022-07-28T02:29:48.143Z,0.00
2022-07-28T02:30:19.978Z,0.00
2022-07-28T02:31:20.090Z,0.00
2022-07-28T02:32:27.459Z,0.00
2022-07-28T02:33:35.669Z,0.00
2022-07-28T02:34:20.040Z,0.00
2022-07-28T02:35:20.063Z,0.00
2022-07-28T02:36:20.100Z,0.00
2022-07-28T02:37:20.087Z,0.00
2022-07-28T02:38:20.110Z,0.00
2022-07-28T02:39:20.224Z,0.00
2022-07-28T02:40:20.138Z,0.00
2022-07-28T02:41:20.157Z,0.00
2022-07-28T02:42:20.169Z,0.00
2022-07-28T02:43:20.189Z,0.00
2022-07-28T02:44:20.204Z,0.00
2022-07-28T02:45:20.220Z,0.00
2022-07-28T02:46:20.419Z,0.00
2022-07-28T02:47:20.256Z,0.00
2022-07-28T02:48:20.275Z,0.00
2022-07-28T02:49:20.362Z,0.00
2022-07-28T02:50:20.407Z,0.00
2022-07-28T02:51:20.387Z,0.00
2022-07-28T02:52:20.340Z,0.00
2022-07-28T02:53:20.358Z,0.00
2022-07-28T02:54:20.371Z,0.00
2022-07-28T02:55:20.390Z,0.00
2022-07-28T02:56:20.420Z,0.00
2022-07-28T02:57:20.422Z,0.00
2022-07-28T02:58:20.442Z,0.00
2022-07-28T02:59:20.451Z,0.00
2022-07-28T03:00:20.555Z,0.00
2022-07-28T03:01:20.725Z,0.00
2022-07-28T03:02:20.601Z,0.00
2022-07-28T03:03:20.518Z,0.00
2022-07-28T03:04:20.534Z,0.00
2022-07-28T03:05:20.660Z,0.00
2022-07-28T03:06:28.422Z,0.00
2022-07-28T03:07:20.581Z,0.00
2022-07-28T03:08:20.599Z,0.00
2022-07-28T03:09:20.633Z,0.00
2022-07-28T03:10:33.845Z,0.00
2022-07-28T03:11:20.651Z,0.00
2022-07-28T03:12:20.776Z,0.00
2022-07-28T03:13:20.694Z,0.00
2022-07-28T03:14:20.700Z,0.00
2022-07-28T03:15:20.715Z,0.00
2022-07-28T03:16:20.771Z,0.00
2022-07-28T03:17:20.797Z,0.00
2022-07-28T03:18:20.765Z,0.00
2022-07-28T03:19:20.845Z,0.00
2022-07-28T03:20:20.798Z,0.00
2022-07-28T03:21:20.827Z,0.00
2022-07-28T03:22:20.847Z,0.00
2022-07-28T03:23:20.849Z,0.00
2022-07-28T03:24:20.860Z,0.00
2022-07-28T03:25:20.895Z,0.00
2022-07-28T03:26:20.897Z,0.00
2022-07-28T03:27:20.910Z,0.00
2022-07-28T03:28:20.926Z,0.00
2022-07-28T03:29:20.943Z,0.00
2022-07-28T03:30:20.959Z,0.00
2022-07-28T03:31:21.052Z,0.00
2022-07-28T03:32:20.993Z,0.00
2022-07-28T03:33:21.008Z,0.00
2022-07-28T03:34:21.044Z,0.00
2022-07-28T03:35:21.049Z,0.00
2022-07-28T03:36:21.061Z,0.00
2022-07-28T03:37:21.079Z,0.00
2022-07-28T03:38:21.096Z,0.00
2022-07-28T03:39:21.108Z,0.00
2022-07-28T03:40:21.124Z,0.00
2022-07-28T03:41:21.144Z,0.00
2022-07-28T03:42:21.158Z,0.00
2022-07-28T03:43:21.171Z,0.00
2022-07-28T03:44:28.715Z,0.00
2022-07-28T03:45:21.203Z,0.00
2022-07-28T03:46:21.243Z,0.00
2022-07-28T03:47:21.334Z,0.00
2022-07-28T03:48:21.261Z,0.00
2022-07-28T03:49:21.428Z,0.00
2022-07-28T03:50:21.294Z,0.00
2022-07-28T03:51:21.326Z,4.00
2022-07-28T03:52:21.331Z,0.00
2022-07-28T03:53:21.340Z,0.00
2022-07-28T03:54:21.353Z,4.00
2022-07-28T03:55:21.365Z,0.00
2022-07-28T03:56:21.385Z,4.00
2022-07-28T03:57:21.397Z,0.00
2022-07-28T03:58:21.418Z,4.00
2022-07-28T03:59:21.435Z,0.00
2022-07-28T04:00:21.449Z,0.00
2022-07-28T04:01:21.533Z,4.00
2022-07-28T04:02:21.583Z,4.00
2022-07-28T04:03:22.635Z,4.00
2022-07-28T04:04:21.614Z,4.00
2022-07-28T04:05:21.529Z,4.00
2022-07-28T04:06:21.546Z,4.00
2022-07-28T04:07:21.563Z,8.00
2022-07-28T04:08:21.579Z,8.00
2022-07-28T04:09:21.592Z,8.00
2022-07-28T04:10:21.613Z,8.00
2022-07-28T04:11:21.626Z,8.00
2022-07-28T04:12:21.641Z,8.00
2022-07-28T04:13:21.764Z,8.00
2022-07-28T04:14:22.116Z,8.00
2022-07-28T04:15:21.692Z,8.00
2022-07-28T04:16:22.397Z,8.00
2022-07-28T04:17:21.721Z,8.00
2022-07-28T04:18:21.740Z,12.00
2022-07-28T04:19:21.752Z,12.00
2022-07-28T04:20:21.768Z,12.00
2022-07-28T04:21:21.784Z,12.00
2022-07-28T04:22:21.808Z,12.00
2022-07-28T04:23:21.819Z,12.00
2022-07-28T04:24:21.839Z,12.00
2022-07-28T04:25:21.854Z,12.00
2022-07-28T04:26:21.868Z,16.00
2022-07-28T04:27:21.885Z,16.00
2022-07-28T04:28:21.908Z,16.00
2022-07-28T04:29:23.287Z,16.00
2022-07-28T04:30:21.937Z,16.00
2022-07-28T04:31:22.157Z,16.00
2022-07-28T04:32:21.965Z,20.00
2022-07-28T04:33:21.982Z,20.00
2022-07-28T04:34:21.999Z,20.00
2022-07-28T04:35:22.013Z,20.00
2022-07-28T04:36:22.028Z,20.00
2022-07-28T04:37:22.046Z,20.00
2022-07-28T04:38:22.065Z,24.00
2022-07-28T04:39:22.076Z,24.00
2022-07-28T04:40:22.096Z,24.00
2022-07-28T04:41:22.161Z,24.00
2022-07-28T04:42:22.122Z,24.00
2022-07-28T04:43:23.146Z,24.00
2022-07-28T04:44:22.161Z,24.00
2022-07-28T04:45:22.181Z,28.00
2022-07-28T04:46:22.251Z,28.00
2022-07-28T04:47:22.212Z,28.00
2022-07-28T04:48:22.230Z,28.00
2022-07-28T04:49:22.316Z,28.00
2022-07-28T04:50:22.256Z,28.00
2022-07-28T04:51:22.274Z,28.00
2022-07-28T04:52:22.288Z,28.00
2022-07-28T04:53:22.359Z,32.00
2022-07-28T04:54:26.592Z,32.00
2022-07-28T04:55:22.340Z,32.00
2022-07-28T04:56:22.452Z,32.00
2022-07-28T04:57:22.368Z,32.00
2022-07-28T04:58:23.182Z,32.00
2022-07-28T04:59:22.406Z,32.00
2022-07-28T05:00:22.771Z,32.00
2022-07-28T05:01:22.509Z,32.00
2022-07-28T05:02:22.456Z,36.00
2022-07-28T05:03:22.468Z,36.00
2022-07-28T05:04:22.509Z,36.00
2022-07-28T05:05:22.501Z,36.00
2022-07-28T05:06:22.516Z,36.00
2022-07-28T05:07:22.534Z,36.00
2022-07-28T05:08:22.555Z,36.00
2022-07-28T05:09:22.562Z,36.00
2022-07-28T05:10:22.583Z,36.00
2022-07-28T05:11:22.597Z,40.00
2022-07-28T05:12:22.614Z,40.00
2022-07-28T05:13:22.632Z,40.00
2022-07-28T05:14:22.647Z,40.00
2022-07-28T05:15:22.936Z,40.00
2022-07-28T05:16:22.702Z,40.00
2022-07-28T05:17:22.694Z,40.00
2022-07-28T05:18:22.737Z,44.00
2022-07-28T05:19:22.727Z,44.00
2022-07-28T05:20:22.746Z,44.00
2022-07-28T05:21:22.834Z,44.00
2022-07-28T05:22:22.773Z,40.00
2022-07-28T05:23:22.786Z,40.00
2022-07-28T05:24:22.803Z,40.00
2022-07-28T05:25:22.858Z,40.00
2022-07-28T05:26:22.845Z,44.00
2022-07-28T05:27:22.864Z,44.00
2022-07-28T05:28:22.870Z,44.00
2022-07-28T05:29:22.897Z,44.00
2022-07-28T05:30:22.905Z,48.00
2022-07-28T05:31:23.009Z,44.00
2022-07-28T05:32:23.057Z,44.00
2022-07-28T05:33:22.956Z,44.00
2022-07-28T05:34:23.035Z,48.00
2022-07-28T05:35:23.030Z,48.00
2022-07-28T05:36:23.083Z,44.00
2022-07-28T05:37:23.078Z,48.00
2022-07-28T05:38:23.034Z,48.00
2022-07-28T05:39:23.050Z,48.00
2022-07-28T05:40:23.065Z,48.00
2022-07-28T05:41:23.157Z,48.00
2022-07-28T05:42:23.180Z,48.00
2022-07-28T05:43:23.195Z,48.00
2022-07-28T05:44:23.217Z,48.00
2022-07-28T05:45:23.233Z,52.00
2022-07-28T05:46:23.321Z,48.00
2022-07-28T05:47:23.254Z,48.00
2022-07-28T05:48:23.300Z,52.00
2022-07-28T05:49:23.383Z,52.00
2022-07-28T05:50:23.325Z,52.00
2022-07-28T05:51:23.243Z,52.00
2022-07-28T05:52:23.266Z,52.00
2022-07-28T05:53:23.289Z,60.00
2022-07-28T05:54:23.294Z,64.00
2022-07-28T05:55:23.311Z,64.00
2022-07-28T05:56:23.321Z,68.00
2022-07-28T05:57:23.339Z,68.00
2022-07-28T05:58:23.355Z,68.00
2022-07-28T05:59:23.371Z,68.00
2022-07-28T06:00:23.389Z,68.00
2022-07-28T06:01:23.471Z,72.00
2022-07-28T06:02:23.477Z,72.00
2022-07-28T06:03:23.442Z,72.00
2022-07-28T06:04:27.309Z,68.00
2022-07-28T06:05:23.471Z,72.00
2022-07-28T06:06:23.484Z,72.00
2022-07-28T06:07:23.498Z,72.00
2022-07-28T06:08:23.517Z,72.00
2022-07-28T06:09:23.536Z,72.00
2022-07-28T06:10:23.549Z,72.00
2022-07-28T06:11:23.665Z,76.00
2022-07-28T06:12:23.584Z,76.00
2022-07-28T06:13:23.598Z,76.00
2022-07-28T06:14:23.612Z,76.00
2022-07-28T06:15:23.631Z,76.00
2022-07-28T06:16:23.791Z,80.00
2022-07-28T06:17:23.663Z,80.00
2022-07-28T06:18:23.677Z,80.00
2022-07-28T06:19:23.797Z,80.00
2022-07-28T06:20:23.721Z,80.00
2022-07-28T06:21:23.734Z,80.00
2022-07-28T06:22:23.747Z,80.00
2022-07-28T06:23:23.772Z,84.00
2022-07-28T06:24:23.778Z,84.00
2022-07-28T06:25:23.811Z,84.00
2022-07-28T06:26:23.983Z,84.00
2022-07-28T06:27:23.878Z,84.00
2022-07-28T06:28:23.849Z,84.00
2022-07-28T06:29:23.883Z,84.00
2022-07-28T06:30:23.883Z,84.00
2022-07-28T06:31:24.020Z,84.00
2022-07-28T06:32:23.913Z,84.00
2022-07-28T06:33:23.929Z,84.00
2022-07-28T06:34:23.942Z,84.00
2022-07-28T06:35:23.964Z,88.00
2022-07-28T06:36:24.059Z,88.00
2022-07-28T06:37:23.997Z,88.00
2022-07-28T06:38:24.017Z,88.00
2022-07-28T06:39:24.030Z,88.00
2022-07-28T06:40:24.043Z,88.00
2022-07-28T06:41:24.066Z,92.00
2022-07-28T06:42:24.076Z,92.00
2022-07-28T06:43:24.095Z,96.00
2022-07-28T06:44:37.502Z,92.00
2022-07-28T06:45:24.124Z,96.00
2022-07-28T06:46:24.203Z,96.00
2022-07-28T06:47:24.159Z,100.00
2022-07-28T06:48:28.734Z,96.00
2022-07-28T06:49:24.274Z,100.00
2022-07-28T06:50:25.586Z,96.00
2022-07-28T06:51:24.226Z,100.00
2022-07-28T06:52:24.244Z,104.00
2022-07-28T06:53:24.271Z,100.00
2022-07-28T06:54:24.280Z,104.00
2022-07-28T06:55:24.294Z,104.00
2022-07-28T06:56:24.312Z,104.00
2022-07-28T06:57:24.327Z,108.00
2022-07-28T06:58:24.346Z,108.00
2022-07-28T06:59:24.361Z,108.00
2022-07-28T07:00:24.396Z,108.00
2022-07-28T07:01:24.447Z,112.00
2022-07-28T07:02:28.028Z,112.00
2022-07-28T07:03:24.427Z,112.00
2022-07-28T07:04:24.484Z,116.00
2022-07-28T07:05:24.464Z,116.00
2022-07-28T07:06:24.479Z,116.00
2022-07-28T07:07:24.497Z,116.00
2022-07-28T07:08:24.509Z,116.00
2022-07-28T07:09:24.534Z,120.00
2022-07-28T07:10:24.551Z,120.00
2022-07-28T07:11:24.562Z,120.00
2022-07-28T07:12:24.580Z,124.00
2022-07-28T07:13:24.594Z,124.00
2022-07-28T07:14:24.609Z,124.00
2022-07-28T07:15:24.679Z,128.00
2022-07-28T07:16:24.697Z,124.00
2022-07-28T07:17:24.665Z,128.00
2022-07-28T07:18:24.684Z,128.00
2022-07-28T07:19:24.695Z,128.00
2022-07-28T07:20:24.784Z,132.00
2022-07-28T07:21:24.730Z,136.00
2022-07-28T07:22:24.748Z,132.00
2022-07-28T07:23:24.759Z,140.00
2022-07-28T07:24:24.783Z,136.00
2022-07-28T07:25:24.800Z,136.00
2022-07-28T07:26:24.812Z,140.00
2022-07-28T07:27:24.833Z,140.00
2022-07-28T07:28:24.848Z,140.00
2022-07-28T07:29:24.867Z,144.00
2022-07-28T07:30:24.939Z,144.00
2022-07-28T07:31:24.970Z,148.00
2022-07-28T07:32:24.951Z,144.00
2022-07-28T07:33:24.936Z,148.00
2022-07-28T07:34:24.950Z,152.00
2022-07-28T07:35:24.968Z,152.00
2022-07-28T07:36:24.993Z,152.00
2022-07-28T07:37:25.008Z,156.00
2022-07-28T07:38:29.056Z,156.00
2022-07-28T07:39:25.031Z,160.00
2022-07-28T07:40:25.066Z,160.00
2022-07-28T07:41:25.071Z,164.00
2022-07-28T07:42:25.085Z,164.00
2022-07-28T07:43:25.123Z,164.00
2022-07-28T07:44:25.117Z,168.00
2022-07-28T07:45:25.139Z,168.00
2022-07-28T07:46:25.213Z,176.00
2022-07-28T07:47:25.170Z,176.00
2022-07-28T07:48:25.193Z,176.00
2022-07-28T07:49:25.331Z,180.00
2022-07-28T07:50:25.223Z,180.00
2022-07-28T07:51:25.245Z,180.00
2022-07-28T07:52:25.260Z,184.00
2022-07-28T07:53:25.278Z,188.00
2022-07-28T07:54:25.291Z,188.00
2022-07-28T07:55:25.310Z,192.00
2022-07-28T07:56:25.336Z,192.00
2022-07-28T07:57:25.351Z,196.00
2022-07-28T07:58:25.382Z,196.00
2022-07-28T07:59:25.468Z,200.00
2022-07-28T08:00:28.048Z,204.00
2022-07-28T08:01:25.482Z,204.00
2022-07-28T08:02:25.437Z,208.00
2022-07-28T08:03:26.423Z,208.00
2022-07-28T08:04:25.603Z,212.00
2022-07-28T08:05:34.881Z,212.00
2022-07-28T08:06:26.746Z,216.00
2022-07-28T08:07:25.521Z,216.00
2022-07-28T08:08:25.544Z,220.00
2022-07-28T08:09:25.652Z,224.00
2022-07-28T08:10:25.576Z,224.00
2022-07-28T08:11:25.695Z,228.00
2022-07-28T08:12:25.772Z,232.00
2022-07-28T08:13:25.626Z,232.00
2022-07-28T08:14:25.645Z,236.00
2022-07-28T08:15:25.665Z,236.00
2022-07-28T08:16:25.754Z,240.00
2022-07-28T08:17:26.408Z,244.00
2022-07-28T08:18:25.724Z,248.00
2022-07-28T08:19:25.858Z,248.00
2022-07-28T08:20:25.754Z,248.00
2022-07-28T08:21:25.769Z,256.00
2022-07-28T08:22:25.796Z,256.00
2022-07-28T08:23:26.338Z,260.00
2022-07-28T08:24:32.537Z,260.00
2022-07-28T08:25:25.839Z,264.00
2022-07-28T08:26:25.863Z,264.00
2022-07-28T08:27:25.875Z,264.00
2022-07-28T08:28:25.899Z,268.00
2022-07-28T08:29:25.998Z,268.00
2022-07-28T08:30:30.261Z,268.00
2022-07-28T08:31:26.056Z,272.00
2022-07-28T08:32:25.963Z,276.00
2022-07-28T08:33:25.982Z,276.00
2022-07-28T08:34:31.130Z,280.00
2022-07-28T08:35:35.075Z,284.00
2022-07-28T08:36:26.039Z,288.00
2022-07-28T08:37:26.119Z,288.00
2022-07-28T08:38:26.077Z,292.00
2022-07-28T08:39:26.195Z,296.00
2022-07-28T08:40:27.682Z,296.00
2022-07-28T08:41:26.132Z,300.00
2022-07-28T08:42:26.153Z,304.00
2022-07-28T08:43:26.173Z,308.00
2022-07-28T08:44:26.186Z,312.00
2022-07-28T08:45:26.206Z,316.00
2022-07-28T08:46:26.252Z,312.00
2022-07-28T08:47:27.614Z,320.00
2022-07-28T08:48:26.266Z,324.00
2022-07-28T08:49:26.377Z,324.00
2022-07-28T08:50:26.294Z,324.00
2022-07-28T08:51:26.317Z,332.00
2022-07-28T08:52:26.337Z,336.00
2022-07-28T08:53:26.348Z,336.00
2022-07-28T08:54:26.372Z,340.00
2022-07-28T08:55:32.067Z,340.00
2022-07-28T08:56:26.413Z,344.00
2022-07-28T08:57:26.431Z,348.00
2022-07-28T08:58:26.449Z,352.00
2022-07-28T08:59:26.463Z,352.00
2022-07-28T09:00:26.486Z,364.00
2022-07-28T09:01:26.577Z,364.00
2022-07-28T09:02:26.668Z,368.00
2022-07-28T09:03:26.576Z,372.00
2022-07-28T09:04:26.565Z,376.00
2022-07-28T09:05:26.578Z,380.00
2022-07-28T09:06:26.603Z,384.00
2022-07-28T09:07:26.613Z,384.00
2022-07-28T09:08:26.633Z,388.00
2022-07-28T09:09:26.650Z,392.00
2022-07-28T09:10:26.670Z,400.00
2022-07-28T09:11:26.689Z,404.00
2022-07-28T09:12:27.657Z,408.00
2022-07-28T09:13:26.728Z,412.00
2022-07-28T09:14:26.749Z,416.00
2022-07-28T09:15:26.762Z,424.00
2022-07-28T09:16:26.856Z,424.00
2022-07-28T09:17:26.798Z,428.00
2022-07-28T09:18:26.820Z,436.00
2022-07-28T09:19:26.837Z,440.00
2022-07-28T09:20:26.867Z,444.00
2022-07-28T09:21:26.876Z,448.00
2022-07-28T09:22:26.894Z,452.00
2022-07-28T09:23:43.033Z,456.00
2022-07-28T09:24:26.935Z,460.00
2022-07-28T09:25:26.950Z,464.00
2022-07-28T09:26:26.973Z,472.00
2022-07-28T09:27:26.987Z,476.00
2022-07-28T09:28:27.007Z,484.00
2022-07-28T09:29:27.032Z,488.00
2022-07-28T09:30:27.046Z,492.00
2022-07-28T09:31:27.160Z,500.00
2022-07-28T09:32:27.088Z,504.00
2022-07-28T09:33:41.903Z,504.00
2022-07-28T09:34:27.127Z,512.00
2022-07-28T09:35:27.147Z,520.00
2022-07-28T09:36:27.171Z,528.00
2022-07-28T09:37:28.206Z,528.00
2022-07-28T09:38:27.201Z,536.00
2022-07-28T09:39:27.223Z,544.00
2022-07-28T09:40:27.244Z,548.00
2022-07-28T09:41:27.265Z,556.00
2022-07-28T09:42:27.279Z,556.00
2022-07-28T09:43:27.297Z,560.00
2022-07-28T09:44:27.317Z,568.00
2022-07-28T09:45:27.337Z,576.00
2022-07-28T09:46:29.434Z,584.00
2022-07-28T09:47:27.607Z,584.00
2022-07-28T09:48:27.521Z,592.00
2022-07-28T09:49:28.900Z,600.00
2022-07-28T09:50:27.438Z,604.00
2022-07-28T09:51:27.473Z,612.00
2022-07-28T09:52:27.478Z,612.00
2022-07-28T09:53:28.204Z,624.00
2022-07-28T09:54:27.520Z,628.00
2022-07-28T09:55:27.538Z,632.00
2022-07-28T09:56:27.568Z,632.00
2022-07-28T09:57:27.577Z,640.00
2022-07-28T09:58:27.608Z,644.00
2022-07-28T09:59:27.621Z,644.00
2022-07-28T10:00:27.802Z,648.00
2022-07-28T10:01:31.162Z,656.00
2022-07-28T10:02:27.725Z,656.00
2022-07-28T10:03:27.699Z,668.00
2022-07-28T10:04:27.721Z,672.00
2022-07-28T10:05:27.740Z,676.00
2022-07-28T10:06:27.759Z,680.00
2022-07-28T10:07:27.778Z,680.00
2022-07-28T10:08:27.797Z,680.00
2022-07-28T10:09:27.821Z,684.00
2022-07-28T10:10:27.839Z,688.00
2022-07-28T10:11:27.867Z,692.00
2022-07-28T10:12:27.879Z,700.00
2022-07-28T10:13:27.904Z,700.00
2022-07-28T10:14:27.923Z,708.00
2022-07-28T10:15:31.237Z,716.00
2022-07-28T10:16:28.162Z,716.00
2022-07-28T10:17:27.988Z,724.00
2022-07-28T10:18:28.055Z,728.00
2022-07-28T10:19:28.025Z,732.00
2022-07-28T10:20:28.045Z,736.00
2022-07-28T10:21:28.070Z,740.00
2022-07-28T10:22:28.088Z,744.00
2022-07-28T10:23:28.109Z,752.00
2022-07-28T10:24:28.125Z,752.00
2022-07-28T10:25:28.151Z,756.00
2022-07-28T10:26:28.169Z,764.00
2022-07-28T10:27:28.189Z,772.00
2022-07-28T10:28:28.215Z,768.00
2022-07-28T10:29:28.234Z,776.00
2022-07-28T10:30:28.258Z,776.00
2022-07-28T10:31:28.347Z,784.00
2022-07-28T10:32:28.296Z,788.00
2022-07-28T10:33:28.316Z,796.00
2022-07-28T10:34:28.336Z,796.00
2022-07-28T10:35:28.366Z,800.00
2022-07-28T10:36:28.379Z,812.00
2022-07-28T10:37:28.402Z,816.00
2022-07-28T10:38:28.421Z,812.00
2022-07-28T10:39:28.445Z,816.00
2022-07-28T10:40:28.461Z,816.00
2022-07-28T10:41:29.938Z,832.00
2022-07-28T10:42:28.504Z,828.00
2022-07-28T10:43:28.523Z,832.00
2022-07-28T10:44:28.549Z,832.00
2022-07-28T10:45:47.935Z,832.00
2022-07-28T10:46:28.643Z,840.00
2022-07-28T10:47:32.551Z,844.00
2022-07-28T10:48:28.633Z,848.00
2022-07-28T10:49:32.296Z,848.00
2022-07-28T10:50:28.675Z,848.00
2022-07-28T10:51:30.863Z,852.00
2022-07-28T10:52:46.769Z,860.00
2022-07-28T10:53:28.741Z,868.00
2022-07-28T10:54:28.761Z,872.00
2022-07-28T10:55:31.723Z,864.00
2022-07-28T10:56:28.808Z,864.00
2022-07-28T10:57:28.822Z,868.00
2022-07-28T10:58:28.846Z,864.00
2022-07-28T10:59:29.097Z,876.00
2022-07-28T11:00:37.826Z,880.00
2022-07-28T11:01:47.769Z,884.00
2022-07-28T11:02:29.165Z,888.00
2022-07-28T11:03:29.132Z,888.00
2022-07-28T11:04:29.515Z,888.00
2022-07-28T11:05:28.993Z,884.00
2022-07-28T11:06:29.015Z,880.00
2022-07-28T11:07:29.036Z,900.00
2022-07-28T11:08:29.064Z,896.00
2022-07-28T11:09:29.082Z,884.00
2022-07-28T11:10:29.105Z,908.00
2022-07-28T11:11:29.123Z,908.00
2022-07-28T11:12:29.144Z,912.00
2022-07-28T11:13:29.326Z,916.00
2022-07-28T11:14:29.195Z,916.00
2022-07-28T11:15:29.297Z,912.00
2022-07-28T11:16:34.298Z,920.00
2022-07-28T11:17:33.635Z,920.00
2022-07-28T11:18:29.278Z,924.00
2022-07-28T11:19:40.689Z,936.00
2022-07-28T11:20:29.919Z,924.00
2022-07-28T11:21:30.948Z,932.00
2022-07-28T11:22:29.369Z,920.00
2022-07-28T11:23:30.348Z,912.00
2022-07-28T11:24:29.410Z,956.00
2022-07-28T11:25:29.435Z,952.00
2022-07-28T11:26:29.455Z,956.00
2022-07-28T11:27:29.544Z,964.00
2022-07-28T11:28:29.556Z,972.00
2022-07-28T11:29:29.689Z,820.00
2022-07-28T11:30:29.590Z,952.00
2022-07-28T11:31:29.561Z,940.00
2022-07-28T11:32:38.291Z,936.00
2022-07-28T11:33:29.609Z,944.00
2022-07-28T11:34:29.622Z,944.00
2022-07-28T11:35:29.651Z,940.00
2022-07-28T11:36:29.670Z,932.00
2022-07-28T11:37:29.689Z,928.00
2022-07-28T11:38:29.716Z,932.00
2022-07-28T11:39:29.735Z,932.00
2022-07-28T11:40:29.763Z,928.00
2022-07-28T11:41:29.785Z,908.00
2022-07-28T11:42:29.802Z,896.00
2022-07-28T11:43:36.965Z,940.00
2022-07-28T11:44:29.850Z,940.00
2022-07-28T11:45:37.887Z,936.00
2022-07-28T11:46:29.957Z,916.00
2022-07-28T11:47:30.020Z,824.00
2022-07-28T11:48:29.943Z,912.00
2022-07-28T11:49:30.001Z,960.00
2022-07-28T11:50:29.980Z,980.00
2022-07-28T11:51:30.019Z,988.00
2022-07-28T11:52:30.065Z,992.00
2022-07-28T11:53:30.048Z,996.00
2022-07-28T11:54:30.073Z,992.00
2022-07-28T11:55:55.930Z,996.00
2022-07-28T11:56:30.119Z,996.00
2022-07-28T11:57:30.238Z,996.00
2022-07-28T11:58:30.161Z,992.00
2022-07-28T11:59:36.609Z,996.00
2022-07-28T12:00:30.202Z,996.00
2022-07-28T12:01:32.114Z,976.00
2022-07-28T12:02:30.313Z,948.00
2022-07-28T12:03:38.487Z,988.00
2022-07-28T12:04:30.365Z,984.00
2022-07-28T12:05:34.522Z,996.00
2022-07-28T12:06:30.334Z,1008.00
2022-07-28T12:07:30.789Z,1020.00
2022-07-28T12:08:30.397Z,1028.00
2022-07-28T12:09:39.795Z,1032.00
2022-07-28T12:10:53.516Z,1032.00
2022-07-28T12:11:30.448Z,1024.00
2022-07-28T12:12:30.469Z,988.00
2022-07-28T12:13:30.502Z,1032.00
2022-07-28T12:14:30.512Z,1028.00
2022-07-28T12:15:30.539Z,1020.00
2022-07-28T12:16:30.625Z,1016.00
2022-07-28T12:17:30.579Z,1004.00
2022-07-28T12:18:30.602Z,988.00
2022-07-28T12:19:32.095Z,1060.00
2022-07-28T12:20:30.754Z,1064.00
2022-07-28T12:21:30.674Z,1068.00
2022-07-28T12:22:30.722Z,1064.00
2022-07-28T12:23:45.783Z,1052.00
2022-07-28T12:24:30.740Z,1052.00
2022-07-28T12:25:31.160Z,1040.00
2022-07-28T12:26:31.362Z,1048.00
2022-07-28T12:27:32.102Z,1044.00
2022-07-28T12:28:30.833Z,1040.00
2022-07-28T12:29:35.877Z,1024.00
2022-07-28T12:30:30.875Z,1036.00
2022-07-28T12:31:30.922Z,1040.00
2022-07-28T12:32:30.920Z,1052.00
2022-07-28T12:33:30.978Z,1072.00
2022-07-28T12:34:30.968Z,1068.00
2022-07-28T12:35:31.058Z,1064.00
2022-07-28T12:36:31.078Z,860.00
2022-07-28T12:37:31.097Z,736.00
2022-07-28T12:38:31.060Z,692.00
2022-07-28T12:39:31.082Z,892.00
2022-07-28T12:40:31.112Z,1072.00
2022-07-28T12:41:31.133Z,956.00
2022-07-28T12:42:31.153Z,824.00
2022-07-28T12:43:31.177Z,1040.00
2022-07-28T12:44:31.201Z,1116.00
2022-07-28T12:45:31.329Z,1128.00
2022-07-28T12:46:31.258Z,1132.00
2022-07-28T12:47:31.280Z,1144.00
2022-07-28T12:48:31.297Z,1148.00