createdAt,value
2022-07-29T00:11:33.628Z,32.90
2022-07-29T00:26:59.516Z,33.20
2022-07-29T00:42:25.550Z,33.60
2022-07-29T00:57:51.481Z,33.90
2022-07-29T01:13:17.773Z,34.50
2022-07-29T01:29:08.319Z,34.80
2022-07-29T01:44:39.797Z,35.20
2022-07-29T02:00:07.788Z,36.20
2022-07-29T02:15:34.796Z,36.00
2022-07-29T02:31:03.681Z,36.40
2022-07-29T02:46:33.315Z,36.90
2022-07-29T03:02:01.228Z,37.50
2022-07-29T03:17:27.785Z,38.00
2022-07-29T03:32:54.379Z,38.60
2022-07-29T03:48:27.492Z,39.10
2022-07-29T04:03:53.468Z,39.40
2022-07-29T04:19:19.344Z,40.10
2022-07-29T04:34:47.686Z,40.20
2022-07-29T04:50:14.011Z,41.00
2022-07-29T05:05:40.599Z,41.40
2022-07-29T05:21:06.628Z,41.70
2022-07-29T05:36:32.547Z,41.80
2022-07-29T05:51:58.773Z,41.90
2022-07-29T06:07:24.634Z,42.00
2022-07-29T06:22:50.382Z,42.10
2022-07-29T06:38:30.206Z,41.90
2022-07-29T06:54:02.974Z,41.40
2022-07-29T07:09:40.016Z,41.80
2022-07-29T07:25:06.937Z,41.80
2022-07-29T07:40:32.704Z,41.90
2022-07-29T07:56:13.912Z,41.60
2022-07-29T08:11:39.996Z,41.20
2022-07-29T08:27:41.823Z,40.80
2022-07-29T08:43:08.993Z,40.40
2022-07-29T08:58:37.190Z,39.50
2022-07-29T09:14:07.607Z,39.10
2022-07-29T09:29:36.246Z,37.50
2022-07-29T09:45:06.604Z,36.10
2022-07-29T10:00:44.901Z,35.10
2022-07-29T10:16:11.076Z,34.00
2022-07-29T10:31:46.356Z,33.70
2022-07-29T10:47:22.813Z,33.10
2022-07-29T11:02:54.440Z,33.20
2022-07-29T11:18:20.993Z,33.00
2022-07-29T11:33:56.371Z,32.70
2022-07-29T11:49:32.172Z,32.40
2022-07-29T12:05:11.985Z,31.30
2022-07-29T12:20:38.935Z,30.90
2022-07-29T12:36:12.854Z,30.30
2022-07-29T12:51:43.546Z,28.90
2022-07-29T13:07:10.603Z,28.20
2022-07-29T13:22:43.307Z,29.00
2022-07-29T13:38:08.938Z,29.80
2022-07-29T13:53:34.751Z,33.90
2022-07-29T14:09:00.665Z,41.40
2022-07-29T14:24:26.423Z,47.10
2022-07-29T14:39:52.087Z,49.80
2022-07-29T14:55:19.797Z,50.90
2022-07-29T15:10:45.943Z,51.30
2022-07-29T15:25:51.540Z,49.90
2022-07-29T15:40:57.103Z,48.70
2022-07-29T15:56:03.222Z,42.90
2022-07-29T16:11:09.428Z,41.40
2022-07-29T16:26:15.089Z,40.10
2022-07-29T16:41:20.718Z,38.80
2022-07-29T16:56:26.627Z,39.70
2022-07-29T17:11:51.990Z,40.90
2022-07-29T17:26:58.573Z,42.80
2022-07-29T17:42:05.008Z,45.20
2022-07-29T17:57:10.477Z,46.90
2022-07-29T18:12:16.347Z,47.60
2022-07-29T18:27:21.940Z,48.60
2022-07-29T18:42:28.377Z,49.50
2022-07-29T18:57:55.485Z,50.80
