createdAt,value
2023-04-03T00:01:00.226Z,74.62
2023-04-03T00:03:26.939Z,74.35
2023-04-03T00:05:53.634Z,74.11
2023-04-03T00:08:20.396Z,74.63
2023-04-03T00:10:47.073Z,75.08
2023-04-03T00:13:13.750Z,74.77
2023-04-03T00:15:50.190Z,74.87
2023-04-03T00:18:16.694Z,74.64
2023-04-03T00:20:43.321Z,74.24
2023-04-03T00:23:09.788Z,74.40
2023-04-03T00:25:37.191Z,74.83
2023-04-03T00:28:05.016Z,74.86
2023-04-03T00:30:32.726Z,74.40
2023-04-03T00:33:05.519Z,74.66
2023-04-03T00:35:32.587Z,74.99
2023-04-03T00:37:59.427Z,74.68
2023-04-03T00:40:27.844Z,74.97
2023-04-03T00:43:00.498Z,75.19
2023-04-03T00:45:29.008Z,75.54
2023-04-03T00:47:56.778Z,75.57
2023-04-03T00:50:23.998Z,75.82
2023-04-03T00:52:50.529Z,75.80
2023-04-03T00:55:17.412Z,76.11
2023-04-03T00:57:48.017Z,76.31
2023-04-03T01:00:19.687Z,76.25
2023-04-03T01:02:46.540Z,76.52
2023-04-03T01:05:14.186Z,76.63
2023-04-03T01:07:43.578Z,76.83
2023-04-03T01:10:12.273Z,77.09
2023-04-03T01:12:41.152Z,77.17
2023-04-03T01:15:27.453Z,77.31
2023-04-03T01:17:58.934Z,77.32
2023-04-03T01:20:36.841Z,77.19
2023-04-03T01:23:09.843Z,77.48
2023-04-03T01:25:44.313Z,77.14
2023-04-03T01:28:26.333Z,77.48
2023-04-03T01:31:21.832Z,77.67
2023-04-03T01:33:48.369Z,77.78
2023-04-03T01:36:21.837Z,78.09
2023-04-03T01:38:49.275Z,78.34
2023-04-03T01:41:24.989Z,78.39
2023-04-03T01:43:51.491Z,78.92
2023-04-03T01:46:19.146Z,79.01
2023-04-03T01:48:45.745Z,78.89
2023-04-03T01:51:12.573Z,79.06
2023-04-03T01:53:39.353Z,79.38
2023-04-03T01:56:06.341Z,79.31
2023-04-03T01:58:33.041Z,79.71
2023-04-03T02:01:02.375Z,79.74
2023-04-03T02:03:28.991Z,79.89
2023-04-03T02:05:57.111Z,80.19
2023-04-03T02:08:23.801Z,80.71
2023-04-03T02:10:51.532Z,80.69
2023-04-03T02:13:19.163Z,80.79
2023-04-03T02:15:46.507Z,81.09
2023-04-03T02:18:13.457Z,81.76
2023-04-03T02:20:40.322Z,82.00
2023-04-03T02:23:07.225Z,82.23
2023-04-03T02:25:35.607Z,82.32
2023-04-03T02:28:03.278Z,82.52
2023-04-03T02:30:29.800Z,82.45
2023-04-03T02:32:56.801Z,82.67
2023-04-03T02:35:23.437Z,83.26
2023-04-03T02:37:52.782Z,83.39
2023-04-03T02:40:19.241Z,83.19
2023-04-03T02:42:46.202Z,83.34
2023-04-03T02:45:12.577Z,83.45
2023-04-03T02:47:39.214Z,83.69
2023-04-03T02:52:47.186Z,84.03
2023-04-03T02:55:16.929Z,83.89
2023-04-03T02:57:43.404Z,84.41
2023-04-03T03:00:10.903Z,84.48
2023-04-03T03:02:37.401Z,84.64
2023-04-03T03:05:04.238Z,85.36
2023-04-03T03:07:31.082Z,85.21
2023-04-03T03:09:57.594Z,85.57
2023-04-03T03:12:25.335Z,85.39
2023-04-03T03:14:52.039Z,85.79
2023-04-03T03:17:18.735Z,86.08
2023-04-03T03:19:46.805Z,86.25
2023-04-03T03:22:13.279Z,86.50
2023-04-03T03:24:39.769Z,86.66
2023-04-03T03:27:06.553Z,86.85
2023-04-03T03:29:32.921Z,87.05
2023-04-03T03:31:59.430Z,87.00
2023-04-03T03:34:26.108Z,87.02
2023-04-03T03:36:52.485Z,87.11
2023-04-03T03:39:27.937Z,87.11
2023-04-03T03:41:54.505Z,87.33
2023-04-03T03:44:21.594Z,87.52
2023-04-03T03:46:48.474Z,87.54
2023-04-03T03:49:14.935Z,87.37
2023-04-03T03:51:41.702Z,87.61
2023-04-03T03:54:08.357Z,87.71
2023-04-03T03:56:35.192Z,87.72
2023-04-03T03:59:01.596Z,87.72
2023-04-03T04:01:28.193Z,88.20
2023-04-03T04:03:55.938Z,88.24
2023-04-03T04:06:22.809Z,88.13
2023-04-03T04:08:50.031Z,88.02
2023-04-03T04:11:16.611Z,88.37
2023-04-03T04:13:43.165Z,88.09
2023-04-03T04:16:10.963Z,88.46
2023-04-03T04:18:37.559Z,88.50
2023-04-03T04:21:04.223Z,88.76
2023-04-03T04:23:30.641Z,88.63
2023-04-03T04:26:06.411Z,88.84
2023-04-03T04:28:32.996Z,89.13
2023-04-03T04:33:48.512Z,89.33
2023-04-03T04:36:15.947Z,89.50
2023-04-03T04:38:42.921Z,89.50
2023-04-03T04:41:09.408Z,89.56
2023-04-03T04:43:35.950Z,89.71
2023-04-03T04:46:15.556Z,89.63
2023-04-03T04:48:42.428Z,89.86
2023-04-03T04:51:09.131Z,89.62
2023-04-03T04:53:36.062Z,89.71
2023-04-03T04:56:02.981Z,89.57
2023-04-03T04:58:29.809Z,89.85
2023-04-03T05:01:04.157Z,89.79
2023-04-03T05:03:30.998Z,90.03
2023-04-03T05:05:57.626Z,89.81
2023-04-03T05:08:24.200Z,89.98
2023-04-03T05:10:50.919Z,90.06
2023-04-03T05:13:17.616Z,90.21
2023-04-03T05:15:44.051Z,90.06
2023-04-03T05:18:10.737Z,90.03
2023-04-03T05:20:38.040Z,89.71
2023-04-03T05:23:13.041Z,89.98
2023-04-03T05:25:40.244Z,89.94
2023-04-03T05:28:07.284Z,90.02
2023-04-03T05:30:36.193Z,89.73
2023-04-03T05:33:03.520Z,89.76
2023-04-03T05:35:30.026Z,89.66
2023-04-03T05:37:56.702Z,89.68
2023-04-03T05:40:23.509Z,89.63
2023-04-03T05:42:50.068Z,89.52
2023-04-03T05:45:16.638Z,89.71
2023-04-03T05:47:43.150Z,88.85
2023-04-03T05:50:10.045Z,84.89
2023-04-03T05:52:38.930Z,76.33
2023-04-03T05:55:06.343Z,70.13
2023-04-03T05:57:32.949Z,65.40
2023-04-03T05:59:59.521Z,59.07
2023-04-03T06:02:27.295Z,54.65
2023-04-03T06:04:54.238Z,51.04
2023-04-03T06:07:23.856Z,49.44
2023-04-03T06:09:52.222Z,47.60
2023-04-03T06:12:19.962Z,44.97
2023-04-03T06:14:46.851Z,41.41
2023-04-03T06:17:13.458Z,41.54
2023-04-03T06:19:41.018Z,40.39
2023-04-03T06:22:08.213Z,41.33
2023-04-03T06:24:44.890Z,42.84
2023-04-03T06:27:12.663Z,47.36
2023-04-03T06:29:39.436Z,49.77
2023-04-03T06:32:06.397Z,51.99
2023-04-03T06:34:33.222Z,53.17
2023-04-03T06:37:00.011Z,55.03
2023-04-03T06:39:30.736Z,56.07
2023-04-03T06:41:57.270Z,52.42
2023-04-03T06:44:39.859Z,55.74
2023-04-03T06:47:06.668Z,58.94
2023-04-03T06:49:33.134Z,59.78
2023-04-03T06:52:00.989Z,59.79
2023-04-03T06:54:28.976Z,61.33
2023-04-03T06:56:55.804Z,63.71
2023-04-03T06:59:22.333Z,62.37
2023-04-03T07:01:48.831Z,57.91
2023-04-03T07:04:16.358Z,56.37
2023-04-03T07:06:43.733Z,59.62
2023-04-03T07:09:12.007Z,59.42
2023-04-03T07:11:38.518Z,49.67
2023-04-03T07:14:05.206Z,44.15
2023-04-03T07:16:32.186Z,40.31
2023-04-03T07:18:59.067Z,35.87
2023-04-03T07:21:25.609Z,37.14
2023-04-03T07:23:59.252Z,34.26
2023-04-03T07:26:50.130Z,33.89
2023-04-03T07:29:22.920Z,33.15
2023-04-03T07:31:50.503Z,31.38
2023-04-03T07:34:17.201Z,31.15
2023-04-03T07:36:43.823Z,32.60
2023-04-03T07:39:24.310Z,31.47
2023-04-03T07:41:50.940Z,29.99
2023-04-03T07:44:26.554Z,30.56
2023-04-03T07:46:53.508Z,29.42
2023-04-03T07:52:00.425Z,31.27
2023-04-03T07:54:27.027Z,30.33
2023-04-03T07:57:00.073Z,30.66
2023-04-03T08:02:07.120Z,28.29
2023-04-03T08:04:33.804Z,29.88
2023-04-03T08:07:01.567Z,29.25
2023-04-03T08:09:43.064Z,29.84
2023-04-03T08:12:12.215Z,30.17
2023-04-03T08:14:50.553Z,30.19
2023-04-03T08:17:17.347Z,28.79
2023-04-03T08:19:43.800Z,29.29
2023-04-03T08:22:22.752Z,30.03
2023-04-03T08:24:58.518Z,29.34
2023-04-03T08:27:40.907Z,29.54
2023-04-03T08:30:08.368Z,29.46
2023-04-03T08:33:25.542Z,30.50
2023-04-03T08:36:47.121Z,31.04
2023-04-03T08:39:13.859Z,29.85
2023-04-03T08:41:59.760Z,28.67
2023-04-03T08:48:38.704Z,27.88
2023-04-03T08:51:24.822Z,29.40
2023-04-03T08:54:19.395Z,29.02
2023-04-03T08:56:46.281Z,29.77
2023-04-03T08:59:28.991Z,28.45
2023-04-03T09:02:14.024Z,27.86
2023-04-03T09:04:40.991Z,30.55
2023-04-03T09:07:30.046Z,28.75
2023-04-03T09:10:02.099Z,26.36
2023-04-03T09:12:48.070Z,27.55
2023-04-03T09:15:38.341Z,27.05
2023-04-03T09:18:24.657Z,27.25
2023-04-03T09:21:19.423Z,28.31
2023-04-03T09:24:08.779Z,29.01
2023-04-03T09:27:03.469Z,28.73
2023-04-03T09:29:52.205Z,27.99
2023-04-03T09:32:45.057Z,26.87
2023-04-03T09:35:44.886Z,27.51
2023-04-03T09:38:23.303Z,27.34
2023-04-03T09:41:18.130Z,27.77
2023-04-03T09:43:56.830Z,26.59
2023-04-03T09:46:58.220Z,27.18
2023-04-03T09:49:42.790Z,26.59
2023-04-03T09:52:25.526Z,26.54
2023-04-03T09:55:09.597Z,26.56
2023-04-03T09:57:38.547Z,26.57
2023-04-03T10:00:20.238Z,25.57
2023-04-03T10:02:53.331Z,25.24
2023-04-03T10:05:40.927Z,25.89
2023-04-03T10:08:35.152Z,26.60
2023-04-03T10:11:24.232Z,25.65
2023-04-03T10:14:17.685Z,25.96
2023-04-03T10:17:36.644Z,25.75
2023-04-03T10:20:28.568Z,24.49
2023-04-03T10:23:21.081Z,25.07
2023-04-03T10:26:21.536Z,25.88
2023-04-03T10:29:16.627Z,25.53
2023-04-03T10:32:33.118Z,26.42
2023-04-03T10:35:41.047Z,26.66
2023-04-03T10:38:44.150Z,25.71
2023-04-03T10:41:22.164Z,26.55
2023-04-03T10:44:14.157Z,26.93
2023-04-03T10:46:58.427Z,27.57
2023-04-03T10:49:37.994Z,26.11
2023-04-03T10:52:23.174Z,24.60
2023-04-03T10:55:18.470Z,24.50
2023-04-03T10:57:46.180Z,25.76
2023-04-03T11:00:26.072Z,25.27
2023-04-03T11:03:28.054Z,26.06
2023-04-03T11:05:56.417Z,26.35
2023-04-03T11:08:43.445Z,26.72
2023-04-03T11:14:32.989Z,26.60
2023-04-03T11:17:24.379Z,26.24
2023-04-03T11:20:34.464Z,27.12
2023-04-03T11:23:35.596Z,27.28
2023-04-03T11:26:33.315Z,27.80
2023-04-03T11:29:04.709Z,27.85
2023-04-03T11:32:12.902Z,28.06
2023-04-03T11:34:55.210Z,29.79
2023-04-03T11:37:34.105Z,28.77
2023-04-03T11:40:48.469Z,28.29
2023-04-03T11:43:43.648Z,29.48
2023-04-03T11:46:10.799Z,28.82
2023-04-03T11:48:37.227Z,29.41
2023-04-03T11:51:30.439Z,28.74
2023-04-03T11:54:46.643Z,28.84
2023-04-03T11:58:01.952Z,28.91
2023-04-03T12:00:53.139Z,29.71
2023-04-03T12:03:46.824Z,30.71
2023-04-03T12:06:17.848Z,29.25
2023-04-03T12:08:51.517Z,30.36
2023-04-03T12:11:36.707Z,30.57
2023-04-03T12:14:28.499Z,29.82
2023-04-03T12:16:58.905Z,29.77
2023-04-03T12:19:48.398Z,29.42
2023-04-03T12:22:21.702Z,29.62
2023-04-03T12:24:54.616Z,30.26
2023-04-03T12:27:30.652Z,30.10
2023-04-03T12:30:22.406Z,31.66
2023-04-03T12:33:26.640Z,31.38
2023-04-03T12:36:20.208Z,30.67
2023-04-03T12:39:22.949Z,30.38
2023-04-03T12:42:23.751Z,30.64
2023-04-03T12:45:21.826Z,30.77
2023-04-03T12:47:54.783Z,31.67
2023-04-03T12:50:34.173Z,32.05
2023-04-03T12:53:05.259Z,32.13
2023-04-03T12:55:32.011Z,31.81
2023-04-03T12:58:18.008Z,32.64
2023-04-03T13:00:44.667Z,32.26
2023-04-03T13:03:35.121Z,31.16
2023-04-03T13:06:04.758Z,32.25
2023-04-03T13:08:34.176Z,33.27
2023-04-03T13:11:16.296Z,32.21
2023-04-03T13:14:06.203Z,32.54
2023-04-03T13:16:35.946Z,32.34
2023-04-03T13:19:02.394Z,31.98
2023-04-03T13:24:15.629Z,32.86
2023-04-03T13:26:51.320Z,31.65
2023-04-03T13:29:31.742Z,32.27
2023-04-03T13:32:25.541Z,33.13
2023-04-03T13:34:52.448Z,33.03
2023-04-03T13:37:27.913Z,33.53
2023-04-03T13:40:09.289Z,32.89
2023-04-03T13:42:38.699Z,33.51
2023-04-03T13:45:18.988Z,33.65
2023-04-03T13:47:47.402Z,32.56
2023-04-03T13:50:30.136Z,32.78
2023-04-03T13:53:19.155Z,33.16
2023-04-03T13:56:00.939Z,33.91
2023-04-03T13:58:30.645Z,33.85
2023-04-03T14:01:01.651Z,32.19
2023-04-03T14:03:45.439Z,32.53
2023-04-03T14:06:16.413Z,33.10
2023-04-03T14:08:45.515Z,32.69
2023-04-03T14:11:23.453Z,32.63
2023-04-03T14:13:51.351Z,34.05
2023-04-03T14:16:33.200Z,32.84
2023-04-03T14:18:59.758Z,33.74
2023-04-03T14:21:27.162Z,33.27
2023-04-03T14:24:02.571Z,33.97
2023-04-03T14:26:31.187Z,34.14
2023-04-03T14:29:14.005Z,34.27
2023-04-03T14:31:42.929Z,34.32
2023-04-03T14:34:12.647Z,34.58
2023-04-03T14:36:45.966Z,34.17
2023-04-03T14:39:18.774Z,33.36
2023-04-03T14:41:46.763Z,33.06
2023-04-03T14:44:13.374Z,33.11
2023-04-03T14:46:56.250Z,33.18
2023-04-03T14:49:29.214Z,33.48
2023-04-03T14:51:57.212Z,33.91
2023-04-03T14:54:29.290Z,35.52
2023-04-03T14:56:57.891Z,35.81
2023-04-03T14:59:42.840Z,35.19
2023-04-03T15:02:31.636Z,35.31
2023-04-03T15:04:59.923Z,37.22
2023-04-03T15:07:29.640Z,35.95
2023-04-03T15:09:59.221Z,36.18
2023-04-03T15:12:26.867Z,36.36
2023-04-03T15:15:00.807Z,35.93
2023-04-03T15:17:28.809Z,35.58
2023-04-03T15:19:55.612Z,36.09
2023-04-03T15:22:22.087Z,35.70
2023-04-03T15:24:48.610Z,36.48
2023-04-03T15:27:24.309Z,37.31
2023-04-03T15:29:50.887Z,38.17
2023-04-03T15:32:17.567Z,36.88
2023-04-03T15:34:44.333Z,37.27
2023-04-03T15:37:11.008Z,35.94
2023-04-03T15:39:37.420Z,36.11
2023-04-03T15:42:09.743Z,37.85
2023-04-03T15:44:36.393Z,37.46
2023-04-03T15:47:03.466Z,37.33
2023-04-03T15:49:30.813Z,37.50
2023-04-03T15:51:57.242Z,38.19
2023-04-03T15:54:24.898Z,37.20
2023-04-03T15:57:00.486Z,37.36
2023-04-03T15:59:36.143Z,37.44
2023-04-03T16:02:06.454Z,37.81
2023-04-03T16:04:39.060Z,37.59
2023-04-03T16:07:17.299Z,37.84
2023-04-03T16:09:47.182Z,37.87
2023-04-03T16:12:21.936Z,38.88
2023-04-03T16:14:48.475Z,38.71
2023-04-03T16:17:15.714Z,39.06
2023-04-03T16:19:42.554Z,38.03
2023-04-03T16:22:09.349Z,39.35
2023-04-03T16:24:36.638Z,39.17
2023-04-03T16:27:10.794Z,39.19
2023-04-03T16:29:37.420Z,39.68
2023-04-03T16:32:04.742Z,39.68
2023-04-03T16:34:33.134Z,39.91
2023-04-03T16:36:59.895Z,39.36
2023-04-03T16:39:26.588Z,39.63
2023-04-03T16:41:53.111Z,39.68
2023-04-03T16:44:19.753Z,40.22
2023-04-03T16:46:47.809Z,40.58
2023-04-03T16:49:14.870Z,40.67
2023-04-03T16:51:41.637Z,40.85
2023-04-03T16:54:08.095Z,40.65
2023-04-03T16:56:34.659Z,40.85
2023-04-03T16:59:01.140Z,41.01
2023-04-03T17:01:27.765Z,41.10
2023-04-03T17:03:54.378Z,42.04
2023-04-03T17:06:24.473Z,41.47
2023-04-03T17:08:52.969Z,41.27
2023-04-03T17:11:19.826Z,42.15
2023-04-03T17:13:46.340Z,42.50
2023-04-03T17:16:16.075Z,42.11
2023-04-03T17:18:43.976Z,42.51
2023-04-03T17:21:11.534Z,42.48
2023-04-03T17:23:40.680Z,42.64
2023-04-03T17:26:07.256Z,42.99
2023-04-03T17:28:33.866Z,43.12
2023-04-03T17:31:02.010Z,42.86
2023-04-03T17:33:31.051Z,42.98
2023-04-03T17:36:01.488Z,42.42
2023-04-03T17:38:28.884Z,42.68
2023-04-03T17:40:59.599Z,43.94
2023-04-03T17:43:26.157Z,44.35
2023-04-03T17:45:52.909Z,43.97
2023-04-03T17:48:20.365Z,44.83
2023-04-03T17:50:47.081Z,44.54
2023-04-03T17:53:15.082Z,44.56
2023-04-03T17:55:49.118Z,45.03
2023-04-03T17:58:18.498Z,46.13
2023-04-03T18:00:45.050Z,46.34
2023-04-03T18:03:11.550Z,45.96
2023-04-03T18:05:38.533Z,46.00
2023-04-03T18:08:05.351Z,45.89
2023-04-03T18:10:32.048Z,46.61
2023-04-03T18:12:58.786Z,47.62
2023-04-03T18:15:26.105Z,48.16
2023-04-03T18:17:56.804Z,48.13
2023-04-03T18:20:24.183Z,48.19
2023-04-03T18:22:51.495Z,48.74
2023-04-03T18:25:18.340Z,48.27
2023-04-03T18:27:47.133Z,49.10
2023-04-03T18:30:16.989Z,49.39
2023-04-03T18:32:44.051Z,49.21
2023-04-03T18:35:10.922Z,49.06
2023-04-03T18:37:37.448Z,50.13
2023-04-03T18:40:04.247Z,50.05
2023-04-03T18:42:30.696Z,49.64
2023-04-03T18:45:01.474Z,50.36
2023-04-03T18:47:29.746Z,50.61
2023-04-03T18:49:56.910Z,50.97
2023-04-03T18:52:25.306Z,51.27
2023-04-03T18:54:51.874Z,51.91
2023-04-03T18:57:18.493Z,52.33
2023-04-03T18:59:45.005Z,52.97
2023-04-03T19:02:13.612Z,52.62
2023-04-03T19:04:40.580Z,52.57
2023-04-03T19:07:08.964Z,52.97
2023-04-03T19:12:16.297Z,52.83
2023-04-03T19:14:42.751Z,53.02
2023-04-03T19:17:09.270Z,53.18
2023-04-03T19:19:35.777Z,53.79
2023-04-03T19:22:02.197Z,54.15
2023-04-03T19:24:28.726Z,53.99
2023-04-03T19:26:55.482Z,54.87
2023-04-03T19:29:22.115Z,55.78
2023-04-03T19:31:48.854Z,55.98
2023-04-03T19:34:15.499Z,56.41
2023-04-03T19:36:43.222Z,56.46
2023-04-03T19:39:09.655Z,56.36
2023-04-03T19:41:37.006Z,56.94
2023-04-03T19:44:07.380Z,57.66
2023-04-03T19:46:34.801Z,57.01
2023-04-03T19:49:01.284Z,57.22
2023-04-03T19:51:27.831Z,58.49
2023-04-03T19:53:54.291Z,59.05
2023-04-03T19:56:21.417Z,59.46
2023-04-03T19:58:54.006Z,60.59
2023-04-03T20:01:22.380Z,60.80
2023-04-03T20:03:49.137Z,61.29
2023-04-03T20:06:15.865Z,60.99
2023-04-03T20:08:42.651Z,61.26
2023-04-03T20:11:09.797Z,61.65
2023-04-03T20:13:38.502Z,61.41
2023-04-03T20:16:17.406Z,62.03
2023-04-03T20:18:44.504Z,61.93
2023-04-03T20:21:12.225Z,62.01
2023-04-03T20:23:38.882Z,62.92
2023-04-03T20:26:10.777Z,63.31
2023-04-03T20:28:41.311Z,63.55
2023-04-03T20:31:09.332Z,63.78
2023-04-03T20:33:37.268Z,64.56
2023-04-03T20:36:04.443Z,65.02
2023-04-03T20:38:30.913Z,65.43
2023-04-03T20:40:57.676Z,65.10
2023-04-03T20:43:24.235Z,64.91
2023-04-03T20:45:51.247Z,65.23
2023-04-03T20:48:18.655Z,65.23
2023-04-03T20:50:46.650Z,66.09
2023-04-03T20:53:14.774Z,66.49
2023-04-03T20:55:42.406Z,67.13
2023-04-03T20:58:08.929Z,67.17
2023-04-03T21:00:38.298Z,67.27
2023-04-03T21:03:05.756Z,67.35
2023-04-03T21:05:36.928Z,67.58
2023-04-03T21:08:41.239Z,67.54
2023-04-03T21:11:45.482Z,68.07
2023-04-03T21:14:49.488Z,67.38
2023-04-03T21:17:16.234Z,67.26
2023-04-03T21:19:46.646Z,67.21
2023-04-03T21:22:16.421Z,67.83
2023-04-03T21:24:44.210Z,68.40
2023-04-03T21:27:11.023Z,68.37
2023-04-03T21:29:37.942Z,68.50
2023-04-03T21:32:04.707Z,68.00
2023-04-03T21:34:31.946Z,68.38
2023-04-03T21:37:04.621Z,68.68
2023-04-03T21:39:32.054Z,68.85
2023-04-03T21:41:58.590Z,69.05
2023-04-03T21:44:26.004Z,69.38
2023-04-03T21:46:54.382Z,69.26
2023-04-03T21:49:22.404Z,69.42
2023-04-03T21:51:51.904Z,69.91
2023-04-03T21:54:18.767Z,70.06
2023-04-03T21:56:45.432Z,70.52
2023-04-03T21:59:12.328Z,70.81
2023-04-03T22:01:39.552Z,71.12
2023-04-03T22:04:06.082Z,71.27
2023-04-03T22:06:32.644Z,71.57
2023-04-03T22:08:59.314Z,71.48
2023-04-03T22:11:27.256Z,71.44
2023-04-03T22:13:54.943Z,71.49
2023-04-03T22:16:25.313Z,72.06
2023-04-03T22:18:52.651Z,72.39
2023-04-03T22:21:20.537Z,72.38
2023-04-03T22:23:47.191Z,72.64
2023-04-03T22:26:14.141Z,72.76
2023-04-03T22:28:45.635Z,72.91
2023-04-03T22:31:16.199Z,72.94
2023-04-03T22:33:44.379Z,73.19
2023-04-03T22:36:12.635Z,73.28
2023-04-03T22:38:43.283Z,73.32
2023-04-03T22:41:10.707Z,73.42
2023-04-03T22:43:37.951Z,73.57
2023-04-03T22:46:06.991Z,74.00
2023-04-03T22:48:33.781Z,74.10
2023-04-03T22:51:01.090Z,74.13
2023-04-03T22:53:28.036Z,74.18
2023-04-03T22:56:08.266Z,74.34
2023-04-03T22:58:35.375Z,74.43
2023-04-03T23:01:07.512Z,74.69
2023-04-03T23:03:35.813Z,74.56
2023-04-03T23:06:03.814Z,74.28
2023-04-03T23:08:32.527Z,74.21
2023-04-03T23:11:00.048Z,74.78
2023-04-03T23:13:26.998Z,75.14
2023-04-03T23:16:01.090Z,75.58
2023-04-03T23:18:32.733Z,75.90
2023-04-03T23:21:00.320Z,75.93
2023-04-03T23:23:27.112Z,75.80
2023-04-03T23:26:18.771Z,75.80
2023-04-03T23:28:45.332Z,75.72
2023-04-03T23:31:12.027Z,75.69
2023-04-03T23:33:39.696Z,76.15
2023-04-03T23:36:07.968Z,76.28
2023-04-03T23:38:35.288Z,76.55
2023-04-03T23:41:03.979Z,76.30
2023-04-03T23:43:32.132Z,76.01
2023-04-03T23:45:58.911Z,76.16
2023-04-03T23:48:25.529Z,75.99
2023-04-03T23:50:52.128Z,76.14
2023-04-03T23:53:18.712Z,76.32
2023-04-03T23:55:45.187Z,76.11
2023-04-03T23:58:11.871Z,75.95
