createdAt,value
2022-11-26T00:02:20.532Z,43.20
2022-11-26T00:04:51.547Z,42.00
2022-11-26T00:07:25.643Z,40.90
2022-11-26T00:09:56.919Z,40.40
2022-11-26T00:12:28.644Z,41.40
2022-11-26T00:14:58.898Z,44.50
2022-11-26T00:17:28.858Z,44.40
2022-11-26T00:19:58.927Z,43.50
2022-11-26T00:22:32.428Z,44.30
2022-11-26T00:25:02.379Z,45.00
2022-11-26T00:27:32.887Z,46.30
2022-11-26T00:30:05.968Z,47.80
2022-11-26T00:32:35.802Z,47.00
2022-11-26T00:35:06.830Z,48.10
2022-11-26T00:37:40.528Z,44.60
2022-11-26T00:42:46.136Z,46.00
2022-11-26T00:45:21.867Z,49.80
2022-11-26T00:47:51.908Z,48.40
2022-11-26T00:50:23.384Z,50.20
2022-11-26T00:52:55.720Z,47.90
2022-11-26T00:55:34.086Z,49.20
2022-11-26T00:58:04.976Z,50.30
2022-11-26T01:00:35.928Z,52.50
2022-11-26T01:03:05.977Z,60.00
2022-11-26T01:05:36.782Z,70.60
2022-11-26T01:08:26.857Z,68.60
2022-11-26T01:11:01.809Z,57.20
2022-11-26T01:13:32.681Z,50.20
2022-11-26T01:16:07.727Z,50.10
2022-11-26T01:18:37.862Z,48.80
2022-11-26T01:21:09.627Z,50.20
2022-11-26T01:23:39.765Z,51.40
2022-11-26T01:26:16.626Z,51.10
2022-11-26T01:28:47.576Z,51.50
2022-11-26T01:31:20.053Z,48.20
2022-11-26T01:33:50.560Z,47.80
2022-11-26T01:36:27.186Z,50.30
2022-11-26T01:38:58.577Z,47.20
2022-11-26T01:41:47.297Z,47.90
2022-11-26T01:44:20.859Z,48.60
2022-11-26T01:46:52.020Z,50.00
2022-11-26T01:49:41.688Z,47.30
2022-11-26T01:52:21.699Z,50.40
2022-11-26T01:54:53.389Z,46.90
2022-11-26T01:57:26.298Z,46.20
2022-11-26T02:00:01.239Z,48.50
2022-11-26T02:02:31.596Z,49.60
2022-11-26T02:05:08.027Z,50.60
2022-11-26T02:07:38.623Z,52.30
2022-11-26T02:10:10.697Z,52.30
2022-11-26T02:12:41.818Z,50.90
2022-11-26T02:15:14.417Z,52.90
2022-11-26T02:17:47.040Z,52.50
2022-11-26T02:20:41.793Z,54.10
2022-11-26T02:23:42.357Z,53.10
2022-11-26T02:26:45.951Z,53.40
2022-11-26T02:29:29.119Z,58.30
2022-11-26T02:32:05.668Z,56.10
2022-11-26T02:34:44.295Z,59.30
2022-11-26T02:37:19.748Z,58.80
2022-11-26T02:39:49.498Z,59.60
2022-11-26T02:42:27.825Z,60.50
2022-11-26T02:45:02.537Z,71.80
2022-11-26T02:47:35.307Z,84.90
2022-11-26T02:50:10.784Z,74.00
2022-11-26T02:52:42.749Z,62.60
2022-11-26T02:55:15.697Z,59.90
2022-11-26T02:57:50.097Z,61.80
2022-11-26T03:00:21.520Z,60.70
2022-11-26T03:02:55.077Z,59.00
2022-11-26T03:05:26.139Z,57.20
2022-11-26T03:07:57.221Z,57.60
2022-11-26T03:10:29.210Z,58.60
2022-11-26T03:12:59.317Z,58.60
2022-11-26T03:15:29.065Z,58.80
2022-11-26T03:17:59.077Z,57.40
2022-11-26T03:20:29.071Z,59.30
2022-11-26T03:22:59.156Z,57.00
2022-11-26T03:25:29.117Z,58.30
2022-11-26T03:27:58.957Z,58.70
2022-11-26T03:30:29.327Z,58.70
2022-11-26T03:33:02.817Z,57.60
2022-11-26T03:35:32.978Z,60.30
2022-11-26T03:38:02.996Z,57.20
2022-11-26T03:40:33.104Z,56.90
2022-11-26T03:43:02.987Z,58.10
2022-11-26T03:45:32.796Z,59.30
2022-11-26T03:48:03.059Z,58.80
2022-11-26T03:50:33.258Z,57.30
2022-11-26T03:53:03.197Z,62.00
2022-11-26T03:55:33.101Z,57.40
2022-11-26T03:58:03.220Z,57.60
2022-11-26T04:00:36.138Z,56.30
2022-11-26T04:03:06.363Z,56.60
2022-11-26T04:05:36.502Z,56.30
2022-11-26T04:08:06.619Z,55.20
2022-11-26T04:10:36.798Z,57.10
2022-11-26T04:13:06.533Z,55.90
2022-11-26T04:15:36.487Z,59.00
2022-11-26T04:18:06.467Z,56.70
2022-11-26T04:20:36.308Z,57.40
2022-11-26T04:23:06.378Z,55.00
2022-11-26T04:25:36.587Z,55.20
2022-11-26T04:28:06.717Z,55.60
2022-11-26T04:30:36.956Z,55.70
2022-11-26T04:33:06.888Z,56.70
2022-11-26T04:35:37.601Z,56.60
2022-11-26T04:38:07.950Z,56.30
2022-11-26T04:40:38.158Z,54.00
2022-11-26T04:43:08.039Z,55.00
2022-11-26T04:45:37.981Z,56.00
2022-11-26T04:48:08.649Z,52.00
2022-11-26T04:50:38.498Z,52.30
2022-11-26T04:53:08.498Z,52.80
2022-11-26T04:55:38.550Z,52.80
2022-11-26T04:58:08.387Z,54.60
2022-11-26T05:00:40.095Z,51.70
2022-11-26T05:03:10.354Z,52.10
2022-11-26T05:05:40.802Z,53.60
2022-11-26T05:08:10.847Z,55.80
2022-11-26T05:10:40.831Z,54.90
2022-11-26T05:13:10.712Z,55.80
2022-11-26T05:15:40.938Z,53.90
2022-11-26T05:18:10.748Z,52.20
2022-11-26T05:20:40.600Z,51.20
2022-11-26T05:23:10.796Z,50.00
2022-11-26T05:25:40.926Z,52.10
2022-11-26T05:28:10.739Z,51.20
2022-11-26T05:30:40.709Z,49.90
2022-11-26T05:33:10.610Z,49.80
2022-11-26T05:35:40.388Z,50.30
2022-11-26T05:38:10.508Z,51.90
2022-11-26T05:40:40.879Z,51.50
2022-11-26T05:43:10.588Z,51.60
2022-11-26T05:45:40.699Z,50.30
2022-11-26T05:48:10.478Z,51.50
2022-11-26T05:50:40.730Z,53.80
2022-11-26T05:53:10.647Z,54.50
2022-11-26T05:55:40.462Z,52.60
2022-11-26T05:58:10.499Z,54.10
2022-11-26T06:00:40.228Z,52.80
2022-11-26T06:03:11.418Z,54.70
2022-11-26T06:05:41.440Z,53.10
2022-11-26T06:08:11.527Z,53.60
2022-11-26T06:10:42.958Z,50.20
2022-11-26T06:13:12.860Z,51.90
2022-11-26T06:15:44.609Z,52.50
2022-11-26T06:18:16.868Z,54.20
2022-11-26T06:20:47.298Z,52.90
2022-11-26T06:23:20.077Z,51.00
2022-11-26T06:25:49.987Z,52.10
2022-11-26T06:28:19.973Z,50.80
2022-11-26T06:30:49.880Z,52.80
2022-11-26T06:33:19.899Z,49.10
2022-11-26T06:35:49.819Z,51.50
2022-11-26T06:38:19.556Z,49.20
2022-11-26T06:40:50.341Z,48.40
2022-11-26T06:43:20.228Z,50.50
2022-11-26T06:45:50.654Z,52.30
2022-11-26T06:48:22.427Z,52.00
2022-11-26T06:50:52.698Z,52.60
2022-11-26T06:53:22.628Z,45.70
2022-11-26T06:55:52.628Z,46.30
2022-11-26T06:58:25.867Z,48.60
2022-11-26T07:03:31.947Z,49.20
2022-11-26T07:06:03.178Z,49.40
2022-11-26T07:08:35.208Z,49.90
2022-11-26T07:11:05.723Z,47.50
2022-11-26T07:13:35.608Z,52.20
2022-11-26T07:16:06.913Z,52.00
2022-11-26T07:18:36.917Z,50.30
2022-11-26T07:21:08.728Z,51.40
2022-11-26T07:23:39.667Z,50.30
2022-11-26T07:26:11.984Z,50.00
2022-11-26T07:28:42.059Z,50.10
2022-11-26T07:31:16.827Z,48.90
2022-11-26T07:33:48.113Z,48.10
2022-11-26T07:36:20.948Z,46.90
2022-11-26T07:38:50.927Z,47.00
2022-11-26T07:41:22.497Z,48.40
2022-11-26T07:43:52.857Z,47.80
2022-11-26T07:46:25.084Z,47.20
2022-11-26T07:48:56.745Z,35.10
2022-11-26T07:51:28.609Z,43.60
2022-11-26T07:54:00.400Z,41.30
2022-11-26T07:56:30.405Z,40.90
2022-11-26T07:59:00.687Z,41.00
2022-11-26T08:01:32.007Z,41.60
2022-11-26T08:04:05.268Z,43.30
2022-11-26T08:06:35.808Z,49.90
2022-11-26T08:09:07.344Z,56.60
2022-11-26T08:11:37.487Z,43.90
2022-11-26T08:14:10.984Z,40.70
2022-11-26T08:16:41.407Z,40.80
2022-11-26T08:19:14.802Z,41.40
2022-11-26T08:21:45.078Z,36.30
2022-11-26T08:24:20.172Z,37.30
2022-11-26T08:26:50.336Z,37.80
2022-11-26T08:29:20.626Z,36.30
2022-11-26T08:31:50.650Z,37.80
2022-11-26T08:34:21.395Z,38.00
2022-11-26T08:36:51.982Z,36.80
2022-11-26T08:39:22.075Z,39.00
2022-11-26T08:41:52.829Z,39.10
2022-11-26T08:44:23.118Z,38.70
2022-11-26T08:46:53.066Z,37.40
2022-11-26T08:49:23.382Z,38.40
2022-11-26T08:51:55.358Z,38.90
2022-11-26T08:54:25.968Z,39.60
2022-11-26T08:56:56.447Z,38.90
2022-11-26T08:59:26.657Z,40.30
2022-11-26T09:01:58.139Z,42.80
2022-11-26T09:04:31.468Z,40.60
2022-11-26T09:07:01.818Z,39.80
2022-11-26T09:09:32.000Z,40.00
2022-11-26T09:12:05.957Z,39.20
2022-11-26T09:14:39.901Z,37.50
2022-11-26T09:17:11.976Z,36.70
2022-11-26T09:19:42.328Z,37.20
2022-11-26T09:22:12.313Z,36.20
2022-11-26T09:24:43.037Z,35.60
2022-11-26T09:27:13.779Z,38.00
2022-11-26T09:29:44.047Z,36.80
2022-11-26T09:32:33.930Z,36.30
2022-11-26T09:35:04.417Z,39.20
2022-11-26T09:37:34.387Z,37.50
2022-11-26T09:40:04.759Z,38.10
2022-11-26T09:42:49.095Z,34.70
2022-11-26T09:45:37.923Z,35.40
2022-11-26T09:48:16.268Z,35.70
2022-11-26T09:50:48.107Z,37.90
2022-11-26T09:53:22.504Z,38.70
2022-11-26T09:55:55.502Z,38.60
2022-11-26T09:58:33.487Z,39.60
2022-11-26T10:01:06.717Z,40.60
2022-11-26T10:03:39.431Z,40.50
2022-11-26T10:06:19.307Z,44.80
2022-11-26T10:09:26.039Z,43.40
2022-11-26T10:12:02.855Z,42.40
2022-11-26T10:14:46.517Z,41.30
2022-11-26T10:17:34.026Z,39.70
2022-11-26T10:20:23.013Z,39.10
2022-11-26T10:22:57.720Z,40.80
2022-11-26T10:25:39.187Z,41.60
2022-11-26T10:28:20.356Z,42.90
2022-11-26T10:31:02.509Z,44.70
2022-11-26T10:33:49.960Z,45.10
2022-11-26T10:36:26.618Z,42.00
2022-11-26T10:38:59.869Z,43.60
2022-11-26T10:41:36.510Z,42.70
2022-11-26T10:44:33.333Z,38.40
2022-11-26T10:47:25.449Z,38.30
2022-11-26T10:50:45.434Z,34.50
2022-11-26T10:53:25.140Z,37.40
2022-11-26T10:56:05.590Z,36.20
2022-11-26T10:58:48.083Z,35.30
2022-11-26T11:01:26.439Z,37.00
2022-11-26T11:04:08.811Z,36.10
2022-11-26T11:06:46.652Z,32.90
2022-11-26T11:09:36.640Z,33.90
2022-11-26T11:12:27.884Z,33.60
2022-11-26T11:15:30.923Z,32.70
2022-11-26T11:18:16.460Z,30.70
2022-11-26T11:24:00.138Z,29.60
2022-11-26T11:26:25.247Z,33.50
2022-11-26T11:28:57.917Z,33.00
2022-11-26T11:31:29.362Z,29.30
2022-11-26T11:34:18.298Z,27.00
2022-11-26T11:37:00.661Z,27.50
2022-11-26T11:39:32.853Z,29.00
2022-11-26T11:42:17.597Z,28.50
2022-11-26T11:44:49.669Z,27.90
2022-11-26T11:47:31.697Z,28.50
2022-11-26T11:50:17.219Z,25.60
2022-11-26T11:52:58.223Z,23.40
2022-11-26T11:55:46.588Z,25.80
2022-11-26T11:58:32.669Z,25.40
2022-11-26T12:01:12.158Z,25.10
2022-11-26T12:04:19.759Z,25.90
2022-11-26T12:07:00.290Z,26.00
2022-11-26T12:09:37.259Z,25.60
2022-11-26T12:12:17.437Z,25.30
2022-11-26T12:14:52.379Z,25.40
2022-11-26T12:17:33.432Z,27.60
2022-11-26T12:20:15.134Z,27.20
2022-11-26T12:22:51.382Z,26.80
2022-11-26T12:25:33.530Z,25.10
2022-11-26T12:28:12.897Z,25.40
2022-11-26T12:30:52.228Z,26.20
2022-11-26T12:33:30.267Z,28.10
2022-11-26T12:36:05.728Z,27.30
2022-11-26T12:38:43.897Z,26.90
2022-11-26T12:41:19.574Z,28.60
2022-11-26T12:43:57.288Z,27.50
2022-11-26T12:46:35.518Z,27.30
2022-11-26T12:49:16.145Z,29.70
2022-11-26T12:51:50.620Z,28.40
2022-11-26T12:54:27.838Z,27.30
2022-11-26T12:57:03.480Z,28.30
2022-11-26T12:59:38.867Z,28.00
2022-11-26T13:02:21.342Z,28.40
2022-11-26T13:04:51.944Z,28.00
2022-11-26T13:07:36.066Z,29.20
2022-11-26T13:12:58.769Z,27.70
2022-11-26T13:15:34.482Z,29.60
2022-11-26T13:18:13.948Z,28.20
2022-11-26T13:21:03.648Z,29.30
2022-11-26T13:23:50.367Z,29.60
2022-11-26T13:26:37.487Z,46.80
2022-11-26T13:29:32.926Z,33.30
2022-11-26T13:32:35.986Z,31.00
2022-11-26T13:35:24.138Z,32.80
2022-11-26T13:38:10.237Z,37.00
2022-11-26T13:41:08.382Z,39.90
2022-11-26T13:44:20.818Z,38.80
2022-11-26T13:46:56.517Z,41.60
2022-11-26T13:49:34.418Z,39.80
2022-11-26T13:52:10.908Z,39.80
2022-11-26T13:54:45.774Z,44.70
2022-11-26T13:57:19.306Z,42.80
2022-11-26T13:59:51.906Z,39.20
2022-11-26T14:02:42.244Z,40.50
2022-11-26T14:05:14.909Z,39.80
2022-11-26T14:07:46.393Z,41.40
2022-11-26T14:10:41.897Z,47.70
2022-11-26T14:13:19.337Z,43.70
2022-11-26T14:16:01.348Z,64.00
2022-11-26T14:18:59.469Z,47.10
2022-11-26T14:21:30.776Z,46.10
2022-11-26T14:24:01.937Z,49.70
2022-11-26T14:26:36.975Z,47.80
2022-11-26T14:29:15.126Z,43.30
2022-11-26T14:31:51.368Z,41.50
2022-11-26T14:34:30.235Z,45.60
2022-11-26T14:37:01.654Z,42.20
2022-11-26T14:39:32.617Z,45.50
2022-11-26T14:42:06.378Z,42.60
2022-11-26T14:44:37.072Z,46.40
2022-11-26T14:47:17.074Z,60.80
2022-11-26T14:49:54.099Z,51.80
2022-11-26T14:52:27.811Z,51.40
2022-11-26T14:55:00.017Z,49.70
2022-11-26T14:57:39.166Z,51.00
2022-11-26T15:00:23.821Z,56.60
2022-11-26T15:02:54.849Z,51.40
2022-11-26T15:05:26.695Z,44.70
2022-11-26T15:08:01.490Z,44.60
2022-11-26T15:10:41.267Z,42.70
2022-11-26T15:13:17.017Z,40.70
2022-11-26T15:15:53.907Z,41.30
2022-11-26T15:18:29.258Z,40.50
2022-11-26T15:21:01.457Z,40.80
2022-11-26T15:23:39.418Z,40.00
2022-11-26T15:26:18.177Z,40.20
2022-11-26T15:28:49.228Z,40.60
2022-11-26T15:31:19.709Z,41.30
2022-11-26T15:33:51.147Z,43.60
2022-11-26T15:36:21.720Z,40.40
2022-11-26T15:39:07.746Z,39.40
2022-11-26T15:41:42.854Z,43.90
2022-11-26T15:44:23.595Z,41.80
2022-11-26T15:46:56.148Z,38.60
2022-11-26T15:49:29.389Z,40.60
2022-11-26T15:52:04.240Z,37.60
2022-11-26T15:55:04.683Z,40.70
2022-11-26T15:57:35.726Z,37.80
2022-11-26T16:02:40.665Z,36.10
2022-11-26T16:05:28.337Z,37.50
2022-11-26T16:08:02.483Z,36.00
2022-11-26T16:10:35.631Z,28.50
2022-11-26T16:13:22.597Z,28.50
2022-11-26T16:16:01.217Z,27.10
2022-11-26T16:18:37.177Z,24.90
2022-11-26T16:21:16.160Z,23.80
2022-11-26T16:23:56.658Z,22.60
2022-11-26T16:26:27.874Z,26.90
2022-11-26T16:29:05.413Z,24.60
2022-11-26T16:31:44.744Z,24.00
2022-11-26T16:34:30.517Z,25.40
2022-11-26T16:37:23.833Z,24.00
2022-11-26T16:40:02.741Z,24.20
2022-11-26T16:42:34.337Z,25.00
2022-11-26T16:45:04.877Z,25.20
2022-11-26T16:47:39.305Z,23.30
2022-11-26T16:50:21.257Z,22.60
2022-11-26T16:52:51.727Z,22.20
2022-11-26T16:55:23.047Z,22.60
2022-11-26T16:57:56.763Z,22.40
2022-11-26T17:00:27.937Z,23.10
2022-11-26T17:02:58.404Z,20.60
2022-11-26T17:05:28.377Z,19.60
2022-11-26T17:08:02.041Z,20.10
2022-11-26T17:13:00.878Z,17.90
2022-11-26T17:15:30.958Z,19.10
2022-11-26T17:18:19.867Z,22.40
2022-11-26T17:20:53.413Z,21.30
2022-11-26T17:23:29.091Z,21.40
2022-11-26T17:26:00.764Z,24.10
2022-11-26T17:28:30.857Z,24.50
2022-11-26T17:31:01.027Z,23.90
2022-11-26T17:33:31.097Z,27.40
2022-11-26T17:36:01.553Z,29.00
2022-11-26T17:38:32.792Z,33.00
2022-11-26T17:41:03.438Z,29.80
2022-11-26T17:43:35.997Z,28.10
2022-11-26T17:46:10.408Z,27.40
2022-11-26T17:48:41.110Z,28.20
2022-11-26T17:51:14.157Z,27.80
2022-11-26T17:53:44.897Z,28.90
2022-11-26T17:56:19.169Z,28.20
2022-11-26T17:58:50.169Z,27.00
2022-11-26T18:01:20.719Z,28.60
2022-11-26T18:03:52.161Z,28.30
2022-11-26T18:06:34.436Z,34.90
2022-11-26T18:09:04.666Z,35.60
2022-11-26T18:11:47.227Z,30.90
2022-11-26T18:14:17.930Z,33.80
2022-11-26T18:16:48.237Z,33.10
2022-11-26T18:19:19.757Z,29.50
2022-11-26T18:21:52.309Z,32.80
2022-11-26T18:24:22.857Z,29.70
2022-11-26T18:26:56.039Z,28.30
2022-11-26T18:29:27.421Z,32.60
2022-11-26T18:31:57.577Z,31.70
2022-11-26T18:34:30.217Z,31.80
2022-11-26T18:37:01.940Z,25.70
2022-11-26T18:39:34.836Z,30.60
2022-11-26T18:44:59.172Z,29.20
2022-11-26T18:47:29.097Z,26.90
2022-11-26T18:49:59.303Z,28.90
2022-11-26T18:52:31.300Z,26.40
2022-11-26T18:55:04.498Z,27.80
2022-11-26T19:00:06.608Z,22.90
2022-11-26T19:02:38.339Z,23.90
2022-11-26T19:05:12.319Z,25.80
2022-11-26T19:07:45.369Z,22.90
2022-11-26T19:10:17.338Z,23.10
2022-11-26T19:12:49.198Z,23.10
2022-11-26T19:15:20.309Z,21.70
2022-11-26T19:17:50.325Z,23.40
2022-11-26T19:20:22.306Z,24.30
2022-11-26T19:22:54.744Z,23.50
2022-11-26T19:25:27.929Z,22.50
2022-11-26T19:28:05.304Z,19.40
2022-11-26T19:30:38.266Z,18.60
2022-11-26T19:33:11.090Z,22.60
2022-11-26T19:35:43.528Z,17.50
2022-11-26T19:38:16.217Z,17.90
2022-11-26T19:40:50.381Z,16.90
2022-11-26T19:43:22.163Z,17.70
2022-11-26T19:46:01.122Z,18.40
2022-11-26T19:48:34.248Z,19.10
2022-11-26T19:53:36.210Z,16.80
2022-11-26T19:56:13.897Z,16.70
2022-11-26T19:58:44.517Z,16.70
2022-11-26T20:01:16.691Z,16.80
2022-11-26T20:03:46.728Z,17.50
2022-11-26T20:06:18.975Z,15.60
2022-11-26T20:08:49.758Z,16.90
2022-11-26T20:11:23.748Z,16.30
2022-11-26T20:13:53.838Z,17.10
2022-11-26T20:16:27.095Z,18.40
2022-11-26T20:18:57.677Z,16.60
2022-11-26T20:21:31.598Z,17.40
2022-11-26T20:24:05.047Z,17.20
2022-11-26T20:26:37.447Z,16.00
2022-11-26T20:29:10.634Z,14.30
2022-11-26T20:31:44.407Z,16.90
2022-11-26T20:34:19.034Z,16.90
2022-11-26T20:36:51.917Z,16.30
2022-11-26T20:39:28.800Z,16.30
2022-11-26T20:41:59.258Z,17.20
2022-11-26T20:44:29.718Z,17.40
2022-11-26T20:46:59.578Z,18.50
2022-11-26T20:49:38.871Z,18.00
2022-11-26T20:52:13.697Z,19.20
2022-11-26T20:54:43.999Z,19.40
2022-11-26T20:57:17.625Z,20.70
2022-11-26T20:59:51.363Z,20.00
2022-11-26T21:02:22.048Z,20.20
2022-11-26T21:04:52.090Z,19.40
2022-11-26T21:07:22.217Z,19.80
2022-11-26T21:09:52.470Z,18.60
2022-11-26T21:12:22.408Z,17.00
2022-11-26T21:14:53.118Z,17.80
2022-11-26T21:17:23.215Z,17.00
2022-11-26T21:19:53.716Z,16.20
2022-11-26T21:22:24.339Z,17.20
2022-11-26T21:24:54.828Z,18.70
2022-11-26T21:27:25.590Z,17.00
2022-11-26T21:29:55.520Z,18.30
2022-11-26T21:32:28.699Z,17.30
2022-11-26T21:34:59.439Z,17.70
2022-11-26T21:37:29.938Z,17.60
2022-11-26T21:39:59.768Z,17.60
2022-11-26T21:42:29.861Z,18.70
2022-11-26T21:44:59.899Z,18.70
2022-11-26T21:47:30.058Z,17.20
2022-11-26T21:49:59.858Z,18.40
2022-11-26T21:52:30.257Z,18.00
2022-11-26T21:55:03.667Z,16.40
2022-11-26T22:00:06.937Z,16.20
2022-11-26T22:05:08.473Z,17.20
2022-11-26T22:07:38.507Z,16.80
2022-11-26T22:10:11.359Z,16.70
2022-11-26T22:15:11.939Z,16.10
2022-11-26T22:17:41.819Z,16.20
2022-11-26T22:20:13.887Z,17.90
2022-11-26T22:22:43.835Z,17.20
2022-11-26T22:25:13.660Z,17.90
2022-11-26T22:27:43.607Z,18.00
2022-11-26T22:30:14.540Z,17.80
2022-11-26T22:32:44.581Z,17.40
2022-11-26T22:35:14.562Z,17.90
2022-11-26T22:37:44.691Z,16.90
2022-11-26T22:40:15.119Z,19.10
2022-11-26T22:42:45.119Z,17.60
2022-11-26T22:45:15.281Z,18.80
2022-11-26T22:47:48.550Z,17.70
2022-11-26T22:50:22.321Z,18.10
2022-11-26T22:52:52.244Z,17.50
2022-11-26T22:55:23.072Z,17.60
2022-11-26T22:57:53.002Z,17.90
2022-11-26T23:00:46.609Z,17.20
2022-11-26T23:03:17.256Z,18.00
2022-11-26T23:05:48.312Z,19.50
2022-11-26T23:08:18.383Z,18.80
2022-11-26T23:10:48.929Z,17.00
2022-11-26T23:13:18.804Z,17.20
2022-11-26T23:15:48.872Z,18.70
2022-11-26T23:18:18.841Z,18.70
2022-11-26T23:20:48.641Z,17.20
2022-11-26T23:23:19.010Z,16.80
2022-11-26T23:25:48.781Z,18.60
2022-11-26T23:28:18.909Z,18.50
2022-11-26T23:30:48.861Z,17.90
2022-11-26T23:33:18.845Z,17.50
2022-11-26T23:35:48.734Z,18.00
2022-11-26T23:38:18.702Z,17.10
2022-11-26T23:40:54.805Z,18.20
2022-11-26T23:43:25.885Z,19.10
2022-11-26T23:46:02.428Z,19.20
2022-11-26T23:48:33.051Z,19.90
2022-11-26T23:51:05.961Z,20.20
2022-11-26T23:53:37.063Z,19.20
2022-11-26T23:56:11.761Z,20.80
2022-11-26T23:58:41.661Z,19.00
