createdAt,value
2022-10-03T14:15:21.918Z,1.00
2022-10-03T14:16:25.503Z,4.50
2022-10-03T14:17:29.305Z,0.00
2022-10-03T14:18:33.010Z,1.00
2022-10-03T14:19:37.095Z,2.50
2022-10-03T14:20:40.271Z,1.50
2022-10-03T14:21:44.116Z,1.00
2022-10-03T14:22:47.570Z,0.50
2022-10-03T14:23:51.259Z,0.00
2022-10-03T14:24:54.848Z,0.50
2022-10-03T14:25:58.027Z,1.00
2022-10-03T14:27:01.116Z,0.00
2022-10-03T14:28:04.451Z,1.00
2022-10-03T14:29:07.906Z,1.00
2022-10-03T14:30:11.072Z,1.00
2022-10-03T14:31:14.765Z,0.50
2022-10-03T14:32:42.481Z,1.00
2022-10-03T14:33:22.724Z,0.50
2022-10-03T14:34:29.456Z,0.00
2022-10-03T14:35:32.512Z,1.00
2022-10-03T14:36:36.602Z,1.50
2022-10-03T14:37:39.999Z,1.00
2022-10-03T14:38:43.377Z,1.25
2022-10-03T14:39:47.669Z,2.75
2022-10-03T14:40:51.057Z,2.50
2022-10-03T14:41:54.853Z,2.00
2022-10-03T14:42:58.340Z,1.50
2022-10-03T14:44:01.627Z,1.00
2022-10-03T14:45:06.950Z,2.00
2022-10-03T14:46:10.725Z,1.75
2022-10-03T14:47:14.550Z,1.00
2022-10-03T14:48:18.142Z,1.00
2022-10-03T14:49:51.015Z,0.00
2022-10-03T14:50:26.770Z,0.50
2022-10-03T14:51:31.780Z,1.00
2022-10-03T14:52:35.372Z,0.00
2022-10-03T14:53:39.187Z,0.00
2022-10-03T14:54:43.882Z,1.25
2022-10-03T14:55:47.723Z,1.50
2022-10-03T14:56:51.799Z,1.50
2022-10-03T14:58:11.739Z,1.50
2022-10-03T14:59:00.401Z,0.50
2022-10-03T15:00:03.897Z,0.50
2022-10-03T15:01:08.030Z,2.00
2022-10-03T15:02:14.616Z,2.00
2022-10-03T15:03:17.183Z,1.00
2022-10-03T15:04:20.423Z,1.00
2022-10-03T15:05:23.604Z,1.00
2022-10-03T15:06:27.441Z,1.00
2022-10-03T15:07:35.641Z,0.00
2022-10-03T15:08:37.239Z,1.00
2022-10-03T15:09:40.316Z,1.00
2022-10-03T15:10:44.420Z,1.25
2022-10-03T15:11:48.933Z,1.50
2022-10-03T15:12:52.532Z,1.00
2022-10-03T15:13:56.951Z,1.50
2022-10-03T15:15:00.415Z,1.50
2022-10-03T15:16:04.266Z,1.00
2022-10-03T15:17:07.704Z,2.50
2022-10-03T15:18:11.002Z,1.75
2022-10-03T15:19:14.592Z,1.50
2022-10-03T15:20:18.188Z,1.00
2022-10-03T15:21:21.488Z,2.00
2022-10-03T15:22:25.250Z,1.50
2022-10-03T15:23:28.775Z,2.00
2022-10-03T15:24:32.323Z,2.00
2022-10-03T15:25:37.750Z,1.00
2022-10-03T15:26:41.055Z,1.50
2022-10-03T15:27:45.054Z,1.50
2022-10-03T15:28:48.949Z,0.50
2022-10-03T15:29:53.362Z,0.50
2022-10-03T15:30:57.490Z,0.50
2022-10-03T15:32:01.041Z,2.50
2022-10-03T15:33:05.170Z,3.50
2022-10-03T15:34:08.852Z,2.25
2022-10-03T15:35:12.645Z,2.00
2022-10-03T15:36:16.243Z,2.75
2022-10-03T15:37:20.656Z,1.75
2022-10-03T15:38:24.546Z,2.50
2022-10-03T15:39:30.293Z,1.50
2022-10-03T15:40:34.800Z,0.00
2022-10-03T15:41:39.039Z,0.50
2022-10-03T15:42:43.022Z,2.00
2022-10-03T15:43:46.735Z,1.00
2022-10-03T15:44:50.613Z,0.50
2022-10-03T15:45:55.255Z,1.00
2022-10-03T15:46:58.834Z,1.00
2022-10-03T15:48:02.507Z,1.25
2022-10-03T15:49:05.896Z,0.75
2022-10-03T15:50:09.385Z,1.00
2022-10-03T15:51:13.380Z,1.00
2022-10-03T15:52:16.882Z,1.50
2022-10-03T15:53:35.581Z,1.50
2022-10-03T15:54:25.378Z,1.25
2022-10-03T15:55:31.852Z,1.00
2022-10-03T15:56:35.739Z,1.00
2022-10-03T15:57:40.063Z,1.50
2022-10-03T15:58:43.334Z,1.00
2022-10-03T15:59:47.335Z,1.00
2022-10-03T16:00:51.305Z,2.00
2022-10-03T16:01:55.830Z,1.00
2022-10-03T16:03:00.057Z,1.00
2022-10-03T16:04:04.180Z,1.50
2022-10-03T16:05:07.863Z,0.50
2022-10-03T16:06:11.646Z,0.50
2022-10-03T16:07:15.137Z,0.50
2022-10-03T16:08:19.542Z,1.00
2022-10-03T16:09:24.081Z,1.00
2022-10-03T16:10:27.880Z,1.00
2022-10-03T16:11:32.268Z,1.00
2022-10-03T16:12:35.975Z,1.00
2022-10-03T16:13:39.959Z,1.00
2022-10-03T16:14:47.154Z,2.50
2022-10-03T16:15:50.025Z,3.75
2022-10-03T16:16:53.915Z,2.25
2022-10-03T16:17:57.396Z,1.50
2022-10-03T16:19:01.195Z,1.00
2022-10-03T16:20:05.002Z,2.00
2022-10-03T16:21:09.091Z,2.00
2022-10-03T16:22:13.499Z,1.00
2022-10-03T16:23:17.586Z,1.00
2022-10-03T16:24:21.202Z,2.00
2022-10-03T16:25:34.138Z,1.80
2022-10-03T16:26:37.514Z,1.00
2022-10-03T16:27:41.100Z,0.50
2022-10-03T16:28:45.434Z,2.00
2022-10-03T16:29:48.604Z,1.50
2022-10-03T16:30:54.290Z,1.00
2022-10-03T16:31:59.371Z,1.00
2022-10-03T16:33:02.630Z,1.50
2022-10-03T16:34:05.910Z,2.00
2022-10-03T16:35:09.620Z,1.00
2022-10-03T16:36:12.919Z,1.00
2022-10-03T16:37:16.310Z,1.00
2022-10-03T16:38:19.994Z,2.00
2022-10-03T16:39:23.462Z,2.50
2022-10-03T16:40:27.063Z,2.00
2022-10-03T16:41:31.581Z,2.00
2022-10-03T16:42:35.486Z,1.50
2022-10-03T16:43:45.329Z,1.50
2022-10-03T16:44:49.303Z,1.50
2022-10-03T16:45:54.095Z,1.00
2022-10-03T16:46:57.505Z,1.00
2022-10-03T16:48:01.003Z,2.00
2022-10-03T16:49:04.593Z,2.50
2022-10-03T16:50:07.937Z,3.00
2022-10-03T16:51:11.383Z,2.00
2022-10-03T16:52:16.302Z,2.50
2022-10-03T16:53:20.496Z,1.50
2022-10-03T16:54:26.235Z,2.00
2022-10-03T16:55:29.627Z,1.00
2022-10-03T16:56:33.016Z,0.50
2022-10-03T16:57:37.136Z,1.50
2022-10-03T16:58:43.584Z,1.25
2022-10-03T16:59:46.848Z,1.00
2022-10-03T17:01:03.939Z,2.00
2022-10-03T17:01:55.413Z,2.25
2022-10-03T17:10:21.849Z,2.00
2022-10-03T17:11:25.668Z,4.00
2022-10-03T17:12:34.267Z,1.75
2022-10-03T17:13:37.640Z,1.25
2022-10-03T17:14:41.128Z,1.00
2022-10-03T17:15:45.227Z,2.00
2022-10-03T17:16:48.666Z,1.50
2022-10-03T17:17:52.740Z,1.00
2022-10-03T17:18:57.454Z,1.00
2022-10-03T17:20:01.951Z,1.00
2022-10-03T17:21:05.948Z,1.00
2022-10-03T17:22:09.847Z,1.50
2022-10-03T17:23:13.851Z,1.50
2022-10-03T17:24:18.991Z,1.50
2022-10-03T17:25:22.988Z,1.00
2022-10-03T17:26:27.907Z,1.75
2022-10-03T17:27:31.710Z,2.00
2022-10-03T17:28:35.872Z,1.50
2022-10-03T17:29:39.193Z,0.00
2022-10-03T17:30:42.490Z,1.00
2022-10-03T17:31:46.316Z,1.50
2022-10-03T17:32:53.366Z,1.00
2022-10-03T17:33:54.578Z,2.00
2022-10-03T17:34:58.291Z,2.00
2022-10-03T17:36:02.396Z,1.00
2022-10-03T17:37:06.296Z,1.50
2022-10-03T17:38:30.826Z,1.00
2022-10-03T17:39:16.127Z,0.25
2022-10-03T17:40:21.566Z,1.25
2022-10-03T17:41:27.212Z,1.25
2022-10-03T17:42:31.613Z,1.00
2022-10-03T17:43:37.127Z,1.00
2022-10-03T17:44:42.915Z,0.50
2022-10-03T17:45:45.295Z,0.00
2022-10-03T17:46:48.856Z,1.00
2022-10-03T17:47:55.922Z,1.00
2022-10-03T17:48:59.603Z,0.50
2022-10-03T17:50:02.882Z,1.00
2022-10-03T17:51:06.825Z,0.50
2022-10-03T17:52:10.486Z,1.00
2022-10-03T17:53:13.810Z,2.00
2022-10-03T17:54:17.967Z,2.00
2022-10-03T17:55:21.684Z,1.00
2022-10-03T17:56:26.729Z,1.00
2022-10-03T17:57:31.409Z,1.50
2022-10-03T17:58:34.897Z,1.50
2022-10-03T17:59:47.334Z,1.50
2022-10-03T18:00:50.202Z,2.00
2022-10-03T18:01:54.216Z,0.75
2022-10-03T18:03:01.117Z,0.50
2022-10-03T18:04:06.912Z,0.50
2022-10-03T18:05:10.478Z,0.50
2022-10-03T18:06:13.723Z,1.00
2022-10-03T18:07:17.313Z,1.25
2022-10-03T18:08:20.866Z,1.50
2022-10-03T18:09:32.712Z,1.25
2022-10-03T18:10:36.676Z,0.75
2022-10-03T18:11:40.476Z,1.50
2022-10-03T18:12:44.445Z,0.25
2022-10-03T18:13:48.017Z,1.00
2022-10-03T18:14:52.454Z,1.00
2022-10-03T18:15:56.443Z,1.50
2022-10-03T18:17:00.137Z,2.00
2022-10-03T18:18:05.150Z,1.00
2022-10-03T18:19:08.840Z,1.00
2022-10-03T18:20:12.326Z,1.25
2022-10-03T18:21:16.241Z,1.50
2022-10-03T18:22:23.807Z,2.00
2022-10-03T18:23:53.256Z,2.00
2022-10-03T18:24:32.731Z,1.00
2022-10-03T18:25:36.566Z,1.00
2022-10-03T18:26:40.707Z,1.00
2022-10-03T18:27:44.331Z,1.00
2022-10-03T18:28:48.404Z,1.50
2022-10-03T18:29:52.452Z,2.00
2022-10-03T18:30:56.547Z,1.50
2022-10-03T18:31:59.981Z,0.50
2022-10-03T18:33:03.733Z,1.00
2022-10-03T18:34:09.219Z,1.00
2022-10-03T18:35:11.146Z,1.50
2022-10-03T18:36:14.596Z,0.50
2022-10-03T18:37:23.407Z,0.50
2022-10-03T18:38:27.816Z,0.00
2022-10-03T18:39:31.514Z,0.75
2022-10-03T18:40:35.421Z,0.50
2022-10-03T18:41:39.735Z,0.00
2022-10-03T18:42:43.236Z,1.00
2022-10-03T18:43:47.000Z,1.00
2022-10-03T18:44:50.702Z,1.25
2022-10-03T18:45:53.911Z,1.50
2022-10-03T18:46:57.376Z,1.00
2022-10-03T18:48:01.295Z,1.00
2022-10-03T18:50:10.709Z,2.25
2022-10-03T18:51:14.301Z,2.00
2022-10-03T18:52:17.794Z,1.75
2022-10-03T18:53:20.483Z,1.50
2022-10-03T18:54:23.104Z,2.00
2022-10-03T18:55:25.879Z,2.00
2022-10-03T18:56:28.563Z,2.00
2022-10-03T18:57:31.111Z,1.50
2022-10-03T18:58:33.745Z,2.00
2022-10-03T18:59:36.469Z,1.50
2022-10-03T19:00:42.585Z,1.50
2022-10-03T19:01:43.453Z,2.00
2022-10-03T19:02:46.576Z,1.00
2022-10-03T19:03:49.196Z,2.00
2022-10-03T19:04:51.852Z,3.00
2022-10-03T19:05:54.487Z,3.00
2022-10-03T19:06:57.127Z,2.50
2022-10-03T19:07:59.658Z,1.75
2022-10-03T19:09:02.140Z,1.75
2022-10-03T19:10:04.654Z,2.00
2022-10-03T19:11:07.240Z,2.00
2022-10-03T19:12:09.863Z,1.50
2022-10-03T19:13:12.489Z,1.50
2022-10-03T19:14:15.114Z,2.00
2022-10-03T19:15:17.745Z,2.50
2022-10-03T19:16:20.421Z,3.00
2022-10-03T19:17:23.099Z,3.00
2022-10-03T19:18:25.711Z,2.00
2022-10-03T19:19:28.520Z,2.50
2022-10-03T19:20:31.234Z,3.50
2022-10-03T19:21:33.802Z,3.00
2022-10-03T19:22:36.465Z,3.00
2022-10-03T19:23:39.091Z,9.50
2022-10-03T19:24:57.770Z,13.25
2022-10-03T19:25:45.556Z,5.25
2022-10-03T19:26:48.205Z,3.50
2022-10-03T19:27:50.829Z,4.00
2022-10-03T19:28:53.635Z,3.50
2022-10-03T19:29:56.266Z,4.50
2022-10-03T19:30:58.997Z,4.50
2022-10-03T19:32:01.671Z,2.50
2022-10-03T19:33:04.241Z,3.00
2022-10-03T19:34:06.844Z,3.50
2022-10-03T19:35:09.461Z,3.50
2022-10-03T19:36:12.105Z,3.00
2022-10-03T19:37:14.700Z,3.00
2022-10-03T19:38:17.387Z,2.50
2022-10-03T19:39:20.024Z,3.00
2022-10-03T19:40:22.727Z,3.00
2022-10-03T19:41:25.386Z,2.50
2022-10-03T19:42:28.000Z,4.00
2022-10-03T19:43:30.683Z,5.00
2022-10-03T19:44:33.306Z,3.50
2022-10-03T19:45:35.943Z,3.80
2022-10-03T19:46:38.695Z,4.00
2022-10-03T19:47:41.392Z,4.00
2022-10-03T19:48:44.032Z,3.50
2022-10-03T19:49:46.571Z,3.50
2022-10-03T19:50:49.341Z,3.50
2022-10-03T19:51:52.043Z,2.50
2022-10-03T19:52:54.723Z,4.00
2022-10-03T19:53:57.367Z,5.00
2022-10-03T19:55:03.061Z,3.25
2022-10-03T19:56:05.633Z,4.25
2022-10-03T19:57:08.491Z,3.50
2022-10-03T19:58:10.991Z,10.50
2022-10-03T19:59:13.697Z,10.00
2022-10-03T20:00:16.309Z,15.50
2022-10-03T20:01:18.867Z,12.50
2022-10-03T20:02:21.570Z,7.00
2022-10-03T20:03:24.207Z,6.75
2022-10-03T20:04:26.855Z,4.00
2022-10-03T20:05:29.527Z,5.25
2022-10-03T20:06:32.157Z,6.50
2022-10-03T20:07:34.762Z,7.25
2022-10-03T20:08:37.454Z,5.75
2022-10-03T20:09:40.095Z,4.00
2022-10-03T20:10:42.769Z,4.00
2022-10-03T20:11:45.418Z,5.50
2022-10-03T20:12:48.120Z,6.00
2022-10-03T20:13:50.656Z,6.50
2022-10-03T20:14:54.548Z,9.50
2022-10-03T20:15:57.203Z,7.00
2022-10-03T20:16:59.777Z,4.50
2022-10-03T20:18:02.495Z,4.00
2022-10-03T20:19:05.252Z,3.50
2022-10-03T20:20:07.749Z,4.25
2022-10-03T20:21:10.486Z,4.75
2022-10-03T20:22:13.137Z,2.50
2022-10-03T20:23:15.843Z,5.00
2022-10-03T20:24:18.594Z,6.00
2022-10-03T20:25:21.195Z,4.00
2022-10-03T20:26:24.002Z,4.25
2022-10-03T20:27:26.638Z,4.00
2022-10-03T20:28:30.967Z,3.50
2022-10-03T20:29:33.298Z,4.00
2022-10-03T20:30:36.088Z,4.00
2022-10-03T20:31:40.740Z,3.00
2022-10-03T20:32:43.578Z,4.00
2022-10-03T20:33:46.230Z,3.25
2022-10-03T20:34:55.117Z,3.50
2022-10-03T20:35:57.690Z,3.75
2022-10-03T20:37:00.350Z,5.25
2022-10-03T20:38:02.986Z,4.50
2022-10-03T20:39:07.075Z,4.00
2022-10-03T20:44:27.863Z,5.50
2022-10-03T20:46:51.537Z,4.50
2022-10-03T20:47:54.438Z,6.25
2022-10-03T20:51:41.237Z,5.50
2022-10-03T20:54:10.187Z,7.00
2022-10-03T20:55:14.095Z,8.00
2022-10-03T20:56:17.088Z,4.50
2022-10-03T20:57:23.217Z,5.50
2022-10-03T20:59:49.945Z,6.50
2022-10-03T21:01:08.153Z,3.75
2022-10-03T21:03:32.168Z,3.50
2022-10-03T21:07:22.769Z,3.25
2022-10-03T21:08:33.775Z,2.50
2022-10-03T21:11:02.811Z,1.75
2022-10-03T21:12:22.314Z,2.50
2022-10-03T21:14:50.985Z,2.50
2022-10-03T21:16:03.548Z,1.00
2022-10-03T21:17:13.259Z,2.50
2022-10-03T21:19:38.639Z,2.00
2022-10-03T21:23:38.197Z,4.50
2022-10-03T21:30:14.767Z,3.00
2022-10-03T21:31:19.224Z,3.00
2022-10-03T21:34:00.144Z,2.50
2022-10-03T21:35:03.726Z,3.75
2022-10-03T21:36:08.676Z,3.00
2022-10-03T21:37:18.259Z,2.50
2022-10-03T21:38:21.476Z,2.50
2022-10-03T21:39:26.797Z,2.00
2022-10-03T21:43:14.742Z,4.00
2022-10-03T21:44:18.867Z,3.00
2022-10-03T21:46:46.407Z,3.00
2022-10-03T21:49:15.100Z,3.00
2022-10-03T21:50:18.477Z,4.50
2022-10-03T21:52:45.451Z,3.75
2022-10-03T21:53:53.853Z,3.00
2022-10-03T21:57:54.536Z,3.50
2022-10-03T21:59:09.734Z,5.00
2022-10-03T22:00:23.197Z,3.75
2022-10-03T22:01:40.740Z,5.00
2022-10-03T22:02:52.261Z,6.50
2022-10-03T22:09:09.137Z,4.00
2022-10-03T22:13:00.484Z,2.50
2022-10-03T22:15:25.130Z,1.50
2022-10-03T22:16:29.275Z,2.00
2022-10-03T22:17:39.328Z,2.00
2022-10-03T22:20:05.732Z,1.50
2022-10-03T22:21:09.885Z,1.00
2022-10-03T22:22:13.604Z,3.25
2022-10-03T22:23:22.927Z,3.00
2022-10-03T22:24:34.045Z,3.00
2022-10-03T22:25:48.109Z,3.00
2022-10-03T22:26:51.841Z,1.00
2022-10-03T22:29:16.688Z,1.50
2022-10-03T22:40:00.212Z,4.50
2022-10-03T22:41:21.625Z,0.50
2022-10-03T22:47:52.431Z,1.00
2022-10-03T22:53:03.213Z,0.50
2022-10-03T22:54:14.250Z,1.50
2022-10-03T22:56:46.793Z,2.00
2022-10-03T22:59:16.763Z,1.50
2022-10-03T23:03:02.460Z,1.00
2022-10-03T23:04:05.244Z,1.75
2022-10-03T23:05:11.922Z,1.50
2022-10-03T23:06:18.189Z,1.00
2022-10-03T23:07:24.890Z,2.00
2022-10-03T23:09:51.935Z,2.50
2022-10-03T23:12:16.223Z,0.75
2022-10-03T23:13:19.814Z,0.75
2022-10-03T23:14:28.729Z,1.00
2022-10-03T23:15:37.530Z,0.50
2022-10-03T23:16:50.668Z,1.00
2022-10-03T23:18:05.160Z,1.50
2022-10-03T23:20:31.149Z,1.25
2022-10-03T23:21:40.244Z,1.00
2022-10-03T23:22:49.964Z,1.50
2022-10-03T23:23:55.962Z,2.00
2022-10-03T23:25:01.945Z,1.00
2022-10-03T23:26:09.050Z,1.50
2022-10-03T23:27:15.299Z,1.50
2022-10-03T23:32:29.170Z,2.25
2022-10-03T23:33:43.099Z,1.00
2022-10-03T23:36:09.528Z,2.25
2022-10-03T23:37:12.921Z,0.50
2022-10-03T23:39:44.168Z,1.00
2022-10-03T23:41:02.524Z,1.75
2022-10-03T23:42:20.530Z,1.00
2022-10-03T23:52:33.525Z,0.50
2022-10-03T23:53:37.608Z,1.00
2022-10-03T23:54:47.147Z,2.50
