createdAt,value
2022-08-17T00:00:43.835Z,99.90
2022-08-17T00:03:19.039Z,99.90
2022-08-17T00:05:50.473Z,99.90
2022-08-17T00:08:22.227Z,99.90
2022-08-17T00:10:54.805Z,99.90
2022-08-17T00:13:27.489Z,99.90
2022-08-17T00:16:02.261Z,99.90
2022-08-17T00:19:06.648Z,99.90
2022-08-17T00:21:25.302Z,99.90
2022-08-17T00:23:55.028Z,99.90
2022-08-17T00:26:34.891Z,99.90
2022-08-17T00:29:19.431Z,99.90
2022-08-17T00:31:51.294Z,99.90
2022-08-17T00:34:19.830Z,99.90
2022-08-17T00:36:48.028Z,99.90
2022-08-17T00:39:16.113Z,99.90
2022-08-17T00:41:44.578Z,99.90
2022-08-17T00:44:12.760Z,99.90
2022-08-17T00:46:44.360Z,99.90
2022-08-17T00:49:19.340Z,99.90
2022-08-17T00:51:53.646Z,99.90
2022-08-17T00:54:41.698Z,99.90
2022-08-17T00:57:17.167Z,99.90
2022-08-17T01:00:02.430Z,99.90
2022-08-17T01:02:42.724Z,99.90
2022-08-17T01:05:19.592Z,99.90
2022-08-17T01:07:51.479Z,99.90
2022-08-17T01:10:59.305Z,99.90
2022-08-17T01:13:15.582Z,99.90
2022-08-17T01:15:50.168Z,99.90
2022-08-17T01:18:18.570Z,99.90
2022-08-17T01:20:52.101Z,99.90
2022-08-17T01:23:25.296Z,99.90
2022-08-17T01:25:58.448Z,99.90
2022-08-17T01:28:52.636Z,99.90
2022-08-17T01:31:19.586Z,99.90
2022-08-17T01:33:47.710Z,99.90
2022-08-17T01:36:15.889Z,99.90
2022-08-17T01:38:45.411Z,99.90
2022-08-17T01:41:17.617Z,99.90
2022-08-17T01:43:52.245Z,99.90
2022-08-17T01:46:28.080Z,99.90
2022-08-17T01:48:58.168Z,99.90
2022-08-17T01:51:30.303Z,99.90
2022-08-17T01:54:05.165Z,99.90
2022-08-17T01:56:36.048Z,99.90
2022-08-17T01:59:05.083Z,99.90
2022-08-17T02:01:37.020Z,99.90
2022-08-17T02:04:08.359Z,99.90
2022-08-17T02:06:52.545Z,99.90
2022-08-17T02:09:25.450Z,99.90
2022-08-17T02:11:54.880Z,99.90
2022-08-17T02:14:25.740Z,99.90
2022-08-17T02:16:56.114Z,99.90
2022-08-17T02:19:24.383Z,99.90
2022-08-17T02:21:55.163Z,99.90
2022-08-17T02:25:00.026Z,99.90
2022-08-17T02:27:17.722Z,99.90
2022-08-17T02:29:46.048Z,99.90
2022-08-17T02:32:20.767Z,99.90
2022-08-17T02:34:56.129Z,99.90
2022-08-17T02:37:24.417Z,99.90
2022-08-17T02:39:54.235Z,99.90
2022-08-17T02:42:28.822Z,99.90
2022-08-17T02:44:56.923Z,99.90
2022-08-17T02:47:25.728Z,99.90
2022-08-17T02:49:55.808Z,99.90
2022-08-17T02:52:43.217Z,99.90
2022-08-17T02:55:18.933Z,99.90
2022-08-17T02:57:47.544Z,99.90
2022-08-17T03:00:22.835Z,99.90
2022-08-17T03:02:52.350Z,99.90
2022-08-17T03:05:25.074Z,99.90
2022-08-17T03:07:53.880Z,99.90
2022-08-17T03:10:25.618Z,99.90
2022-08-17T03:12:55.143Z,99.90
2022-08-17T03:15:27.208Z,99.90
2022-08-17T03:17:56.744Z,99.90
2022-08-17T03:20:26.090Z,99.90
2022-08-17T03:23:02.765Z,99.90
2022-08-17T03:25:38.634Z,99.90
2022-08-17T03:28:08.400Z,99.90
2022-08-17T03:30:37.667Z,99.90
2022-08-17T03:33:11.016Z,99.90
2022-08-17T03:35:41.706Z,99.90
2022-08-17T03:38:12.234Z,99.90
2022-08-17T03:40:59.021Z,99.90
2022-08-17T03:43:30.097Z,99.90
2022-08-17T03:46:27.940Z,99.90
2022-08-17T03:49:17.914Z,99.90
2022-08-17T03:52:03.453Z,99.90
2022-08-17T03:54:49.009Z,99.90
2022-08-17T03:57:19.217Z,99.90
2022-08-17T03:59:47.896Z,99.90
2022-08-17T04:02:22.606Z,99.90
2022-08-17T04:04:52.237Z,99.90
2022-08-17T04:07:22.363Z,99.90
2022-08-17T04:09:50.741Z,99.90
2022-08-17T04:12:23.527Z,99.90
2022-08-17T04:14:54.857Z,99.90
2022-08-17T04:17:26.254Z,99.90
2022-08-17T04:19:56.268Z,99.90
2022-08-17T04:22:30.226Z,99.90
2022-08-17T04:25:00.176Z,99.90
2022-08-17T04:27:29.612Z,99.90
2022-08-17T04:29:58.479Z,99.90
2022-08-17T04:33:02.264Z,99.90
2022-08-17T04:35:20.222Z,99.90
2022-08-17T04:37:48.441Z,99.90
2022-08-17T04:40:34.786Z,99.90
2022-08-17T04:43:07.934Z,99.90
2022-08-17T04:45:55.004Z,99.90
2022-08-17T04:48:29.627Z,99.90
2022-08-17T04:51:09.434Z,99.90
2022-08-17T04:53:38.195Z,99.90
2022-08-17T04:56:07.356Z,99.90
2022-08-17T04:58:41.331Z,99.90
2022-08-17T05:01:09.987Z,99.90
2022-08-17T05:03:38.351Z,99.90
2022-08-17T05:06:06.996Z,99.90
2022-08-17T05:08:35.448Z,99.90
2022-08-17T05:11:03.864Z,99.90
2022-08-17T05:13:32.348Z,99.90
2022-08-17T05:16:04.708Z,99.90
2022-08-17T05:18:33.753Z,99.90
2022-08-17T05:21:03.333Z,99.90
2022-08-17T05:23:42.069Z,99.90
2022-08-17T05:26:25.475Z,99.90
2022-08-17T05:29:00.514Z,99.90
2022-08-17T05:31:32.823Z,99.90
2022-08-17T05:34:00.971Z,99.90
2022-08-17T05:36:41.763Z,99.90
2022-08-17T05:39:17.088Z,99.90
2022-08-17T05:41:48.651Z,99.90
2022-08-17T05:44:18.035Z,99.90
2022-08-17T05:46:53.948Z,99.90
2022-08-17T05:49:29.182Z,99.90
2022-08-17T05:52:21.773Z,99.90
2022-08-17T05:55:10.980Z,99.90
2022-08-17T05:58:00.207Z,99.90
2022-08-17T06:00:42.160Z,99.90
2022-08-17T06:03:30.019Z,99.90
2022-08-17T06:06:25.235Z,99.90
2022-08-17T06:09:25.758Z,99.90
2022-08-17T06:12:04.436Z,99.90
2022-08-17T06:14:55.401Z,99.90
2022-08-17T06:17:28.531Z,99.90
2022-08-17T06:20:01.455Z,99.90
2022-08-17T06:22:37.024Z,99.90
2022-08-17T06:25:16.333Z,99.90
2022-08-17T06:27:53.632Z,99.90
2022-08-17T06:30:25.907Z,99.90
2022-08-17T06:32:59.508Z,99.90
2022-08-17T06:35:39.323Z,99.90
2022-08-17T06:38:36.917Z,99.90
2022-08-17T06:41:18.812Z,99.90
2022-08-17T06:44:43.551Z,99.90
2022-08-17T06:47:09.265Z,99.90
2022-08-17T06:49:54.612Z,99.90
2022-08-17T06:52:45.438Z,99.90
2022-08-17T06:55:22.393Z,99.90
2022-08-17T06:57:56.529Z,99.90
2022-08-17T07:00:33.604Z,99.90
2022-08-17T07:03:15.479Z,99.90
2022-08-17T07:05:47.482Z,99.90
2022-08-17T07:08:35.044Z,99.90
2022-08-17T07:11:13.013Z,99.90
2022-08-17T07:13:53.043Z,99.90
2022-08-17T07:16:27.864Z,99.90
2022-08-17T07:18:58.883Z,99.90
2022-08-17T07:21:43.109Z,99.90
2022-08-17T07:24:35.617Z,99.90
2022-08-17T07:27:09.386Z,99.90
2022-08-17T07:29:43.952Z,99.90
2022-08-17T07:32:18.353Z,99.90
2022-08-17T07:35:10.616Z,99.00
2022-08-17T07:37:41.971Z,82.00
2022-08-17T07:40:34.704Z,70.00
2022-08-17T07:43:21.764Z,66.30
2022-08-17T07:46:33.914Z,68.90
2022-08-17T07:49:23.866Z,77.60
2022-08-17T07:52:24.120Z,88.40
2022-08-17T07:54:49.023Z,92.00
2022-08-17T07:57:40.596Z,93.70
2022-08-17T08:00:31.783Z,97.80
2022-08-17T08:03:26.153Z,99.90
2022-08-17T08:06:00.251Z,99.90
2022-08-17T08:08:38.109Z,99.90
2022-08-17T08:11:12.930Z,99.90
2022-08-17T08:13:45.558Z,99.90
2022-08-17T08:16:24.463Z,99.90
2022-08-17T08:18:57.944Z,99.90
2022-08-17T08:21:47.172Z,99.90
2022-08-17T08:24:53.778Z,98.70
2022-08-17T08:27:41.256Z,79.60
2022-08-17T08:30:18.267Z,62.60
2022-08-17T08:33:12.708Z,59.90
2022-08-17T08:35:52.465Z,54.20
2022-08-17T08:38:34.472Z,49.40
2022-08-17T08:41:38.342Z,51.80
2022-08-17T08:45:00.585Z,52.90
2022-08-17T08:47:55.193Z,57.60
2022-08-17T08:50:37.746Z,59.80
2022-08-17T08:53:23.523Z,61.80
2022-08-17T08:55:59.804Z,62.50
2022-08-17T08:58:44.687Z,62.10
2022-08-17T09:01:27.360Z,61.80
2022-08-17T09:04:28.739Z,62.50
2022-08-17T09:07:16.611Z,66.80
2022-08-17T09:10:00.395Z,67.90
2022-08-17T09:12:42.695Z,67.60
2022-08-17T09:15:18.898Z,69.80
2022-08-17T09:18:33.514Z,72.80
2022-08-17T09:20:56.829Z,72.00
2022-08-17T09:23:35.214Z,73.40
2022-08-17T09:26:15.580Z,74.00
2022-08-17T09:28:51.802Z,71.60
2022-08-17T09:31:33.107Z,70.60
2022-08-17T09:34:08.994Z,69.10
2022-08-17T09:36:50.980Z,64.90
2022-08-17T09:39:34.249Z,63.60
2022-08-17T09:42:17.000Z,59.80
2022-08-17T09:44:57.438Z,50.60
2022-08-17T09:47:34.583Z,46.50
2022-08-17T09:50:13.398Z,43.30
2022-08-17T09:52:44.787Z,43.30
2022-08-17T09:55:13.048Z,46.80
2022-08-17T09:57:59.844Z,46.60
2022-08-17T10:00:36.657Z,46.00
2022-08-17T10:03:32.383Z,43.30
2022-08-17T10:06:09.147Z,37.70
2022-08-17T10:08:52.404Z,34.40
2022-08-17T10:11:48.402Z,34.50
2022-08-17T10:14:38.094Z,37.30
2022-08-17T10:17:21.577Z,37.00
2022-08-17T10:20:02.352Z,36.90
2022-08-17T10:23:02.165Z,37.30
2022-08-17T10:25:55.689Z,37.00
2022-08-17T10:28:31.239Z,37.80
2022-08-17T10:31:33.812Z,39.50
2022-08-17T10:34:12.548Z,38.40
2022-08-17T10:36:55.289Z,35.30
2022-08-17T10:39:52.070Z,32.90
2022-08-17T10:42:32.606Z,30.80
2022-08-17T10:45:17.000Z,28.20
2022-08-17T10:48:05.270Z,27.30
2022-08-17T10:51:01.403Z,28.00
2022-08-17T10:53:56.383Z,29.30
2022-08-17T10:56:50.517Z,28.80
2022-08-17T10:59:53.314Z,27.90
2022-08-17T11:02:31.457Z,28.20
2022-08-17T11:05:19.653Z,27.00
2022-08-17T11:08:25.511Z,26.70
2022-08-17T11:11:15.668Z,28.00
2022-08-17T11:13:57.927Z,28.10
2022-08-17T11:16:51.122Z,28.10
2022-08-17T11:19:44.508Z,28.10
2022-08-17T11:23:14.852Z,28.00
2022-08-17T11:25:54.762Z,27.60
2022-08-17T11:28:28.171Z,26.80
2022-08-17T11:31:00.836Z,26.00
2022-08-17T11:34:07.413Z,27.10
2022-08-17T11:37:16.628Z,28.80
2022-08-17T11:40:10.653Z,31.10
2022-08-17T11:43:08.810Z,32.50
2022-08-17T11:46:02.931Z,34.00
2022-08-17T11:49:01.296Z,33.70
2022-08-17T11:52:15.407Z,28.60
2022-08-17T11:54:48.518Z,26.10
2022-08-17T11:58:00.166Z,24.00
2022-08-17T12:00:56.389Z,23.70
2022-08-17T12:03:56.889Z,24.10
2022-08-17T12:06:52.651Z,23.10
2022-08-17T12:09:26.996Z,23.50
2022-08-17T12:12:13.389Z,25.10
2022-08-17T12:15:09.446Z,27.10
2022-08-17T12:17:40.892Z,27.00
2022-08-17T12:20:16.519Z,24.50
2022-08-17T12:22:56.379Z,23.40
2022-08-17T12:25:34.781Z,22.00
2022-08-17T12:28:06.442Z,21.10
2022-08-17T12:30:37.138Z,19.50
2022-08-17T12:33:25.430Z,19.50
2022-08-17T12:36:03.108Z,21.60
2022-08-17T12:38:34.769Z,23.20
2022-08-17T12:41:22.444Z,22.50
2022-08-17T12:44:02.315Z,22.60
2022-08-17T12:46:35.741Z,23.40
2022-08-17T12:49:16.218Z,23.70
2022-08-17T12:51:46.624Z,23.50
2022-08-17T12:54:34.666Z,22.70
2022-08-17T12:57:11.281Z,21.90
2022-08-17T12:59:46.103Z,23.30
2022-08-17T13:02:33.556Z,25.40
2022-08-17T13:05:03.067Z,27.60
2022-08-17T13:07:36.142Z,28.30
2022-08-17T13:10:05.517Z,28.80
2022-08-17T13:12:37.427Z,29.50
2022-08-17T13:15:07.710Z,30.00
2022-08-17T13:17:38.057Z,29.10
2022-08-17T13:20:15.749Z,27.20
2022-08-17T13:22:45.067Z,25.30
2022-08-17T13:25:18.072Z,23.00
2022-08-17T13:27:52.011Z,21.50
2022-08-17T13:30:28.165Z,22.10
2022-08-17T13:32:58.486Z,22.20
2022-08-17T13:35:49.890Z,21.70
2022-08-17T13:38:41.111Z,20.60
2022-08-17T13:41:09.228Z,20.20
2022-08-17T13:43:49.593Z,21.30
2022-08-17T13:46:24.285Z,21.30
2022-08-17T13:49:03.019Z,20.90
2022-08-17T13:51:42.531Z,20.70
2022-08-17T13:54:28.237Z,20.20
2022-08-17T13:57:01.532Z,19.70
2022-08-17T13:59:54.262Z,20.00
2022-08-17T14:02:28.388Z,19.40
2022-08-17T14:05:00.474Z,20.30
2022-08-17T14:07:34.274Z,20.80
2022-08-17T14:10:10.376Z,20.70
2022-08-17T14:12:41.792Z,20.80
2022-08-17T14:15:14.154Z,20.90
2022-08-17T14:17:42.719Z,20.70
2022-08-17T14:20:14.209Z,19.90
2022-08-17T14:22:48.268Z,19.00
2022-08-17T14:25:20.855Z,18.70
2022-08-17T14:27:53.396Z,19.30
2022-08-17T14:30:28.930Z,21.00
2022-08-17T14:32:58.992Z,22.70
2022-08-17T14:35:29.301Z,23.80
2022-08-17T14:37:58.946Z,23.30
2022-08-17T14:40:28.060Z,24.50
2022-08-17T14:42:57.969Z,26.50
2022-08-17T14:45:32.718Z,28.10
2022-08-17T14:48:05.815Z,29.90
2022-08-17T14:50:35.325Z,29.60
2022-08-17T14:53:05.504Z,28.30
2022-08-17T14:55:34.645Z,27.00
2022-08-17T14:58:03.916Z,26.90
2022-08-17T15:00:34.019Z,25.40
2022-08-17T15:03:03.977Z,24.50
2022-08-17T15:05:36.588Z,24.80
2022-08-17T15:08:06.250Z,25.00
2022-08-17T15:10:35.734Z,24.30
2022-08-17T15:13:03.899Z,24.30
2022-08-17T15:15:33.350Z,24.20
2022-08-17T15:18:02.421Z,25.00
2022-08-17T15:20:31.455Z,25.10
2022-08-17T15:22:59.974Z,26.00
2022-08-17T15:25:32.175Z,25.40
2022-08-17T15:28:02.130Z,25.00
2022-08-17T15:30:31.836Z,25.40
2022-08-17T15:33:02.812Z,25.20
2022-08-17T15:35:33.734Z,24.60
2022-08-17T15:38:11.672Z,25.00
2022-08-17T15:40:44.677Z,24.20
2022-08-17T15:43:16.960Z,24.60
2022-08-17T15:45:54.884Z,25.10
2022-08-17T15:48:41.889Z,25.90
2022-08-17T15:51:14.891Z,26.10
2022-08-17T15:53:46.484Z,26.00
2022-08-17T15:56:16.076Z,26.40
2022-08-17T15:58:47.575Z,27.90
2022-08-17T16:02:27.757Z,28.10
2022-08-17T16:04:27.248Z,28.10
2022-08-17T16:06:58.707Z,28.20
2022-08-17T16:09:26.922Z,27.70
2022-08-17T16:11:55.915Z,28.50
2022-08-17T16:14:24.619Z,29.20
2022-08-17T16:17:01.753Z,29.10
2022-08-17T16:19:32.489Z,29.20
2022-08-17T16:22:01.387Z,29.40
2022-08-17T16:24:29.906Z,29.80
2022-08-17T16:26:58.072Z,29.60
2022-08-17T16:29:26.463Z,30.80
2022-08-17T16:31:54.930Z,32.30
2022-08-17T16:34:23.192Z,33.30
2022-08-17T16:36:56.195Z,33.60
2022-08-17T16:39:27.608Z,34.70
2022-08-17T16:41:56.194Z,35.60
2022-08-17T16:44:25.710Z,35.80
2022-08-17T16:46:53.794Z,36.30
2022-08-17T16:49:35.195Z,35.40
2022-08-17T16:52:11.299Z,35.40
2022-08-17T16:54:43.656Z,34.80
2022-08-17T16:57:13.777Z,34.20
2022-08-17T16:59:47.482Z,33.60
2022-08-17T17:02:24.715Z,33.50
2022-08-17T17:05:02.608Z,33.30
2022-08-17T17:08:03.194Z,33.30
2022-08-17T17:10:39.796Z,32.90
2022-08-17T17:13:19.055Z,33.20
2022-08-17T17:15:58.487Z,32.70
2022-08-17T17:18:40.811Z,32.30
2022-08-17T17:21:15.756Z,32.10
2022-08-17T17:23:55.977Z,32.90
2022-08-17T17:26:55.545Z,33.50
2022-08-17T17:29:47.574Z,33.50
2022-08-17T17:32:26.549Z,34.00
2022-08-17T17:35:06.857Z,34.30
2022-08-17T17:37:36.913Z,34.70
2022-08-17T17:40:16.472Z,34.60
2022-08-17T17:42:45.666Z,34.00
2022-08-17T17:45:21.998Z,34.10
2022-08-17T17:47:50.887Z,34.60
2022-08-17T17:50:37.821Z,35.20
2022-08-17T17:53:09.894Z,35.60
2022-08-17T17:55:57.072Z,35.90
2022-08-17T17:58:42.702Z,37.00
2022-08-17T18:01:45.165Z,38.20
2022-08-17T18:04:28.674Z,38.60
2022-08-17T18:07:18.982Z,39.50
2022-08-17T18:10:13.702Z,40.40
2022-08-17T18:13:03.286Z,41.30
2022-08-17T18:15:38.491Z,42.40
2022-08-17T18:18:40.764Z,44.30
2022-08-17T18:21:16.290Z,44.10
2022-08-17T18:23:49.672Z,44.40
2022-08-17T18:26:44.958Z,46.30
2022-08-17T18:29:31.731Z,49.30
2022-08-17T18:32:43.659Z,52.50
2022-08-17T18:35:35.600Z,56.60
2022-08-17T18:38:28.406Z,58.90
2022-08-17T18:41:18.097Z,60.00
2022-08-17T18:44:00.411Z,61.70
2022-08-17T18:46:35.947Z,64.30
2022-08-17T18:49:24.888Z,67.20
2022-08-17T18:52:13.875Z,68.20
2022-08-17T18:55:02.918Z,71.70
2022-08-17T18:57:35.809Z,74.90
2022-08-17T19:00:14.337Z,81.60
2022-08-17T19:02:55.387Z,86.80
2022-08-17T19:05:36.109Z,91.20
2022-08-17T19:08:23.927Z,94.10
2022-08-17T19:10:58.293Z,97.50
2022-08-17T19:13:35.007Z,99.80
2022-08-17T19:16:15.340Z,99.90
2022-08-17T19:18:53.318Z,99.90
2022-08-17T19:21:28.210Z,99.90
2022-08-17T19:24:08.088Z,99.90
2022-08-17T19:26:54.370Z,99.90
2022-08-17T19:29:34.376Z,99.90
2022-08-17T19:32:03.444Z,99.90
2022-08-17T19:34:36.519Z,99.90
2022-08-17T19:37:13.839Z,99.90
2022-08-17T19:39:54.180Z,99.90
2022-08-17T19:42:49.780Z,99.90
2022-08-17T19:45:40.184Z,99.90
2022-08-17T19:48:24.061Z,99.90
2022-08-17T19:51:04.764Z,99.90
2022-08-17T19:54:04.295Z,99.90
2022-08-17T19:56:46.177Z,99.90
2022-08-17T19:59:24.458Z,99.90
2022-08-17T20:02:01.363Z,99.90
2022-08-17T20:04:42.396Z,99.90
2022-08-17T20:07:20.811Z,99.90
2022-08-17T20:09:55.786Z,99.90
2022-08-17T20:12:30.547Z,99.90
2022-08-17T20:15:05.131Z,99.90
2022-08-17T20:17:39.540Z,99.90
2022-08-17T20:20:23.261Z,99.90
2022-08-17T20:23:03.742Z,99.90
2022-08-17T20:25:43.875Z,99.90
2022-08-17T20:28:24.794Z,99.90
2022-08-17T20:30:53.952Z,99.90
2022-08-17T20:33:29.718Z,99.90
2022-08-17T20:36:19.043Z,99.90
2022-08-17T20:38:55.876Z,99.90
2022-08-17T20:41:26.816Z,99.90
2022-08-17T20:44:06.045Z,99.90
2022-08-17T20:46:58.020Z,99.90
2022-08-17T20:49:41.310Z,99.90
2022-08-17T20:52:14.180Z,99.90
2022-08-17T20:54:49.766Z,99.90
2022-08-17T20:57:48.658Z,99.90
2022-08-17T21:00:43.769Z,99.90
2022-08-17T21:03:51.177Z,99.90
2022-08-17T21:06:24.956Z,99.90
2022-08-17T21:09:29.722Z,99.90
2022-08-17T21:12:05.570Z,99.90
2022-08-17T21:15:07.095Z,99.90
2022-08-17T21:17:51.380Z,99.90
2022-08-17T21:20:42.020Z,99.90
2022-08-17T21:23:32.754Z,99.90
2022-08-17T21:26:22.937Z,99.90
2022-08-17T21:29:30.349Z,99.90
2022-08-17T21:32:24.293Z,99.90
2022-08-17T21:35:30.408Z,99.90
2022-08-17T21:38:04.960Z,99.90
2022-08-17T21:40:35.307Z,99.90
2022-08-17T21:43:24.342Z,99.90
2022-08-17T21:46:02.861Z,99.90
2022-08-17T21:48:41.352Z,99.90
2022-08-17T21:51:17.582Z,99.90
2022-08-17T21:53:51.387Z,99.90
2022-08-17T21:56:26.891Z,99.90
2022-08-17T21:59:02.227Z,99.90
2022-08-17T22:01:35.932Z,99.90
2022-08-17T22:04:19.778Z,99.90
2022-08-17T22:06:56.858Z,99.90
2022-08-17T22:09:29.916Z,99.90
2022-08-17T22:12:06.661Z,99.90
2022-08-17T22:14:51.454Z,99.90
2022-08-17T22:17:26.208Z,99.90
2022-08-17T22:20:00.649Z,99.90
2022-08-17T22:22:35.424Z,99.90
2022-08-17T22:25:07.743Z,99.90
2022-08-17T22:27:55.826Z,99.90
2022-08-17T22:30:37.733Z,99.90
2022-08-17T22:33:45.203Z,99.90
2022-08-17T22:36:29.114Z,99.90
2022-08-17T22:39:00.026Z,99.90
2022-08-17T22:41:34.502Z,99.90
2022-08-17T22:44:18.740Z,99.90
2022-08-17T22:46:59.930Z,99.90
2022-08-17T22:49:38.785Z,99.90
2022-08-17T22:52:35.546Z,99.90
2022-08-17T22:55:47.076Z,99.90
2022-08-17T22:58:38.731Z,99.90
2022-08-17T23:01:28.175Z,99.90
2022-08-17T23:03:59.605Z,99.90
2022-08-17T23:06:32.523Z,99.90
2022-08-17T23:09:03.972Z,99.90
2022-08-17T23:11:47.780Z,99.90
2022-08-17T23:14:20.167Z,99.90
2022-08-17T23:16:50.197Z,99.90
2022-08-17T23:19:21.848Z,99.90
2022-08-17T23:21:54.115Z,99.90
2022-08-17T23:24:26.902Z,99.90
2022-08-17T23:26:57.243Z,99.90
2022-08-17T23:29:26.024Z,99.90
2022-08-17T23:31:55.064Z,99.90
2022-08-17T23:34:24.271Z,99.90
2022-08-17T23:36:53.940Z,99.90
2022-08-17T23:39:24.631Z,99.90
2022-08-17T23:41:58.122Z,99.90
2022-08-17T23:44:27.147Z,99.90
2022-08-17T23:46:55.851Z,99.90
2022-08-17T23:49:25.398Z,99.90
2022-08-17T23:51:55.284Z,99.90
2022-08-17T23:54:29.051Z,99.90
2022-08-17T23:56:57.356Z,99.90
2022-08-17T23:59:27.452Z,99.90
