createdAt,value
2022-11-25T00:00:34.260Z,99660.52
2022-11-25T00:03:21.040Z,99661.05
2022-11-25T00:05:47.809Z,99664.01
2022-11-25T00:08:14.550Z,99667.98
2022-11-25T00:10:41.544Z,99671.97
2022-11-25T00:13:08.326Z,99671.83
2022-11-25T00:15:35.105Z,99675.61
2022-11-25T00:18:01.971Z,99679.93
2022-11-25T00:20:28.691Z,99683.20
2022-11-25T00:22:55.412Z,99683.77
2022-11-25T00:25:22.172Z,99683.61
2022-11-25T00:27:52.240Z,99680.38
2022-11-25T00:30:19.057Z,99683.02
2022-11-25T00:32:45.857Z,99682.92
2022-11-25T00:35:12.647Z,99682.27
2022-11-25T00:37:40.277Z,99681.92
2022-11-25T00:40:07.794Z,99686.05
2022-11-25T00:42:53.140Z,99689.15
2022-11-25T00:45:19.918Z,99689.01
2022-11-25T00:47:46.680Z,99692.31
2022-11-25T00:50:13.607Z,99696.05
2022-11-25T00:52:40.826Z,99695.91
2022-11-25T00:55:08.077Z,99698.35
2022-11-25T00:57:34.835Z,99694.20
2022-11-25T01:00:01.694Z,99692.86
2022-11-25T01:02:28.605Z,99697.21
2022-11-25T01:04:55.433Z,99697.20
2022-11-25T01:07:22.490Z,99707.58
2022-11-25T01:09:50.242Z,99712.58
2022-11-25T01:12:17.033Z,99712.58
2022-11-25T01:14:44.151Z,99709.32
2022-11-25T01:17:14.189Z,99706.27
2022-11-25T01:19:41.518Z,99709.21
2022-11-25T01:22:32.641Z,99713.56
2022-11-25T01:25:02.990Z,99708.95
2022-11-25T01:27:29.740Z,99706.33
2022-11-25T01:29:56.661Z,99705.14
2022-11-25T01:32:23.409Z,99704.98
2022-11-25T01:34:50.197Z,99707.72
2022-11-25T01:37:17.048Z,99710.45
2022-11-25T01:39:43.859Z,99713.56
2022-11-25T01:42:10.628Z,99714.24
2022-11-25T01:44:39.120Z,99713.51
2022-11-25T01:47:14.309Z,99713.16
2022-11-25T01:49:53.149Z,99716.20
2022-11-25T01:52:43.629Z,99711.38
2022-11-25T01:55:13.448Z,99713.91
2022-11-25T01:57:45.416Z,99716.33
2022-11-25T02:00:13.238Z,99715.45
2022-11-25T02:02:49.915Z,99712.35
2022-11-25T02:05:20.721Z,99714.17
2022-11-25T02:07:50.917Z,99718.76
2022-11-25T02:10:26.486Z,99715.45
2022-11-25T02:12:53.528Z,99717.50
2022-11-25T02:15:21.266Z,99717.81
2022-11-25T02:17:49.386Z,99719.33
2022-11-25T02:20:19.642Z,99723.31
2022-11-25T02:23:04.680Z,99729.34
2022-11-25T02:25:39.868Z,99730.91
2022-11-25T02:28:14.261Z,99734.09
2022-11-25T02:30:41.951Z,99731.34
2022-11-25T02:33:09.496Z,99739.11
2022-11-25T02:35:39.428Z,99740.91
2022-11-25T02:38:08.109Z,99745.42
2022-11-25T02:41:03.902Z,99747.20
2022-11-25T02:43:31.230Z,99744.50
2022-11-25T02:45:59.781Z,99744.58
2022-11-25T02:48:46.127Z,99746.85
2022-11-25T02:51:19.062Z,99748.16
2022-11-25T02:53:47.261Z,99747.90
2022-11-25T02:56:15.518Z,99743.46
2022-11-25T02:58:42.738Z,99742.70
2022-11-25T03:01:09.786Z,99748.46
2022-11-25T03:03:37.667Z,99756.40
2022-11-25T03:06:07.225Z,99762.63
2022-11-25T03:08:35.562Z,99766.27
2022-11-25T03:11:05.871Z,99774.69
2022-11-25T03:13:33.129Z,99777.48
2022-11-25T03:16:00.010Z,99784.02
2022-11-25T03:18:27.279Z,99785.79
2022-11-25T03:20:55.289Z,99790.64
2022-11-25T03:23:23.996Z,99794.77
2022-11-25T03:25:54.633Z,99799.73
2022-11-25T03:28:21.719Z,99798.33
2022-11-25T03:30:48.623Z,99794.77
2022-11-25T03:33:15.505Z,99793.79
2022-11-25T03:35:42.423Z,99796.23
2022-11-25T03:38:09.230Z,99795.25
2022-11-25T03:40:36.873Z,99796.16
2022-11-25T03:43:04.579Z,99792.92
2022-11-25T03:45:31.586Z,99798.01
2022-11-25T03:48:00.690Z,99797.69
2022-11-25T03:50:27.957Z,99800.64
2022-11-25T03:52:54.716Z,99798.31
2022-11-25T03:55:21.855Z,99794.23
2022-11-25T03:57:49.794Z,99797.05
2022-11-25T04:00:17.326Z,99796.86
2022-11-25T04:02:51.677Z,99805.33
2022-11-25T04:05:19.172Z,99811.86
2022-11-25T04:07:46.187Z,99823.41
2022-11-25T04:10:13.376Z,99828.37
2022-11-25T04:12:48.671Z,99835.90
2022-11-25T04:15:29.574Z,99837.06
2022-11-25T04:17:57.570Z,99838.61
2022-11-25T04:20:24.941Z,99840.73
2022-11-25T04:23:06.394Z,99842.65
2022-11-25T04:25:35.623Z,99844.05
2022-11-25T04:28:06.501Z,99843.54
2022-11-25T04:30:33.848Z,99845.11
2022-11-25T04:33:01.562Z,99846.34
2022-11-25T04:35:28.720Z,99849.45
2022-11-25T04:37:56.408Z,99853.93
2022-11-25T04:40:24.129Z,99857.20
2022-11-25T04:43:03.453Z,99859.44
2022-11-25T04:45:51.475Z,99858.06
2022-11-25T04:48:20.846Z,99861.01
2022-11-25T04:50:48.075Z,99859.82
2022-11-25T04:53:14.926Z,99860.14
2022-11-25T04:55:42.166Z,99864.48
2022-11-25T04:58:14.156Z,99866.23
2022-11-25T05:00:41.462Z,99867.92
2022-11-25T05:03:09.121Z,99874.65
2022-11-25T05:05:38.817Z,99875.67
2022-11-25T05:08:05.797Z,99882.66
2022-11-25T05:10:32.918Z,99880.82
2022-11-25T05:13:00.286Z,99882.58
2022-11-25T05:15:27.085Z,99885.18
2022-11-25T05:17:54.276Z,99889.46
2022-11-25T05:20:32.581Z,99888.42
2022-11-25T05:22:59.369Z,99896.99
2022-11-25T05:25:26.309Z,99898.05
2022-11-25T05:28:26.530Z,99905.28
2022-11-25T05:30:54.450Z,99908.86
2022-11-25T05:33:21.629Z,99913.48
2022-11-25T05:35:59.755Z,99917.63
2022-11-25T05:38:31.122Z,99922.96
2022-11-25T05:41:04.409Z,99929.13
2022-11-25T05:43:31.441Z,99927.23
2022-11-25T05:45:59.284Z,99923.79
2022-11-25T05:48:26.448Z,99929.99
2022-11-25T05:50:53.500Z,99931.33
2022-11-25T05:53:22.496Z,99934.42
2022-11-25T05:56:01.841Z,99934.95
2022-11-25T05:58:49.454Z,99936.34
2022-11-25T06:01:17.137Z,99939.95
2022-11-25T06:03:44.845Z,99940.64
2022-11-25T06:06:11.722Z,99945.11
2022-11-25T06:08:39.861Z,99957.48
2022-11-25T06:11:12.935Z,99961.22
2022-11-25T06:13:41.650Z,99965.34
2022-11-25T06:16:09.806Z,99975.26
2022-11-25T06:18:37.735Z,99981.57
2022-11-25T06:21:07.606Z,99986.02
2022-11-25T06:23:35.743Z,99990.34
2022-11-25T06:26:21.526Z,99999.40
2022-11-25T06:28:51.817Z,99999.73
2022-11-25T06:31:21.568Z,99997.83
2022-11-25T06:33:56.703Z,99997.06
2022-11-25T06:36:23.571Z,99996.36
2022-11-25T06:38:53.228Z,99998.90
2022-11-25T06:41:21.670Z,99997.01
2022-11-25T06:43:48.568Z,99997.48
2022-11-25T06:46:23.057Z,99999.70
2022-11-25T06:48:52.864Z,99997.61
2022-11-25T06:51:19.671Z,100000.86
2022-11-25T06:53:47.391Z,100001.50
2022-11-25T06:56:15.472Z,99999.87
2022-11-25T06:58:44.588Z,100004.08
2022-11-25T07:01:14.232Z,100010.77
2022-11-25T07:03:42.656Z,100009.30
2022-11-25T07:06:12.074Z,100007.04
2022-11-25T07:08:39.400Z,100007.02
2022-11-25T07:11:10.478Z,100004.55
2022-11-25T07:13:37.662Z,100007.73
2022-11-25T07:16:06.316Z,100016.83
2022-11-25T07:18:36.318Z,100017.85
2022-11-25T07:21:07.354Z,100016.21
2022-11-25T07:23:35.528Z,100017.23
2022-11-25T07:26:07.653Z,100017.30
2022-11-25T07:28:35.163Z,100019.63
2022-11-25T07:31:31.077Z,100020.08
2022-11-25T07:34:02.565Z,100024.85
2022-11-25T07:36:30.823Z,100029.61
2022-11-25T07:38:59.371Z,100033.02
2022-11-25T07:41:28.158Z,100037.33
2022-11-25T07:44:00.450Z,100041.64
2022-11-25T07:46:34.039Z,100043.20
2022-11-25T07:49:06.921Z,100041.97
2022-11-25T07:51:40.841Z,100043.65
2022-11-25T07:54:10.739Z,100045.47
2022-11-25T07:56:40.779Z,100050.02
2022-11-25T07:59:11.955Z,100055.39
2022-11-25T08:01:40.040Z,100053.13
2022-11-25T08:04:08.621Z,100062.47
2022-11-25T08:06:42.258Z,100065.39
2022-11-25T08:09:11.378Z,100060.73
2022-11-25T08:11:38.849Z,100069.31
2022-11-25T08:14:06.138Z,100071.17
2022-11-25T08:16:33.142Z,100069.74
2022-11-25T08:19:02.896Z,100070.23
2022-11-25T08:21:29.726Z,100070.52
2022-11-25T08:23:57.222Z,100074.25
2022-11-25T08:26:29.659Z,100075.16
2022-11-25T08:29:00.679Z,100074.66
2022-11-25T08:31:30.997Z,100075.76
2022-11-25T08:33:58.945Z,100076.52
2022-11-25T08:36:27.356Z,100077.70
2022-11-25T08:38:59.463Z,100074.41
2022-11-25T08:41:35.429Z,100078.54
2022-11-25T08:44:06.609Z,100083.33
2022-11-25T08:46:37.267Z,100082.42
2022-11-25T08:49:05.735Z,100088.92
2022-11-25T08:51:34.715Z,100089.42
2022-11-25T08:54:03.901Z,100092.69
2022-11-25T08:56:30.931Z,100088.88
2022-11-25T08:58:59.641Z,100091.80
2022-11-25T09:01:27.452Z,100092.88
2022-11-25T09:03:56.198Z,100090.09
2022-11-25T09:06:25.535Z,100089.92
2022-11-25T09:08:58.240Z,100089.52
2022-11-25T09:11:25.292Z,100089.19
2022-11-25T09:13:52.741Z,100085.02
2022-11-25T09:16:20.473Z,100080.90
2022-11-25T09:18:52.397Z,100081.34
2022-11-25T09:21:24.307Z,100085.58
2022-11-25T09:23:52.555Z,100085.36
2022-11-25T09:26:23.285Z,100086.83
2022-11-25T09:28:50.232Z,100083.39
2022-11-25T09:31:17.943Z,100083.18
2022-11-25T09:33:45.176Z,100080.64
2022-11-25T09:36:13.813Z,100081.34
2022-11-25T09:38:43.533Z,100080.62
2022-11-25T09:41:57.337Z,100082.98
2022-11-25T09:45:01.728Z,100083.00
2022-11-25T09:47:58.047Z,100081.73
2022-11-25T09:50:31.154Z,100085.39
2022-11-25T09:53:16.826Z,100081.34
2022-11-25T09:55:48.604Z,100081.73
2022-11-25T09:58:41.244Z,100079.98
2022-11-25T10:01:16.746Z,100081.82
2022-11-25T10:03:56.043Z,100081.98
2022-11-25T10:06:26.389Z,100087.47
2022-11-25T10:09:14.787Z,100089.15
2022-11-25T10:12:02.851Z,100088.39
2022-11-25T10:14:34.534Z,100090.33
2022-11-25T10:17:14.100Z,100091.73
2022-11-25T10:19:57.393Z,100093.52
2022-11-25T10:22:45.706Z,100094.05
2022-11-25T10:25:15.567Z,100093.71
2022-11-25T10:27:58.303Z,100092.16
2022-11-25T10:30:38.036Z,100094.17
2022-11-25T10:33:11.283Z,100091.00
2022-11-25T10:35:43.091Z,100093.15
2022-11-25T10:38:23.678Z,100093.10
2022-11-25T10:40:52.200Z,100094.67
2022-11-25T10:43:19.179Z,100092.36
2022-11-25T10:46:08.777Z,100094.39
2022-11-25T10:49:01.059Z,100098.31
2022-11-25T10:51:42.070Z,100102.68
2022-11-25T10:54:13.083Z,100104.05
2022-11-25T10:56:47.639Z,100109.00
2022-11-25T10:59:26.876Z,100109.77
2022-11-25T11:02:13.064Z,100110.13
2022-11-25T11:05:02.906Z,100112.32
2022-11-25T11:07:33.458Z,100115.27
2022-11-25T11:10:26.601Z,100114.86
2022-11-25T11:12:59.388Z,100117.03
2022-11-25T11:15:27.580Z,100112.52
2022-11-25T11:17:56.457Z,100110.03
2022-11-25T11:20:23.259Z,100113.28
2022-11-25T11:23:12.355Z,100115.77
2022-11-25T11:25:53.767Z,100120.05
2022-11-25T11:28:36.361Z,100127.44
2022-11-25T11:31:17.050Z,100127.83
2022-11-25T11:33:46.947Z,100122.20
2022-11-25T11:36:35.770Z,100124.50
2022-11-25T11:39:05.289Z,100125.05
2022-11-25T11:41:37.705Z,100127.58
2022-11-25T11:44:18.040Z,100124.69
2022-11-25T11:47:03.686Z,100127.86
2022-11-25T11:49:55.855Z,100125.34
2022-11-25T11:52:37.983Z,100129.64
2022-11-25T11:55:29.644Z,100133.58
2022-11-25T11:58:34.052Z,100131.27
2022-11-25T12:01:12.941Z,100131.55
2022-11-25T12:03:54.477Z,100130.31
2022-11-25T12:06:24.989Z,100128.86
2022-11-25T12:09:00.959Z,100128.84
2022-11-25T12:11:41.985Z,100128.75
2022-11-25T12:14:30.706Z,100126.27
2022-11-25T12:17:01.524Z,100133.68
2022-11-25T12:20:08.764Z,100139.65
2022-11-25T12:22:42.196Z,100139.80
2022-11-25T12:25:19.466Z,100139.88
2022-11-25T12:27:56.883Z,100141.10
2022-11-25T12:30:32.832Z,100141.63
2022-11-25T12:33:20.573Z,100146.72
2022-11-25T12:36:11.557Z,100146.67
2022-11-25T12:38:38.359Z,100148.20
2022-11-25T12:41:43.121Z,100147.36
2022-11-25T12:44:35.574Z,100151.73
2022-11-25T12:47:02.696Z,100154.52
2022-11-25T12:49:34.564Z,100156.63
2022-11-25T12:52:16.367Z,100154.97
2022-11-25T12:54:43.106Z,100156.45
2022-11-25T12:57:28.515Z,100157.08
2022-11-25T13:00:17.606Z,100156.30
2022-11-25T13:02:59.752Z,100161.52
2022-11-25T13:05:42.652Z,100167.95
2022-11-25T13:08:47.034Z,100174.17
2022-11-25T13:11:47.486Z,100170.11
2022-11-25T13:14:54.049Z,100176.39
2022-11-25T13:17:23.280Z,100176.47
2022-11-25T13:20:28.446Z,100177.27
2022-11-25T13:23:04.076Z,100171.96
2022-11-25T13:25:35.197Z,100179.65
2022-11-25T13:28:04.783Z,100179.55
2022-11-25T13:30:31.471Z,100185.48
2022-11-25T13:33:13.069Z,100186.02
2022-11-25T13:35:42.497Z,100191.58
2022-11-25T13:38:30.421Z,100188.86
2022-11-25T13:41:21.813Z,100193.67
2022-11-25T13:44:01.666Z,100195.25
2022-11-25T13:46:41.013Z,100200.75
2022-11-25T13:49:32.156Z,100199.55
2022-11-25T13:52:10.902Z,100201.14
2022-11-25T13:54:48.437Z,100203.29
2022-11-25T13:57:23.565Z,100203.66
2022-11-25T13:59:55.133Z,100202.85
2022-11-25T14:02:28.197Z,100204.44
2022-11-25T14:05:13.512Z,100204.13
2022-11-25T14:07:49.141Z,100206.79
2022-11-25T14:10:39.064Z,100207.69
2022-11-25T14:13:36.414Z,100204.66
2022-11-25T14:16:16.015Z,100209.31
2022-11-25T14:22:26.208Z,100215.70
2022-11-25T14:24:59.996Z,100216.59
2022-11-25T14:27:31.728Z,100220.91
2022-11-25T14:30:03.531Z,100226.64
2022-11-25T14:32:37.510Z,100233.70
2022-11-25T14:35:04.330Z,100234.95
2022-11-25T14:38:03.704Z,100235.71
2022-11-25T14:40:40.374Z,100238.36
2022-11-25T14:43:14.740Z,100236.52
2022-11-25T14:45:42.495Z,100234.21
2022-11-25T14:48:18.499Z,100237.37
2022-11-25T14:51:09.298Z,100241.05
2022-11-25T14:53:47.302Z,100242.48
2022-11-25T14:56:22.366Z,100245.63
2022-11-25T14:58:50.416Z,100245.15
2022-11-25T15:01:22.600Z,100244.66
2022-11-25T15:03:51.908Z,100256.55
2022-11-25T15:06:21.958Z,100259.99
2022-11-25T15:08:57.903Z,100262.61
2022-11-25T15:11:32.690Z,100265.01
2022-11-25T15:14:04.979Z,100270.02
2022-11-25T15:16:38.480Z,100269.85
2022-11-25T15:19:14.143Z,100270.38
2022-11-25T15:22:14.645Z,100275.39
2022-11-25T15:24:30.775Z,100278.34
2022-11-25T15:27:00.594Z,100280.25
2022-11-25T15:29:30.550Z,100277.50
2022-11-25T15:31:59.556Z,100277.33
2022-11-25T15:34:29.199Z,100280.95
2022-11-25T15:37:00.568Z,100279.93
2022-11-25T15:39:27.485Z,100282.86
2022-11-25T15:42:02.281Z,100285.10
2022-11-25T15:44:33.471Z,100290.08
2022-11-25T15:47:14.655Z,100292.86
2022-11-25T15:49:48.633Z,100294.40
2022-11-25T15:52:18.853Z,100295.08
2022-11-25T15:54:48.879Z,100295.07
2022-11-25T15:57:20.293Z,100299.90
2022-11-25T15:59:52.776Z,100299.21
2022-11-25T16:02:34.284Z,100300.77
2022-11-25T16:05:16.275Z,100299.94
2022-11-25T16:07:52.132Z,100303.86
2022-11-25T16:10:28.387Z,100302.83
2022-11-25T16:13:23.662Z,100305.95
2022-11-25T16:16:12.822Z,100308.89
2022-11-25T16:18:51.399Z,100307.18
2022-11-25T16:21:22.899Z,100303.44
2022-11-25T16:24:18.739Z,100305.72
2022-11-25T16:26:56.104Z,100303.84
2022-11-25T16:29:29.972Z,100300.59
2022-11-25T16:31:58.136Z,100299.23
2022-11-25T16:34:26.109Z,100305.05
2022-11-25T16:36:53.573Z,100310.20
2022-11-25T16:39:20.379Z,100311.75
2022-11-25T16:42:01.103Z,100302.80
2022-11-25T16:44:28.163Z,100315.86
2022-11-25T16:46:55.342Z,100315.52
2022-11-25T16:49:22.286Z,100320.02
2022-11-25T16:51:50.490Z,100328.63
2022-11-25T16:54:19.029Z,100332.80
2022-11-25T16:56:49.666Z,100334.70
2022-11-25T16:59:41.519Z,100337.65
2022-11-25T17:02:21.120Z,100335.06
2022-11-25T17:04:48.675Z,100335.23
2022-11-25T17:07:32.237Z,100336.97
2022-11-25T17:09:59.737Z,100337.14
2022-11-25T17:12:31.546Z,100339.94
2022-11-25T17:14:59.389Z,100342.05
2022-11-25T17:17:27.707Z,100341.76
2022-11-25T17:19:54.643Z,100344.52
2022-11-25T17:22:24.501Z,100346.59
2022-11-25T17:24:51.532Z,100344.90
2022-11-25T17:27:23.983Z,100341.67
2022-11-25T17:29:52.000Z,100344.13
2022-11-25T17:32:19.311Z,100347.96
2022-11-25T17:34:46.416Z,100345.59
2022-11-25T17:37:22.360Z,100345.76
2022-11-25T17:39:49.970Z,100344.45
2022-11-25T17:42:18.525Z,100347.23
2022-11-25T17:44:48.691Z,100353.30
2022-11-25T17:47:19.916Z,100351.48
2022-11-25T17:49:47.674Z,100351.22
2022-11-25T17:52:15.104Z,100356.55
2022-11-25T17:54:42.076Z,100358.81
2022-11-25T17:57:19.100Z,100359.84
2022-11-25T17:59:45.960Z,100360.23
2022-11-25T18:02:18.396Z,100361.42
2022-11-25T18:04:45.807Z,100360.39
2022-11-25T18:07:12.756Z,100361.60
2022-11-25T18:09:39.615Z,100367.29
2022-11-25T18:12:12.632Z,100367.46
2022-11-25T18:14:42.241Z,100371.92
2022-11-25T18:17:15.371Z,100373.14
2022-11-25T18:19:42.689Z,100377.30
2022-11-25T18:22:15.692Z,100378.19
2022-11-25T18:24:43.502Z,100379.73
2022-11-25T18:27:19.978Z,100374.59
2022-11-25T18:29:47.310Z,100379.59
2022-11-25T18:32:14.511Z,100383.09
2022-11-25T18:34:41.357Z,100380.23
2022-11-25T18:37:11.358Z,100379.39
2022-11-25T18:39:38.435Z,100383.37
2022-11-25T18:42:06.613Z,100373.76
2022-11-25T18:44:43.105Z,100380.15
2022-11-25T18:47:13.258Z,100377.10
2022-11-25T18:49:40.060Z,100387.29
2022-11-25T18:52:07.025Z,100392.30
2022-11-25T18:54:34.909Z,100394.21
2022-11-25T18:57:01.926Z,100395.46
2022-11-25T18:59:33.088Z,100398.76
2022-11-25T19:02:00.276Z,100409.59
2022-11-25T19:04:27.808Z,100409.65
2022-11-25T19:06:54.664Z,100414.15
2022-11-25T19:09:21.500Z,100417.06
2022-11-25T19:11:52.395Z,100418.48
2022-11-25T19:14:29.713Z,100416.77
2022-11-25T19:17:02.671Z,100414.59
2022-11-25T19:19:29.542Z,100409.63
2022-11-25T19:21:57.760Z,100410.86
2022-11-25T19:24:24.582Z,100413.13
2022-11-25T19:26:54.524Z,100414.19
2022-11-25T19:29:26.777Z,100416.64
2022-11-25T19:31:56.219Z,100415.16
2022-11-25T19:34:29.231Z,100416.26
2022-11-25T19:36:56.054Z,100419.58
2022-11-25T19:39:22.801Z,100425.30
2022-11-25T19:41:49.692Z,100426.24
2022-11-25T19:44:16.772Z,100428.67
2022-11-25T19:47:13.600Z,100431.98
2022-11-25T19:49:34.801Z,100434.61
2022-11-25T19:52:01.552Z,100434.83
2022-11-25T19:54:29.070Z,100432.81
2022-11-25T19:56:55.829Z,100434.95
2022-11-25T19:59:22.578Z,100436.55
2022-11-25T20:01:49.494Z,100439.40
2022-11-25T20:04:20.327Z,100443.67
2022-11-25T20:06:48.255Z,100444.34
2022-11-25T20:09:15.059Z,100449.49
2022-11-25T20:11:42.392Z,100451.41
2022-11-25T20:14:09.095Z,100451.45
2022-11-25T20:16:39.591Z,100451.67
2022-11-25T20:19:13.689Z,100451.23
2022-11-25T20:21:40.378Z,100445.79
2022-11-25T20:24:16.115Z,100451.33
2022-11-25T20:26:47.884Z,100450.86
2022-11-25T20:29:20.341Z,100455.67
2022-11-25T20:31:47.758Z,100455.83
2022-11-25T20:34:15.059Z,100457.17
2022-11-25T20:36:43.610Z,100454.90
2022-11-25T20:39:18.596Z,100454.52
2022-11-25T20:41:52.335Z,100457.20
2022-11-25T20:44:20.424Z,100460.40
2022-11-25T20:46:47.641Z,100467.19
2022-11-25T20:49:33.575Z,100466.61
2022-11-25T20:52:00.985Z,100467.55
2022-11-25T20:54:29.705Z,100469.15
2022-11-25T20:56:56.737Z,100473.33
2022-11-25T20:59:24.143Z,100481.12
2022-11-25T21:01:54.012Z,100479.46
2022-11-25T21:04:22.731Z,100479.15
2022-11-25T21:06:49.522Z,100482.25
2022-11-25T21:09:19.970Z,100482.42
2022-11-25T21:11:47.519Z,100487.03
2022-11-25T21:14:17.356Z,100481.72
2022-11-25T21:16:45.173Z,100486.97
2022-11-25T21:19:12.258Z,100482.98
2022-11-25T21:21:43.875Z,100484.00
2022-11-25T21:24:32.569Z,100483.46
2022-11-25T21:27:03.509Z,100482.23
2022-11-25T21:29:30.958Z,100481.30
2022-11-25T21:31:57.916Z,100483.45
2022-11-25T21:34:24.787Z,100489.03
2022-11-25T21:36:53.003Z,100491.55
2022-11-25T21:39:33.774Z,100488.75
2022-11-25T21:42:04.437Z,100489.88
2022-11-25T21:44:34.847Z,100486.61
2022-11-25T21:47:02.515Z,100483.06
2022-11-25T21:49:29.358Z,100485.98
2022-11-25T21:51:56.132Z,100487.52
2022-11-25T21:54:22.913Z,100493.13
2022-11-25T21:56:51.632Z,100494.67
2022-11-25T21:59:20.164Z,100497.92
2022-11-25T22:01:47.424Z,100496.71
2022-11-25T22:04:17.335Z,100496.33
2022-11-25T22:06:44.138Z,100498.33
2022-11-25T22:09:12.105Z,100496.55
2022-11-25T22:11:42.528Z,100500.89
2022-11-25T22:14:33.859Z,100504.39
2022-11-25T22:17:03.049Z,100507.52
2022-11-25T22:19:30.038Z,100511.55
2022-11-25T22:21:56.850Z,100514.91
2022-11-25T22:24:23.668Z,100519.96
2022-11-25T22:26:57.402Z,100520.77
2022-11-25T22:29:32.664Z,100518.63
2022-11-25T22:31:59.555Z,100519.23
2022-11-25T22:34:26.419Z,100518.32
2022-11-25T22:36:53.212Z,100519.33
2022-11-25T22:39:22.773Z,100519.13
2022-11-25T22:41:49.497Z,100522.35
2022-11-25T22:44:37.695Z,100519.45
2022-11-25T22:47:05.961Z,100523.73
2022-11-25T22:49:44.827Z,100521.51
2022-11-25T22:52:23.335Z,100520.98
2022-11-25T22:54:50.834Z,100523.91
2022-11-25T22:57:18.095Z,100524.44
2022-11-25T22:59:44.914Z,100521.91
2022-11-25T23:02:21.407Z,100525.86
2022-11-25T23:04:52.231Z,100524.52
2022-11-25T23:07:20.676Z,100521.96
2022-11-25T23:09:47.606Z,100524.02
2022-11-25T23:12:15.886Z,100521.92
2022-11-25T23:14:43.723Z,100520.70
2022-11-25T23:17:21.612Z,100518.43
2022-11-25T23:19:50.119Z,100522.70
2022-11-25T23:22:17.558Z,100526.30
2022-11-25T23:24:46.780Z,100525.46
2022-11-25T23:27:14.941Z,100524.94
2022-11-25T23:29:41.696Z,100528.18
2022-11-25T23:32:17.981Z,100532.27
2022-11-25T23:34:45.445Z,100537.11
2022-11-25T23:37:13.082Z,100537.77
2022-11-25T23:39:40.436Z,100535.70
2022-11-25T23:42:16.913Z,100537.05
2022-11-25T23:44:44.337Z,100541.11
2022-11-25T23:47:18.044Z,100543.89
2022-11-25T23:49:49.213Z,100545.15
2022-11-25T23:52:27.379Z,100551.75
2022-11-25T23:54:54.768Z,100552.95
2022-11-25T23:57:29.066Z,100550.69
2022-11-25T23:59:55.906Z,100553.17
