createdAt,value
2019-05-07T17:59:37.365Z,17.60
2019-05-07T18:02:08.745Z,17.60
2019-05-07T18:04:48.529Z,17.60
2019-05-07T18:07:11.951Z,17.70
2019-05-07T18:09:42.593Z,17.80
2019-05-07T18:12:12.748Z,17.90
2019-05-07T18:14:42.570Z,17.90
2019-05-07T18:17:13.952Z,18.10
2019-05-07T18:19:44.071Z,18.20
2019-05-07T18:22:13.719Z,18.30
2019-05-07T18:24:43.367Z,18.30
2019-05-07T18:27:14.719Z,18.50
2019-05-07T18:29:44.363Z,18.50
2019-05-07T18:32:14.015Z,18.60
2019-05-07T18:34:43.678Z,18.70
2019-05-07T18:37:13.323Z,18.70
2019-05-07T18:39:42.980Z,19.00
2019-05-07T18:42:12.865Z,19.40
2019-05-07T18:44:42.728Z,19.10
2019-05-07T18:47:12.878Z,19.10
2019-05-07T18:49:44.814Z,19.30
2019-05-07T18:52:14.275Z,19.50
2019-05-07T18:54:43.921Z,19.50
2019-05-07T18:57:14.592Z,19.50
2019-05-07T18:59:44.246Z,19.60
2019-05-07T19:02:14.563Z,19.50
2019-05-07T19:04:44.229Z,20.10
2019-05-07T19:07:14.648Z,19.80
2019-05-07T19:09:44.297Z,19.90
2019-05-07T19:12:15.676Z,19.90
2019-05-07T19:17:14.908Z,20.00
2019-05-07T19:19:44.565Z,19.90
2019-05-07T19:22:14.215Z,20.00
2019-05-07T19:24:48.126Z,20.00
2019-05-07T19:27:17.447Z,20.10
2019-05-07T19:29:47.110Z,20.10
2019-05-07T19:32:18.864Z,20.10
2019-05-07T19:34:49.075Z,20.20
2019-05-07T19:37:18.915Z,20.10
2019-05-07T19:39:48.570Z,20.20
2019-05-07T19:42:18.787Z,20.20
2019-05-07T19:47:17.688Z,20.30
2019-05-07T19:49:47.345Z,20.20
2019-05-07T19:52:17.063Z,20.30
2019-05-07T19:54:58.029Z,20.40
2019-05-07T19:57:28.980Z,20.30
2019-05-07T19:59:59.188Z,20.10
2019-05-07T20:02:32.116Z,20.40
2019-05-07T20:05:03.509Z,20.60
2019-05-07T20:07:33.503Z,20.50
2019-05-07T20:10:04.135Z,20.50
2019-05-07T20:12:34.360Z,20.40
2019-05-07T20:15:05.920Z,20.60
2019-05-07T20:17:35.665Z,20.30
2019-05-07T20:20:06.240Z,20.20
2019-05-07T20:22:36.455Z,20.30
2019-05-07T20:25:16.430Z,20.40
2019-05-07T20:27:39.148Z,20.20
2019-05-07T20:30:08.864Z,20.10
2019-05-07T20:32:40.112Z,20.40
2019-05-07T20:35:09.828Z,20.50
2019-05-07T20:37:41.784Z,20.40
2019-05-07T20:40:12.235Z,20.40
2019-05-07T20:42:42.859Z,20.50
2019-05-07T20:45:12.819Z,20.50
2019-05-07T20:47:43.048Z,20.30
2019-05-07T20:50:12.880Z,20.30
2019-05-07T20:52:43.198Z,20.40
2019-05-07T20:55:28.189Z,20.30
2019-05-07T20:57:47.481Z,20.20
2019-05-07T21:00:24.799Z,20.40
2019-05-07T21:03:12.691Z,20.30
2019-05-07T21:05:43.180Z,20.40
2019-05-07T21:08:13.996Z,20.10
2019-05-07T21:10:44.826Z,20.30
2019-05-07T21:13:27.496Z,20.30
2019-05-07T21:15:45.897Z,20.30
2019-05-07T21:18:15.586Z,20.30
2019-05-07T21:20:45.298Z,20.30
2019-05-07T21:23:15.010Z,20.20
2019-05-07T21:25:46.065Z,20.20
2019-05-07T21:28:16.096Z,20.20
2019-05-07T21:30:45.740Z,20.10
2019-05-07T21:33:15.392Z,20.30
2019-05-07T21:35:45.052Z,20.10
2019-05-07T21:38:15.271Z,19.90
2019-05-07T21:40:44.917Z,20.30
2019-05-07T21:43:15.732Z,20.20
2019-05-07T21:45:45.392Z,19.70
2019-05-07T21:48:15.064Z,20.10
2019-05-07T21:50:44.796Z,20.10
2019-05-07T21:53:26.380Z,20.20
2019-05-07T21:56:12.679Z,20.00
2019-05-07T22:03:47.618Z,19.90
2019-05-07T22:06:17.491Z,20.20
2019-05-07T22:08:47.296Z,20.00
2019-05-07T22:11:16.943Z,20.00
2019-05-07T22:13:46.591Z,19.90
