createdAt,value
2024-03-02T00:00:28.431Z,29.22
2024-03-02T00:01:32.529Z,30.52
2024-03-02T00:02:44.004Z,33.33
2024-03-02T00:03:47.682Z,36.40
2024-03-02T00:04:51.058Z,36.35
2024-03-02T00:05:54.346Z,35.80
2024-03-02T00:06:57.700Z,36.50
2024-03-02T00:08:01.491Z,36.03
2024-03-02T00:09:05.740Z,38.15
2024-03-02T00:10:15.631Z,41.45
2024-03-02T00:11:20.211Z,41.68
2024-03-02T00:12:24.603Z,41.60
2024-03-02T00:13:28.177Z,36.45
2024-03-02T00:14:31.581Z,35.48
2024-03-02T00:15:52.903Z,34.27
2024-03-02T00:16:58.266Z,33.62
2024-03-02T00:18:02.669Z,33.68
2024-03-02T00:19:10.593Z,32.83
2024-03-02T00:20:22.987Z,31.65
2024-03-02T00:21:31.924Z,30.00
2024-03-02T00:22:38.586Z,30.48
2024-03-02T00:23:42.743Z,31.33
2024-03-02T00:24:47.295Z,33.20
2024-03-02T00:25:56.560Z,33.82
2024-03-02T00:27:00.013Z,31.45
2024-03-02T00:28:08.852Z,33.15
2024-03-02T00:29:14.744Z,42.32
2024-03-02T00:30:52.343Z,43.08
2024-03-02T00:31:58.258Z,38.70
2024-03-02T00:33:02.587Z,40.15
2024-03-02T00:34:12.846Z,40.95
2024-03-02T00:35:16.357Z,40.17
2024-03-02T00:36:26.365Z,41.45
2024-03-02T00:37:30.972Z,39.33
2024-03-02T00:38:35.837Z,39.67
2024-03-02T00:39:39.554Z,39.98
2024-03-02T00:40:46.234Z,40.15
2024-03-02T00:41:59.329Z,38.85
2024-03-02T00:43:04.739Z,39.45
2024-03-02T00:44:14.180Z,39.70
2024-03-02T00:45:18.233Z,38.90
2024-03-02T00:46:21.619Z,39.38
2024-03-02T00:47:25.590Z,38.83
2024-03-02T00:48:29.633Z,38.80
2024-03-02T00:49:32.860Z,38.57
2024-03-02T00:50:36.260Z,37.13
2024-03-02T00:51:40.878Z,35.50
2024-03-02T00:52:44.994Z,35.15
2024-03-02T00:53:49.252Z,35.27
2024-03-02T00:54:53.432Z,35.30
2024-03-02T00:55:57.078Z,36.65
2024-03-02T00:57:03.260Z,37.13
2024-03-02T00:58:06.340Z,37.43
2024-03-02T00:59:12.337Z,37.17
2024-03-02T01:00:20.145Z,36.13
2024-03-02T01:01:24.533Z,36.88
2024-03-02T01:02:33.582Z,36.72
2024-03-02T01:03:38.537Z,37.02
2024-03-02T01:04:42.761Z,36.05
2024-03-02T01:05:46.971Z,36.88
2024-03-02T01:06:50.886Z,37.95
2024-03-02T01:07:56.348Z,37.23
2024-03-02T01:09:01.848Z,36.77
2024-03-02T01:10:05.433Z,35.97
2024-03-02T01:11:09.401Z,35.72
2024-03-02T01:12:17.210Z,35.88
2024-03-02T01:13:20.266Z,35.52
2024-03-02T01:14:24.124Z,37.37
2024-03-02T01:15:27.389Z,40.52
2024-03-02T01:16:31.017Z,38.40
2024-03-02T01:17:34.381Z,36.97
2024-03-02T01:18:41.186Z,37.53
2024-03-02T01:19:45.639Z,39.23
2024-03-02T01:20:50.955Z,38.55
2024-03-02T01:21:54.356Z,38.38
2024-03-02T01:23:00.450Z,37.68
2024-03-02T01:24:04.946Z,37.57
2024-03-02T01:25:10.330Z,36.95
2024-03-02T01:26:13.994Z,37.92
2024-03-02T01:27:17.128Z,37.73
2024-03-02T01:28:23.045Z,38.60
2024-03-02T01:29:32.666Z,37.32
2024-03-02T01:30:36.402Z,37.07
2024-03-02T01:31:43.402Z,36.13
2024-03-02T01:32:46.801Z,38.20
2024-03-02T01:33:50.764Z,36.27
2024-03-02T01:34:57.547Z,36.43
2024-03-02T01:36:03.239Z,36.88
2024-03-02T01:37:06.750Z,36.47
2024-03-02T01:38:13.301Z,35.37
2024-03-02T01:39:17.155Z,36.83
2024-03-02T01:40:28.232Z,35.25
2024-03-02T01:41:33.029Z,37.08
2024-03-02T01:42:42.983Z,36.68
2024-03-02T01:43:46.396Z,37.65
2024-03-02T01:44:50.533Z,36.37
2024-03-02T01:45:56.359Z,38.88
2024-03-02T01:46:59.786Z,38.45
2024-03-02T01:48:03.042Z,39.50
2024-03-02T01:49:07.805Z,40.80
2024-03-02T01:50:14.604Z,41.82
2024-03-02T01:51:17.742Z,47.70
2024-03-02T01:52:21.723Z,75.00
2024-03-02T01:53:25.679Z,81.00
2024-03-02T01:54:28.728Z,64.87
2024-03-02T01:55:32.326Z,54.73
2024-03-02T01:56:35.561Z,47.32
2024-03-02T01:57:39.290Z,44.98
2024-03-02T01:58:44.736Z,41.12
2024-03-02T01:59:54.544Z,40.42
2024-03-02T02:01:01.853Z,47.68
2024-03-02T02:02:06.764Z,51.90
2024-03-02T02:03:13.717Z,55.57
2024-03-02T02:04:16.821Z,58.20
2024-03-02T02:05:19.925Z,59.40
2024-03-02T02:06:29.076Z,57.42
2024-03-02T02:07:34.347Z,57.10
2024-03-02T02:08:49.752Z,54.77
2024-03-02T02:09:53.199Z,53.47
2024-03-02T02:10:56.579Z,56.88
2024-03-02T02:12:00.763Z,56.07
2024-03-02T02:13:04.460Z,56.00
2024-03-02T02:14:08.514Z,57.50
2024-03-02T02:15:34.308Z,57.25
2024-03-02T02:16:38.104Z,58.83
2024-03-02T02:17:45.429Z,61.17
2024-03-02T02:18:48.638Z,62.87
2024-03-02T02:19:52.351Z,57.53
2024-03-02T02:20:55.897Z,54.57
2024-03-02T02:22:00.591Z,52.38
2024-03-02T02:23:14.173Z,51.97
2024-03-02T02:24:17.560Z,53.40
2024-03-02T02:25:20.981Z,52.22
2024-03-02T02:26:24.185Z,50.62
2024-03-02T02:27:27.595Z,52.05
2024-03-02T02:28:34.539Z,46.32
2024-03-02T02:29:38.185Z,43.58
2024-03-02T02:30:41.449Z,46.53
2024-03-02T02:31:47.331Z,47.38
2024-03-02T02:32:50.999Z,46.35
2024-03-02T02:33:54.710Z,46.85
2024-03-02T02:34:58.251Z,47.53
2024-03-02T02:36:01.545Z,48.90
2024-03-02T02:37:05.351Z,50.75
2024-03-02T02:38:08.813Z,53.28
2024-03-02T02:39:18.138Z,55.57
2024-03-02T02:40:22.977Z,58.13
2024-03-02T02:41:26.338Z,60.92
2024-03-02T02:42:30.127Z,63.93
2024-03-02T02:43:33.553Z,69.73
2024-03-02T02:44:36.805Z,72.40
2024-03-02T02:45:40.112Z,76.80
2024-03-02T02:46:45.323Z,85.65
2024-03-02T02:47:49.986Z,81.88
2024-03-02T02:48:55.566Z,66.38
2024-03-02T02:49:58.700Z,68.17
2024-03-02T02:51:04.669Z,61.48
2024-03-02T02:52:07.878Z,51.50
2024-03-02T02:53:14.150Z,41.42
2024-03-02T02:54:17.934Z,38.92
2024-03-02T02:55:21.402Z,38.83
2024-03-02T02:56:26.208Z,38.55
2024-03-02T02:57:31.503Z,39.45
2024-03-02T02:58:34.957Z,37.63
2024-03-02T02:59:39.541Z,36.73
2024-03-02T03:00:44.784Z,35.08
2024-03-02T03:01:49.628Z,32.92
2024-03-02T03:02:56.588Z,33.72
2024-03-02T03:04:02.745Z,32.50
2024-03-02T03:05:12.087Z,32.50
2024-03-02T03:06:16.820Z,34.90
2024-03-02T03:07:21.535Z,34.03
2024-03-02T03:08:26.572Z,34.32
2024-03-02T03:09:30.353Z,34.07
2024-03-02T03:10:35.744Z,33.32
2024-03-02T03:11:39.602Z,33.07
2024-03-02T03:12:45.213Z,34.05
2024-03-02T03:13:50.558Z,33.35
2024-03-02T03:14:54.760Z,35.28
2024-03-02T03:15:58.876Z,37.72
2024-03-02T03:17:04.539Z,37.25
2024-03-02T03:18:09.434Z,38.00
2024-03-02T03:19:12.720Z,40.32
2024-03-02T03:20:17.029Z,43.15
2024-03-02T03:21:20.975Z,47.25
2024-03-02T03:22:25.400Z,44.88
2024-03-02T03:23:31.552Z,44.38
2024-03-02T03:24:34.798Z,45.08
2024-03-02T03:25:38.310Z,46.90
2024-03-02T03:26:41.370Z,48.27
2024-03-02T03:27:44.768Z,48.97
2024-03-02T03:28:49.458Z,47.58
2024-03-02T03:29:53.650Z,46.50
2024-03-02T03:30:57.684Z,45.10
2024-03-02T03:32:00.998Z,43.95
2024-03-02T03:33:04.643Z,40.58
2024-03-02T03:34:15.453Z,39.25
2024-03-02T03:35:20.536Z,37.90
2024-03-02T03:36:24.729Z,36.10
2024-03-02T03:37:35.825Z,35.30
2024-03-02T03:38:40.605Z,34.72
2024-03-02T03:39:44.258Z,34.28
2024-03-02T03:40:47.442Z,33.92
2024-03-02T03:41:50.796Z,35.20
2024-03-02T03:42:59.773Z,36.12
2024-03-02T03:44:05.956Z,36.95
2024-03-02T03:45:09.703Z,37.80
2024-03-02T03:46:13.499Z,40.43
2024-03-02T03:47:16.926Z,41.18
2024-03-02T03:48:25.480Z,51.60
2024-03-02T03:49:28.614Z,53.25
2024-03-02T03:50:36.060Z,50.02
2024-03-02T03:51:39.756Z,43.03
2024-03-02T03:52:42.987Z,41.93
2024-03-02T03:53:46.885Z,36.22
2024-03-02T03:54:51.504Z,35.00
2024-03-02T03:55:58.673Z,34.97
2024-03-02T03:57:02.623Z,32.40
2024-03-02T03:58:06.757Z,32.10
2024-03-02T03:59:11.515Z,32.17
2024-03-02T04:00:16.998Z,32.48
2024-03-02T04:01:25.586Z,31.53
2024-03-02T04:02:29.025Z,31.42
2024-03-02T04:03:35.269Z,32.23
2024-03-02T04:04:39.264Z,32.78
2024-03-02T04:05:45.518Z,32.12
2024-03-02T04:06:48.928Z,33.18
2024-03-02T04:07:52.823Z,32.25
2024-03-02T04:08:59.908Z,34.28
2024-03-02T04:10:05.695Z,33.82
2024-03-02T04:11:09.414Z,33.78
2024-03-02T04:12:16.527Z,33.27
2024-03-02T04:13:20.035Z,35.07
2024-03-02T04:14:24.936Z,33.62
2024-03-02T04:15:28.629Z,32.65
2024-03-02T04:16:31.696Z,33.62
2024-03-02T04:17:37.863Z,34.23
2024-03-02T04:18:41.103Z,34.30
2024-03-02T04:19:45.663Z,33.78
2024-03-02T04:20:50.392Z,35.10
2024-03-02T04:21:55.127Z,34.98
2024-03-02T04:23:01.007Z,36.27
2024-03-02T04:24:04.570Z,33.83
2024-03-02T04:25:11.612Z,42.88
2024-03-02T04:26:16.181Z,62.10
2024-03-02T04:27:20.075Z,55.65
2024-03-02T04:28:23.600Z,48.33
2024-03-02T04:29:27.207Z,42.03
2024-03-02T04:30:33.615Z,37.88
2024-03-02T04:31:37.489Z,37.12
2024-03-02T04:32:47.273Z,34.35
2024-03-02T04:33:51.030Z,34.78
2024-03-02T04:34:55.885Z,33.65
2024-03-02T04:35:59.620Z,34.38
2024-03-02T04:37:02.874Z,33.33
2024-03-02T04:38:06.100Z,34.27
2024-03-02T04:39:11.116Z,35.60
2024-03-02T04:40:16.702Z,38.23
2024-03-02T04:41:20.585Z,39.95
2024-03-02T04:42:27.316Z,38.18
2024-03-02T04:43:30.814Z,36.37
2024-03-02T04:44:34.210Z,36.43
2024-03-02T04:45:40.007Z,38.30
2024-03-02T04:46:43.301Z,38.57
2024-03-02T04:47:49.376Z,36.95
2024-03-02T04:48:57.158Z,36.22
2024-03-02T04:50:02.527Z,38.48
2024-03-02T04:51:05.631Z,37.98
2024-03-02T04:52:08.932Z,39.38
2024-03-02T04:53:12.361Z,41.02
2024-03-02T04:54:16.495Z,40.83
2024-03-02T04:55:28.623Z,40.68
2024-03-02T04:56:33.614Z,42.07
2024-03-02T04:57:37.361Z,40.55
2024-03-02T04:58:41.074Z,42.18
2024-03-02T04:59:47.567Z,40.58
2024-03-02T05:00:51.695Z,40.82
2024-03-02T05:01:54.891Z,39.72
2024-03-02T05:03:00.380Z,39.67
2024-03-02T05:04:04.074Z,42.68
2024-03-02T05:05:07.770Z,43.20
2024-03-02T05:06:11.153Z,49.82
2024-03-02T05:07:14.991Z,49.20
2024-03-02T05:08:20.955Z,43.65
2024-03-02T05:09:24.336Z,42.83
2024-03-02T05:10:28.517Z,42.68
2024-03-02T05:12:10.136Z,44.37
2024-03-02T05:13:16.610Z,43.55
2024-03-02T05:14:20.004Z,43.33
2024-03-02T05:15:28.062Z,45.48
2024-03-02T05:16:38.031Z,45.23
2024-03-02T05:17:46.588Z,45.47
2024-03-02T05:18:49.931Z,46.32
2024-03-02T05:19:53.082Z,45.62
2024-03-02T05:20:56.436Z,44.15
2024-03-02T05:21:59.613Z,44.72
2024-03-02T05:23:04.893Z,45.07
2024-03-02T05:24:08.261Z,45.27
2024-03-02T05:25:12.319Z,45.70
2024-03-02T05:26:20.189Z,45.17
2024-03-02T05:27:23.840Z,44.53
2024-03-02T05:28:27.100Z,44.37
2024-03-02T05:29:30.631Z,42.90
2024-03-02T05:30:34.006Z,41.92
2024-03-02T05:31:37.502Z,43.77
2024-03-02T05:32:40.699Z,44.13
2024-03-02T05:33:47.699Z,42.38
2024-03-02T05:34:52.005Z,41.07
2024-03-02T05:35:55.658Z,40.07
2024-03-02T05:37:00.722Z,39.23
2024-03-02T05:38:05.877Z,40.38
2024-03-02T05:39:10.281Z,40.77
2024-03-02T05:40:17.576Z,40.50
2024-03-02T05:41:22.218Z,40.78
2024-03-02T05:42:25.662Z,39.33
2024-03-02T05:43:29.849Z,41.58
2024-03-02T05:44:33.515Z,42.92
2024-03-02T05:45:37.004Z,41.40
2024-03-02T05:46:41.481Z,40.23
2024-03-02T05:47:49.888Z,39.00
2024-03-02T05:48:53.346Z,38.08
2024-03-02T05:49:56.470Z,37.78
2024-03-02T05:50:59.567Z,36.52
2024-03-02T05:52:04.658Z,36.38
2024-03-02T05:53:09.909Z,37.02
2024-03-02T05:54:15.636Z,37.18
2024-03-02T05:55:19.541Z,36.27
2024-03-02T05:56:22.629Z,37.28
2024-03-02T05:57:46.178Z,37.55
2024-03-02T05:58:51.820Z,37.98
2024-03-02T05:59:55.530Z,39.32
2024-03-02T06:00:59.865Z,39.12
2024-03-02T06:02:04.182Z,39.68
2024-03-02T06:03:07.469Z,41.85
2024-03-02T06:04:12.474Z,44.62
2024-03-02T06:05:17.251Z,45.23
2024-03-02T06:06:20.893Z,44.12
2024-03-02T06:07:24.371Z,44.62
2024-03-02T06:08:30.469Z,43.90
2024-03-02T06:09:33.859Z,45.20
2024-03-02T06:10:37.700Z,45.93
2024-03-02T06:11:43.495Z,47.55
2024-03-02T06:12:47.868Z,54.10
2024-03-02T06:13:51.065Z,55.20
2024-03-02T06:14:54.227Z,57.18
2024-03-02T06:15:58.223Z,57.02
2024-03-02T06:17:04.636Z,59.83
2024-03-02T06:18:09.178Z,66.70
2024-03-02T06:19:13.663Z,87.18
2024-03-02T06:20:17.074Z,96.50
2024-03-02T06:21:20.267Z,113.48
2024-03-02T06:22:26.221Z,114.92
2024-03-02T06:23:34.710Z,83.47
2024-03-02T06:24:41.784Z,61.25
2024-03-02T06:25:44.993Z,59.92
2024-03-02T06:26:48.320Z,56.12
2024-03-02T06:27:51.531Z,40.15
2024-03-02T06:28:55.016Z,33.50
2024-03-02T06:30:50.891Z,32.30
2024-03-02T06:31:55.292Z,44.52
2024-03-02T06:33:05.206Z,39.27
2024-03-02T06:34:09.930Z,62.30
2024-03-02T06:35:13.871Z,89.88
2024-03-02T06:36:18.529Z,47.85
2024-03-02T06:37:22.033Z,56.85
2024-03-02T06:38:30.170Z,46.13
2024-03-02T06:39:35.421Z,47.57
2024-03-02T06:40:42.034Z,62.72
2024-03-02T06:41:57.508Z,53.33
2024-03-02T06:43:00.851Z,46.67
2024-03-02T06:44:03.952Z,38.62
2024-03-02T06:45:08.705Z,37.43
2024-03-02T06:46:16.424Z,53.98
2024-03-02T06:47:21.677Z,70.82
2024-03-02T06:48:26.002Z,48.77
2024-03-02T06:49:31.844Z,33.97
2024-03-02T06:50:35.263Z,33.18
2024-03-02T06:51:38.433Z,32.75
2024-03-02T06:52:41.787Z,33.17
2024-03-02T06:53:45.027Z,48.22
2024-03-02T06:54:48.209Z,54.58
2024-03-02T06:55:51.366Z,53.48
2024-03-02T06:56:55.061Z,51.25
2024-03-02T06:58:01.639Z,49.17
2024-03-02T06:59:05.579Z,48.45
2024-03-02T07:00:11.785Z,48.25
2024-03-02T07:01:17.110Z,48.10
2024-03-02T07:02:21.293Z,47.30
2024-03-02T07:03:25.750Z,45.85
2024-03-02T07:04:29.032Z,45.43
2024-03-02T07:05:33.458Z,45.25
2024-03-02T07:06:38.538Z,45.30
2024-03-02T07:07:41.902Z,52.35
2024-03-02T07:08:46.807Z,59.78
2024-03-02T07:09:50.150Z,64.38
2024-03-02T07:10:53.590Z,61.47
2024-03-02T07:11:56.866Z,61.23
2024-03-02T07:13:03.759Z,66.60
2024-03-02T07:14:07.637Z,68.88
2024-03-02T07:15:23.006Z,69.68
2024-03-02T07:16:31.868Z,67.80
2024-03-02T07:17:35.436Z,67.45
2024-03-02T07:18:43.524Z,66.50
2024-03-02T07:19:48.971Z,66.40
2024-03-02T07:20:53.063Z,65.42
2024-03-02T07:21:56.346Z,62.83
2024-03-02T07:22:59.528Z,63.53
2024-03-02T07:24:11.256Z,62.63
2024-03-02T07:27:29.453Z,57.35
2024-03-02T07:28:58.027Z,56.45
2024-03-02T07:30:01.394Z,55.97
2024-03-02T07:31:06.311Z,55.45
2024-03-02T07:32:11.752Z,53.00
2024-03-02T07:33:17.548Z,51.15
2024-03-02T07:34:20.685Z,46.95
2024-03-02T07:35:27.910Z,49.03
2024-03-02T07:36:38.160Z,52.55
2024-03-02T07:37:50.166Z,56.60
2024-03-02T07:38:53.372Z,56.03
2024-03-02T07:39:59.671Z,49.43
2024-03-02T07:41:05.877Z,47.80
2024-03-02T07:42:09.604Z,55.85
2024-03-02T07:43:13.931Z,62.58
2024-03-02T07:44:17.920Z,68.28
2024-03-02T07:45:21.304Z,58.85
2024-03-02T07:46:25.666Z,43.73
2024-03-02T07:47:29.997Z,41.03
2024-03-02T07:48:36.140Z,37.22
2024-03-02T07:49:39.838Z,37.03
2024-03-02T07:50:44.365Z,36.92
2024-03-02T07:51:47.741Z,34.88
2024-03-02T07:52:51.384Z,35.42
2024-03-02T07:53:54.809Z,35.93
2024-03-02T07:54:58.625Z,34.88
2024-03-02T07:56:04.071Z,35.90
2024-03-02T07:57:07.262Z,36.80
2024-03-02T07:58:12.858Z,38.67
2024-03-02T07:59:15.937Z,42.88
2024-03-02T08:00:19.520Z,40.88
2024-03-02T08:01:22.993Z,39.15
2024-03-02T08:02:26.446Z,38.82
2024-03-02T08:03:32.093Z,38.67
2024-03-02T08:04:38.678Z,41.43
2024-03-02T08:05:42.130Z,41.27
2024-03-02T08:06:46.992Z,41.92
2024-03-02T08:07:54.015Z,43.18
2024-03-02T08:09:02.416Z,43.73
2024-03-02T08:10:10.045Z,41.38
2024-03-02T08:11:19.421Z,41.72
2024-03-02T08:12:24.901Z,40.45
2024-03-02T08:13:28.064Z,41.13
2024-03-02T08:14:33.067Z,40.58
2024-03-02T08:15:36.205Z,40.63
2024-03-02T08:16:39.875Z,41.05
2024-03-02T08:17:50.071Z,42.02
2024-03-02T08:18:59.389Z,42.85
2024-03-02T08:20:04.392Z,43.17
2024-03-02T08:21:10.103Z,42.40
2024-03-02T08:22:14.835Z,41.00
2024-03-02T08:23:18.762Z,41.78
2024-03-02T08:24:21.880Z,40.47
2024-03-02T08:25:25.680Z,39.05
2024-03-02T08:26:33.238Z,40.48
2024-03-02T08:27:41.225Z,39.57
2024-03-02T08:28:44.517Z,39.43
2024-03-02T08:29:47.926Z,39.05
2024-03-02T08:30:52.609Z,39.03
2024-03-02T08:31:57.521Z,39.05
2024-03-02T08:33:02.061Z,39.33
2024-03-02T08:34:05.660Z,38.50
2024-03-02T08:35:09.159Z,38.48
2024-03-02T08:36:14.295Z,39.00
2024-03-02T08:37:18.581Z,39.02
2024-03-02T08:38:22.681Z,38.98
2024-03-02T08:39:26.765Z,40.17
2024-03-02T08:40:31.741Z,38.82
2024-03-02T08:41:38.978Z,38.72
2024-03-02T08:42:42.761Z,41.28
2024-03-02T08:43:45.949Z,45.47
2024-03-02T08:44:49.464Z,46.33
2024-03-02T08:45:52.599Z,46.65
2024-03-02T08:46:58.805Z,48.02
2024-03-02T08:48:02.333Z,48.92
2024-03-02T08:49:08.981Z,48.40
2024-03-02T08:50:12.450Z,48.17
2024-03-02T08:51:17.975Z,49.33
2024-03-02T08:52:21.538Z,49.80
2024-03-02T08:53:24.671Z,51.83
2024-03-02T08:54:27.878Z,53.22
2024-03-02T08:55:33.459Z,51.52
2024-03-02T08:56:39.775Z,46.98
2024-03-02T08:57:43.837Z,44.30
2024-03-02T08:58:47.105Z,43.52
2024-03-02T08:59:51.753Z,43.02
2024-03-02T09:00:54.982Z,42.95
2024-03-02T09:02:02.723Z,40.85
2024-03-02T09:03:06.837Z,41.08
2024-03-02T09:04:14.032Z,39.57
2024-03-02T09:05:17.821Z,38.05
2024-03-02T09:06:22.990Z,37.20
2024-03-02T09:07:27.578Z,37.37
2024-03-02T09:08:31.361Z,37.38
2024-03-02T09:09:34.699Z,36.62
2024-03-02T09:10:40.612Z,38.45
2024-03-02T09:11:44.368Z,37.43
2024-03-02T09:12:47.827Z,39.48
2024-03-02T09:13:52.773Z,39.80
2024-03-02T09:14:56.237Z,39.42
2024-03-02T09:15:59.576Z,39.65
2024-03-02T09:17:03.762Z,38.82
2024-03-02T09:18:10.934Z,39.08
2024-03-02T09:19:14.519Z,38.07
2024-03-02T09:20:18.797Z,40.33
2024-03-02T09:21:23.114Z,38.98
2024-03-02T09:22:28.085Z,41.13
2024-03-02T09:23:31.256Z,40.37
2024-03-02T09:24:37.698Z,39.52
2024-03-02T09:25:41.666Z,41.68
2024-03-02T09:26:47.862Z,41.85
2024-03-02T09:27:51.264Z,39.07
2024-03-02T09:28:54.694Z,38.98
2024-03-02T09:29:58.055Z,39.30
2024-03-02T09:31:26.357Z,38.95
2024-03-02T09:32:32.102Z,41.02
2024-03-02T09:33:36.602Z,38.88
2024-03-02T09:34:41.952Z,38.93
2024-03-02T09:35:54.290Z,38.18
2024-03-02T09:36:58.476Z,37.37
2024-03-02T09:38:01.828Z,37.18
2024-03-02T09:39:05.531Z,36.80
2024-03-02T09:40:10.440Z,36.98
2024-03-02T09:41:15.944Z,38.35
2024-03-02T09:42:19.950Z,38.42
2024-03-02T09:43:26.043Z,39.22
2024-03-02T09:44:31.228Z,40.97
2024-03-02T09:45:35.697Z,39.60
2024-03-02T09:46:41.015Z,37.18
2024-03-02T09:47:48.916Z,37.15
2024-03-02T09:48:52.405Z,35.87
2024-03-02T09:49:57.258Z,36.48
2024-03-02T09:51:05.088Z,46.25
2024-03-02T09:52:10.069Z,47.60
2024-03-02T09:53:16.746Z,44.90
2024-03-02T09:54:22.957Z,34.27
2024-03-02T09:55:26.955Z,29.33
2024-03-02T09:56:31.187Z,28.95
2024-03-02T09:57:34.468Z,25.80
2024-03-02T09:58:40.506Z,22.95
2024-03-02T09:59:43.772Z,21.65
2024-03-02T10:00:46.976Z,21.07
2024-03-02T10:02:04.274Z,22.28
2024-03-02T10:03:15.731Z,20.60
2024-03-02T10:04:22.518Z,19.32
2024-03-02T10:05:30.115Z,20.45
2024-03-02T10:06:37.606Z,19.48
2024-03-02T10:08:05.208Z,18.80
2024-03-02T10:09:09.464Z,16.37
2024-03-02T10:10:17.169Z,15.68
2024-03-02T10:11:32.153Z,16.85
2024-03-02T10:12:35.572Z,15.82
2024-03-02T10:13:39.544Z,16.35
2024-03-02T10:14:44.079Z,17.47
2024-03-02T10:15:48.071Z,16.77
2024-03-02T10:16:51.267Z,16.15
2024-03-02T10:17:54.817Z,14.38
2024-03-02T10:18:59.262Z,14.65
2024-03-02T10:20:26.442Z,16.25
2024-03-02T10:21:30.603Z,14.28
2024-03-02T10:22:34.544Z,12.13
2024-03-02T10:23:38.170Z,12.95
2024-03-02T10:24:46.511Z,11.25
2024-03-02T10:25:55.270Z,11.42
2024-03-02T10:27:01.547Z,13.65
2024-03-02T10:28:07.616Z,15.30
2024-03-02T10:29:13.318Z,13.60
2024-03-02T10:30:18.202Z,10.65
2024-03-02T10:31:28.323Z,12.28
2024-03-02T10:32:31.981Z,13.78
2024-03-02T10:33:35.366Z,13.20
2024-03-02T10:34:41.369Z,15.43
2024-03-02T10:35:50.779Z,12.88
2024-03-02T10:36:56.163Z,11.27
2024-03-02T10:38:01.825Z,10.73
2024-03-02T10:39:06.247Z,10.12
2024-03-02T10:40:16.921Z,13.98
2024-03-02T10:41:20.195Z,11.07
2024-03-02T10:42:24.728Z,9.67
2024-03-02T10:43:28.666Z,10.27
2024-03-02T10:44:35.580Z,9.68
2024-03-02T10:45:40.356Z,11.55
2024-03-02T10:46:46.941Z,9.98
2024-03-02T10:47:51.390Z,10.93
2024-03-02T10:48:54.678Z,11.12
2024-03-02T10:50:00.577Z,13.43
2024-03-02T10:51:03.946Z,12.00
2024-03-02T10:52:07.407Z,8.07
2024-03-02T10:53:13.511Z,10.10
2024-03-02T10:54:20.414Z,10.97
2024-03-02T10:55:24.174Z,11.38
2024-03-02T10:56:30.885Z,11.22
2024-03-02T10:57:55.298Z,12.75
2024-03-02T10:59:27.623Z,10.90
2024-03-02T11:00:38.470Z,8.43
2024-03-02T11:01:45.001Z,8.47
2024-03-02T11:02:53.517Z,8.93
2024-03-02T11:04:04.015Z,8.22
2024-03-02T11:05:12.330Z,10.48
2024-03-02T11:06:15.667Z,9.38
2024-03-02T11:07:24.991Z,6.77
2024-03-02T11:08:30.673Z,7.23
2024-03-02T11:09:46.305Z,8.28
2024-03-02T11:10:59.925Z,9.90
2024-03-02T11:12:45.701Z,9.77
2024-03-02T11:13:51.956Z,10.28
2024-03-02T11:14:57.537Z,8.67
2024-03-02T11:16:13.494Z,9.38
2024-03-02T11:17:21.762Z,9.88
2024-03-02T11:18:27.254Z,10.45
2024-03-02T11:19:33.839Z,10.05
2024-03-02T11:20:51.408Z,8.97
2024-03-02T11:21:55.560Z,7.62
2024-03-02T11:22:58.782Z,5.38
2024-03-02T11:24:03.711Z,4.97
2024-03-02T11:25:28.968Z,5.10
2024-03-02T11:26:42.408Z,6.13
2024-03-02T11:27:54.829Z,6.47
2024-03-02T11:28:59.768Z,6.28
2024-03-02T11:30:08.382Z,6.13
2024-03-02T11:31:16.719Z,6.08
2024-03-02T11:32:25.077Z,5.70
2024-03-02T11:33:30.983Z,4.95
2024-03-02T11:34:40.664Z,5.10
2024-03-02T11:35:48.852Z,5.20
2024-03-02T11:36:52.925Z,5.50
2024-03-02T11:37:56.552Z,7.07
2024-03-02T11:39:00.757Z,5.92
2024-03-02T11:40:04.476Z,5.23
2024-03-02T11:41:10.813Z,5.92
2024-03-02T11:42:16.009Z,5.58
2024-03-02T11:43:21.804Z,5.85
2024-03-02T11:44:31.042Z,7.87
2024-03-02T11:45:35.147Z,8.52
2024-03-02T11:46:41.544Z,9.28
2024-03-02T11:48:14.896Z,7.63
2024-03-02T11:49:44.457Z,6.00
2024-03-02T11:50:52.802Z,6.43
2024-03-02T11:52:03.544Z,7.47
2024-03-02T11:53:12.020Z,7.55
2024-03-02T11:54:16.294Z,7.05
2024-03-02T11:55:24.286Z,7.38
2024-03-02T11:56:32.896Z,7.35
2024-03-02T11:57:43.111Z,6.73
2024-03-02T11:59:11.200Z,7.03
2024-03-02T12:00:21.734Z,7.80
2024-03-02T12:01:25.659Z,7.78
2024-03-02T12:02:29.075Z,8.52
2024-03-02T12:03:37.496Z,7.43
2024-03-02T12:04:43.476Z,6.97
2024-03-02T12:05:53.650Z,6.42
2024-03-02T12:07:01.847Z,6.68
2024-03-02T12:08:07.747Z,6.68
2024-03-02T12:09:16.093Z,5.77
2024-03-02T12:10:20.277Z,5.80
2024-03-02T12:11:23.638Z,5.87
2024-03-02T12:12:31.016Z,5.97
2024-03-02T12:13:36.298Z,6.70
2024-03-02T12:14:42.475Z,7.50
2024-03-02T12:15:46.058Z,6.98
2024-03-02T12:16:50.534Z,8.70
2024-03-02T12:18:12.573Z,7.28
2024-03-02T12:19:19.118Z,7.70
2024-03-02T12:20:22.533Z,21.40
2024-03-02T12:21:25.700Z,22.67
2024-03-02T12:22:32.827Z,18.37
2024-03-02T12:23:36.800Z,19.72
2024-03-02T12:24:40.805Z,27.67
2024-03-02T12:25:44.646Z,20.32
2024-03-02T12:26:52.684Z,14.27
2024-03-02T12:28:00.331Z,19.08
2024-03-02T12:29:03.912Z,13.15
2024-03-02T12:30:12.176Z,11.88
2024-03-02T12:31:16.589Z,9.67
2024-03-02T12:32:20.969Z,9.33
2024-03-02T12:33:28.947Z,9.62
2024-03-02T12:34:33.040Z,11.23
2024-03-02T12:35:38.603Z,10.45
2024-03-02T12:36:43.112Z,18.28
2024-03-02T12:37:48.221Z,19.07
2024-03-02T12:38:54.805Z,15.28
2024-03-02T12:39:58.221Z,13.47
2024-03-02T12:41:01.491Z,11.30
2024-03-02T12:42:04.659Z,13.20
2024-03-02T12:43:10.943Z,13.50
2024-03-02T12:44:14.635Z,12.88
2024-03-02T12:45:25.942Z,14.72
2024-03-02T12:46:29.659Z,8.70
2024-03-02T12:47:33.719Z,7.12
2024-03-02T12:48:37.599Z,10.72
2024-03-02T12:49:44.584Z,12.33
2024-03-02T12:50:48.053Z,11.35
2024-03-02T12:51:55.063Z,7.82
2024-03-02T12:52:58.978Z,7.82
2024-03-02T12:54:06.604Z,7.63
2024-03-02T12:55:13.644Z,7.05
2024-03-02T12:56:22.668Z,6.85
2024-03-02T12:57:29.374Z,7.08
2024-03-02T12:58:41.720Z,7.10
2024-03-02T12:59:47.996Z,8.47
2024-03-02T13:00:51.264Z,8.15
2024-03-02T13:01:55.688Z,9.23
2024-03-02T13:03:03.745Z,10.12
2024-03-02T13:04:11.623Z,8.77
2024-03-02T13:05:14.973Z,7.62
2024-03-02T13:06:21.392Z,7.58
2024-03-02T13:07:32.178Z,13.50
2024-03-02T13:08:36.492Z,12.60
2024-03-02T13:09:42.701Z,7.83
2024-03-02T13:10:46.826Z,7.52
2024-03-02T13:11:50.621Z,7.62
2024-03-02T13:12:57.861Z,9.33
2024-03-02T13:14:02.409Z,12.03
2024-03-02T13:15:07.162Z,9.07
2024-03-02T13:16:14.181Z,8.67
2024-03-02T13:17:24.400Z,8.67
2024-03-02T13:18:29.534Z,8.93
2024-03-02T13:19:32.991Z,8.35
2024-03-02T13:20:36.877Z,7.85
2024-03-02T13:21:41.273Z,8.32
2024-03-02T13:22:44.799Z,8.22
2024-03-02T13:23:48.532Z,8.63
2024-03-02T13:24:53.438Z,8.77
2024-03-02T13:25:56.800Z,8.95
2024-03-02T13:27:01.165Z,9.55
2024-03-02T13:28:06.199Z,11.52
2024-03-02T13:29:09.467Z,10.02
2024-03-02T13:30:12.757Z,13.10
2024-03-02T13:31:16.580Z,12.08
2024-03-02T13:32:24.989Z,9.12
2024-03-02T13:33:28.604Z,11.97
2024-03-02T13:34:34.889Z,12.57
2024-03-02T13:35:38.262Z,18.93
2024-03-02T13:36:41.821Z,19.43
2024-03-02T13:37:45.444Z,16.72
2024-03-02T13:38:48.931Z,11.72
2024-03-02T13:39:53.887Z,8.22
2024-03-02T13:41:02.349Z,7.95
2024-03-02T13:42:12.501Z,8.80
2024-03-02T13:43:18.064Z,11.65
2024-03-02T13:44:23.108Z,21.97
2024-03-02T13:45:26.474Z,16.77
2024-03-02T13:46:30.045Z,10.50
2024-03-02T13:47:34.373Z,9.18
2024-03-02T13:48:37.879Z,11.52
2024-03-02T13:49:45.060Z,14.87
2024-03-02T13:50:48.449Z,12.67
2024-03-02T13:51:51.578Z,8.57
2024-03-02T13:52:54.803Z,9.13
2024-03-02T13:53:58.165Z,8.35
2024-03-02T13:55:01.470Z,8.82
2024-03-02T13:56:08.404Z,8.18
2024-03-02T13:57:17.598Z,8.60
2024-03-02T13:58:22.171Z,8.60
2024-03-02T13:59:28.619Z,8.32
2024-03-02T14:00:32.642Z,8.40
2024-03-02T14:01:36.322Z,8.07
2024-03-02T14:02:40.638Z,8.17
2024-03-02T14:03:48.657Z,10.15
2024-03-02T14:04:52.632Z,11.92
2024-03-02T14:05:57.257Z,17.77
2024-03-02T14:07:03.149Z,20.12
2024-03-02T14:08:12.285Z,18.40
2024-03-02T14:09:16.073Z,17.00
2024-03-02T14:10:23.586Z,17.00
2024-03-02T14:11:27.234Z,15.63
2024-03-02T14:12:30.492Z,17.83
2024-03-02T14:13:36.574Z,19.12
2024-03-02T14:14:42.569Z,13.87