createdAt,value
2023-07-19T00:00:00.669Z,100.0
2023-07-19T00:01:00.683Z,100.0
2023-07-19T00:02:00.660Z,100.0
2023-07-19T00:03:00.752Z,100.0
2023-07-19T00:04:00.671Z,100.0
2023-07-19T00:05:00.658Z,100.0
2023-07-19T00:06:00.855Z,100.0
2023-07-19T00:07:00.732Z,100.0
2023-07-19T00:08:00.674Z,100.0
2023-07-19T00:09:00.947Z,100.0
2023-07-19T00:10:00.756Z,100.0
2023-07-19T00:11:00.661Z,100.0
2023-07-19T00:12:00.682Z,100.0
2023-07-19T00:13:00.692Z,100.0
2023-07-19T00:14:00.649Z,100.0
2023-07-19T00:15:00.771Z,100.0
2023-07-19T00:16:00.659Z,100.0
2023-07-19T00:17:00.652Z,100.0
2023-07-19T00:18:00.764Z,100.0
2023-07-19T00:19:14.130Z,100.0
2023-07-19T00:20:00.700Z,100.0
2023-07-19T00:21:00.642Z,100.0
2023-07-19T00:22:00.662Z,100.0
2023-07-19T00:23:00.695Z,100.0
2023-07-19T00:24:00.679Z,100.0
2023-07-19T00:25:00.646Z,100.0
2023-07-19T00:26:00.679Z,100.0
2023-07-19T00:27:00.689Z,100.0
2023-07-19T00:28:00.714Z,100.0
2023-07-19T00:29:00.744Z,100.0
2023-07-19T00:30:00.677Z,100.0
2023-07-19T00:31:03.229Z,100.0
2023-07-19T00:32:00.850Z,100.0
2023-07-19T00:33:00.688Z,100.0
2023-07-19T00:34:00.651Z,100.0
2023-07-19T00:35:00.714Z,100.0
2023-07-19T00:36:00.676Z,100.0
2023-07-19T00:37:00.676Z,100.0
2023-07-19T00:38:00.660Z,100.0
2023-07-19T00:39:00.663Z,100.0
2023-07-19T00:40:00.702Z,100.0
2023-07-19T00:41:00.739Z,100.0
2023-07-19T00:42:00.657Z,100.0
2023-07-19T00:43:00.658Z,100.0
2023-07-19T00:44:00.915Z,100.0
2023-07-19T00:45:00.721Z,100.0
2023-07-19T00:46:00.714Z,100.0
2023-07-19T00:47:02.471Z,100.0
2023-07-19T00:48:00.897Z,100.0
2023-07-19T00:49:00.724Z,100.0
2023-07-19T00:50:00.778Z,100.0
2023-07-19T00:51:00.893Z,100.0
2023-07-19T00:52:02.163Z,100.0
2023-07-19T00:53:00.974Z,100.0
2023-07-19T00:54:03.141Z,100.0
2023-07-19T00:55:00.844Z,100.0
2023-07-19T00:56:01.218Z,100.0
2023-07-19T00:57:02.681Z,100.0
2023-07-19T00:58:00.675Z,100.0
2023-07-19T00:59:01.882Z,100.0
2023-07-19T01:00:01.042Z,100.0
2023-07-19T01:01:01.408Z,100.0
2023-07-19T01:02:00.848Z,100.0
2023-07-19T01:03:00.763Z,100.0
2023-07-19T01:04:00.689Z,100.0
2023-07-19T01:05:00.783Z,100.0
2023-07-19T01:06:00.817Z,100.0
2023-07-19T01:07:02.429Z,100.0
2023-07-19T01:08:00.780Z,100.0
2023-07-19T01:09:00.686Z,100.0
2023-07-19T01:10:01.537Z,100.0
2023-07-19T01:11:01.066Z,100.0
2023-07-19T01:12:00.756Z,100.0
2023-07-19T01:13:03.201Z,100.0
2023-07-19T01:14:00.647Z,100.0
2023-07-19T01:15:00.728Z,100.0
2023-07-19T01:16:00.733Z,100.0
2023-07-19T01:17:00.672Z,100.0
2023-07-19T01:18:00.685Z,100.0
2023-07-19T01:19:00.729Z,100.0
2023-07-19T01:20:00.934Z,100.0
2023-07-19T01:21:13.520Z,100.0
2023-07-19T01:22:00.785Z,100.0
2023-07-19T01:23:02.128Z,100.0
2023-07-19T01:24:00.667Z,100.0
2023-07-19T01:25:00.804Z,100.0
2023-07-19T01:26:00.645Z,100.0
2023-07-19T01:27:09.100Z,100.0
2023-07-19T01:28:00.671Z,100.0
2023-07-19T01:29:00.646Z,100.0
2023-07-19T01:30:00.675Z,100.0
2023-07-19T01:31:05.106Z,100.0
2023-07-19T01:32:00.678Z,100.0
2023-07-19T01:33:01.124Z,100.0
2023-07-19T01:34:00.687Z,100.0
2023-07-19T01:35:00.709Z,100.0
2023-07-19T01:36:00.649Z,100.0
2023-07-19T01:37:00.664Z,100.0
2023-07-19T01:38:00.665Z,100.0
2023-07-19T01:39:00.678Z,100.0
2023-07-19T01:40:01.218Z,100.0
2023-07-19T01:41:00.830Z,100.0
2023-07-19T01:42:00.682Z,100.0
2023-07-19T01:43:00.652Z,100.0
2023-07-19T01:44:00.660Z,100.0
2023-07-19T01:45:00.702Z,100.0
2023-07-19T01:46:00.794Z,100.0
2023-07-19T01:47:00.680Z,100.0
2023-07-19T01:48:00.689Z,100.0
2023-07-19T01:49:00.650Z,100.0
2023-07-19T01:50:00.891Z,100.0
2023-07-19T01:51:00.668Z,100.0
2023-07-19T01:52:00.669Z,100.0
2023-07-19T01:53:00.680Z,100.0
2023-07-19T01:54:00.653Z,100.0
2023-07-19T01:55:00.731Z,100.0
2023-07-19T01:56:00.700Z,100.0
2023-07-19T01:57:00.661Z,100.0
2023-07-19T01:58:00.684Z,100.0
2023-07-19T01:59:00.687Z,100.0
2023-07-19T02:00:00.808Z,100.0
2023-07-19T02:01:00.749Z,100.0
2023-07-19T02:02:00.767Z,100.0
2023-07-19T02:03:00.788Z,100.0
2023-07-19T02:04:00.673Z,100.0
2023-07-19T02:05:00.721Z,100.0
2023-07-19T02:06:01.573Z,100.0
2023-07-19T02:07:00.665Z,100.0
2023-07-19T02:08:00.722Z,100.0
2023-07-19T02:09:00.686Z,100.0
2023-07-19T02:10:00.975Z,100.0
2023-07-19T02:11:00.699Z,100.0
2023-07-19T02:12:00.730Z,100.0
2023-07-19T02:13:00.669Z,100.0
2023-07-19T02:14:00.691Z,100.0
2023-07-19T02:15:00.686Z,100.0
2023-07-19T02:16:00.740Z,100.0
2023-07-19T02:17:00.707Z,100.0
2023-07-19T02:18:00.782Z,100.0
2023-07-19T02:19:03.036Z,100.0
2023-07-19T02:20:00.671Z,100.0
2023-07-19T02:21:00.663Z,100.0
2023-07-19T02:22:00.672Z,100.0
2023-07-19T02:23:00.738Z,100.0
2023-07-19T02:24:00.786Z,100.0
2023-07-19T02:25:00.786Z,100.0
2023-07-19T02:26:00.811Z,100.0
2023-07-19T02:27:00.640Z,100.0
2023-07-19T02:28:00.687Z,100.0
2023-07-19T02:29:00.651Z,100.0
2023-07-19T02:30:01.307Z,100.0
2023-07-19T02:31:00.755Z,100.0
2023-07-19T02:32:00.645Z,100.0
2023-07-19T02:33:00.709Z,100.0
2023-07-19T02:34:00.726Z,100.0
2023-07-19T02:35:00.693Z,100.0
2023-07-19T02:36:00.720Z,100.0
2023-07-19T02:37:00.685Z,100.0
2023-07-19T02:38:00.654Z,100.0
2023-07-19T02:39:01.614Z,100.0
2023-07-19T02:40:00.880Z,100.0
2023-07-19T02:41:01.310Z,100.0
2023-07-19T02:42:00.697Z,100.0
2023-07-19T02:43:00.681Z,100.0
2023-07-19T02:44:00.752Z,100.0
2023-07-19T02:45:00.642Z,100.0
2023-07-19T02:46:00.736Z,100.0
2023-07-19T02:47:00.690Z,100.0
2023-07-19T02:48:00.840Z,100.0
2023-07-19T02:49:00.739Z,100.0
2023-07-19T02:50:00.706Z,100.0
2023-07-19T02:51:00.677Z,100.0
2023-07-19T02:52:00.658Z,100.0
2023-07-19T02:53:00.683Z,100.0
2023-07-19T02:54:00.651Z,100.0
2023-07-19T02:55:00.750Z,100.0
2023-07-19T02:56:00.657Z,100.0
2023-07-19T02:57:00.815Z,100.0
2023-07-19T02:58:00.648Z,100.0
2023-07-19T02:59:00.741Z,100.0
2023-07-19T03:00:00.691Z,100.0
2023-07-19T03:01:00.743Z,100.0
2023-07-19T03:02:00.669Z,100.0
2023-07-19T03:03:00.752Z,100.0
2023-07-19T03:04:00.685Z,100.0
2023-07-19T03:05:00.756Z,100.0
2023-07-19T03:06:00.652Z,100.0
2023-07-19T03:07:00.641Z,100.0
2023-07-19T03:08:00.651Z,100.0
2023-07-19T03:09:00.758Z,100.0
2023-07-19T03:10:00.683Z,100.0
2023-07-19T03:11:00.664Z,100.0
2023-07-19T03:12:00.709Z,100.0
2023-07-19T03:13:00.696Z,100.0
2023-07-19T03:14:00.655Z,100.0
2023-07-19T03:15:00.785Z,100.0
2023-07-19T03:16:00.724Z,100.0
2023-07-19T03:17:00.713Z,100.0
2023-07-19T03:18:01.641Z,100.0
2023-07-19T03:19:00.647Z,100.0
2023-07-19T03:20:00.647Z,100.0
2023-07-19T03:21:01.850Z,100.0
2023-07-19T03:22:01.931Z,100.0
2023-07-19T03:23:00.705Z,100.0
2023-07-19T03:24:00.653Z,100.0
2023-07-19T03:25:00.699Z,100.0
2023-07-19T03:26:00.668Z,100.0
2023-07-19T03:27:00.691Z,100.0
2023-07-19T03:28:00.715Z,100.0
2023-07-19T03:29:00.661Z,100.0
2023-07-19T03:30:01.197Z,100.0
2023-07-19T03:31:00.794Z,100.0
2023-07-19T03:32:00.650Z,100.0
2023-07-19T03:33:00.867Z,100.0
2023-07-19T03:34:00.685Z,100.0
2023-07-19T03:35:00.682Z,100.0
2023-07-19T03:36:00.859Z,100.0
2023-07-19T03:37:00.690Z,100.0
2023-07-19T03:38:00.656Z,100.0
2023-07-19T03:39:00.704Z,100.0
2023-07-19T03:40:00.683Z,100.0
2023-07-19T03:41:04.783Z,100.0
2023-07-19T03:42:00.686Z,100.0
2023-07-19T03:43:00.654Z,100.0
2023-07-19T03:44:00.732Z,100.0
2023-07-19T03:45:00.739Z,100.0
2023-07-19T03:46:00.807Z,100.0
2023-07-19T03:47:00.663Z,100.0
2023-07-19T03:48:00.708Z,100.0
2023-07-19T03:49:00.660Z,100.0
2023-07-19T03:50:00.924Z,100.0
2023-07-19T03:51:00.799Z,100.0
2023-07-19T03:52:00.663Z,100.0
2023-07-19T03:53:00.714Z,100.0
2023-07-19T03:54:00.681Z,100.0
2023-07-19T03:55:00.704Z,100.0
2023-07-19T03:56:00.728Z,100.0
2023-07-19T03:57:00.875Z,100.0
2023-07-19T03:58:00.741Z,100.0
2023-07-19T03:59:00.671Z,100.0
2023-07-19T04:00:00.708Z,100.0
2023-07-19T04:01:00.695Z,100.0
2023-07-19T04:02:00.758Z,100.0
2023-07-19T04:03:00.726Z,100.0
2023-07-19T04:04:00.686Z,100.0
2023-07-19T04:05:00.999Z,100.0
2023-07-19T04:06:00.665Z,100.0
2023-07-19T04:07:00.690Z,100.0
2023-07-19T04:08:00.685Z,100.0
2023-07-19T04:09:00.828Z,100.0
2023-07-19T04:10:00.701Z,100.0
2023-07-19T04:11:00.884Z,100.0
2023-07-19T04:12:00.754Z,100.0
2023-07-19T04:13:00.651Z,100.0
2023-07-19T04:14:00.682Z,100.0
2023-07-19T04:15:00.650Z,100.0
2023-07-19T04:16:00.658Z,100.0
2023-07-19T04:17:00.673Z,100.0
2023-07-19T04:18:00.678Z,100.0
2023-07-19T04:19:00.642Z,100.0
2023-07-19T04:20:00.746Z,100.0
2023-07-19T04:21:00.687Z,100.0
2023-07-19T04:22:00.675Z,100.0
2023-07-19T04:23:00.727Z,100.0
2023-07-19T04:24:00.652Z,100.0
2023-07-19T04:25:01.162Z,100.0
2023-07-19T04:26:00.673Z,100.0
2023-07-19T04:27:00.658Z,100.0
2023-07-19T04:28:00.716Z,100.0
2023-07-19T04:29:00.649Z,100.0
2023-07-19T04:30:00.675Z,100.0
2023-07-19T04:31:00.856Z,100.0
2023-07-19T04:32:00.654Z,100.0
2023-07-19T04:33:00.790Z,100.0
2023-07-19T04:34:00.808Z,100.0
2023-07-19T04:35:00.677Z,100.0
2023-07-19T04:36:10.656Z,100.0
2023-07-19T04:37:00.653Z,100.0
2023-07-19T04:38:00.670Z,100.0
2023-07-19T04:39:00.642Z,100.0
2023-07-19T04:40:01.508Z,100.0
2023-07-19T04:41:01.751Z,100.0
2023-07-19T04:42:00.695Z,100.0
2023-07-19T04:43:00.646Z,100.0
2023-07-19T04:44:00.665Z,100.0
2023-07-19T04:45:00.791Z,100.0
2023-07-19T04:46:00.731Z,100.0
2023-07-19T04:47:00.661Z,100.0
2023-07-19T04:48:00.789Z,100.0
2023-07-19T04:49:00.648Z,100.0
2023-07-19T04:50:00.647Z,100.0
2023-07-19T04:51:00.672Z,100.0
2023-07-19T04:52:00.637Z,100.0
2023-07-19T04:53:00.681Z,100.0
2023-07-19T04:54:00.704Z,100.0
2023-07-19T04:55:02.649Z,100.0
2023-07-19T04:56:00.665Z,100.0
2023-07-19T04:57:00.850Z,100.0
2023-07-19T04:58:00.661Z,100.0
2023-07-19T04:59:00.643Z,100.0
2023-07-19T05:00:00.910Z,100.0
2023-07-19T05:01:02.758Z,100.0
2023-07-19T05:02:00.710Z,100.0
2023-07-19T05:03:00.667Z,100.0
2023-07-19T05:04:00.935Z,100.0
2023-07-19T05:05:00.716Z,100.0
2023-07-19T05:06:00.810Z,100.0
2023-07-19T05:07:00.701Z,100.0
2023-07-19T05:08:00.748Z,100.0
2023-07-19T05:09:00.640Z,100.0
2023-07-19T05:10:00.910Z,100.0
2023-07-19T05:11:00.658Z,100.0
2023-07-19T05:12:01.526Z,100.0
2023-07-19T05:13:00.645Z,100.0
2023-07-19T05:14:00.656Z,100.0
2023-07-19T05:15:00.687Z,100.0
2023-07-19T05:16:00.819Z,100.0
2023-07-19T05:17:00.704Z,100.0
2023-07-19T05:18:00.747Z,100.0
2023-07-19T05:19:00.648Z,100.0
2023-07-19T05:20:00.646Z,100.0
2023-07-19T05:21:00.652Z,100.0
2023-07-19T05:22:00.647Z,100.0
2023-07-19T05:23:00.708Z,100.0
2023-07-19T05:24:00.735Z,100.0
2023-07-19T05:25:00.795Z,100.0
2023-07-19T05:26:00.668Z,100.0
2023-07-19T05:27:00.669Z,100.0
2023-07-19T05:28:00.717Z,100.0
2023-07-19T05:29:00.732Z,100.0
2023-07-19T05:30:01.008Z,100.0
2023-07-19T05:31:02.832Z,100.0
2023-07-19T05:32:00.693Z,100.0
2023-07-19T05:33:00.683Z,100.0
2023-07-19T05:34:01.351Z,100.0
2023-07-19T05:35:00.782Z,100.0
2023-07-19T05:36:00.756Z,100.0
2023-07-19T05:37:02.314Z,100.0
2023-07-19T05:38:00.916Z,100.0
2023-07-19T05:39:01.581Z,100.0
2023-07-19T05:40:00.812Z,100.0
2023-07-19T05:41:03.131Z,100.0
2023-07-19T05:42:00.878Z,100.0
2023-07-19T05:43:00.694Z,100.0
2023-07-19T05:44:10.978Z,100.0
2023-07-19T05:45:00.696Z,100.0
2023-07-19T05:46:03.908Z,100.0
2023-07-19T05:47:00.656Z,100.0
2023-07-19T05:48:00.746Z,100.0
2023-07-19T05:49:00.793Z,100.0
2023-07-19T05:50:00.822Z,100.0
2023-07-19T05:51:02.578Z,100.0
2023-07-19T05:52:00.717Z,100.0
2023-07-19T05:53:00.642Z,100.0
2023-07-19T05:54:00.663Z,100.0
2023-07-19T05:55:00.658Z,100.0
2023-07-19T05:56:00.667Z,100.0
2023-07-19T05:57:00.653Z,100.0
2023-07-19T05:58:00.665Z,100.0
2023-07-19T05:59:00.876Z,100.0
2023-07-19T06:00:18.634Z,100.0
2023-07-19T06:01:03.639Z,100.0
2023-07-19T06:02:00.729Z,100.0
2023-07-19T06:03:00.802Z,100.0
2023-07-19T06:04:01.105Z,100.0
2023-07-19T06:05:00.740Z,100.0
2023-07-19T06:06:03.877Z,100.0
2023-07-19T06:07:00.659Z,100.0
2023-07-19T06:08:13.910Z,100.0
2023-07-19T06:09:02.187Z,100.0
2023-07-19T06:10:00.669Z,100.0
2023-07-19T06:11:00.653Z,100.0
2023-07-19T06:12:00.649Z,100.0
2023-07-19T06:13:00.755Z,100.0
2023-07-19T06:14:02.191Z,100.0
2023-07-19T06:15:00.666Z,99.7
2023-07-19T06:16:00.741Z,100.0
2023-07-19T06:17:00.668Z,100.0
2023-07-19T06:18:01.274Z,100.0
2023-07-19T06:19:00.791Z,97.0
2023-07-19T06:20:00.652Z,93.9
2023-07-19T06:21:00.722Z,91.1
2023-07-19T06:22:00.644Z,89.8
2023-07-19T06:23:00.756Z,90.4
2023-07-19T06:24:00.738Z,91.1
2023-07-19T06:25:00.656Z,92.8
2023-07-19T06:26:02.758Z,92.4
2023-07-19T06:27:00.674Z,88.9
2023-07-19T06:28:00.654Z,92.6
2023-07-19T06:29:00.661Z,99.6
2023-07-19T06:30:00.773Z,100.0
2023-07-19T06:31:01.164Z,97.9
2023-07-19T06:32:00.744Z,96.2
2023-07-19T06:33:03.288Z,90.3
2023-07-19T06:34:00.672Z,94.4
2023-07-19T06:35:00.672Z,100.0
2023-07-19T06:36:00.653Z,93.8
2023-07-19T06:37:00.682Z,95.7
2023-07-19T06:38:01.084Z,99.0
2023-07-19T06:39:00.647Z,91.1
2023-07-19T06:40:01.052Z,90.6
2023-07-19T06:41:01.750Z,91.0
2023-07-19T06:42:00.725Z,94.0
2023-07-19T06:43:00.755Z,87.4
2023-07-19T06:44:00.673Z,82.5
2023-07-19T06:45:00.666Z,80.6
2023-07-19T06:46:00.724Z,78.5
2023-07-19T06:47:00.690Z,80.4
2023-07-19T06:48:00.776Z,78.8
2023-07-19T06:49:00.668Z,78.7
2023-07-19T06:50:01.042Z,78.1
2023-07-19T06:51:00.668Z,72.5
2023-07-19T06:52:00.676Z,71.4
2023-07-19T06:53:00.661Z,74.6
2023-07-19T06:54:13.095Z,77.4
2023-07-19T06:55:00.660Z,75.7
2023-07-19T06:56:00.689Z,77.1
2023-07-19T06:57:00.662Z,80.3
2023-07-19T06:58:00.648Z,79.8
2023-07-19T06:59:00.637Z,81.9
2023-07-19T07:00:00.721Z,82.6
2023-07-19T07:01:00.673Z,75.1
2023-07-19T07:02:00.821Z,72.0
2023-07-19T07:03:00.734Z,70.3
2023-07-19T07:04:00.694Z,69.8
2023-07-19T07:05:00.866Z,68.3
2023-07-19T07:06:03.121Z,67.8
2023-07-19T07:07:00.667Z,63.2
2023-07-19T07:08:00.684Z,72.6
2023-07-19T07:09:00.704Z,73.1
2023-07-19T07:10:00.796Z,60.3
2023-07-19T07:11:01.044Z,65.7
2023-07-19T07:12:00.665Z,63.8
2023-07-19T07:13:00.642Z,60.5
2023-07-19T07:14:00.687Z,58.2
2023-07-19T07:15:00.674Z,57.6
2023-07-19T07:16:00.679Z,61.0
2023-07-19T07:17:00.735Z,62.4
2023-07-19T07:18:00.768Z,61.0
2023-07-19T07:19:00.678Z,65.2
2023-07-19T07:20:00.735Z,68.0
2023-07-19T07:21:00.687Z,66.5
2023-07-19T07:22:00.651Z,63.3
2023-07-19T07:23:00.812Z,63.5
2023-07-19T07:24:00.665Z,67.0
2023-07-19T07:25:00.715Z,68.0
2023-07-19T07:26:00.691Z,74.3
2023-07-19T07:27:00.689Z,64.4
2023-07-19T07:28:00.723Z,63.3
2023-07-19T07:29:00.653Z,58.4
2023-07-19T07:30:00.685Z,63.1
2023-07-19T07:31:04.836Z,60.1
2023-07-19T07:32:00.635Z,58.9
2023-07-19T07:33:00.737Z,62.5
2023-07-19T07:34:00.656Z,65.3
2023-07-19T07:35:00.807Z,61.9
2023-07-19T07:36:00.739Z,59.0
2023-07-19T07:37:00.660Z,56.4
2023-07-19T07:38:01.072Z,60.3
2023-07-19T07:39:00.712Z,60.9
2023-07-19T07:40:00.674Z,59.4
2023-07-19T07:41:03.304Z,57.2
2023-07-19T07:42:00.643Z,53.1
2023-07-19T07:43:00.721Z,52.9
2023-07-19T07:44:00.668Z,55.6
2023-07-19T07:45:00.669Z,56.8
2023-07-19T07:46:00.818Z,57.3
2023-07-19T07:47:00.706Z,60.2
2023-07-19T07:48:00.695Z,62.2
2023-07-19T07:49:00.800Z,65.6
2023-07-19T07:50:00.669Z,63.7
2023-07-19T07:51:00.754Z,61.2
2023-07-19T07:52:00.640Z,61.8
2023-07-19T07:53:11.717Z,62.6
2023-07-19T07:54:00.648Z,64.4
2023-07-19T07:55:00.754Z,68.4
2023-07-19T07:56:00.663Z,58.4
2023-07-19T07:57:00.642Z,56.5
2023-07-19T07:58:00.664Z,52.7
2023-07-19T07:59:00.664Z,52.6
2023-07-19T08:00:01.565Z,49.0
2023-07-19T08:01:00.713Z,45.7
2023-07-19T08:02:01.628Z,46.1
2023-07-19T08:03:00.775Z,48.5
2023-07-19T08:04:01.439Z,49.3
2023-07-19T08:05:00.659Z,53.5
2023-07-19T08:06:03.560Z,55.1
2023-07-19T08:07:00.658Z,58.6
2023-07-19T08:08:00.737Z,61.4
2023-07-19T08:09:00.658Z,62.3
2023-07-19T08:10:00.649Z,60.1
2023-07-19T08:11:04.307Z,61.4
2023-07-19T08:12:00.762Z,61.3
2023-07-19T08:13:00.649Z,62.3
2023-07-19T08:14:00.691Z,64.5
2023-07-19T08:15:00.703Z,62.7
2023-07-19T08:16:00.680Z,59.2
2023-07-19T08:17:02.831Z,61.6
2023-07-19T08:18:00.792Z,60.0
2023-07-19T08:19:00.654Z,62.1
2023-07-19T08:20:00.708Z,59.4
2023-07-19T08:21:00.651Z,54.5
2023-07-19T08:22:03.584Z,52.0
2023-07-19T08:23:03.233Z,49.1
2023-07-19T08:24:00.668Z,47.9
2023-07-19T08:25:11.863Z,49.4
2023-07-19T08:26:00.656Z,50.5
2023-07-19T08:27:00.660Z,50.8
2023-07-19T08:28:00.710Z,51.2
2023-07-19T08:29:00.668Z,49.1
2023-07-19T08:30:01.844Z,50.8
2023-07-19T08:31:00.687Z,48.7
2023-07-19T08:32:00.643Z,46.2
2023-07-19T08:33:00.901Z,50.1
2023-07-19T08:34:00.650Z,52.5
2023-07-19T08:35:01.130Z,49.6
2023-07-19T08:36:00.692Z,48.8
2023-07-19T08:37:00.674Z,46.3
2023-07-19T08:38:00.679Z,45.8
2023-07-19T08:39:00.685Z,47.3
2023-07-19T08:40:00.663Z,45.3
2023-07-19T08:41:02.481Z,43.2
2023-07-19T08:42:02.499Z,41.3
2023-07-19T08:43:06.899Z,41.0
2023-07-19T08:44:00.855Z,42.6
2023-07-19T08:45:02.173Z,42.4
2023-07-19T08:46:01.495Z,41.8
2023-07-19T08:47:03.132Z,43.2
2023-07-19T08:48:00.877Z,45.3
2023-07-19T08:49:00.862Z,48.8
2023-07-19T08:50:01.267Z,47.2
2023-07-19T08:51:01.476Z,43.7
2023-07-19T08:52:02.025Z,43.3
2023-07-19T08:53:00.696Z,43.9
2023-07-19T08:54:00.694Z,43.7
2023-07-19T08:55:02.303Z,43.1
2023-07-19T08:56:00.654Z,42.5
2023-07-19T08:57:02.961Z,41.7
2023-07-19T08:58:00.667Z,41.6
2023-07-19T08:59:00.673Z,42.9
2023-07-19T09:00:00.692Z,42.2
2023-07-19T09:01:00.690Z,38.6
2023-07-19T09:02:00.699Z,37.5
2023-07-19T09:03:00.765Z,39.4
2023-07-19T09:04:06.869Z,40.4
2023-07-19T09:05:10.198Z,41.4
2023-07-19T09:06:00.958Z,40.7
2023-07-19T09:07:03.072Z,39.7
2023-07-19T09:08:01.486Z,38.5
2023-07-19T09:09:01.044Z,37.2
2023-07-19T09:10:00.903Z,37.8
2023-07-19T09:11:00.654Z,39.7
2023-07-19T09:12:06.433Z,40.3
2023-07-19T09:13:03.469Z,41.2
2023-07-19T09:14:00.649Z,40.7
2023-07-19T09:15:00.678Z,39.0
2023-07-19T09:16:03.267Z,36.6
2023-07-19T09:17:00.882Z,36.6
2023-07-19T09:18:02.446Z,35.1
2023-07-19T09:19:01.320Z,34.8
2023-07-19T09:20:00.686Z,35.5
2023-07-19T09:21:00.711Z,37.2
2023-07-19T09:22:03.382Z,37.5
2023-07-19T09:23:04.779Z,39.3
2023-07-19T09:24:04.951Z,39.6
2023-07-19T09:25:00.662Z,39.0
2023-07-19T09:26:00.666Z,42.2
2023-07-19T09:27:00.672Z,38.8
2023-07-19T09:28:07.842Z,38.0
2023-07-19T09:29:00.665Z,38.0
2023-07-19T09:30:01.313Z,37.1
2023-07-19T09:31:24.963Z,38.4
2023-07-19T09:32:02.628Z,39.0
2023-07-19T09:33:01.116Z,38.7
2023-07-19T09:34:01.042Z,38.2
2023-07-19T09:35:03.903Z,37.5
2023-07-19T09:36:00.700Z,36.8
2023-07-19T09:37:01.129Z,34.3
2023-07-19T09:38:00.736Z,34.8
2023-07-19T09:39:01.166Z,34.7
2023-07-19T09:40:03.614Z,34.2
2023-07-19T09:41:00.719Z,34.7
2023-07-19T09:42:01.298Z,34.4
2023-07-19T09:43:01.373Z,35.6
2023-07-19T09:44:01.582Z,36.2
2023-07-19T09:45:02.897Z,34.9
2023-07-19T09:46:00.853Z,35.2
2023-07-19T09:47:04.354Z,36.6
2023-07-19T09:48:02.301Z,37.4
2023-07-19T09:49:00.665Z,37.0
2023-07-19T09:50:01.041Z,36.5
2023-07-19T09:51:01.864Z,37.7
2023-07-19T09:52:01.821Z,38.0
2023-07-19T09:53:02.548Z,37.0
2023-07-19T09:54:03.725Z,35.4
2023-07-19T09:55:02.217Z,35.2
2023-07-19T09:56:01.110Z,35.8
2023-07-19T09:57:01.696Z,34.4
2023-07-19T09:58:02.596Z,34.6
2023-07-19T09:59:01.573Z,35.0
2023-07-19T10:00:01.292Z,36.8
2023-07-19T10:01:00.829Z,37.4
2023-07-19T10:02:02.026Z,38.7
2023-07-19T10:03:00.887Z,39.7
2023-07-19T10:04:00.744Z,41.6
2023-07-19T10:05:06.536Z,41.3
2023-07-19T10:06:00.736Z,40.6
2023-07-19T10:07:03.879Z,40.6
2023-07-19T10:08:02.241Z,40.8
2023-07-19T10:09:32.418Z,44.9
2023-07-19T10:10:02.373Z,44.9
2023-07-19T10:11:00.827Z,47.9
2023-07-19T10:12:01.802Z,47.4
2023-07-19T10:13:00.731Z,47.1
2023-07-19T10:14:08.706Z,47.0
2023-07-19T10:15:02.811Z,46.1
2023-07-19T10:16:00.660Z,46.3
2023-07-19T10:17:02.703Z,46.6
2023-07-19T10:18:01.232Z,46.5
2023-07-19T10:19:07.838Z,45.7
2023-07-19T10:20:03.866Z,44.0
2023-07-19T10:21:02.951Z,44.4
2023-07-19T10:22:03.208Z,45.2
2023-07-19T10:23:03.828Z,50.1
2023-07-19T10:24:05.782Z,48.1
2023-07-19T10:25:04.044Z,48.2
2023-07-19T10:26:05.516Z,51.0
2023-07-19T10:27:08.527Z,49.1
2023-07-19T10:28:10.234Z,49.1
2023-07-19T10:29:00.833Z,51.3
2023-07-19T10:30:05.011Z,48.9
2023-07-19T10:31:21.670Z,51.2
2023-07-19T10:32:01.901Z,50.5
2023-07-19T10:33:00.730Z,47.7
2023-07-19T10:34:03.218Z,46.6
2023-07-19T10:35:00.654Z,47.2
2023-07-19T10:36:09.655Z,47.1
2023-07-19T10:37:04.907Z,46.3
2023-07-19T10:38:01.793Z,48.0
2023-07-19T10:39:00.667Z,47.0
2023-07-19T10:40:00.712Z,48.9
2023-07-19T10:41:02.787Z,49.2
2023-07-19T10:42:00.978Z,49.5
2023-07-19T10:43:02.386Z,48.5
2023-07-19T10:44:03.265Z,48.3
2023-07-19T10:45:00.698Z,47.1
2023-07-19T10:46:01.452Z,47.1
2023-07-19T10:47:00.704Z,46.8
2023-07-19T10:48:01.195Z,46.9
2023-07-19T10:49:00.861Z,45.9
2023-07-19T10:50:00.740Z,45.6
2023-07-19T10:51:03.601Z,47.3
2023-07-19T10:52:00.647Z,46.6
2023-07-19T10:53:00.677Z,46.8
2023-07-19T10:54:01.000Z,48.8
2023-07-19T10:55:23.660Z,51.8
2023-07-19T10:56:00.667Z,50.5
2023-07-19T10:57:00.662Z,46.1
2023-07-19T10:58:01.349Z,44.2
2023-07-19T10:59:01.286Z,43.3
2023-07-19T11:00:00.682Z,45.8
2023-07-19T11:01:01.382Z,49.7
2023-07-19T11:02:00.870Z,47.6
2023-07-19T11:03:00.959Z,45.0
2023-07-19T11:04:01.816Z,45.1
2023-07-19T11:05:00.864Z,44.7
2023-07-19T11:06:00.965Z,44.4
2023-07-19T11:07:03.690Z,45.1
2023-07-19T11:08:00.652Z,43.6
2023-07-19T11:09:03.151Z,44.2
2023-07-19T11:10:02.085Z,43.8
2023-07-19T11:11:00.816Z,43.9
2023-07-19T11:12:00.889Z,43.5
2023-07-19T11:13:01.723Z,43.3
2023-07-19T11:14:00.669Z,43.3
2023-07-19T11:15:00.700Z,44.5
2023-07-19T11:16:00.657Z,46.7
2023-07-19T11:17:00.687Z,47.2
2023-07-19T11:18:00.718Z,46.5
2023-07-19T11:19:00.655Z,48.0
2023-07-19T11:20:00.855Z,50.4
2023-07-19T11:21:01.311Z,50.3
2023-07-19T11:22:01.108Z,49.3
2023-07-19T11:23:05.450Z,50.1
2023-07-19T11:24:00.757Z,50.8
2023-07-19T11:25:08.831Z,49.4
2023-07-19T11:26:04.793Z,50.4
2023-07-19T11:27:00.736Z,50.2
2023-07-19T11:28:00.793Z,50.3
2023-07-19T11:29:00.757Z,50.3
2023-07-19T11:30:01.436Z,52.2
2023-07-19T11:31:00.693Z,51.6
2023-07-19T11:32:17.367Z,50.5
2023-07-19T11:33:01.299Z,50.5
2023-07-19T11:34:04.427Z,49.4
2023-07-19T11:35:01.374Z,51.3
2023-07-19T11:36:06.474Z,47.3
2023-07-19T11:37:02.825Z,47.7
2023-07-19T11:38:00.799Z,47.4
2023-07-19T11:39:00.821Z,47.3
2023-07-19T11:40:02.392Z,48.0
2023-07-19T11:41:00.751Z,48.1
2023-07-19T11:42:00.654Z,48.8
2023-07-19T11:43:00.648Z,47.9
2023-07-19T11:44:01.428Z,46.5
2023-07-19T11:45:07.658Z,45.0
2023-07-19T11:46:00.657Z,43.8
2023-07-19T11:47:00.679Z,42.4
2023-07-19T11:48:02.447Z,41.0
2023-07-19T11:49:00.737Z,40.9
2023-07-19T11:50:00.780Z,39.3
2023-07-19T11:51:00.740Z,40.7
2023-07-19T11:52:00.746Z,40.0
2023-07-19T11:53:02.021Z,38.5
2023-07-19T11:54:00.940Z,39.6
2023-07-19T11:55:00.659Z,41.8
2023-07-19T11:57:00.692Z,41.8
2023-07-19T11:58:00.764Z,40.7
2023-07-19T11:59:00.757Z,42.1
2023-07-19T12:00:00.672Z,43.5
2023-07-19T12:01:01.530Z,42.1
2023-07-19T12:02:00.786Z,41.1
2023-07-19T12:03:00.884Z,40.8
2023-07-19T12:04:00.826Z,40.0
2023-07-19T12:05:00.944Z,42.3
2023-07-19T12:06:00.641Z,43.0
2023-07-19T12:07:00.728Z,42.4
2023-07-19T12:08:00.681Z,42.6
2023-07-19T12:09:00.653Z,41.1
2023-07-19T12:10:03.211Z,40.7
2023-07-19T12:11:00.655Z,40.0
2023-07-19T12:12:00.679Z,39.1
2023-07-19T12:13:00.971Z,39.0
2023-07-19T12:14:00.656Z,40.0
2023-07-19T12:15:01.750Z,38.8
2023-07-19T12:16:00.976Z,39.4
2023-07-19T12:17:00.737Z,38.8
2023-07-19T12:18:00.728Z,39.7
2023-07-19T12:19:00.674Z,39.6
2023-07-19T12:20:00.879Z,39.4
2023-07-19T12:21:00.646Z,39.5
2023-07-19T12:22:00.744Z,39.5
2023-07-19T12:23:00.725Z,40.0
2023-07-19T12:24:00.687Z,38.7
2023-07-19T12:25:01.118Z,38.6
2023-07-19T12:26:00.654Z,38.3
2023-07-19T12:27:00.648Z,37.3
2023-07-19T12:28:00.653Z,37.8
2023-07-19T12:29:01.039Z,37.6
2023-07-19T12:30:04.230Z,36.7
2023-07-19T12:31:01.311Z,36.3
2023-07-19T12:32:01.553Z,36.0
2023-07-19T12:33:00.672Z,36.1
2023-07-19T12:34:00.648Z,36.4
2023-07-19T12:35:00.720Z,36.6
2023-07-19T12:36:00.665Z,38.4
2023-07-19T12:37:00.759Z,38.6
2023-07-19T12:38:00.664Z,38.7
2023-07-19T12:39:00.666Z,38.1
2023-07-19T12:40:00.682Z,37.5
2023-07-19T12:41:00.735Z,38.1
2023-07-19T12:42:00.716Z,37.1
2023-07-19T12:43:00.963Z,37.9
2023-07-19T12:44:00.734Z,38.0
2023-07-19T12:45:00.671Z,37.8
2023-07-19T12:46:00.663Z,37.9
2023-07-19T12:47:00.955Z,37.3
2023-07-19T12:48:00.845Z,36.9
2023-07-19T12:49:00.678Z,37.1
2023-07-19T12:50:00.670Z,37.7
2023-07-19T12:51:00.644Z,36.7
2023-07-19T12:52:01.379Z,36.5
2023-07-19T12:53:00.677Z,36.8
2023-07-19T12:54:00.639Z,36.6
2023-07-19T12:55:00.822Z,37.4
2023-07-19T12:56:00.656Z,38.5
2023-07-19T12:57:00.677Z,38.8
2023-07-19T12:58:00.697Z,39.2
2023-07-19T12:59:00.666Z,39.6
2023-07-19T13:00:00.886Z,40.1
2023-07-19T13:01:00.780Z,40.1
2023-07-19T13:02:00.853Z,39.7
2023-07-19T13:03:00.806Z,40.2
2023-07-19T13:04:01.229Z,39.9
2023-07-19T13:05:00.652Z,40.4
2023-07-19T13:06:00.771Z,39.5