createdAt,value
2022-12-26T00:02:05.222Z,23.2
2022-12-26T00:09:37.541Z,23.0
2022-12-26T00:17:09.838Z,23.2
2022-12-26T00:24:42.172Z,23.5
2022-12-26T00:32:14.489Z,23.6
2022-12-26T00:39:46.791Z,23.7
2022-12-26T00:47:19.070Z,23.8
2022-12-26T00:54:51.385Z,23.8
2022-12-26T01:02:23.828Z,23.8
2022-12-26T01:09:56.207Z,23.7
2022-12-26T01:17:28.540Z,23.6
2022-12-26T01:25:00.838Z,23.5
2022-12-26T01:32:33.174Z,23.3
2022-12-26T01:40:05.502Z,23.3
2022-12-26T01:47:37.820Z,23.4
2022-12-26T01:55:10.090Z,23.7
2022-12-26T02:02:42.543Z,23.5
2022-12-26T02:10:14.882Z,23.2
2022-12-26T02:17:47.173Z,23.1
2022-12-26T02:25:19.456Z,23.0
2022-12-26T02:32:51.768Z,22.8
2022-12-26T02:40:24.101Z,22.8
2022-12-26T02:47:56.467Z,23.2
2022-12-26T02:55:28.818Z,23.4
2022-12-26T03:03:01.166Z,23.5
2022-12-26T03:10:33.471Z,23.7
2022-12-26T03:18:05.748Z,23.7
2022-12-26T03:25:38.030Z,23.8
2022-12-26T03:33:10.315Z,23.7
2022-12-26T03:40:42.587Z,23.8
2022-12-26T03:48:14.863Z,23.6
2022-12-26T03:55:47.138Z,23.5
2022-12-26T04:03:19.515Z,23.3
2022-12-26T04:10:51.870Z,23.3
2022-12-26T04:18:24.186Z,23.5
2022-12-26T04:25:56.516Z,23.7
2022-12-26T04:33:28.838Z,23.7
2022-12-26T04:41:01.175Z,23.8
2022-12-26T04:48:33.492Z,23.7
2022-12-26T04:56:05.782Z,23.6
2022-12-26T05:03:38.119Z,23.5
2022-12-26T05:11:10.468Z,23.4
2022-12-26T05:18:42.769Z,23.2
2022-12-26T05:26:15.087Z,23.2
2022-12-26T05:33:47.445Z,23.3
2022-12-26T05:37:39.723Z,23.6
2022-12-26T05:38:27.004Z,23.7
2022-12-26T05:39:14.323Z,23.7
2022-12-26T05:40:01.713Z,23.8
2022-12-26T05:40:49.043Z,23.8
2022-12-26T05:41:36.819Z,23.8
2022-12-26T05:42:24.377Z,23.8
2022-12-26T05:43:11.661Z,23.9
2022-12-26T05:43:58.948Z,23.8
2022-12-26T05:44:46.230Z,23.9
2022-12-26T05:45:33.541Z,23.9
2022-12-26T05:46:20.895Z,23.9
2022-12-26T05:47:08.236Z,23.9
2022-12-26T05:47:55.528Z,23.9
2022-12-26T05:48:42.844Z,23.9
2022-12-26T05:49:30.167Z,23.9
2022-12-26T05:50:17.450Z,23.9
2022-12-26T05:51:04.733Z,23.9
2022-12-26T05:51:52.056Z,23.9
2022-12-26T05:52:39.345Z,23.9
2022-12-26T05:53:26.632Z,23.9
2022-12-26T05:54:13.971Z,23.9
2022-12-26T05:55:01.473Z,23.9
2022-12-26T05:55:48.820Z,23.9
2022-12-26T05:56:36.108Z,23.9
2022-12-26T05:57:23.393Z,24.0
2022-12-26T05:58:10.709Z,24.0
2022-12-26T05:58:58.024Z,24.0
2022-12-26T05:59:45.327Z,24.0
2022-12-26T06:00:32.667Z,24.0
2022-12-26T06:01:20.012Z,24.0
2022-12-26T06:02:07.498Z,24.0
2022-12-26T06:02:55.007Z,24.0
2022-12-26T06:03:42.415Z,24.0
2022-12-26T06:04:29.785Z,24.0
2022-12-26T06:05:17.104Z,24.0
2022-12-26T06:06:04.448Z,24.0
2022-12-26T06:06:51.764Z,24.0
2022-12-26T06:07:39.087Z,24.0
2022-12-26T06:08:26.380Z,23.9
2022-12-26T06:09:13.695Z,23.9
2022-12-26T06:10:01.040Z,23.9
2022-12-26T06:10:48.345Z,23.9
2022-12-26T06:11:35.665Z,23.9
2022-12-26T06:12:22.953Z,23.9
2022-12-26T06:13:10.295Z,23.9
2022-12-26T06:13:57.636Z,23.9
2022-12-26T06:14:44.963Z,23.9
2022-12-26T06:15:32.254Z,23.9
2022-12-26T06:16:19.723Z,23.9
2022-12-26T06:17:07.115Z,23.9
2022-12-26T06:17:54.432Z,23.8
2022-12-26T06:18:41.718Z,23.8
2022-12-26T06:19:29.006Z,23.8
2022-12-26T06:20:16.377Z,23.8
2022-12-26T06:21:03.657Z,23.8
2022-12-26T06:21:50.978Z,23.7
2022-12-26T06:22:38.383Z,23.7
2022-12-26T06:23:25.671Z,23.7
2022-12-26T06:24:12.945Z,23.7
2022-12-26T06:25:00.238Z,23.7
2022-12-26T06:25:47.542Z,23.7
2022-12-26T06:26:34.852Z,23.7
2022-12-26T06:27:22.176Z,23.7
2022-12-26T06:28:09.485Z,23.6
2022-12-26T06:28:56.828Z,23.6
2022-12-26T06:29:44.575Z,23.7
2022-12-26T06:30:32.111Z,23.6
2022-12-26T06:31:19.449Z,23.7
2022-12-26T06:32:06.797Z,23.6
2022-12-26T06:32:54.131Z,23.6
2022-12-26T06:33:41.418Z,23.6
2022-12-26T06:34:28.747Z,23.6
2022-12-26T06:35:16.089Z,23.6
2022-12-26T06:36:03.426Z,23.6
2022-12-26T06:36:50.723Z,23.6
2022-12-26T06:37:38.076Z,23.6
2022-12-26T06:38:25.403Z,23.6
2022-12-26T06:39:12.714Z,23.6
2022-12-26T06:40:00.023Z,23.6
2022-12-26T06:40:48.082Z,23.6
2022-12-26T06:41:35.417Z,23.5
2022-12-26T06:42:22.722Z,23.6
2022-12-26T06:43:10.071Z,23.6
2022-12-26T06:43:57.370Z,23.6
2022-12-26T06:44:44.645Z,23.6
2022-12-26T06:45:32.004Z,23.6
2022-12-26T06:46:19.338Z,23.6
2022-12-26T06:47:06.743Z,23.6
2022-12-26T06:47:54.104Z,23.6
2022-12-26T06:48:41.428Z,23.7
2022-12-26T06:49:32.686Z,23.7
2022-12-26T06:50:20.636Z,23.8
2022-12-26T06:51:08.049Z,23.8
2022-12-26T06:51:55.318Z,23.9
2022-12-26T06:52:42.590Z,23.9
2022-12-26T06:53:30.082Z,23.9
2022-12-26T06:54:17.370Z,23.9
2022-12-26T06:55:04.655Z,24.0
2022-12-26T06:55:52.135Z,24.0
2022-12-26T06:56:39.471Z,24.0
2022-12-26T06:57:26.751Z,24.0
2022-12-26T06:58:14.229Z,24.1
2022-12-26T06:59:01.544Z,24.1
2022-12-26T06:59:48.843Z,24.1
2022-12-26T07:00:36.451Z,24.1
2022-12-26T07:01:23.914Z,24.1
2022-12-26T07:02:11.474Z,24.1
2022-12-26T07:02:58.968Z,24.2
2022-12-26T07:03:51.177Z,24.2
2022-12-26T07:04:39.319Z,24.2
2022-12-26T07:05:26.745Z,24.2
2022-12-26T07:06:14.079Z,24.3
2022-12-26T07:07:01.410Z,24.3
2022-12-26T07:07:48.851Z,24.3
2022-12-26T07:08:36.161Z,24.3
2022-12-26T07:09:27.031Z,24.3
2022-12-26T07:10:17.218Z,24.3
2022-12-26T07:11:04.579Z,24.3
2022-12-26T07:11:51.886Z,24.3
2022-12-26T07:12:39.194Z,24.3
2022-12-26T07:13:26.592Z,24.3
2022-12-26T07:14:13.908Z,24.3
2022-12-26T07:15:01.996Z,24.3
2022-12-26T07:15:49.512Z,24.3
2022-12-26T07:16:36.860Z,24.3
2022-12-26T07:17:24.217Z,24.3
2022-12-26T07:18:11.521Z,24.3
2022-12-26T07:18:58.949Z,24.3
2022-12-26T07:19:46.272Z,24.3
2022-12-26T07:20:33.590Z,24.3
2022-12-26T07:21:20.947Z,24.3
2022-12-26T07:22:08.272Z,24.3
2022-12-26T07:22:55.559Z,24.3
2022-12-26T07:23:42.944Z,24.3
2022-12-26T07:24:30.270Z,24.3
2022-12-26T07:25:17.594Z,24.3
2022-12-26T07:26:05.030Z,24.2
2022-12-26T07:26:52.382Z,24.3
2022-12-26T07:27:39.713Z,24.3
2022-12-26T07:28:27.109Z,24.3
2022-12-26T07:29:14.387Z,24.2
2022-12-26T07:30:01.674Z,24.2
2022-12-26T07:30:49.112Z,24.3
2022-12-26T07:31:36.483Z,24.3
2022-12-26T07:32:23.800Z,24.2
2022-12-26T07:33:11.261Z,24.2
2022-12-26T07:33:58.572Z,24.2
2022-12-26T07:34:45.843Z,24.2
2022-12-26T07:35:33.258Z,24.2
2022-12-26T07:36:20.594Z,24.2
2022-12-26T07:37:07.911Z,24.2
2022-12-26T07:37:55.293Z,24.1
2022-12-26T07:38:42.617Z,24.1
2022-12-26T07:39:29.927Z,24.1
2022-12-26T07:40:17.333Z,24.1
2022-12-26T07:41:04.623Z,24.1
2022-12-26T07:41:51.889Z,24.1
2022-12-26T07:42:39.634Z,24.1
2022-12-26T07:43:27.064Z,24.1
2022-12-26T07:44:14.395Z,24.1
2022-12-26T07:45:01.710Z,24.0
2022-12-26T07:45:49.014Z,24.0
2022-12-26T07:46:36.399Z,24.0
2022-12-26T07:47:23.779Z,23.9
2022-12-26T07:48:11.108Z,23.9
2022-12-26T07:48:58.397Z,23.9
2022-12-26T07:49:45.697Z,23.9
2022-12-26T07:50:32.970Z,23.9
2022-12-26T07:51:20.274Z,23.8
2022-12-26T07:52:07.598Z,23.8
2022-12-26T07:52:54.971Z,23.8
2022-12-26T07:53:42.274Z,23.8
2022-12-26T07:54:29.616Z,23.7
2022-12-26T07:55:16.927Z,23.7
2022-12-26T07:56:04.231Z,23.7
2022-12-26T07:56:51.547Z,23.7
2022-12-26T07:57:48.638Z,23.7
2022-12-26T07:58:36.091Z,23.7
2022-12-26T07:59:23.565Z,23.6
2022-12-26T08:00:10.845Z,23.6
2022-12-26T08:00:58.633Z,23.6
2022-12-26T08:01:46.175Z,23.6
2022-12-26T08:02:33.842Z,23.6
2022-12-26T08:03:21.354Z,23.6
2022-12-26T08:04:08.706Z,23.6
2022-12-26T08:04:56.061Z,23.5
2022-12-26T08:05:43.424Z,23.6
2022-12-26T08:06:30.751Z,23.5
2022-12-26T08:07:18.062Z,23.5
2022-12-26T08:08:05.383Z,23.6
2022-12-26T08:08:52.766Z,23.6
2022-12-26T08:09:40.062Z,23.6
2022-12-26T08:10:27.396Z,23.6
2022-12-26T08:11:14.710Z,23.6
2022-12-26T08:12:01.996Z,23.6
2022-12-26T08:12:49.328Z,23.6
2022-12-26T08:13:36.621Z,23.6
2022-12-26T08:14:23.922Z,23.7
2022-12-26T08:15:11.850Z,23.7
2022-12-26T08:15:59.309Z,23.7
2022-12-26T08:16:51.423Z,23.7
2022-12-26T08:17:40.380Z,23.8
2022-12-26T08:18:27.772Z,23.8
2022-12-26T08:19:15.123Z,23.8
2022-12-26T08:20:02.416Z,23.9
2022-12-26T08:20:49.853Z,23.9
2022-12-26T08:21:37.177Z,23.9
2022-12-26T08:22:24.559Z,23.9
2022-12-26T08:23:11.898Z,24.0
2022-12-26T08:23:59.181Z,24.0
2022-12-26T08:24:46.459Z,24.0
2022-12-26T08:25:33.927Z,24.0
2022-12-26T08:26:21.229Z,24.1
2022-12-26T08:27:08.577Z,24.1
2022-12-26T08:27:55.966Z,24.1
2022-12-26T08:28:43.251Z,24.1
2022-12-26T08:29:30.563Z,24.1
2022-12-26T08:30:18.003Z,24.1
2022-12-26T08:31:05.325Z,24.1
2022-12-26T08:31:52.614Z,24.1
2022-12-26T08:32:42.552Z,24.1
2022-12-26T08:33:33.349Z,24.2
2022-12-26T08:34:20.792Z,24.2
2022-12-26T08:35:08.078Z,24.2
2022-12-26T08:35:55.392Z,24.2
2022-12-26T08:36:43.462Z,24.2
2022-12-26T08:37:30.839Z,24.2
2022-12-26T08:38:18.169Z,24.2
2022-12-26T08:39:05.513Z,24.2
2022-12-26T08:39:52.894Z,24.2
2022-12-26T08:40:44.256Z,24.2
2022-12-26T08:41:31.968Z,24.3
2022-12-26T08:42:19.363Z,24.3
2022-12-26T08:43:33.408Z,24.3
2022-12-26T08:44:26.393Z,24.3
2022-12-26T08:45:01.277Z,24.2
2022-12-26T08:45:48.629Z,24.2
2022-12-26T08:46:35.989Z,24.2
2022-12-26T08:47:23.277Z,24.2
2022-12-26T08:48:10.698Z,24.2
2022-12-26T08:48:58.015Z,24.2
2022-12-26T08:49:45.345Z,24.2
2022-12-26T08:50:37.853Z,24.2
2022-12-26T08:51:28.202Z,24.2
2022-12-26T08:52:15.640Z,24.2
2022-12-26T08:53:02.946Z,24.2
2022-12-26T08:53:50.303Z,24.2
2022-12-26T08:54:37.685Z,24.2
2022-12-26T08:55:25.059Z,24.2
2022-12-26T08:56:12.358Z,24.2
2022-12-26T08:56:59.824Z,24.2
2022-12-26T08:57:47.159Z,24.2
2022-12-26T08:58:34.513Z,24.2
2022-12-26T08:59:21.915Z,24.2
2022-12-26T09:00:09.260Z,24.2
2022-12-26T09:00:56.682Z,24.2
2022-12-26T09:01:44.173Z,24.2
2022-12-26T09:02:31.710Z,24.2
2022-12-26T09:03:19.178Z,24.2
2022-12-26T09:04:06.606Z,24.2
2022-12-26T09:04:53.976Z,24.2
2022-12-26T09:05:41.277Z,24.1
2022-12-26T09:06:28.712Z,24.1
2022-12-26T09:07:16.049Z,24.1
2022-12-26T09:08:03.352Z,24.0
2022-12-26T09:08:50.794Z,24.0
2022-12-26T09:09:38.080Z,23.9
2022-12-26T09:10:25.415Z,23.9
2022-12-26T09:11:12.809Z,23.9
2022-12-26T09:12:00.102Z,23.9
2022-12-26T09:12:47.425Z,23.8
2022-12-26T09:13:34.868Z,23.8
2022-12-26T09:14:22.179Z,23.8
2022-12-26T09:15:09.491Z,23.8
2022-12-26T09:15:56.923Z,23.8
2022-12-26T09:16:49.728Z,23.8
2022-12-26T09:17:37.969Z,23.8
2022-12-26T09:18:25.445Z,23.7
2022-12-26T09:19:12.763Z,23.8
2022-12-26T09:20:00.068Z,23.8
2022-12-26T09:20:48.312Z,23.8
2022-12-26T09:21:35.652Z,23.7
2022-12-26T09:22:22.984Z,23.7
2022-12-26T09:23:10.312Z,23.7
2022-12-26T09:23:57.717Z,23.7
2022-12-26T09:24:45.069Z,23.7
2022-12-26T09:25:32.426Z,23.7
2022-12-26T09:26:19.809Z,23.7
2022-12-26T09:27:07.110Z,23.7
2022-12-26T09:27:59.190Z,23.7
2022-12-26T09:28:46.895Z,23.7
2022-12-26T09:29:34.302Z,23.7
2022-12-26T09:30:21.636Z,23.7
2022-12-26T09:31:09.053Z,23.7
2022-12-26T09:31:56.400Z,23.7
2022-12-26T09:32:43.697Z,23.7
2022-12-26T09:33:30.987Z,23.7
2022-12-26T09:34:18.426Z,23.7
2022-12-26T09:35:05.702Z,23.7
2022-12-26T09:35:53.832Z,23.7
2022-12-26T09:36:43.231Z,23.7
2022-12-26T09:37:30.686Z,23.7
2022-12-26T09:38:18.032Z,23.7
2022-12-26T09:39:05.314Z,23.7
2022-12-26T09:39:52.792Z,23.8
2022-12-26T09:40:40.112Z,23.8
2022-12-26T09:41:27.418Z,23.8
2022-12-26T09:42:14.858Z,23.7
2022-12-26T09:43:02.176Z,23.7
2022-12-26T09:43:50.344Z,23.7
2022-12-26T09:44:37.774Z,23.7
2022-12-26T09:45:25.097Z,23.8
2022-12-26T09:46:12.474Z,23.8
2022-12-26T09:46:59.842Z,23.9
2022-12-26T09:47:47.218Z,23.9
2022-12-26T09:48:34.505Z,23.9
2022-12-26T09:49:21.829Z,23.9
2022-12-26T09:50:09.232Z,24.0
2022-12-26T09:50:56.520Z,24.0
2022-12-26T09:51:43.836Z,24.0
2022-12-26T09:52:31.265Z,24.1
2022-12-26T09:53:18.602Z,24.1
2022-12-26T09:54:05.941Z,24.1
2022-12-26T09:54:53.379Z,24.1
2022-12-26T09:55:40.751Z,24.1
2022-12-26T09:57:25.479Z,24.2
2022-12-26T09:58:12.878Z,24.2
2022-12-26T09:59:00.430Z,24.2
2022-12-26T09:59:48.132Z,24.2
2022-12-26T10:00:35.513Z,24.3
2022-12-26T10:01:22.878Z,24.2
2022-12-26T10:02:10.393Z,24.3
2022-12-26T10:02:57.807Z,24.3
2022-12-26T10:03:45.096Z,24.3
2022-12-26T10:04:32.456Z,24.3
2022-12-26T10:05:19.827Z,24.3
2022-12-26T10:06:07.134Z,24.3
2022-12-26T10:06:54.421Z,24.4
2022-12-26T10:07:41.864Z,24.3
2022-12-26T10:08:29.209Z,24.4
2022-12-26T10:09:16.534Z,24.4
2022-12-26T10:10:03.928Z,24.4
2022-12-26T10:10:51.234Z,24.4
2022-12-26T10:11:38.562Z,24.4
2022-12-26T10:12:25.958Z,24.5
2022-12-26T10:13:13.241Z,24.5
2022-12-26T10:14:00.531Z,24.4
2022-12-26T10:14:48.370Z,24.4
2022-12-26T10:15:35.760Z,24.4
2022-12-26T10:16:23.172Z,24.5
2022-12-26T10:17:10.475Z,24.4
2022-12-26T10:17:58.832Z,24.4
2022-12-26T10:18:46.151Z,24.4
2022-12-26T10:19:33.432Z,24.5
2022-12-26T10:20:20.781Z,24.4
2022-12-26T10:21:08.190Z,24.5
2022-12-26T10:21:55.503Z,24.4
2022-12-26T10:22:42.794Z,24.5
2022-12-26T10:23:30.115Z,24.5
2022-12-26T10:24:17.429Z,24.5
2022-12-26T10:25:04.704Z,24.5
2022-12-26T10:25:52.049Z,24.4
2022-12-26T10:26:39.358Z,24.5
2022-12-26T10:27:26.697Z,24.4
2022-12-26T10:28:14.021Z,24.4
2022-12-26T10:29:01.358Z,24.4
2022-12-26T10:29:48.692Z,24.4
2022-12-26T10:30:35.984Z,24.4
2022-12-26T10:31:23.326Z,24.4
2022-12-26T10:32:10.664Z,24.3
2022-12-26T10:32:57.996Z,24.3
2022-12-26T10:33:45.317Z,24.3
2022-12-26T10:34:32.602Z,24.3
2022-12-26T10:35:19.923Z,24.3
2022-12-26T10:36:07.210Z,24.3
2022-12-26T10:36:54.500Z,24.3
2022-12-26T10:37:41.796Z,24.2
2022-12-26T10:38:29.127Z,24.3
2022-12-26T10:39:16.432Z,24.3
2022-12-26T10:40:03.761Z,24.3
2022-12-26T10:40:51.102Z,24.2
2022-12-26T10:41:38.423Z,24.3
2022-12-26T10:42:25.772Z,24.2
2022-12-26T10:43:13.060Z,24.2
2022-12-26T10:44:00.392Z,24.2
2022-12-26T10:44:47.708Z,24.2
2022-12-26T10:45:35.038Z,24.2
2022-12-26T10:46:22.379Z,24.2
2022-12-26T10:47:09.710Z,24.2
2022-12-26T10:47:56.983Z,24.2
2022-12-26T10:48:44.312Z,24.2
2022-12-26T10:49:31.601Z,24.2
2022-12-26T10:50:23.850Z,24.2
2022-12-26T10:51:14.366Z,24.2
2022-12-26T10:52:01.799Z,24.2
2022-12-26T10:52:49.086Z,24.2
2022-12-26T10:53:36.440Z,24.2
2022-12-26T10:54:23.878Z,24.1
2022-12-26T10:55:28.792Z,24.2
2022-12-26T10:56:10.880Z,24.2
2022-12-26T10:57:02.020Z,24.2
2022-12-26T10:57:49.491Z,24.1
2022-12-26T10:58:36.823Z,24.1
2022-12-26T10:59:24.179Z,24.1
2022-12-26T11:00:11.604Z,24.1
2022-12-26T11:00:59.000Z,24.1
2022-12-26T11:01:46.546Z,24.1
2022-12-26T11:02:34.062Z,24.1
2022-12-26T11:03:21.527Z,24.1
2022-12-26T11:04:08.935Z,24.1
2022-12-26T11:05:13.527Z,24.1
2022-12-26T11:12:38.564Z,24.1
2022-12-26T11:20:10.913Z,24.2
2022-12-26T11:27:44.036Z,24.0
2022-12-26T11:35:16.362Z,23.7
2022-12-26T11:42:48.651Z,23.5
2022-12-26T11:50:20.983Z,23.4
2022-12-26T11:57:56.944Z,23.3
2022-12-26T11:59:10.773Z,23.2
2022-12-26T11:59:58.092Z,23.2
2022-12-26T12:00:45.381Z,23.2
2022-12-26T12:01:32.731Z,23.2
2022-12-26T12:02:20.055Z,23.2
2022-12-26T12:03:07.425Z,23.2
2022-12-26T12:03:54.753Z,23.2
2022-12-26T12:04:42.092Z,23.2
2022-12-26T12:05:29.406Z,23.2
2022-12-26T12:06:16.726Z,23.2
2022-12-26T12:07:04.031Z,23.3
2022-12-26T12:07:51.354Z,23.2
2022-12-26T12:08:38.657Z,23.2
2022-12-26T12:09:25.928Z,23.3
2022-12-26T12:10:13.339Z,23.3
2022-12-26T12:11:00.783Z,23.3
2022-12-26T12:11:48.080Z,23.3
2022-12-26T12:12:35.367Z,23.3
2022-12-26T12:13:22.695Z,23.3
2022-12-26T12:14:10.013Z,23.3
2022-12-26T12:14:57.354Z,23.3
2022-12-26T12:15:44.681Z,23.4
2022-12-26T12:16:31.959Z,23.4
2022-12-26T12:17:19.289Z,23.4
2022-12-26T12:18:06.571Z,23.4
2022-12-26T12:18:53.896Z,23.4
2022-12-26T12:19:41.217Z,23.4
2022-12-26T12:20:28.862Z,23.4
2022-12-26T12:21:16.203Z,23.4
2022-12-26T12:22:03.518Z,23.4
2022-12-26T12:22:50.822Z,23.3
2022-12-26T12:23:38.166Z,23.3
2022-12-26T12:24:25.453Z,23.3
2022-12-26T12:25:12.777Z,23.3
2022-12-26T12:26:00.110Z,23.3
2022-12-26T12:26:53.006Z,23.3
2022-12-26T12:27:43.081Z,23.3
2022-12-26T12:28:30.441Z,23.3
2022-12-26T12:29:17.736Z,23.3
2022-12-26T12:30:05.041Z,23.3
2022-12-26T12:30:52.457Z,23.3
2022-12-26T12:31:39.803Z,23.3
2022-12-26T12:32:27.087Z,23.3
2022-12-26T12:33:14.527Z,23.3
2022-12-26T12:34:01.872Z,23.3
2022-12-26T12:34:49.208Z,23.3
2022-12-26T12:35:36.574Z,23.3
2022-12-26T12:36:23.865Z,23.3
2022-12-26T12:37:11.146Z,23.3
2022-12-26T12:37:58.618Z,23.3
2022-12-26T12:38:45.923Z,23.3
2022-12-26T12:39:33.246Z,23.3
2022-12-26T12:40:20.549Z,23.3
2022-12-26T12:41:07.853Z,23.3
2022-12-26T12:41:55.164Z,23.3
2022-12-26T12:42:42.511Z,23.3
2022-12-26T12:43:29.856Z,23.3
2022-12-26T12:44:17.175Z,23.3
2022-12-26T12:45:04.523Z,23.2
2022-12-26T12:45:51.871Z,23.2
2022-12-26T12:46:39.213Z,23.3
2022-12-26T12:47:26.587Z,23.2
2022-12-26T12:48:13.877Z,23.2
2022-12-26T12:49:01.174Z,23.2
2022-12-26T12:49:48.612Z,23.2
2022-12-26T12:50:35.944Z,23.2
2022-12-26T12:51:23.259Z,23.2
2022-12-26T12:52:10.597Z,23.2
2022-12-26T12:52:59.069Z,23.2
2022-12-26T12:53:46.379Z,23.2
2022-12-26T12:54:33.989Z,23.2
2022-12-26T12:55:21.329Z,23.2
2022-12-26T12:56:08.764Z,23.2
2022-12-26T12:56:56.095Z,23.2
2022-12-26T12:57:43.544Z,23.2
2022-12-26T12:58:30.883Z,23.2
2022-12-26T12:59:18.220Z,23.2
2022-12-26T13:00:05.644Z,23.2
2022-12-26T13:00:52.972Z,23.2
2022-12-26T13:01:40.414Z,23.2
2022-12-26T13:02:27.842Z,23.2
2022-12-26T13:03:15.251Z,23.2
2022-12-26T13:04:02.575Z,23.3
2022-12-26T13:04:50.018Z,23.3
2022-12-26T13:05:37.330Z,23.3
2022-12-26T13:06:24.668Z,23.4
2022-12-26T13:07:12.083Z,23.4
2022-12-26T13:07:59.453Z,23.5
2022-12-26T13:08:46.759Z,23.5
2022-12-26T13:09:34.207Z,23.4
2022-12-26T13:10:21.583Z,23.5
2022-12-26T13:11:08.899Z,23.5
2022-12-26T13:11:56.271Z,23.5
2022-12-26T13:19:28.607Z,23.5
2022-12-26T13:27:00.948Z,23.7
2022-12-26T13:34:33.289Z,23.8
2022-12-26T13:42:05.614Z,23.9
2022-12-26T13:49:37.953Z,23.9
2022-12-26T13:57:10.374Z,23.9
2022-12-26T14:04:42.676Z,24.0
2022-12-26T14:12:15.013Z,23.9
2022-12-26T14:19:47.333Z,23.9
2022-12-26T14:27:19.673Z,23.9
2022-12-26T14:34:52.008Z,24.0
2022-12-26T14:42:24.338Z,23.9
2022-12-26T14:49:56.646Z,23.9
2022-12-26T14:57:28.959Z,23.9
2022-12-26T15:05:01.243Z,23.8
2022-12-26T15:12:33.578Z,23.7
2022-12-26T15:20:05.867Z,23.6
2022-12-26T15:27:38.196Z,23.6
2022-12-26T15:35:10.491Z,23.8
2022-12-26T15:42:42.828Z,23.9
2022-12-26T15:50:15.111Z,23.6
2022-12-26T15:57:47.396Z,23.4
2022-12-26T16:05:19.680Z,23.2
2022-12-26T16:12:51.961Z,23.1
2022-12-26T16:20:24.303Z,23.0
2022-12-26T16:27:56.582Z,22.9
2022-12-26T16:35:28.873Z,23.1
2022-12-26T16:43:01.203Z,23.5
2022-12-26T16:50:33.483Z,23.7
2022-12-26T16:58:05.809Z,23.8
2022-12-26T17:05:38.111Z,23.9
2022-12-26T17:13:10.469Z,23.6
2022-12-26T17:20:42.805Z,23.4
2022-12-26T17:28:15.150Z,23.2
2022-12-26T17:36:44.895Z,23.1
2022-12-26T17:43:29.779Z,23.0
2022-12-26T17:51:02.070Z,22.9
2022-12-26T17:58:34.365Z,22.8
2022-12-26T18:06:06.663Z,23.3
2022-12-26T18:13:38.948Z,23.5
2022-12-26T18:21:11.248Z,23.7
2022-12-26T18:28:43.549Z,23.8
2022-12-26T18:36:15.828Z,23.8
2022-12-26T18:43:48.115Z,23.9
2022-12-26T18:51:20.472Z,23.9
2022-12-26T18:58:57.827Z,23.9
2022-12-26T19:06:30.537Z,24.0
2022-12-26T19:14:02.865Z,23.8
2022-12-26T19:21:35.158Z,23.5
2022-12-26T19:29:07.500Z,23.2
2022-12-26T19:36:39.785Z,23.1
2022-12-26T19:44:12.081Z,23.0
2022-12-26T19:51:44.404Z,22.9
2022-12-26T19:59:16.719Z,22.8
2022-12-26T20:06:49.084Z,22.8
2022-12-26T20:14:21.428Z,23.0
2022-12-26T20:21:53.702Z,23.3
2022-12-26T20:29:26.057Z,23.5
2022-12-26T20:36:58.338Z,23.6
2022-12-26T20:44:30.635Z,23.7
2022-12-26T20:52:02.908Z,23.8
2022-12-26T20:59:35.196Z,23.8
2022-12-26T21:07:07.476Z,23.8
2022-12-26T21:14:39.788Z,23.7
2022-12-26T21:22:12.115Z,23.7
2022-12-26T21:29:44.443Z,23.6
2022-12-26T21:37:16.771Z,23.7
2022-12-26T21:44:49.090Z,23.8
2022-12-26T21:52:21.431Z,23.5
2022-12-26T21:59:53.751Z,23.2
2022-12-26T22:07:26.085Z,23.1
2022-12-26T22:14:58.361Z,22.9
2022-12-26T22:22:30.698Z,22.8
2022-12-26T22:30:02.989Z,22.7
2022-12-26T22:37:35.273Z,23.1
2022-12-26T22:45:07.557Z,23.3
2022-12-26T22:52:39.838Z,23.4
2022-12-26T23:00:12.129Z,23.5
2022-12-26T23:07:44.406Z,23.6
2022-12-26T23:15:16.723Z,23.7
2022-12-26T23:22:49.024Z,23.6
2022-12-26T23:30:21.314Z,23.6
2022-12-26T23:37:53.593Z,23.5
2022-12-26T23:45:25.960Z,23.5
2022-12-26T23:52:58.272Z,23.4
