createdAt,value
2018-12-23T00:01:41.736Z,3.02
2018-12-23T00:08:04.153Z,2.70
2018-12-23T00:09:42.153Z,3.20
2018-12-23T00:13:07.041Z,2.83
2018-12-23T00:14:42.190Z,3.00
2018-12-23T00:16:18.031Z,2.65
2018-12-23T00:17:53.177Z,2.47
2018-12-23T00:19:28.172Z,2.70
2018-12-23T00:21:06.531Z,2.85
2018-12-23T00:22:44.715Z,2.65
2018-12-23T00:24:30.511Z,2.52
2018-12-23T00:26:05.475Z,2.35
2018-12-23T00:27:45.772Z,2.80
2018-12-23T00:29:20.814Z,2.30
2018-12-23T00:30:56.815Z,2.40
2018-12-23T00:32:35.513Z,2.30
2018-12-23T00:34:17.756Z,2.60
2018-12-23T00:35:54.551Z,2.40
2018-12-23T00:37:29.525Z,2.47
2018-12-23T00:39:10.004Z,2.62
2018-12-23T00:40:44.935Z,2.37
2018-12-23T00:42:19.943Z,2.58
2018-12-23T00:43:54.913Z,2.47
2018-12-23T00:45:35.398Z,2.30
2018-12-23T00:47:14.745Z,2.17
2018-12-23T00:48:49.756Z,2.42
2018-12-23T00:50:24.746Z,2.15
2018-12-23T00:51:59.709Z,2.37
2018-12-23T00:53:34.711Z,2.25
2018-12-23T00:55:09.903Z,2.60
2018-12-23T00:56:44.805Z,2.17
2018-12-23T00:58:19.771Z,2.50
2018-12-23T00:59:56.726Z,2.35
2018-12-23T01:01:33.838Z,2.20
2018-12-23T01:03:10.993Z,2.40
2018-12-23T01:04:46.191Z,2.00
2018-12-23T01:06:21.143Z,2.37
2018-12-23T01:07:56.214Z,2.00
2018-12-23T01:09:31.220Z,1.82
2018-12-23T01:11:12.349Z,1.90
2018-12-23T01:12:47.657Z,1.90
2018-12-23T01:14:22.675Z,1.72
2018-12-23T01:15:57.614Z,2.08
2018-12-23T01:17:32.558Z,2.12
2018-12-23T01:19:07.582Z,1.85
2018-12-23T01:20:42.624Z,2.00
2018-12-23T01:22:17.587Z,1.60
2018-12-23T01:23:52.520Z,2.00
2018-12-23T01:25:27.458Z,1.90
2018-12-23T01:27:02.493Z,1.80
2018-12-23T01:28:37.452Z,2.08
2018-12-23T01:30:12.430Z,1.72
2018-12-23T01:31:47.356Z,1.77
2018-12-23T01:33:22.363Z,1.72
2018-12-23T01:34:57.323Z,2.00
2018-12-23T01:36:32.259Z,1.65
2018-12-23T01:38:07.207Z,1.75
2018-12-23T01:39:42.196Z,2.00
2018-12-23T01:41:17.140Z,2.25
2018-12-23T01:42:52.112Z,1.95
2018-12-23T01:44:27.052Z,2.00
2018-12-23T01:46:02.064Z,2.17
2018-12-23T01:47:37.016Z,1.90
2018-12-23T01:49:11.935Z,1.92
2018-12-23T01:50:46.880Z,2.20
2018-12-23T01:52:21.852Z,2.00
2018-12-23T01:53:56.819Z,2.08
2018-12-23T01:55:31.772Z,2.22
2018-12-23T01:57:06.767Z,2.05
2018-12-23T01:58:41.780Z,2.15
2018-12-23T02:00:17.200Z,2.10
2018-12-23T02:01:52.163Z,2.30
2018-12-23T02:03:27.128Z,2.10
2018-12-23T02:05:22.446Z,2.58
2018-12-23T02:07:04.958Z,2.50
2018-12-23T02:08:49.439Z,2.50
2018-12-23T02:10:32.127Z,2.30
2018-12-23T02:12:24.507Z,2.62
2018-12-23T02:14:00.985Z,2.25
2018-12-23T02:15:37.998Z,2.47
2018-12-23T02:17:14.977Z,2.50
2018-12-23T02:18:50.332Z,2.33
2018-12-23T02:20:29.879Z,2.08
2018-12-23T02:22:08.264Z,2.62
2018-12-23T02:23:43.390Z,2.08
2018-12-23T02:25:18.699Z,2.17
2018-12-23T02:26:54.064Z,2.05
2018-12-23T02:28:29.253Z,2.25
2018-12-23T02:30:06.420Z,2.17
2018-12-23T02:31:43.490Z,2.20
2018-12-23T02:33:19.154Z,2.20
2018-12-23T02:34:55.211Z,2.02
2018-12-23T02:36:44.163Z,2.50
2018-12-23T02:38:38.762Z,2.40
2018-12-23T02:40:25.820Z,2.37
2018-12-23T02:42:19.539Z,2.05
2018-12-23T02:44:17.100Z,2.15
2018-12-23T02:46:05.830Z,2.55
2018-12-23T02:48:01.565Z,2.77
2018-12-23T02:49:50.090Z,2.70
2018-12-23T02:51:27.590Z,2.75
2018-12-23T02:53:03.790Z,2.85
2018-12-23T02:54:39.486Z,2.90
2018-12-23T02:56:18.657Z,2.95
2018-12-23T02:58:02.238Z,2.90
2018-12-23T02:59:39.827Z,3.10
2018-12-23T03:01:15.864Z,2.95
2018-12-23T03:02:51.284Z,3.05
2018-12-23T03:04:27.990Z,3.05
2018-12-23T03:06:06.099Z,2.90
2018-12-23T03:07:44.226Z,3.05
2018-12-23T03:09:32.077Z,3.17
2018-12-23T03:11:14.873Z,3.00
2018-12-23T03:12:50.141Z,3.00
2018-12-23T03:14:25.278Z,3.30
2018-12-23T03:16:00.215Z,3.05
2018-12-23T03:17:35.200Z,3.40
2018-12-23T03:19:10.189Z,3.98
2018-12-23T03:20:45.171Z,3.60
2018-12-23T03:22:20.168Z,3.30
2018-12-23T03:23:55.090Z,3.98
2018-12-23T03:25:31.176Z,3.58
2018-12-23T03:27:06.099Z,3.60
2018-12-23T03:28:41.082Z,3.62
2018-12-23T03:30:16.059Z,3.87
2018-12-23T03:31:51.098Z,3.47
2018-12-23T03:33:26.047Z,4.10
2018-12-23T03:35:00.957Z,4.47
2018-12-23T03:36:35.887Z,4.58
2018-12-23T03:38:10.904Z,4.10
2018-12-23T03:39:45.860Z,3.95
2018-12-23T03:41:20.806Z,4.05
2018-12-23T03:42:55.741Z,3.70
2018-12-23T03:44:30.756Z,4.50
2018-12-23T03:46:05.688Z,3.87
2018-12-23T03:47:40.634Z,4.50
2018-12-23T03:49:15.599Z,4.33
2018-12-23T03:50:50.598Z,4.17
2018-12-23T03:52:25.555Z,4.10
2018-12-23T03:54:00.487Z,4.10
2018-12-23T03:55:35.425Z,4.20
2018-12-23T03:57:10.409Z,4.60
