createdAt,value
2023-03-08T00:00:13.099Z,993.26
2023-03-08T00:01:13.103Z,993.27
2023-03-08T00:02:13.096Z,993.27
2023-03-08T00:03:13.112Z,993.30
2023-03-08T00:04:13.201Z,993.31
2023-03-08T00:05:13.077Z,993.27
2023-03-08T00:06:13.063Z,993.32
2023-03-08T00:07:13.063Z,993.36
2023-03-08T00:08:13.197Z,993.36
2023-03-08T00:09:13.050Z,993.39
2023-03-08T00:10:13.042Z,993.41
2023-03-08T00:11:13.045Z,993.41
2023-03-08T00:12:13.029Z,993.42
2023-03-08T00:13:13.028Z,993.45
2023-03-08T00:14:13.027Z,993.46
2023-03-08T00:15:13.032Z,993.48
2023-03-08T00:16:13.105Z,993.48
2023-03-08T00:17:13.007Z,993.49
2023-03-08T00:18:12.994Z,993.52
2023-03-08T00:19:13.022Z,993.51
2023-03-08T00:20:12.983Z,993.53
2023-03-08T00:21:12.980Z,993.54
2023-03-08T00:22:12.978Z,993.49
2023-03-08T00:23:12.967Z,993.50
2023-03-08T00:24:12.972Z,993.54
2023-03-08T00:25:12.956Z,993.53
2023-03-08T00:26:12.988Z,993.56
2023-03-08T00:27:12.954Z,993.57
2023-03-08T00:28:12.943Z,993.57
2023-03-08T00:29:13.106Z,993.60
2023-03-08T00:30:12.945Z,993.62
2023-03-08T00:31:12.992Z,993.63
2023-03-08T00:32:12.932Z,993.64
2023-03-08T00:33:12.910Z,993.66
2023-03-08T00:34:12.924Z,993.64
2023-03-08T00:35:12.925Z,993.65
2023-03-08T00:36:12.896Z,993.66
2023-03-08T00:37:12.894Z,993.66
2023-03-08T00:38:12.879Z,993.65
2023-03-08T00:39:12.888Z,993.66
2023-03-08T00:40:12.875Z,993.65
2023-03-08T00:41:12.873Z,993.64
2023-03-08T00:42:12.870Z,993.65
2023-03-08T00:43:12.859Z,993.64
2023-03-08T00:44:12.874Z,993.66
2023-03-08T00:45:12.853Z,993.63
2023-03-08T00:46:12.845Z,993.67
2023-03-08T00:47:12.841Z,993.67
2023-03-08T00:48:12.823Z,993.66
2023-03-08T00:49:12.828Z,993.67
2023-03-08T00:50:12.822Z,993.67
2023-03-08T00:51:12.835Z,993.67
2023-03-08T00:52:12.806Z,993.71
2023-03-08T00:53:12.796Z,993.71
2023-03-08T00:54:12.798Z,993.74
2023-03-08T00:55:12.797Z,993.72
2023-03-08T00:56:12.789Z,993.77
2023-03-08T00:57:12.774Z,993.76
2023-03-08T00:58:12.770Z,993.74
2023-03-08T00:59:12.759Z,993.75
2023-03-08T01:00:12.757Z,993.76
2023-03-08T01:01:12.819Z,993.77
2023-03-08T01:02:12.767Z,993.76
2023-03-08T01:03:12.743Z,993.76
2023-03-08T01:04:12.824Z,993.76
2023-03-08T01:05:12.727Z,993.78
2023-03-08T01:06:12.733Z,993.78
2023-03-08T01:07:12.741Z,993.78
2023-03-08T01:08:12.718Z,993.78
2023-03-08T01:09:12.703Z,993.78
2023-03-08T01:10:12.703Z,993.79
2023-03-08T01:11:12.689Z,993.77
2023-03-08T01:12:12.686Z,993.80
2023-03-08T01:13:12.684Z,993.80
2023-03-08T01:14:12.674Z,993.81
2023-03-08T01:15:12.666Z,993.86
2023-03-08T01:16:12.666Z,993.83
2023-03-08T01:17:12.656Z,993.83
2023-03-08T01:18:12.654Z,993.84
2023-03-08T01:19:12.664Z,993.82
2023-03-08T01:20:12.639Z,993.87
2023-03-08T01:21:12.632Z,993.85
2023-03-08T01:22:12.632Z,993.85
2023-03-08T01:23:12.642Z,993.85
2023-03-08T01:24:12.616Z,993.92
2023-03-08T01:25:12.665Z,993.89
2023-03-08T01:26:12.607Z,993.90
2023-03-08T01:27:12.608Z,993.88
2023-03-08T01:28:12.593Z,993.90
2023-03-08T01:29:12.597Z,993.85
2023-03-08T01:30:12.579Z,993.88
2023-03-08T01:31:12.576Z,993.91
2023-03-08T01:32:12.633Z,993.90
2023-03-08T01:33:12.558Z,993.91
2023-03-08T01:34:12.558Z,993.90
2023-03-08T01:35:12.551Z,993.86
2023-03-08T01:36:12.564Z,993.86
2023-03-08T01:37:12.550Z,993.88
2023-03-08T01:38:12.528Z,993.89
2023-03-08T01:39:12.550Z,993.91
2023-03-08T01:40:12.526Z,993.85
2023-03-08T01:41:12.511Z,993.87
2023-03-08T01:42:12.507Z,993.86
2023-03-08T01:43:12.500Z,993.87
2023-03-08T01:44:12.493Z,993.89
2023-03-08T01:45:12.486Z,993.87
2023-03-08T01:46:12.485Z,993.91
2023-03-08T01:47:12.473Z,993.89
2023-03-08T01:48:12.474Z,993.93
2023-03-08T01:49:12.462Z,993.94
2023-03-08T01:50:12.454Z,993.90
2023-03-08T01:51:12.447Z,993.96
2023-03-08T01:52:12.462Z,993.94
2023-03-08T01:53:12.435Z,993.96
2023-03-08T01:54:12.430Z,993.98
2023-03-08T01:55:12.465Z,994.01
2023-03-08T01:56:12.420Z,994.01
2023-03-08T01:57:12.411Z,993.99
2023-03-08T01:58:12.404Z,994.02
2023-03-08T01:59:12.412Z,994.01
2023-03-08T02:00:12.396Z,994.03
2023-03-08T02:01:12.427Z,994.01
2023-03-08T02:02:12.383Z,994.02
2023-03-08T02:03:12.373Z,993.99
2023-03-08T02:04:12.365Z,994.02
2023-03-08T02:05:12.361Z,994.02
2023-03-08T02:06:12.360Z,994.03
2023-03-08T02:07:12.360Z,994.01
2023-03-08T02:08:12.346Z,994.01
2023-03-08T02:09:12.336Z,994.02
2023-03-08T02:10:12.340Z,994.02
2023-03-08T02:11:12.355Z,994.04
2023-03-08T02:12:12.322Z,994.04
2023-03-08T02:13:12.319Z,994.06
2023-03-08T02:14:12.312Z,994.06
2023-03-08T02:15:12.303Z,994.07
2023-03-08T02:16:12.304Z,994.07
2023-03-08T02:17:12.297Z,994.10
2023-03-08T02:18:12.290Z,994.10
2023-03-08T02:19:12.282Z,994.12
2023-03-08T02:20:12.283Z,994.09
2023-03-08T02:21:12.270Z,994.09
2023-03-08T02:22:12.267Z,994.07
2023-03-08T02:23:12.260Z,994.09
2023-03-08T02:24:12.255Z,994.08
2023-03-08T02:25:12.245Z,994.04
2023-03-08T02:26:12.242Z,994.10
2023-03-08T02:27:12.271Z,994.05
2023-03-08T02:28:12.226Z,994.03
2023-03-08T02:29:12.217Z,994.05
2023-03-08T02:30:12.223Z,994.01
2023-03-08T02:31:12.206Z,994.02
2023-03-08T02:32:12.251Z,993.98
2023-03-08T02:33:12.194Z,994.05
2023-03-08T02:34:12.194Z,994.02
2023-03-08T02:35:12.187Z,994.03
2023-03-08T02:36:12.212Z,994.00
2023-03-08T02:37:12.173Z,993.98
2023-03-08T02:38:12.181Z,994.03
2023-03-08T02:39:12.169Z,994.09
2023-03-08T02:40:12.162Z,994.13
2023-03-08T02:41:12.154Z,994.13
2023-03-08T02:42:12.155Z,994.13
2023-03-08T02:43:12.171Z,994.14
2023-03-08T02:44:12.130Z,994.14
2023-03-08T02:45:12.125Z,994.18
2023-03-08T02:46:12.121Z,994.19
2023-03-08T02:47:12.110Z,994.20
2023-03-08T02:48:12.102Z,994.18
2023-03-08T02:49:12.095Z,994.21
2023-03-08T02:50:12.094Z,994.18
2023-03-08T02:51:12.081Z,994.24
2023-03-08T02:52:12.080Z,994.21
2023-03-08T02:53:12.072Z,994.24
2023-03-08T02:54:12.065Z,994.22
2023-03-08T02:55:12.064Z,994.23
2023-03-08T02:56:12.053Z,994.24
2023-03-08T02:57:12.054Z,994.27
2023-03-08T02:58:12.045Z,994.24
2023-03-08T02:59:12.159Z,994.19
2023-03-08T03:00:12.032Z,994.22
2023-03-08T03:01:12.033Z,994.18
2023-03-08T03:02:12.022Z,994.20
2023-03-08T03:03:12.011Z,994.18
2023-03-08T03:04:12.006Z,994.16
2023-03-08T03:05:11.996Z,994.15
2023-03-08T03:06:12.003Z,994.12
2023-03-08T03:07:11.984Z,994.11
2023-03-08T03:08:11.980Z,994.11
2023-03-08T03:09:11.969Z,994.11
2023-03-08T03:10:11.966Z,994.11
2023-03-08T03:11:11.958Z,994.12
2023-03-08T03:12:11.961Z,994.10
2023-03-08T03:13:11.960Z,994.15
2023-03-08T03:14:11.939Z,994.21
2023-03-08T03:15:12.059Z,994.19
2023-03-08T03:16:12.001Z,994.20
2023-03-08T03:17:11.921Z,994.22
2023-03-08T03:18:11.931Z,994.19
2023-03-08T03:19:11.904Z,994.19
2023-03-08T03:20:11.899Z,994.17
2023-03-08T03:21:11.895Z,994.19
2023-03-08T03:22:11.886Z,994.20
2023-03-08T03:23:11.888Z,994.21
2023-03-08T03:24:11.873Z,994.24
2023-03-08T03:25:11.873Z,994.23
2023-03-08T03:26:11.865Z,994.18
2023-03-08T03:27:11.861Z,994.25
2023-03-08T03:28:11.869Z,994.24
2023-03-08T03:29:11.836Z,994.23
2023-03-08T03:30:11.853Z,994.21
2023-03-08T03:31:11.937Z,994.23
2023-03-08T03:32:11.903Z,994.26
2023-03-08T03:33:11.827Z,994.26
2023-03-08T03:34:11.810Z,994.28
2023-03-08T03:35:11.811Z,994.22
2023-03-08T03:36:11.794Z,994.29
2023-03-08T03:37:11.801Z,994.29
2023-03-08T03:38:11.780Z,994.32
2023-03-08T03:39:11.775Z,994.34
2023-03-08T03:40:11.785Z,994.34
2023-03-08T03:41:11.763Z,994.37
2023-03-08T03:42:11.761Z,994.41
2023-03-08T03:43:11.757Z,994.39
2023-03-08T03:44:11.749Z,994.38
2023-03-08T03:45:11.740Z,994.49
2023-03-08T03:46:11.781Z,994.45
2023-03-08T03:47:11.783Z,994.53
2023-03-08T03:48:11.738Z,994.54
2023-03-08T03:49:11.723Z,994.53
2023-03-08T03:50:11.717Z,994.56
2023-03-08T03:51:11.711Z,994.54
2023-03-08T03:52:11.705Z,994.59
2023-03-08T03:53:11.695Z,994.58
2023-03-08T03:54:11.695Z,994.57
2023-03-08T03:55:11.686Z,994.57
2023-03-08T03:56:11.679Z,994.59
2023-03-08T03:57:11.670Z,994.58
2023-03-08T03:58:11.686Z,994.59
2023-03-08T03:59:11.665Z,994.62
2023-03-08T04:00:11.667Z,994.65
2023-03-08T04:01:11.659Z,994.67
2023-03-08T04:02:11.648Z,994.64
2023-03-08T04:03:11.766Z,994.71
2023-03-08T04:04:11.655Z,994.67
2023-03-08T04:05:11.627Z,994.70
2023-03-08T04:06:11.638Z,994.75
2023-03-08T04:07:11.619Z,994.75
2023-03-08T04:08:11.614Z,994.70
2023-03-08T04:09:11.607Z,994.75
2023-03-08T04:10:11.637Z,994.78
2023-03-08T04:11:11.591Z,994.74
2023-03-08T04:12:11.592Z,994.77
2023-03-08T04:13:11.578Z,994.75
2023-03-08T04:14:11.619Z,994.77
2023-03-08T04:15:11.565Z,994.80
2023-03-08T04:16:11.813Z,994.78
2023-03-08T04:17:11.560Z,994.81
2023-03-08T04:18:11.559Z,994.79
2023-03-08T04:19:11.684Z,994.74
2023-03-08T04:20:11.541Z,994.81
2023-03-08T04:21:11.532Z,994.79
2023-03-08T04:22:11.532Z,994.85
2023-03-08T04:23:11.531Z,994.85
2023-03-08T04:24:11.524Z,994.84
2023-03-08T04:25:11.507Z,994.84
2023-03-08T04:26:11.514Z,994.89
2023-03-08T04:27:11.497Z,994.82
2023-03-08T04:28:11.495Z,994.86
2023-03-08T04:29:11.488Z,994.90
2023-03-08T04:30:11.486Z,994.83
2023-03-08T04:31:11.518Z,994.92
2023-03-08T04:32:11.513Z,994.89
2023-03-08T04:33:11.459Z,994.88
2023-03-08T04:34:11.453Z,994.84
2023-03-08T04:35:11.471Z,994.85
2023-03-08T04:36:11.444Z,994.86
2023-03-08T04:37:11.439Z,994.88
2023-03-08T04:38:11.430Z,994.86
2023-03-08T04:39:11.423Z,994.85
2023-03-08T04:40:11.423Z,994.92
2023-03-08T04:41:11.429Z,994.86
2023-03-08T04:42:11.412Z,994.87
2023-03-08T04:43:11.401Z,994.89
2023-03-08T04:44:11.401Z,994.86
2023-03-08T04:45:11.403Z,994.85
2023-03-08T04:46:11.461Z,994.81
2023-03-08T04:47:11.380Z,994.85
2023-03-08T04:48:11.371Z,994.83
2023-03-08T04:49:11.365Z,994.80
2023-03-08T04:50:11.365Z,994.82
2023-03-08T04:51:11.376Z,994.83
2023-03-08T04:52:11.352Z,994.77
2023-03-08T04:53:11.357Z,994.78
2023-03-08T04:54:11.340Z,994.75
2023-03-08T04:55:11.330Z,994.77
2023-03-08T04:56:11.324Z,994.76
2023-03-08T04:57:11.319Z,994.80
2023-03-08T04:58:11.330Z,994.75
2023-03-08T04:59:11.308Z,994.77
2023-03-08T05:00:11.300Z,994.78
2023-03-08T05:01:11.292Z,994.82
2023-03-08T05:02:11.340Z,994.88
2023-03-08T05:03:11.280Z,994.84
2023-03-08T05:04:11.290Z,994.83
2023-03-08T05:05:11.306Z,994.84
2023-03-08T05:06:11.288Z,994.83
2023-03-08T05:07:11.281Z,994.83
2023-03-08T05:08:11.251Z,994.80
2023-03-08T05:09:11.247Z,994.83
2023-03-08T05:10:11.245Z,994.80
2023-03-08T05:11:11.240Z,994.77
2023-03-08T05:12:11.234Z,994.80
2023-03-08T05:13:11.226Z,994.76
2023-03-08T05:14:11.215Z,994.78
2023-03-08T05:15:11.218Z,994.83
2023-03-08T05:16:11.267Z,994.89
2023-03-08T05:17:11.201Z,994.82
2023-03-08T05:18:11.198Z,994.87
2023-03-08T05:19:11.196Z,994.87
2023-03-08T05:20:11.188Z,994.87
2023-03-08T05:21:11.186Z,994.82
2023-03-08T05:22:11.169Z,994.82
2023-03-08T05:23:11.190Z,994.85
2023-03-08T05:24:11.156Z,994.85
2023-03-08T05:25:11.163Z,994.87
2023-03-08T05:26:11.147Z,994.86
2023-03-08T05:27:11.151Z,994.87
2023-03-08T05:28:11.134Z,994.87
2023-03-08T05:29:11.138Z,994.87
2023-03-08T05:30:11.123Z,994.90
2023-03-08T05:31:11.214Z,994.89
2023-03-08T05:32:11.124Z,994.91
2023-03-08T05:33:11.110Z,994.85
2023-03-08T05:34:11.142Z,994.93
2023-03-08T05:35:11.116Z,995.00
2023-03-08T05:36:11.097Z,995.00
2023-03-08T05:37:11.094Z,994.98
2023-03-08T05:38:11.081Z,994.99
2023-03-08T05:39:11.113Z,995.02
2023-03-08T05:40:11.064Z,995.03
2023-03-08T05:41:11.063Z,995.02
2023-03-08T05:42:11.052Z,995.06
2023-03-08T05:43:11.049Z,995.05
2023-03-08T05:44:11.036Z,995.04
2023-03-08T05:45:11.195Z,995.05
2023-03-08T05:46:11.050Z,995.12
2023-03-08T05:47:11.025Z,995.08
2023-03-08T05:48:11.016Z,995.11
2023-03-08T05:49:11.043Z,995.10
2023-03-08T05:50:11.010Z,995.10
2023-03-08T05:51:11.009Z,995.14
2023-03-08T05:52:10.992Z,995.15
2023-03-08T05:53:10.995Z,995.15
2023-03-08T05:54:10.976Z,995.09
2023-03-08T05:55:11.020Z,995.09
2023-03-08T05:56:10.983Z,995.16
2023-03-08T05:57:10.967Z,995.13
2023-03-08T05:58:10.951Z,995.14
2023-03-08T05:59:10.954Z,995.17
2023-03-08T06:00:10.970Z,995.18
2023-03-08T06:01:10.938Z,995.16
2023-03-08T06:02:10.984Z,995.17
2023-03-08T06:03:10.992Z,995.18
2023-03-08T06:04:10.919Z,995.18
2023-03-08T06:05:10.916Z,995.18
2023-03-08T06:06:10.901Z,995.20
2023-03-08T06:07:10.901Z,995.19
2023-03-08T06:08:10.897Z,995.20
2023-03-08T06:09:10.892Z,995.19
2023-03-08T06:10:10.883Z,995.19
2023-03-08T06:11:10.912Z,995.21
2023-03-08T06:12:10.873Z,995.19
2023-03-08T06:13:10.866Z,995.23
2023-03-08T06:14:13.085Z,995.24
2023-03-08T06:15:10.857Z,995.24
2023-03-08T06:16:10.848Z,995.28
2023-03-08T06:17:10.839Z,995.25
2023-03-08T06:18:10.831Z,995.29
2023-03-08T06:19:10.836Z,995.28
2023-03-08T06:20:10.829Z,995.27
2023-03-08T06:21:10.821Z,995.29
2023-03-08T06:22:10.807Z,995.33
2023-03-08T06:23:10.804Z,995.32
2023-03-08T06:24:10.794Z,995.30
2023-03-08T06:25:10.796Z,995.33
2023-03-08T06:26:10.796Z,995.31
2023-03-08T06:27:10.810Z,995.24
2023-03-08T06:28:10.780Z,995.31
2023-03-08T06:29:10.783Z,995.25
2023-03-08T06:30:10.766Z,995.32
2023-03-08T06:31:10.814Z,995.30
2023-03-08T06:32:10.790Z,995.30
2023-03-08T06:33:10.754Z,995.39
2023-03-08T06:34:10.749Z,995.40
2023-03-08T06:35:10.759Z,995.39
2023-03-08T06:36:10.739Z,995.40
2023-03-08T06:37:10.738Z,995.46
2023-03-08T06:38:10.722Z,995.46
2023-03-08T06:39:10.729Z,995.46
2023-03-08T06:40:10.715Z,995.51
2023-03-08T06:41:10.718Z,995.52
2023-03-08T06:42:10.696Z,995.50
2023-03-08T06:43:10.719Z,995.56
2023-03-08T06:44:10.690Z,995.57
2023-03-08T06:45:10.691Z,995.56
2023-03-08T06:46:10.751Z,995.53
2023-03-08T06:47:10.686Z,995.55
2023-03-08T06:48:10.673Z,995.56
2023-03-08T06:49:10.674Z,995.53
2023-03-08T06:50:10.658Z,995.51
2023-03-08T06:51:10.676Z,995.54
2023-03-08T06:52:10.646Z,995.57
2023-03-08T06:53:10.646Z,995.57
2023-03-08T06:54:10.636Z,995.58
2023-03-08T06:55:10.636Z,995.54
2023-03-08T06:56:10.628Z,995.49
2023-03-08T06:57:10.624Z,995.52
2023-03-08T06:58:10.610Z,995.49
2023-03-08T07:05:08.076Z,995.41
2023-03-08T07:06:08.043Z,995.38
2023-03-08T07:07:08.124Z,995.39
2023-03-08T07:08:08.028Z,995.37
2023-03-08T07:09:08.017Z,995.36
2023-03-08T07:10:08.017Z,995.32
2023-03-08T07:11:08.003Z,995.32
2023-03-08T07:12:08.251Z,995.32
2023-03-08T07:13:07.992Z,995.35
2023-03-08T07:14:07.993Z,995.34
2023-03-08T07:15:07.992Z,995.32
2023-03-08T07:16:08.056Z,995.37
2023-03-08T07:17:07.969Z,995.35
2023-03-08T07:18:07.966Z,995.36
2023-03-08T07:19:07.958Z,995.36
2023-03-08T07:20:07.966Z,995.35
2023-03-08T07:21:07.965Z,995.39
2023-03-08T07:22:07.952Z,995.33
2023-03-08T07:23:07.944Z,995.39
2023-03-08T07:24:07.939Z,995.39
2023-03-08T07:25:07.929Z,995.43
2023-03-08T07:26:07.950Z,995.43
2023-03-08T07:27:07.924Z,995.43
2023-03-08T07:28:07.928Z,995.42
2023-03-08T07:29:07.931Z,995.45
2023-03-08T07:30:07.915Z,995.43
2023-03-08T07:31:07.917Z,995.43
2023-03-08T07:32:08.053Z,995.43
2023-03-08T07:33:07.936Z,995.39
2023-03-08T07:34:07.892Z,995.37
2023-03-08T07:35:07.890Z,995.39
2023-03-08T07:36:07.894Z,995.36
2023-03-08T07:37:07.884Z,995.39
2023-03-08T07:38:07.865Z,995.39
2023-03-08T07:39:07.860Z,995.50
2023-03-08T07:40:07.855Z,995.44
2023-03-08T07:41:07.852Z,995.48
2023-03-08T07:42:07.849Z,995.51
2023-03-08T07:43:07.839Z,995.52
2023-03-08T07:44:08.299Z,995.60
2023-03-08T07:45:07.825Z,995.72
2023-03-08T07:46:07.870Z,995.82
2023-03-08T07:47:07.819Z,995.84
2023-03-08T07:48:07.826Z,995.86
2023-03-08T07:49:07.823Z,995.85
2023-03-08T07:50:07.810Z,995.73
2023-03-08T07:51:07.810Z,995.79
2023-03-08T07:52:07.804Z,995.67
2023-03-08T07:53:07.823Z,995.83
2023-03-08T07:54:07.798Z,995.87
2023-03-08T07:55:07.785Z,995.97
2023-03-08T07:56:07.785Z,995.89
2023-03-08T07:57:07.781Z,995.76
2023-03-08T07:58:07.799Z,995.90
2023-03-08T07:59:07.793Z,995.92
2023-03-08T08:00:07.770Z,995.89
2023-03-08T08:01:07.768Z,995.95
2023-03-08T08:02:07.772Z,995.92
2023-03-08T08:03:07.885Z,995.85
2023-03-08T08:04:07.783Z,995.97
2023-03-08T08:05:07.781Z,995.74
2023-03-08T08:06:07.751Z,995.91
2023-03-08T08:07:07.744Z,996.11
2023-03-08T08:08:07.742Z,996.10
2023-03-08T08:09:07.766Z,995.90
2023-03-08T08:10:07.733Z,995.94
2023-03-08T08:11:07.730Z,995.86
2023-03-08T08:12:07.722Z,995.75
2023-03-08T08:13:07.724Z,995.62
2023-03-08T08:14:07.735Z,995.70
2023-03-08T08:15:07.717Z,995.61
2023-03-08T08:16:07.777Z,995.54
2023-03-08T08:17:07.708Z,995.62
2023-03-08T08:18:07.707Z,995.66
2023-03-08T08:19:07.704Z,995.71
2023-03-08T08:20:07.703Z,995.86
2023-03-08T08:21:07.696Z,995.57
2023-03-08T08:22:07.693Z,995.73
2023-03-08T08:23:07.685Z,995.70
2023-03-08T08:24:07.692Z,995.62
2023-03-08T08:25:07.702Z,995.59
2023-03-08T08:26:07.675Z,995.65
2023-03-08T08:27:07.676Z,995.59
2023-03-08T08:28:07.674Z,996.11
2023-03-08T08:29:07.668Z,996.09
2023-03-08T08:30:07.681Z,995.94
2023-03-08T08:31:07.707Z,995.61
2023-03-08T08:32:07.703Z,995.55
2023-03-08T08:33:07.664Z,995.58
2023-03-08T08:34:07.657Z,995.91
2023-03-08T08:35:07.641Z,995.65
2023-03-08T08:36:07.762Z,996.14
2023-03-08T08:37:07.643Z,995.69
2023-03-08T08:38:07.642Z,995.65
2023-03-08T08:39:07.636Z,996.05
2023-03-08T08:40:07.642Z,995.94
2023-03-08T08:41:07.674Z,996.05
2023-03-08T08:42:07.637Z,996.06
2023-03-08T08:43:07.624Z,996.11
2023-03-08T08:44:07.630Z,996.22
2023-03-08T08:45:07.622Z,996.07
2023-03-08T08:46:07.666Z,996.12
2023-03-08T08:47:07.626Z,996.27
2023-03-08T08:48:07.628Z,996.33
2023-03-08T08:49:07.618Z,996.28
2023-03-08T08:50:07.615Z,996.30
2023-03-08T08:51:07.610Z,996.18
2023-03-08T08:52:07.605Z,996.45
2023-03-08T08:53:07.689Z,996.51
2023-03-08T08:54:07.645Z,996.24
2023-03-08T08:55:07.606Z,996.38
2023-03-08T08:56:14.316Z,995.69
2023-03-08T08:57:07.619Z,996.41
2023-03-08T08:58:07.598Z,996.56
2023-03-08T08:59:07.588Z,996.53
2023-03-08T09:00:07.592Z,996.56
2023-03-08T09:01:09.462Z,996.55
2023-03-08T09:02:07.671Z,996.13
2023-03-08T09:03:07.596Z,996.10
2023-03-08T09:04:07.605Z,995.85
2023-03-08T09:05:07.633Z,995.88
2023-03-08T09:06:07.592Z,995.91
2023-03-08T09:07:07.596Z,995.64
2023-03-08T09:08:07.598Z,995.69
2023-03-08T09:09:07.581Z,995.37
2023-03-08T09:10:07.585Z,995.81
2023-03-08T09:11:07.585Z,995.99
2023-03-08T09:12:07.588Z,995.84
2023-03-08T09:13:07.660Z,995.31
2023-03-08T09:14:07.581Z,995.53
2023-03-08T09:15:07.587Z,995.38
2023-03-08T09:16:07.602Z,995.24
2023-03-08T09:17:07.580Z,995.23
2023-03-08T09:18:07.583Z,995.29
2023-03-08T09:19:07.580Z,995.18
2023-03-08T09:20:07.587Z,995.31
2023-03-08T09:21:07.585Z,995.30
2023-03-08T09:22:07.586Z,995.24
2023-03-08T09:23:07.600Z,995.27
2023-03-08T09:24:07.584Z,995.19
2023-03-08T09:25:07.584Z,995.20
2023-03-08T09:26:07.584Z,995.20
2023-03-08T09:27:07.585Z,995.25
2023-03-08T09:28:07.585Z,995.23
2023-03-08T09:29:08.033Z,995.29
2023-03-08T09:30:07.584Z,995.25
2023-03-08T09:31:07.580Z,995.23
2023-03-08T09:32:07.700Z,995.15
2023-03-08T09:33:07.579Z,995.26
2023-03-08T09:34:07.582Z,995.22
2023-03-08T09:35:07.592Z,995.09
2023-03-08T09:36:07.584Z,995.09
2023-03-08T09:37:07.590Z,995.17
2023-03-08T09:38:07.584Z,995.11
2023-03-08T09:39:07.583Z,995.02
2023-03-08T09:40:07.577Z,995.16
2023-03-08T09:41:07.575Z,995.11
2023-03-08T09:42:07.577Z,995.07
2023-03-08T09:43:07.586Z,995.12
2023-03-08T09:44:07.583Z,995.12
2023-03-08T09:45:07.704Z,995.01
2023-03-08T09:46:07.673Z,995.02
2023-03-08T09:47:07.597Z,995.07
2023-03-08T09:48:07.723Z,995.04
2023-03-08T09:49:07.566Z,995.07
2023-03-08T09:50:07.574Z,995.07
2023-03-08T09:51:07.565Z,995.06
2023-03-08T09:52:07.563Z,995.08
2023-03-08T09:53:07.557Z,995.14
2023-03-08T09:54:07.568Z,995.09
2023-03-08T09:55:07.600Z,995.10
2023-03-08T09:56:07.566Z,995.06
2023-03-08T09:57:07.627Z,995.06
2023-03-08T09:58:07.568Z,995.01
2023-03-08T09:59:07.552Z,994.99
2023-03-08T10:00:07.549Z,994.89
2023-03-08T10:01:07.639Z,994.91
2023-03-08T10:02:07.549Z,994.98
2023-03-08T10:03:07.741Z,994.96
2023-03-08T10:04:07.590Z,994.91
2023-03-08T10:05:13.172Z,994.93
2023-03-08T10:06:07.544Z,994.87
2023-03-08T10:07:07.547Z,994.87
2023-03-08T10:08:07.536Z,994.88
2023-03-08T10:09:07.531Z,994.82
2023-03-08T10:10:07.534Z,994.88
2023-03-08T10:11:07.573Z,994.85
2023-03-08T10:12:13.019Z,994.93
2023-03-08T10:13:07.545Z,994.85
2023-03-08T10:14:07.525Z,994.85
2023-03-08T10:15:07.519Z,994.85
2023-03-08T10:16:07.523Z,994.89
2023-03-08T10:17:07.551Z,994.86
2023-03-08T10:18:07.523Z,994.79
2023-03-08T10:19:07.513Z,994.77
2023-03-08T10:20:07.513Z,994.79
2023-03-08T10:21:07.510Z,994.76
2023-03-08T10:22:07.512Z,994.81
2023-03-08T10:23:07.512Z,994.80
2023-03-08T10:24:07.527Z,994.73
2023-03-08T10:25:07.514Z,994.70
2023-03-08T10:26:07.504Z,994.62
2023-03-08T10:27:07.503Z,994.62
2023-03-08T10:28:07.514Z,994.66
2023-03-08T10:29:07.500Z,994.62
2023-03-08T10:30:07.499Z,994.67
2023-03-08T10:31:07.515Z,994.74
2023-03-08T10:32:07.546Z,994.65
2023-03-08T10:33:07.517Z,994.66
2023-03-08T10:34:07.496Z,994.69
2023-03-08T10:35:07.492Z,994.68
2023-03-08T10:36:07.520Z,994.70
2023-03-08T10:37:07.485Z,994.65
2023-03-08T10:38:07.492Z,994.67
2023-03-08T10:39:07.483Z,994.69
2023-03-08T10:40:07.494Z,994.73
2023-03-08T10:41:07.482Z,994.76
2023-03-08T10:42:07.481Z,994.76
2023-03-08T10:43:07.479Z,994.72
2023-03-08T10:44:07.489Z,994.70
2023-03-08T10:45:07.470Z,994.69
2023-03-08T10:46:07.509Z,994.70
2023-03-08T10:47:07.470Z,994.74
2023-03-08T10:48:07.475Z,994.73
2023-03-08T10:49:07.498Z,994.64
2023-03-08T10:50:07.469Z,994.64
2023-03-08T10:51:07.485Z,994.56
2023-03-08T10:52:07.470Z,994.65
2023-03-08T10:53:07.460Z,994.63
2023-03-08T10:54:07.505Z,994.61
2023-03-08T10:55:07.467Z,994.58
2023-03-08T10:56:07.513Z,994.54
2023-03-08T10:57:07.453Z,994.57
2023-03-08T10:58:07.455Z,994.58
2023-03-08T10:59:07.461Z,994.57
2023-03-08T11:00:07.465Z,994.61
2023-03-08T11:01:07.450Z,994.58
2023-03-08T11:02:07.447Z,994.51
2023-03-08T11:03:07.451Z,994.48
2023-03-08T11:04:07.444Z,994.49
2023-03-08T11:05:07.476Z,994.39
2023-03-08T11:06:07.442Z,994.36
2023-03-08T11:07:07.437Z,994.27
2023-03-08T11:08:07.440Z,994.25
2023-03-08T11:09:07.449Z,994.27
2023-03-08T11:10:07.436Z,994.19
2023-03-08T11:11:07.434Z,994.19
2023-03-08T11:12:07.507Z,994.19
2023-03-08T11:13:07.422Z,994.24
2023-03-08T11:14:07.438Z,994.21
2023-03-08T11:15:07.430Z,994.20
2023-03-08T11:16:07.485Z,994.23
2023-03-08T11:17:07.432Z,994.19
2023-03-08T11:18:07.423Z,994.16
2023-03-08T11:19:07.532Z,994.17
2023-03-08T11:20:07.414Z,994.13
2023-03-08T11:21:07.498Z,994.11
2023-03-08T11:22:07.413Z,994.15
2023-03-08T11:23:07.415Z,994.10
2023-03-08T11:24:07.484Z,994.12
2023-03-08T11:25:07.413Z,994.12
2023-03-08T11:26:07.399Z,994.10
2023-03-08T11:27:07.428Z,994.05
2023-03-08T11:28:07.482Z,994.04
2023-03-08T11:29:07.508Z,993.99
2023-03-08T11:30:07.452Z,994.03
2023-03-08T11:31:07.426Z,993.98
2023-03-08T11:32:07.443Z,993.93
2023-03-08T11:33:07.656Z,993.91
2023-03-08T11:34:07.438Z,993.86
2023-03-08T11:35:07.384Z,993.81
2023-03-08T11:36:07.434Z,993.80
2023-03-08T11:37:07.416Z,993.81
2023-03-08T11:38:07.382Z,993.74
2023-03-08T11:39:07.378Z,993.82
2023-03-08T11:40:07.366Z,993.84
2023-03-08T11:41:07.380Z,993.78
2023-03-08T11:42:07.364Z,993.81
2023-03-08T11:43:07.423Z,993.76
2023-03-08T11:44:07.370Z,993.73
2023-03-08T11:45:07.374Z,993.72
2023-03-08T11:46:07.385Z,993.66
2023-03-08T11:47:07.357Z,993.64
2023-03-08T11:48:07.357Z,993.67
2023-03-08T11:49:07.437Z,993.73
2023-03-08T11:50:07.363Z,993.74
2023-03-08T11:51:07.353Z,993.74
2023-03-08T11:52:07.346Z,993.68
2023-03-08T11:53:07.489Z,993.70
2023-03-08T11:54:07.345Z,993.64
2023-03-08T11:55:07.462Z,993.63
2023-03-08T11:56:07.340Z,993.62
2023-03-08T11:57:07.341Z,993.57
2023-03-08T11:58:07.334Z,993.57
2023-03-08T11:59:07.348Z,993.47
2023-03-08T12:00:07.329Z,993.50
2023-03-08T12:01:07.332Z,993.50
2023-03-08T12:02:07.330Z,993.48
2023-03-08T12:03:07.348Z,993.45
2023-03-08T12:04:07.417Z,993.44
2023-03-08T12:05:07.406Z,993.41
2023-03-08T12:06:10.014Z,993.37
2023-03-08T12:07:07.407Z,993.39
2023-03-08T12:08:07.366Z,993.38
2023-03-08T12:09:07.393Z,993.39
2023-03-08T12:10:07.381Z,993.40
2023-03-08T12:11:07.313Z,993.33
2023-03-08T12:12:07.312Z,993.35
2023-03-08T12:13:07.297Z,993.33
2023-03-08T12:14:07.290Z,993.33
2023-03-08T12:15:07.357Z,993.30
2023-03-08T12:16:07.320Z,993.31
2023-03-08T12:17:07.507Z,993.30
2023-03-08T12:18:07.296Z,993.30
2023-03-08T12:19:07.291Z,993.30
2023-03-08T12:20:07.285Z,993.30
2023-03-08T12:21:07.290Z,993.24
2023-03-08T12:22:07.275Z,993.28
2023-03-08T12:23:07.336Z,993.23
2023-03-08T12:24:07.349Z,993.22
2023-03-08T12:25:07.300Z,993.23
2023-03-08T12:26:07.278Z,993.26
2023-03-08T12:27:07.273Z,993.21
2023-03-08T12:28:07.297Z,993.20
2023-03-08T12:29:07.341Z,993.20
2023-03-08T12:30:07.330Z,993.19
2023-03-08T12:31:18.114Z,993.16
2023-03-08T12:32:07.516Z,993.14
2023-03-08T12:33:07.519Z,993.14
2023-03-08T12:34:07.256Z,993.14