createdAt,value
2018-06-02T00:00:51.682Z,0
2018-06-02T00:01:51.692Z,0
2018-06-02T00:02:51.697Z,0
2018-06-02T00:03:51.422Z,0
2018-06-02T00:04:51.725Z,0
2018-06-02T00:05:51.659Z,0
2018-06-02T00:06:51.734Z,0
2018-06-02T00:07:51.139Z,0
2018-06-02T00:08:51.700Z,0
2018-06-02T00:09:51.674Z,0
2018-06-02T00:10:51.676Z,0
2018-06-02T00:11:51.624Z,0
2018-06-02T00:12:51.447Z,0
2018-06-02T00:13:51.427Z,0
2018-06-02T00:14:51.718Z,0
2018-06-02T00:15:51.470Z,0
2018-06-02T00:16:51.904Z,0
2018-06-02T00:17:51.393Z,0
2018-06-02T00:18:51.378Z,0
2018-06-02T00:19:51.152Z,0
2018-06-02T00:20:51.426Z,0
2018-06-02T00:21:51.427Z,0
2018-06-02T00:22:51.361Z,0
2018-06-02T00:23:51.656Z,0
2018-06-02T00:24:51.596Z,0
2018-06-02T00:25:51.648Z,0
2018-06-02T00:26:51.612Z,0
2018-06-02T00:27:51.641Z,0
2018-06-02T00:28:51.341Z,0
2018-06-02T00:29:51.608Z,0
2018-06-02T00:30:51.365Z,0
2018-06-02T00:31:51.372Z,0
2018-06-02T00:32:51.592Z,0
2018-06-02T00:33:51.603Z,0
2018-06-02T00:34:51.572Z,0
2018-06-02T00:35:51.632Z,0
2018-06-02T00:36:51.598Z,0
2018-06-02T00:37:51.803Z,0
2018-06-02T00:38:51.589Z,0
2018-06-02T00:39:51.634Z,0
2018-06-02T00:40:51.551Z,0
2018-06-02T00:41:51.581Z,0
2018-06-02T00:42:51.055Z,0
2018-06-02T00:43:51.608Z,0
2018-06-02T00:44:51.642Z,0
2018-06-02T00:45:51.331Z,0
2018-06-02T00:46:51.555Z,0
2018-06-02T00:47:51.842Z,0
2018-06-02T00:48:51.321Z,0
2018-06-02T00:49:51.309Z,0
2018-06-02T00:50:51.599Z,0
2018-06-02T00:51:51.303Z,0
2018-06-02T00:52:51.566Z,0
2018-06-02T00:53:51.564Z,0
2018-06-02T00:54:51.541Z,0
2018-06-02T00:55:51.322Z,0
2018-06-02T00:56:51.252Z,0
2018-06-02T00:57:51.540Z,0
2018-06-02T00:58:51.259Z,0
2018-06-02T00:59:51.564Z,0
2018-06-02T01:00:51.543Z,0
2018-06-02T01:01:51.529Z,0
2018-06-02T01:02:51.518Z,0
2018-06-02T01:03:51.257Z,0
2018-06-02T01:04:51.525Z,0
2018-06-02T01:05:51.520Z,0
2018-06-02T01:06:51.281Z,0
2018-06-02T01:07:51.481Z,0
2018-06-02T01:08:51.516Z,0
2018-06-02T01:09:51.472Z,0
2018-06-02T01:10:51.522Z,0
2018-06-02T01:11:50.968Z,0
2018-06-02T01:12:51.526Z,0
2018-06-02T01:13:51.237Z,0
2018-06-02T01:14:51.514Z,0
2018-06-02T01:15:51.451Z,0
2018-06-02T01:16:51.465Z,0
2018-06-02T01:17:51.223Z,0
2018-06-02T01:18:51.481Z,0
2018-06-02T01:19:51.224Z,0
2018-06-02T01:20:51.415Z,0
2018-06-02T01:21:51.478Z,0
2018-06-02T01:22:51.529Z,0
2018-06-02T01:23:51.228Z,0
2018-06-02T01:24:51.488Z,0
2018-06-02T01:25:51.449Z,0
2018-06-02T01:26:51.791Z,0
2018-06-02T01:27:51.432Z,0
2018-06-02T01:28:50.964Z,0
2018-06-02T01:29:51.477Z,0
2018-06-02T01:30:51.489Z,0
2018-06-02T01:31:51.433Z,0
2018-06-02T01:32:50.912Z,0
2018-06-02T01:33:51.434Z,0
2018-06-02T01:34:50.955Z,0
2018-06-02T01:35:51.195Z,0
2018-06-02T01:36:51.408Z,0
2018-06-02T01:37:51.164Z,0
2018-06-02T01:38:51.143Z,0
2018-06-02T01:39:51.443Z,0
2018-06-02T01:40:51.430Z,0
2018-06-02T01:41:51.214Z,0
2018-06-02T01:42:51.397Z,0
2018-06-02T01:43:51.448Z,0
2018-06-02T01:44:51.400Z,0
2018-06-02T01:45:51.137Z,0
2018-06-02T01:46:51.440Z,0
2018-06-02T01:47:51.373Z,0
2018-06-02T01:48:51.378Z,0
2018-06-02T01:49:51.386Z,0
2018-06-02T01:50:51.679Z,0
2018-06-02T01:51:51.599Z,0
2018-06-02T01:52:51.136Z,0
2018-06-02T01:53:51.142Z,0
2018-06-02T01:54:51.089Z,0
2018-06-02T01:55:51.399Z,0
2018-06-02T01:56:51.371Z,0
2018-06-02T01:57:51.401Z,0
2018-06-02T01:58:51.359Z,0
2018-06-02T01:59:51.389Z,0
2018-06-02T02:00:51.356Z,0
2018-06-02T02:01:51.100Z,0
2018-06-02T02:02:51.339Z,0
2018-06-02T02:03:51.394Z,0
2018-06-02T02:04:51.363Z,0
2018-06-02T02:05:51.356Z,0
2018-06-02T02:06:51.337Z,0
2018-06-02T02:07:51.314Z,0
2018-06-02T02:08:51.113Z,0
2018-06-02T02:09:51.336Z,0
2018-06-02T02:10:51.318Z,0
2018-06-02T02:11:51.105Z,0
2018-06-02T02:12:51.331Z,0
2018-06-02T02:13:51.365Z,0
2018-06-02T02:14:51.300Z,0
2018-06-02T02:15:51.349Z,0
2018-06-02T02:16:51.029Z,0
2018-06-02T02:17:51.067Z,0
2018-06-02T02:18:51.041Z,0
2018-06-02T02:19:51.355Z,0
2018-06-02T02:20:50.804Z,0
2018-06-02T02:21:51.552Z,0
2018-06-02T02:22:51.282Z,0
2018-06-02T02:23:51.079Z,0
2018-06-02T02:24:51.280Z,0
2018-06-02T02:25:51.294Z,0
2018-06-02T02:26:51.003Z,0
2018-06-02T02:27:51.260Z,0
2018-06-02T02:28:51.303Z,0
2018-06-02T02:29:51.063Z,0
2018-06-02T02:30:51.281Z,0
2018-06-02T02:31:51.334Z,0
2018-06-02T02:32:51.006Z,0
2018-06-02T02:33:51.028Z,0
2018-06-02T02:34:51.009Z,0
2018-06-02T02:35:51.304Z,0
2018-06-02T02:36:51.004Z,0
2018-06-02T02:37:51.276Z,0
2018-06-02T02:38:51.039Z,0
2018-06-02T02:39:51.022Z,0
2018-06-02T02:40:50.999Z,0
2018-06-02T02:41:51.251Z,0
2018-06-02T02:42:51.224Z,0
2018-06-02T02:43:51.281Z,0
2018-06-02T02:44:50.978Z,0
2018-06-02T02:45:51.021Z,0
2018-06-02T02:46:51.219Z,5
2018-06-02T02:47:51.259Z,5
2018-06-02T02:48:51.212Z,5
2018-06-02T02:49:50.721Z,5
2018-06-02T02:50:51.289Z,5
2018-06-02T02:51:50.995Z,5
2018-06-02T02:52:51.224Z,5
2018-06-02T02:53:51.232Z,5
2018-06-02T02:54:50.945Z,5
2018-06-02T02:55:51.199Z,5
2018-06-02T02:56:51.223Z,5
2018-06-02T02:57:50.948Z,5
2018-06-02T02:58:51.006Z,5
2018-06-02T02:59:50.672Z,5
2018-06-02T03:00:51.221Z,5
2018-06-02T03:01:51.213Z,5
2018-06-02T03:02:51.238Z,5
2018-06-02T03:03:51.236Z,5
2018-06-02T03:04:50.646Z,5
2018-06-02T03:05:51.186Z,10
2018-06-02T03:06:51.185Z,10
2018-06-02T03:07:51.228Z,10
2018-06-02T03:08:50.948Z,10
2018-06-02T03:09:51.178Z,10
2018-06-02T03:10:51.152Z,10
2018-06-02T03:11:51.143Z,10
2018-06-02T03:12:51.197Z,10
2018-06-02T03:13:50.650Z,10
2018-06-02T03:14:50.958Z,10
2018-06-02T03:15:50.629Z,10
2018-06-02T03:16:51.164Z,10
2018-06-02T03:17:50.878Z,10
2018-06-02T03:18:50.911Z,10
2018-06-02T03:19:51.115Z,10
2018-06-02T03:20:50.396Z,10
2018-06-02T03:21:51.151Z,15
2018-06-02T03:22:51.173Z,15
2018-06-02T03:23:51.100Z,15
2018-06-02T03:24:50.861Z,15
2018-06-02T03:25:51.141Z,15
2018-06-02T03:26:51.149Z,15
2018-06-02T03:27:50.844Z,15
2018-06-02T03:28:50.875Z,15
2018-06-02T03:29:50.911Z,20
2018-06-02T03:30:51.157Z,20
2018-06-02T03:31:51.157Z,20
2018-06-02T03:32:50.892Z,20
2018-06-02T03:33:50.818Z,20
2018-06-02T03:34:51.127Z,20
2018-06-02T03:35:51.071Z,20
2018-06-02T03:36:51.142Z,25
2018-06-02T03:37:50.846Z,25
2018-06-02T03:38:50.887Z,25
2018-06-02T03:39:50.819Z,25
2018-06-02T03:40:51.086Z,25
2018-06-02T03:41:50.826Z,25
2018-06-02T03:42:50.587Z,25
2018-06-02T03:43:50.596Z,30
2018-06-02T03:44:51.069Z,30
2018-06-02T03:45:51.071Z,30
2018-06-02T03:46:50.805Z,30
2018-06-02T03:47:51.095Z,30
2018-06-02T03:48:51.070Z,30
2018-06-02T03:49:51.097Z,30
2018-06-02T03:50:51.048Z,35
2018-06-02T03:51:51.084Z,35
2018-06-02T03:52:51.047Z,35
2018-06-02T03:53:50.550Z,35
2018-06-02T03:54:51.066Z,35
2018-06-02T03:55:50.776Z,40
2018-06-02T03:56:51.039Z,40
2018-06-02T03:57:51.046Z,40
2018-06-02T03:58:50.825Z,40
2018-06-02T03:59:51.071Z,40
2018-06-02T04:00:50.788Z,40
2018-06-02T04:01:50.776Z,40
2018-06-02T04:02:51.007Z,40
2018-06-02T04:03:51.063Z,40
2018-06-02T04:04:51.021Z,40
2018-06-02T04:05:51.034Z,45
2018-06-02T04:06:50.793Z,45
2018-06-02T04:07:50.483Z,45
2018-06-02T04:08:50.795Z,45
2018-06-02T04:09:51.016Z,45
2018-06-02T04:10:51.028Z,45
2018-06-02T04:11:50.984Z,45
2018-06-02T04:12:50.739Z,45
2018-06-02T04:13:51.004Z,45
2018-06-02T04:14:51.016Z,45
2018-06-02T04:15:51.175Z,45
2018-06-02T04:16:50.984Z,45
2018-06-02T04:17:50.761Z,45
2018-06-02T04:18:50.750Z,45
2018-06-02T04:19:50.711Z,50
2018-06-02T04:20:51.001Z,50
2018-06-02T04:21:50.984Z,50
2018-06-02T04:22:50.744Z,50
2018-06-02T04:23:50.194Z,50
2018-06-02T04:24:51.012Z,50
2018-06-02T04:25:51.231Z,50
2018-06-02T04:26:50.999Z,50
2018-06-02T04:27:50.951Z,50
2018-06-02T04:28:50.957Z,50
2018-06-02T04:29:50.722Z,55
2018-06-02T04:30:50.728Z,55
2018-06-02T04:31:50.751Z,55
2018-06-02T04:32:50.914Z,55
2018-06-02T04:33:50.963Z,55
2018-06-02T04:34:50.927Z,55
2018-06-02T04:35:50.988Z,55
2018-06-02T04:36:50.692Z,55
2018-06-02T04:37:50.992Z,55
2018-06-02T04:38:50.669Z,55
2018-06-02T04:39:50.995Z,60
2018-06-02T04:40:50.716Z,60
2018-06-02T04:41:50.429Z,60
2018-06-02T04:42:51.123Z,60
2018-06-02T04:43:50.706Z,60
2018-06-02T04:44:50.921Z,65
2018-06-02T04:45:50.668Z,65
2018-06-02T04:46:50.948Z,65
2018-06-02T04:47:50.950Z,65
2018-06-02T04:48:50.914Z,65
2018-06-02T04:49:50.920Z,65
2018-06-02T04:50:50.890Z,65
2018-06-02T04:51:50.687Z,65
2018-06-02T04:52:50.902Z,65
2018-06-02T04:53:50.949Z,65
2018-06-02T04:54:50.897Z,65
2018-06-02T04:55:50.931Z,60
2018-06-02T04:56:51.230Z,60
2018-06-02T04:57:50.915Z,60
2018-06-02T04:58:50.380Z,60
2018-06-02T04:59:50.932Z,60
2018-06-02T05:00:50.399Z,60
2018-06-02T05:01:50.914Z,60
2018-06-02T05:02:50.623Z,65
2018-06-02T05:03:50.616Z,65
2018-06-02T05:04:50.910Z,65
2018-06-02T05:05:50.892Z,65
2018-06-02T05:06:50.915Z,70
2018-06-02T05:07:50.853Z,70
2018-06-02T05:08:50.933Z,70
2018-06-02T05:09:50.880Z,65
2018-06-02T05:10:50.864Z,70
2018-06-02T05:11:50.638Z,70
2018-06-02T05:12:50.837Z,70
2018-06-02T05:13:50.884Z,75
2018-06-02T05:14:50.851Z,75
2018-06-02T05:15:50.898Z,75
2018-06-02T05:16:50.881Z,75
2018-06-02T05:17:50.613Z,80
2018-06-02T05:18:50.846Z,80
2018-06-02T05:19:50.575Z,80
2018-06-02T05:20:50.618Z,80
2018-06-02T05:21:50.862Z,85
2018-06-02T05:22:50.625Z,85
2018-06-02T05:23:50.566Z,85
2018-06-02T05:24:50.616Z,90
2018-06-02T05:25:50.817Z,90
2018-06-02T05:26:50.872Z,90
2018-06-02T05:27:50.820Z,90
2018-06-02T05:28:51.121Z,95
2018-06-02T05:29:50.583Z,95
2018-06-02T05:30:50.594Z,95
2018-06-02T05:31:50.566Z,95
2018-06-02T05:32:50.823Z,100
2018-06-02T05:33:50.314Z,100
2018-06-02T05:34:50.350Z,105
2018-06-02T05:35:50.801Z,105
2018-06-02T05:36:50.833Z,110
2018-06-02T05:37:50.825Z,110
2018-06-02T05:38:50.856Z,115
2018-06-02T05:39:50.789Z,115
2018-06-02T05:40:50.317Z,120
2018-06-02T05:41:50.783Z,125
2018-06-02T05:42:50.844Z,125
2018-06-02T05:43:50.530Z,130
2018-06-02T05:44:50.849Z,130
2018-06-02T05:45:50.566Z,135
2018-06-02T05:46:50.577Z,135
2018-06-02T05:47:50.787Z,135
2018-06-02T05:48:50.821Z,135
2018-06-02T05:49:50.806Z,135
2018-06-02T05:50:50.774Z,140
2018-06-02T05:51:50.519Z,145
2018-06-02T05:52:50.547Z,155
2018-06-02T05:53:50.799Z,160
2018-06-02T05:54:50.472Z,165
2018-06-02T05:55:50.515Z,170
2018-06-02T05:56:50.814Z,175
2018-06-02T05:57:50.509Z,180
2018-06-02T05:58:50.554Z,185
2018-06-02T05:59:55.201Z,190
2018-06-02T06:00:50.539Z,195
2018-06-02T06:01:50.520Z,200
2018-06-02T06:02:50.759Z,200
2018-06-02T06:03:50.547Z,205
2018-06-02T06:04:50.540Z,205
2018-06-02T06:05:50.519Z,205
2018-06-02T06:06:50.494Z,210
2018-06-02T06:07:50.242Z,210
2018-06-02T06:08:50.283Z,215
2018-06-02T06:09:50.775Z,215
2018-06-02T06:10:50.539Z,215
2018-06-02T06:11:50.225Z,220
2018-06-02T06:12:50.778Z,225
2018-06-02T06:13:50.727Z,230
2018-06-02T06:14:50.775Z,230
2018-06-02T06:15:50.726Z,235
2018-06-02T06:16:50.786Z,240
2018-06-02T06:17:50.753Z,240
2018-06-02T06:18:50.775Z,245
2018-06-02T06:19:50.467Z,250
2018-06-02T06:20:50.488Z,250
2018-06-02T06:21:50.489Z,250
2018-06-02T06:22:50.515Z,255
2018-06-02T06:23:50.776Z,255
2018-06-02T06:24:50.476Z,255
2018-06-02T06:25:50.750Z,260
2018-06-02T06:26:50.865Z,260
2018-06-02T06:27:50.474Z,260
2018-06-02T06:28:50.237Z,260
2018-06-02T06:29:50.704Z,260
2018-06-02T06:30:50.755Z,265
2018-06-02T06:31:50.458Z,265
2018-06-02T06:32:50.528Z,270
2018-06-02T06:33:50.731Z,275
2018-06-02T06:34:50.507Z,280
2018-06-02T06:35:50.454Z,285
2018-06-02T06:36:50.494Z,285
2018-06-02T06:37:50.239Z,290
2018-06-02T06:38:50.771Z,290
2018-06-02T06:39:50.496Z,290
2018-06-02T06:40:50.213Z,290
2018-06-02T06:41:50.517Z,290
2018-06-02T06:42:50.709Z,290
2018-06-02T06:43:50.241Z,290
2018-06-02T06:44:51.117Z,285
2018-06-02T06:45:50.765Z,285
2018-06-02T06:46:50.474Z,285
2018-06-02T06:47:49.983Z,290
2018-06-02T06:48:50.455Z,295
2018-06-02T06:49:50.475Z,300
2018-06-02T06:50:50.210Z,310
2018-06-02T06:51:50.753Z,320
2018-06-02T06:52:50.479Z,330
2018-06-02T06:53:50.475Z,340
2018-06-02T06:54:50.512Z,350
2018-06-02T06:55:50.241Z,360
2018-06-02T06:56:50.469Z,375
2018-06-02T06:57:50.751Z,375
2018-06-02T06:58:50.709Z,380
2018-06-02T06:59:50.503Z,375
2018-06-02T07:00:50.726Z,375
2018-06-02T07:01:50.765Z,370
2018-06-02T07:02:50.477Z,370
2018-06-02T07:03:50.566Z,370
2018-06-02T07:04:50.710Z,415
2018-06-02T07:05:50.740Z,445
2018-06-02T07:06:50.721Z,435
2018-06-02T07:07:50.776Z,435
2018-06-02T07:08:50.270Z,435
2018-06-02T07:09:50.242Z,430
2018-06-02T07:10:50.471Z,430
2018-06-02T07:11:50.639Z,430
2018-06-02T07:12:50.491Z,430
2018-06-02T07:13:50.516Z,435
2018-06-02T07:14:50.253Z,440
2018-06-02T07:15:50.584Z,445
2018-06-02T07:16:50.777Z,455
2018-06-02T07:17:51.059Z,465
2018-06-02T07:18:50.739Z,480
2018-06-02T07:19:50.522Z,495
2018-06-02T07:20:50.732Z,520
2018-06-02T07:21:50.953Z,550
2018-06-02T07:22:50.498Z,575
2018-06-02T07:23:50.785Z,615
2018-06-02T07:24:50.922Z,655
2018-06-02T07:25:50.762Z,700
2018-06-02T07:26:50.499Z,735
2018-06-02T07:27:50.751Z,770
2018-06-02T07:28:50.267Z,810
2018-06-02T07:29:50.256Z,835
2018-06-02T07:30:50.815Z,855
2018-06-02T07:31:50.763Z,870
2018-06-02T07:32:50.805Z,880
2018-06-02T07:33:50.498Z,905
2018-06-02T07:34:50.819Z,995
2018-06-02T07:35:50.770Z,1005
2018-06-02T07:36:50.572Z,1090
2018-06-02T07:37:50.540Z,980
2018-06-02T07:38:50.822Z,975
2018-06-02T07:39:50.773Z,885
2018-06-02T07:40:50.811Z,845
2018-06-02T07:41:50.813Z,820
2018-06-02T07:42:50.569Z,795
2018-06-02T07:43:50.810Z,785
2018-06-02T07:44:50.855Z,800
2018-06-02T07:45:50.840Z,825
2018-06-02T07:46:50.634Z,850
2018-06-02T07:47:50.601Z,865
2018-06-02T07:53:50.371Z,885
2018-06-02T07:54:50.604Z,935
2018-06-02T07:55:50.390Z,1050
2018-06-02T07:56:50.366Z,1160
2018-06-02T07:57:50.792Z,1170
2018-06-02T07:58:50.636Z,1240
2018-06-02T07:59:50.924Z,1235
2018-06-02T08:00:50.929Z,1230
2018-06-02T08:01:50.653Z,1185
2018-06-02T08:02:50.953Z,1140
2018-06-02T08:03:51.231Z,1130
2018-06-02T08:04:50.965Z,1155
2018-06-02T08:05:50.935Z,1150
2018-06-02T08:06:50.704Z,1115
2018-06-02T08:07:50.929Z,1060
2018-06-02T08:08:50.211Z,1005
2018-06-02T08:09:50.730Z,955
2018-06-02T08:10:51.016Z,935
2018-06-02T08:11:50.722Z,930
2018-06-02T08:12:51.023Z,925
2018-06-02T08:14:03.481Z,990
2018-06-02T08:14:51.009Z,945
2018-06-02T08:15:50.776Z,895
2018-06-02T08:17:51.020Z,885
2018-06-02T08:18:50.772Z,890
2018-06-02T08:19:50.806Z,885
2018-06-02T08:20:50.877Z,890
2018-06-02T08:21:51.088Z,880
2018-06-02T08:22:51.075Z,890
2018-06-02T08:23:51.077Z,855
2018-06-02T08:24:51.053Z,945
2018-06-02T08:25:51.121Z,955
2018-06-02T08:26:50.988Z,870
2018-06-02T08:27:50.901Z,755
2018-06-02T08:28:51.105Z,995
2018-06-02T08:29:51.160Z,865
2018-06-02T08:30:51.136Z,925
2018-06-02T08:31:51.141Z,975
2018-06-02T08:32:51.148Z,1120
2018-06-02T08:33:51.278Z,1095
2018-06-02T08:34:51.443Z,1220
2018-06-02T08:35:51.175Z,1700
2018-06-02T08:36:50.949Z,1730
2018-06-02T08:37:50.921Z,1210
2018-06-02T08:38:51.233Z,1245
2018-06-02T08:39:50.950Z,1555
2018-06-02T08:40:51.212Z,1160
2018-06-02T08:41:51.257Z,1490
2018-06-02T08:42:50.465Z,1455
2018-06-02T08:43:51.279Z,1570
2018-06-02T08:44:51.231Z,1400
2018-06-02T08:45:51.314Z,1325
2018-06-02T08:46:50.511Z,1815
2018-06-02T08:47:50.535Z,1160
2018-06-02T08:48:51.317Z,1235
2018-06-02T08:49:51.356Z,950
2018-06-02T08:50:51.089Z,880
2018-06-02T08:51:51.070Z,905
2018-06-02T08:52:51.332Z,780
2018-06-02T08:53:51.065Z,925
2018-06-02T08:54:51.120Z,945
2018-06-02T08:55:50.847Z,845
2018-06-02T08:56:50.641Z,875
2018-06-02T08:57:51.109Z,910
2018-06-02T08:58:51.410Z,945
2018-06-02T08:59:50.866Z,1010
2018-06-02T09:00:51.184Z,980
2018-06-02T09:01:51.421Z,875
2018-06-02T09:02:51.280Z,835
2018-06-02T09:03:51.179Z,830
2018-06-02T09:04:51.220Z,700
2018-06-02T09:05:51.719Z,590
2018-06-02T09:06:51.464Z,625
2018-06-02T09:07:51.499Z,645
2018-06-02T09:08:51.222Z,750
2018-06-02T09:09:51.508Z,765
2018-06-02T09:10:51.261Z,765
2018-06-02T09:11:51.017Z,770
2018-06-02T09:12:51.563Z,750
2018-06-02T09:13:57.115Z,655
2018-06-02T09:14:51.037Z,715
2018-06-02T09:15:51.028Z,860
2018-06-02T09:16:51.543Z,940
2018-06-02T09:17:51.578Z,885
2018-06-02T09:18:51.069Z,800
2018-06-02T09:19:51.567Z,795
2018-06-02T09:20:51.645Z,800
2018-06-02T09:21:52.045Z,810
2018-06-02T09:22:51.177Z,870
2018-06-02T09:23:51.598Z,905
2018-06-02T09:24:51.408Z,880
2018-06-02T09:25:51.365Z,905
2018-06-02T09:26:51.146Z,925
2018-06-02T09:27:51.504Z,935
2018-06-02T09:28:51.716Z,940
2018-06-02T09:29:51.691Z,950
2018-06-02T09:30:51.696Z,940
2018-06-02T09:31:51.425Z,935
2018-06-02T09:32:51.780Z,910
2018-06-02T09:33:51.709Z,900
2018-06-02T09:34:51.723Z,895
2018-06-02T09:35:51.429Z,895
2018-06-02T09:36:51.753Z,870
2018-06-02T09:37:51.722Z,890
2018-06-02T09:38:51.776Z,935
2018-06-02T09:39:51.511Z,950
2018-06-02T09:40:51.813Z,965
2018-06-02T09:41:51.820Z,950
2018-06-02T09:42:51.794Z,925
2018-06-02T09:43:51.810Z,920
2018-06-02T09:44:51.904Z,920
2018-06-02T09:45:51.829Z,930
2018-06-02T09:46:51.984Z,985
2018-06-02T09:47:52.079Z,1010
2018-06-02T09:48:51.151Z,1045
2018-06-02T09:49:51.871Z,1055
2018-06-02T09:50:51.891Z,1040
2018-06-02T09:51:51.647Z,990
2018-06-02T09:52:51.612Z,975
2018-06-02T09:53:51.914Z,925
2018-06-02T09:54:51.847Z,895
2018-06-02T09:55:51.932Z,820
2018-06-02T09:56:51.883Z,855
2018-06-02T09:57:52.111Z,910
2018-06-02T09:58:51.957Z,930
2018-06-02T09:59:51.702Z,965
2018-06-02T10:00:51.453Z,1015
2018-06-02T10:01:51.429Z,1060
2018-06-02T10:02:51.442Z,1105
2018-06-02T10:03:51.679Z,1085
2018-06-02T10:04:52.128Z,1025
2018-06-02T10:05:51.741Z,1085
2018-06-02T10:06:51.984Z,1095
2018-06-02T10:07:52.317Z,1025
2018-06-02T10:08:51.990Z,970
2018-06-02T10:09:52.029Z,1015
2018-06-02T10:16:51.798Z,1015
2018-06-02T10:17:52.106Z,1040
2018-06-02T10:18:52.099Z,1065
2018-06-02T10:19:51.862Z,975
2018-06-02T10:20:52.116Z,810
2018-06-02T10:21:51.893Z,670
2018-06-02T10:22:51.854Z,600
2018-06-02T10:23:52.171Z,610
2018-06-02T10:24:52.126Z,690
2018-06-02T10:25:51.666Z,800
2018-06-02T10:26:52.146Z,845
2018-06-02T10:27:52.204Z,840
2018-06-02T10:28:52.149Z,845
2018-06-02T10:29:51.673Z,780
2018-06-02T10:30:52.190Z,715
2018-06-02T10:31:52.187Z,625
2018-06-02T10:32:52.219Z,565
2018-06-02T10:33:52.231Z,630
2018-06-02T10:34:52.233Z,705
2018-06-02T10:35:52.327Z,780
2018-06-02T10:36:52.292Z,765
2018-06-02T10:37:52.256Z,740
2018-06-02T10:38:52.240Z,790
2018-06-02T10:39:52.302Z,880
2018-06-02T10:40:52.271Z,975
2018-06-02T10:41:52.308Z,1000
2018-06-02T10:42:52.554Z,995
2018-06-02T10:43:52.342Z,945
2018-06-02T10:44:52.294Z,820
2018-06-02T10:45:52.317Z,815
2018-06-02T10:46:52.353Z,945
2018-06-02T10:47:52.369Z,980
2018-06-02T10:48:52.382Z,990
2018-06-02T10:49:52.081Z,1055
2018-06-02T10:50:52.355Z,1110
2018-06-02T10:51:51.839Z,1125
2018-06-02T10:52:52.433Z,1130
2018-06-02T10:53:52.114Z,1120
2018-06-02T10:54:52.122Z,1085
2018-06-02T10:55:52.426Z,1080
2018-06-02T10:56:52.380Z,1065
2018-06-02T10:57:52.189Z,1055
2018-06-02T10:58:52.425Z,1090
2018-06-02T10:59:52.187Z,1130
2018-06-02T11:00:52.432Z,1175
2018-06-02T11:01:52.389Z,1155
2018-06-02T11:02:52.458Z,1090
2018-06-02T11:03:52.242Z,950
2018-06-02T11:04:52.500Z,795
2018-06-02T11:05:52.478Z,725
2018-06-02T11:06:52.506Z,675
2018-06-02T11:07:52.521Z,710
2018-06-02T11:08:52.504Z,765
2018-06-02T11:09:52.572Z,715
2018-06-02T11:10:52.528Z,640
2018-06-02T11:11:52.565Z,525
2018-06-02T11:12:52.284Z,460
2018-06-02T11:13:52.343Z,430
2018-06-02T11:14:52.368Z,430
2018-06-02T11:15:52.344Z,490
2018-06-02T11:16:52.583Z,560
2018-06-02T11:17:52.092Z,630
2018-06-02T11:18:52.363Z,655
2018-06-02T11:19:52.660Z,645
2018-06-02T11:20:52.634Z,610
2018-06-02T11:21:52.695Z,575
2018-06-02T11:22:52.650Z,480
2018-06-02T11:23:52.709Z,390
2018-06-02T11:24:52.655Z,350
2018-06-02T11:25:52.642Z,350
2018-06-02T11:26:52.648Z,365
2018-06-02T11:27:52.741Z,365
2018-06-02T11:28:52.420Z,395
2018-06-02T11:29:52.509Z,440
2018-06-02T11:30:52.707Z,490
2018-06-02T11:31:52.782Z,495
2018-06-02T11:32:52.698Z,515
2018-06-02T11:33:52.723Z,545
2018-06-02T11:34:52.745Z,565
2018-06-02T11:35:52.980Z,590
2018-06-02T11:36:52.284Z,600
2018-06-02T11:37:52.272Z,640
2018-06-02T11:38:52.038Z,680
2018-06-02T11:39:52.244Z,690
2018-06-02T11:40:52.861Z,635
2018-06-02T11:41:52.281Z,540
2018-06-02T11:42:52.875Z,485
2018-06-02T11:43:53.090Z,480
2018-06-02T11:44:52.875Z,490
2018-06-02T11:45:52.331Z,495
2018-06-02T11:46:52.859Z,510
2018-06-02T11:47:52.619Z,535
2018-06-02T11:48:52.581Z,560
2018-06-02T11:49:52.877Z,610
2018-06-02T11:50:52.875Z,660
2018-06-02T11:51:52.894Z,715
2018-06-02T11:52:52.915Z,765
2018-06-02T11:53:52.879Z,805
2018-06-02T11:54:52.889Z,810
2018-06-02T11:55:52.864Z,785
2018-06-02T12:05:53.232Z,715
2018-06-02T12:06:52.853Z,680
2018-06-02T12:07:52.737Z,660
2018-06-02T12:08:52.744Z,675
2018-06-02T12:09:52.993Z,745
2018-06-02T12:10:53.260Z,775
2018-06-02T12:11:52.750Z,785
2018-06-02T12:12:53.005Z,770
2018-06-02T12:13:52.951Z,720
2018-06-02T12:14:52.989Z,630
2018-06-02T12:15:53.046Z,560
2018-06-02T12:16:53.023Z,575
2018-06-02T12:17:53.085Z,605
2018-06-02T12:18:52.856Z,645
2018-06-02T12:19:52.856Z,685
2018-06-02T12:20:52.873Z,720
2018-06-02T12:21:52.605Z,740
2018-06-02T12:22:53.129Z,800
2018-06-02T12:23:53.144Z,850
2018-06-02T12:24:53.320Z,905
2018-06-02T12:25:53.086Z,935
2018-06-02T12:26:53.085Z,940
2018-06-02T12:27:52.882Z,970
2018-06-02T12:28:53.130Z,995
2018-06-02T12:29:53.154Z,995
2018-06-02T12:30:52.606Z,990
2018-06-02T12:31:53.167Z,970
2018-06-02T12:32:52.864Z,955
2018-06-02T12:33:53.184Z,940
2018-06-02T12:34:53.499Z,935
2018-06-02T12:35:52.987Z,925
2018-06-02T12:36:52.935Z,930
2018-06-02T12:37:53.213Z,920
2018-06-02T12:38:52.695Z,855
2018-06-02T12:39:52.952Z,790
2018-06-02T12:40:53.219Z,705
2018-06-02T12:41:53.235Z,580
2018-06-02T12:42:53.252Z,430
2018-06-02T12:43:53.251Z,380
2018-06-02T12:44:53.016Z,440
2018-06-02T12:45:53.312Z,510
2018-06-02T12:46:52.985Z,560
2018-06-02T12:47:53.395Z,595
2018-06-02T12:50:53.260Z,530
2018-06-02T12:57:53.071Z,375
2018-06-02T12:58:53.427Z,340
2018-06-02T12:59:53.375Z,285
2018-06-02T13:00:53.405Z,245
2018-06-02T13:01:53.416Z,245
2018-06-02T13:02:53.137Z,260
2018-06-02T13:03:52.653Z,275
2018-06-02T13:04:53.141Z,280
2018-06-02T13:05:53.473Z,280
2018-06-02T13:06:53.587Z,270
2018-06-02T13:07:53.216Z,255
2018-06-02T13:08:53.500Z,245
2018-06-02T13:09:53.486Z,245
2018-06-02T13:10:53.175Z,255
2018-06-02T13:11:53.399Z,265
2018-06-02T13:12:53.518Z,275
2018-06-02T13:13:53.461Z,280
2018-06-02T13:14:53.230Z,275
2018-06-02T13:15:52.939Z,275
2018-06-02T13:16:53.502Z,270
2018-06-02T13:17:52.965Z,265
2018-06-02T13:18:53.225Z,255
2018-06-02T13:19:53.480Z,255
2018-06-02T13:20:52.961Z,255
2018-06-02T13:21:53.197Z,255
2018-06-02T13:22:53.241Z,255
2018-06-02T13:23:53.483Z,260
2018-06-02T13:24:53.520Z,270
2018-06-02T13:25:53.205Z,270
2018-06-02T13:26:53.262Z,275
2018-06-02T13:27:53.575Z,275
2018-06-02T13:28:53.536Z,275
2018-06-02T13:29:53.503Z,280
2018-06-02T13:30:53.044Z,280
2018-06-02T13:31:53.006Z,280
2018-06-02T13:32:53.542Z,275
2018-06-02T13:33:53.289Z,275
2018-06-02T13:34:53.270Z,275
2018-06-02T13:35:53.323Z,275
2018-06-02T13:36:53.291Z,270
2018-06-02T13:37:53.622Z,270
2018-06-02T13:38:53.591Z,265
2018-06-02T13:39:53.040Z,260
2018-06-02T13:40:53.273Z,255
2018-06-02T13:41:53.329Z,245
2018-06-02T13:42:53.330Z,240
2018-06-02T13:43:53.545Z,240
2018-06-02T13:44:53.593Z,240
2018-06-02T13:45:53.527Z,240
2018-06-02T13:46:53.590Z,240
2018-06-02T13:47:53.579Z,235
2018-06-02T13:48:53.602Z,235
2018-06-02T13:49:53.541Z,230
2018-06-02T13:50:53.319Z,230
2018-06-02T13:51:53.316Z,225
2018-06-02T13:52:53.612Z,225
2018-06-02T13:53:53.609Z,220
2018-06-02T13:54:53.327Z,220
2018-06-02T13:55:53.344Z,220
2018-06-02T13:56:53.319Z,220
2018-06-02T13:57:53.636Z,220
2018-06-02T13:58:53.606Z,220
2018-06-02T13:59:53.646Z,220
2018-06-02T14:00:53.617Z,225
2018-06-02T14:01:53.126Z,220
2018-06-02T14:02:53.112Z,220
2018-06-02T14:03:53.357Z,215
2018-06-02T14:04:53.343Z,215
2018-06-02T14:05:53.671Z,215
2018-06-02T14:06:53.646Z,215
2018-06-02T14:07:53.214Z,215
2018-06-02T14:08:53.398Z,215
2018-06-02T14:09:53.409Z,215
2018-06-02T14:10:53.360Z,215
2018-06-02T14:12:01.615Z,215
2018-06-02T14:12:53.620Z,215
2018-06-02T14:13:53.659Z,215
2018-06-02T14:14:53.634Z,210
2018-06-02T14:15:53.658Z,210
2018-06-02T14:16:53.620Z,210
2018-06-02T14:17:53.405Z,210
2018-06-02T14:18:53.554Z,210
2018-06-02T14:19:53.132Z,210
2018-06-02T14:20:53.656Z,205
2018-06-02T14:21:53.418Z,205
2018-06-02T14:22:53.671Z,205
2018-06-02T14:23:53.395Z,205
2018-06-02T14:24:53.405Z,205
2018-06-02T14:25:53.377Z,205
2018-06-02T14:26:53.748Z,205
2018-06-02T14:27:53.656Z,205
2018-06-02T14:28:53.719Z,205
2018-06-02T14:29:53.381Z,205
2018-06-02T14:30:53.800Z,210