createdAt,value
2023-05-12T00:02:00.728Z,7.72
2023-05-12T00:04:30.203Z,5.93
2023-05-12T00:06:58.161Z,4.80
2023-05-12T00:09:26.130Z,6.47
2023-05-12T00:11:55.490Z,5.57
2023-05-12T00:14:23.476Z,5.10
2023-05-12T00:16:52.188Z,5.35
2023-05-12T00:19:20.362Z,5.72
2023-05-12T00:21:48.440Z,5.20
2023-05-12T00:24:16.296Z,6.72
2023-05-12T00:26:44.221Z,6.70
2023-05-12T00:29:13.489Z,5.32
2023-05-12T00:31:41.472Z,6.55
2023-05-12T00:34:09.401Z,6.67
2023-05-12T00:36:37.393Z,5.82
2023-05-12T00:39:05.360Z,5.30
2023-05-12T00:41:33.402Z,5.13
2023-05-12T00:44:01.327Z,6.10
2023-05-12T00:46:30.919Z,6.05
2023-05-12T00:48:59.524Z,5.70
2023-05-12T00:51:27.789Z,4.85
2023-05-12T00:53:56.927Z,5.22
2023-05-12T00:56:25.167Z,5.53
2023-05-12T00:58:53.051Z,6.22
2023-05-12T01:01:21.055Z,5.97
2023-05-12T01:03:50.506Z,6.33
2023-05-12T01:06:23.745Z,6.55
2023-05-12T01:08:52.332Z,7.72
2023-05-12T01:11:20.227Z,7.23
2023-05-12T01:13:48.182Z,6.95
2023-05-12T01:16:18.343Z,6.82
2023-05-12T01:18:51.368Z,7.10
2023-05-12T01:21:22.540Z,6.70
2023-05-12T01:23:56.051Z,6.23
2023-05-12T01:26:25.907Z,7.47
2023-05-12T01:28:55.168Z,5.65
2023-05-12T01:31:23.663Z,7.38
2023-05-12T01:33:51.743Z,6.07
2023-05-12T01:36:19.588Z,8.93
2023-05-12T01:38:47.456Z,6.22
2023-05-12T01:41:15.467Z,7.15
2023-05-12T01:43:44.660Z,7.85
2023-05-12T01:46:12.544Z,8.57
2023-05-12T01:48:40.397Z,8.02
2023-05-12T01:51:09.477Z,7.80
2023-05-12T01:53:37.369Z,6.75
2023-05-12T01:56:05.966Z,8.60
2023-05-12T01:58:33.916Z,7.60
2023-05-12T02:01:03.733Z,8.13
2023-05-12T02:03:32.014Z,7.38
2023-05-12T02:06:00.191Z,8.95
2023-05-12T02:08:30.599Z,6.70
2023-05-12T02:11:06.168Z,7.07
2023-05-12T02:13:34.738Z,8.50
2023-05-12T02:16:04.146Z,9.97
2023-05-12T02:18:32.153Z,8.55
2023-05-12T02:21:00.191Z,7.88
2023-05-12T02:23:28.021Z,7.88
2023-05-12T02:25:56.075Z,9.05
2023-05-12T02:28:24.193Z,8.60
2023-05-12T02:30:53.291Z,8.30
2023-05-12T02:33:23.351Z,8.18
2023-05-12T02:35:51.147Z,11.15
2023-05-12T02:38:19.017Z,8.33
2023-05-12T02:40:47.703Z,10.43
2023-05-12T02:43:15.570Z,10.63
2023-05-12T02:45:43.698Z,9.18
2023-05-12T02:48:11.624Z,10.88
2023-05-12T02:50:40.829Z,10.23
2023-05-12T02:53:08.595Z,11.18
2023-05-12T02:55:36.595Z,11.02
2023-05-12T02:58:04.744Z,11.52
2023-05-12T03:00:32.621Z,11.18
2023-05-12T03:03:00.811Z,12.13
2023-05-12T03:05:28.698Z,9.95
2023-05-12T03:07:58.215Z,13.13
2023-05-12T03:10:26.181Z,10.73
2023-05-12T03:12:53.975Z,11.18
2023-05-12T03:15:21.805Z,12.70
2023-05-12T03:17:49.707Z,11.68
2023-05-12T03:20:17.867Z,10.13
2023-05-12T03:22:45.878Z,11.07
2023-05-12T03:25:16.899Z,11.40
2023-05-12T03:27:44.672Z,13.63
2023-05-12T03:30:13.662Z,11.10
2023-05-12T03:32:41.578Z,11.52
2023-05-12T03:35:09.797Z,12.40
2023-05-12T03:37:37.708Z,10.40
2023-05-12T03:40:06.310Z,9.55
2023-05-12T03:42:35.711Z,10.45
2023-05-12T03:45:03.454Z,10.17
2023-05-12T03:47:31.329Z,10.40
2023-05-12T03:49:59.167Z,9.45
2023-05-12T03:52:27.152Z,10.10
2023-05-12T03:54:55.088Z,11.43
2023-05-12T03:57:22.803Z,10.00
2023-05-12T03:59:52.004Z,10.40
2023-05-12T04:02:19.893Z,11.40
2023-05-12T04:04:48.062Z,9.23
2023-05-12T04:07:15.951Z,10.48
2023-05-12T04:09:44.041Z,11.07
2023-05-12T04:12:12.060Z,12.02
2023-05-12T04:14:43.645Z,11.73
2023-05-12T04:17:12.738Z,11.80
2023-05-12T04:19:40.615Z,12.10
2023-05-12T04:22:08.378Z,12.55
2023-05-12T04:24:38.879Z,11.75
2023-05-12T04:27:07.716Z,11.68
2023-05-12T04:29:35.983Z,12.02
2023-05-12T04:32:04.082Z,10.93
2023-05-12T04:34:33.198Z,11.35
2023-05-12T04:37:01.241Z,11.23
2023-05-12T04:39:29.265Z,10.50
2023-05-12T04:41:57.533Z,11.20
2023-05-12T04:44:25.465Z,11.32
2023-05-12T04:46:56.153Z,12.35
2023-05-12T04:49:24.348Z,12.35
2023-05-12T04:51:53.704Z,12.43
2023-05-12T04:54:21.888Z,12.73
2023-05-12T04:56:49.826Z,14.65
2023-05-12T04:59:17.739Z,12.00
2023-05-12T05:01:45.905Z,10.07
2023-05-12T05:04:13.855Z,10.60
2023-05-12T05:06:41.833Z,10.20
2023-05-12T05:09:11.256Z,10.70
2023-05-12T05:11:39.013Z,12.80
2023-05-12T05:14:06.894Z,9.97
2023-05-12T05:16:35.579Z,11.43
2023-05-12T05:19:06.405Z,8.85
2023-05-12T05:21:37.353Z,9.40
2023-05-12T05:24:06.725Z,9.27
2023-05-12T05:26:37.539Z,9.50
2023-05-12T05:29:06.326Z,10.27
2023-05-12T05:31:34.439Z,9.05
2023-05-12T05:34:02.681Z,9.43
2023-05-12T05:36:31.666Z,9.77
2023-05-12T05:38:59.621Z,8.00
2023-05-12T05:41:27.807Z,8.80
2023-05-12T05:43:57.003Z,8.35
2023-05-12T05:46:24.835Z,9.32
2023-05-12T05:48:52.776Z,8.02
2023-05-12T05:51:20.494Z,10.73
2023-05-12T05:53:48.227Z,8.45
2023-05-12T05:56:16.066Z,7.72
2023-05-12T05:58:43.790Z,7.75
2023-05-12T06:01:13.237Z,9.70
2023-05-12T06:03:41.298Z,9.38
2023-05-12T06:06:09.259Z,8.63
2023-05-12T06:08:37.025Z,8.98
2023-05-12T06:11:05.741Z,8.33
2023-05-12T06:13:33.586Z,8.73
2023-05-12T06:16:01.477Z,8.50
2023-05-12T06:18:30.704Z,10.38
2023-05-12T06:20:58.623Z,10.77
2023-05-12T06:23:26.540Z,9.57
2023-05-12T06:25:54.631Z,9.77
2023-05-12T06:28:22.551Z,8.25
2023-05-12T06:30:50.251Z,9.13
2023-05-12T06:33:18.026Z,11.80
2023-05-12T06:35:47.226Z,12.27
2023-05-12T06:38:14.970Z,14.80
2023-05-12T06:40:42.636Z,16.58
2023-05-12T06:43:10.682Z,15.98
2023-05-12T06:45:38.742Z,15.98
2023-05-12T06:48:07.122Z,16.02
2023-05-12T06:50:34.934Z,14.88
2023-05-12T06:53:05.489Z,16.50
2023-05-12T06:55:33.327Z,17.40
2023-05-12T06:58:01.155Z,15.95
2023-05-12T07:00:28.952Z,16.33
2023-05-12T07:02:56.799Z,16.80
2023-05-12T07:05:25.232Z,18.58
2023-05-12T07:07:53.044Z,20.13
2023-05-12T07:10:22.354Z,20.95
2023-05-12T07:12:50.604Z,19.98
2023-05-12T07:15:20.127Z,21.95
2023-05-12T07:17:49.379Z,22.23
2023-05-12T07:20:19.903Z,20.55
2023-05-12T07:22:48.849Z,19.08
2023-05-12T07:25:17.083Z,18.90
2023-05-12T07:27:46.515Z,16.05
2023-05-12T07:30:14.893Z,16.38
2023-05-12T07:32:42.996Z,15.63
2023-05-12T07:35:11.257Z,16.98
2023-05-12T07:37:39.606Z,14.48
2023-05-12T07:40:08.874Z,16.02
2023-05-12T07:42:37.378Z,16.85
2023-05-12T07:45:07.322Z,16.57
2023-05-12T07:47:35.162Z,16.30
2023-05-12T07:50:02.981Z,14.88
2023-05-12T07:52:30.975Z,16.08
2023-05-12T07:54:58.948Z,15.43
2023-05-12T07:57:26.689Z,13.38
2023-05-12T07:59:54.493Z,15.52
2023-05-12T08:02:23.690Z,16.35
2023-05-12T08:04:52.076Z,14.30
2023-05-12T08:07:19.854Z,17.02
2023-05-12T08:09:47.873Z,14.15
2023-05-12T08:12:15.784Z,14.68
2023-05-12T08:14:43.509Z,14.27
2023-05-12T08:17:11.458Z,13.65
2023-05-12T08:19:41.970Z,13.77
2023-05-12T08:22:09.876Z,15.15
2023-05-12T08:24:38.130Z,12.43
2023-05-12T08:27:06.267Z,13.07
2023-05-12T08:29:34.112Z,12.90
2023-05-12T08:32:02.356Z,12.82
2023-05-12T08:34:30.960Z,10.85
2023-05-12T08:37:00.485Z,13.40
2023-05-12T08:39:31.156Z,12.77
2023-05-12T08:42:10.760Z,12.00
2023-05-12T08:44:39.443Z,12.38
2023-05-12T08:47:08.219Z,10.90
2023-05-12T08:49:38.786Z,11.23
2023-05-12T08:52:10.364Z,12.03
2023-05-12T08:54:52.324Z,11.10
2023-05-12T08:57:23.912Z,10.93
2023-05-12T08:59:55.667Z,11.90
2023-05-12T09:02:24.687Z,9.65
2023-05-12T09:04:55.030Z,9.85
2023-05-12T09:07:24.712Z,11.77
2023-05-12T09:09:58.089Z,11.70
2023-05-12T09:12:28.275Z,12.90
2023-05-12T09:15:03.984Z,10.68
2023-05-12T09:17:31.906Z,10.68
2023-05-12T09:19:59.810Z,10.30
2023-05-12T09:22:35.041Z,9.32
2023-05-12T09:25:15.258Z,7.60
2023-05-12T09:27:43.050Z,8.70
2023-05-12T09:30:11.337Z,9.07
2023-05-12T09:32:39.218Z,9.38
2023-05-12T09:35:11.239Z,8.67
2023-05-12T09:37:42.928Z,8.10
2023-05-12T09:40:13.948Z,6.63
2023-05-12T09:42:43.774Z,6.80
2023-05-12T09:45:12.061Z,8.27
2023-05-12T09:47:41.665Z,9.55
2023-05-12T09:50:10.151Z,7.65
2023-05-12T09:52:39.878Z,7.53
2023-05-12T09:55:12.291Z,8.82
2023-05-12T09:57:41.533Z,7.97
2023-05-12T10:00:26.363Z,7.85
2023-05-12T10:03:03.071Z,7.00
2023-05-12T10:05:34.276Z,8.60
2023-05-12T10:08:05.952Z,10.77
2023-05-12T10:10:35.619Z,9.60
2023-05-12T10:13:04.656Z,9.82
2023-05-12T10:15:34.602Z,7.30
2023-05-12T10:18:05.515Z,8.73
2023-05-12T10:20:34.164Z,7.80
2023-05-12T10:23:04.306Z,9.63
2023-05-12T10:25:34.766Z,8.60
2023-05-12T10:28:05.216Z,9.45
2023-05-12T10:30:33.632Z,8.07
2023-05-12T10:33:02.946Z,8.73
2023-05-12T10:35:35.174Z,7.95
2023-05-12T10:38:07.121Z,7.93
2023-05-12T10:40:34.994Z,8.35
2023-05-12T10:43:04.931Z,7.50
2023-05-12T10:45:37.820Z,7.22
2023-05-12T10:48:07.214Z,10.18
2023-05-12T10:50:35.153Z,7.68
2023-05-12T10:53:03.195Z,9.52
2023-05-12T10:55:33.130Z,8.20
2023-05-12T10:58:11.726Z,8.25
2023-05-12T11:00:48.668Z,8.43
2023-05-12T11:03:19.951Z,8.43
2023-05-12T11:05:49.029Z,8.70
2023-05-12T11:08:18.134Z,8.02
2023-05-12T11:10:47.510Z,10.67
2023-05-12T11:13:17.359Z,8.43
2023-05-12T11:15:45.638Z,8.30
2023-05-12T11:18:13.493Z,9.57
2023-05-12T11:20:41.971Z,8.43
2023-05-12T11:23:09.948Z,6.70
2023-05-12T11:25:37.905Z,9.65
2023-05-12T11:28:06.025Z,9.05
2023-05-12T11:30:35.635Z,8.13
2023-05-12T11:33:04.390Z,5.80
2023-05-12T11:35:33.097Z,6.60
2023-05-12T11:38:03.097Z,8.98
2023-05-12T11:40:30.852Z,7.70
2023-05-12T11:43:01.661Z,7.88
2023-05-12T11:45:31.430Z,9.10
2023-05-12T11:48:09.093Z,7.57
2023-05-12T11:50:39.942Z,7.70
2023-05-12T11:53:15.473Z,9.52
2023-05-12T11:55:49.725Z,11.80
2023-05-12T11:58:22.990Z,10.10
2023-05-12T12:03:20.894Z,9.20
2023-05-12T12:05:59.855Z,8.90
2023-05-12T12:08:27.754Z,8.15
2023-05-12T12:10:56.348Z,6.90
2023-05-12T12:13:28.683Z,8.20
2023-05-12T12:15:56.513Z,6.97
2023-05-12T12:18:27.874Z,8.88
2023-05-12T12:20:56.085Z,9.30
2023-05-12T12:23:23.855Z,6.50
2023-05-12T12:25:51.610Z,9.05
2023-05-12T12:28:19.801Z,8.10
2023-05-12T12:30:48.001Z,7.32
2023-05-12T12:33:16.908Z,8.82
2023-05-12T12:35:47.963Z,7.97
2023-05-12T12:38:15.760Z,7.47
2023-05-12T12:40:43.713Z,8.80
2023-05-12T12:43:12.001Z,8.27
2023-05-12T12:45:39.759Z,8.20
2023-05-12T12:48:09.166Z,7.57
2023-05-12T12:50:37.677Z,7.07
2023-05-12T12:53:07.954Z,6.82
2023-05-12T12:55:35.876Z,8.07
2023-05-12T12:58:04.234Z,6.18
2023-05-12T13:00:32.853Z,6.82
2023-05-12T13:03:01.373Z,6.73
2023-05-12T13:05:29.557Z,5.30
2023-05-12T13:07:57.658Z,7.53
2023-05-12T13:10:27.013Z,6.95
2023-05-12T13:12:55.050Z,5.80
2023-05-12T13:15:24.150Z,7.57
2023-05-12T13:17:52.653Z,9.02
2023-05-12T13:20:20.913Z,7.53
2023-05-12T13:22:48.982Z,6.70
2023-05-12T13:25:16.798Z,8.00
2023-05-12T13:27:46.007Z,6.57
2023-05-12T13:30:14.483Z,7.40
2023-05-12T13:32:42.851Z,6.63
2023-05-12T13:35:11.233Z,9.23
2023-05-12T13:37:38.983Z,7.30
2023-05-12T13:40:08.478Z,7.32
2023-05-12T13:42:36.894Z,7.55
2023-05-12T13:45:07.332Z,6.95
2023-05-12T13:47:35.808Z,7.90
2023-05-12T13:50:03.854Z,6.75
2023-05-12T13:52:31.851Z,7.00
2023-05-12T13:54:59.887Z,6.50
2023-05-12T13:57:27.734Z,7.30
2023-05-12T13:59:57.879Z,5.75
2023-05-12T14:02:27.070Z,5.43
2023-05-12T14:04:54.961Z,6.00
2023-05-12T14:07:26.608Z,7.70
2023-05-12T14:09:54.381Z,7.78
2023-05-12T14:12:22.319Z,8.93
2023-05-12T14:14:51.410Z,6.72
2023-05-12T14:17:19.782Z,8.05
2023-05-12T14:19:49.188Z,6.87
2023-05-12T14:22:25.581Z,7.78
2023-05-12T14:24:55.620Z,7.03
2023-05-12T14:27:24.081Z,7.22
2023-05-12T14:29:51.852Z,6.18
2023-05-12T14:32:19.661Z,8.00
2023-05-12T14:34:49.426Z,7.07
2023-05-12T14:37:17.233Z,6.97
2023-05-12T14:39:45.076Z,5.20
2023-05-12T14:42:13.012Z,6.22
2023-05-12T14:44:40.924Z,6.70
2023-05-12T14:47:09.369Z,8.00
2023-05-12T14:49:37.357Z,7.10
2023-05-12T14:52:07.088Z,8.55
2023-05-12T14:54:35.053Z,7.03
2023-05-12T14:57:03.678Z,9.30
2023-05-12T14:59:31.596Z,6.30
2023-05-12T15:01:59.429Z,7.85
2023-05-12T15:04:28.076Z,8.45
2023-05-12T15:06:56.058Z,6.65
2023-05-12T15:09:25.706Z,6.30
2023-05-12T15:11:53.626Z,7.28
2023-05-12T15:14:21.592Z,6.88
2023-05-12T15:16:49.627Z,6.13
2023-05-12T15:19:17.847Z,5.57
2023-05-12T15:21:45.736Z,6.18
2023-05-12T15:24:13.626Z,4.63
2023-05-12T15:26:43.138Z,5.35
2023-05-12T15:29:11.206Z,6.97
2023-05-12T15:31:39.427Z,6.63
2023-05-12T15:34:07.640Z,4.63
2023-05-12T15:36:35.502Z,6.37
2023-05-12T15:39:05.364Z,5.78
2023-05-12T15:41:33.917Z,6.28
2023-05-12T15:44:03.319Z,6.55
2023-05-12T15:46:31.648Z,5.50
2023-05-12T15:49:00.148Z,7.43
2023-05-12T15:51:28.483Z,7.00
2023-05-12T15:53:57.978Z,6.95
2023-05-12T15:56:26.075Z,8.00
2023-05-12T15:58:54.591Z,6.45
2023-05-12T16:01:23.829Z,5.63
2023-05-12T16:03:52.940Z,4.45
2023-05-12T16:06:21.849Z,2.93
2023-05-12T16:08:51.183Z,1.73
2023-05-12T16:11:19.149Z,3.93
2023-05-12T16:13:47.112Z,2.40
2023-05-12T16:16:15.239Z,1.67
2023-05-12T16:18:45.080Z,2.78
2023-05-12T16:21:13.031Z,2.30
2023-05-12T16:23:41.051Z,2.20
2023-05-12T16:26:08.947Z,2.30
2023-05-12T16:28:36.833Z,1.20
2023-05-12T16:31:04.875Z,2.60
2023-05-12T16:33:32.853Z,2.40
2023-05-12T16:36:02.208Z,1.83
2023-05-12T16:38:32.350Z,2.08
2023-05-12T16:41:01.878Z,3.33
2023-05-12T16:43:29.850Z,1.60
2023-05-12T16:46:01.820Z,2.38
2023-05-12T16:48:34.131Z,1.00
2023-05-12T16:51:06.770Z,2.80
2023-05-12T16:53:34.668Z,1.00
2023-05-12T16:56:02.680Z,1.00
2023-05-12T16:58:33.074Z,1.08
2023-05-12T17:01:01.710Z,1.88
2023-05-12T17:03:31.729Z,2.50
2023-05-12T17:05:59.738Z,1.35
2023-05-12T17:08:30.180Z,1.45
2023-05-12T17:10:58.280Z,1.43
2023-05-12T17:13:26.550Z,1.10
2023-05-12T17:15:54.554Z,2.30
2023-05-12T17:18:24.815Z,2.35
2023-05-12T17:20:53.614Z,2.57
2023-05-12T17:23:21.712Z,1.63
2023-05-12T17:25:52.362Z,2.28
2023-05-12T17:28:21.259Z,3.60
2023-05-12T17:30:50.554Z,2.95
2023-05-12T17:33:18.874Z,1.85
2023-05-12T17:35:59.553Z,2.30
2023-05-12T17:38:36.074Z,2.15
2023-05-12T17:41:07.526Z,0.80
2023-05-12T17:43:35.646Z,1.15
2023-05-12T17:46:04.761Z,0.57
2023-05-12T17:48:33.648Z,0.75
2023-05-12T17:51:04.513Z,0.87
2023-05-12T17:53:33.722Z,1.00
2023-05-12T17:56:02.241Z,2.17
2023-05-12T17:58:31.532Z,1.90
2023-05-12T18:00:59.316Z,1.50
2023-05-12T18:03:27.320Z,1.40
2023-05-12T18:05:55.548Z,1.90
2023-05-12T18:08:24.366Z,2.30
2023-05-12T18:10:52.414Z,1.92
2023-05-12T18:13:21.125Z,2.80
2023-05-12T18:15:53.507Z,1.50
2023-05-12T18:18:22.246Z,1.73
2023-05-12T18:20:52.537Z,1.57
2023-05-12T18:23:20.496Z,1.30
2023-05-12T18:25:49.681Z,0.80
2023-05-12T18:28:17.700Z,2.65
2023-05-12T18:30:45.774Z,1.42
2023-05-12T18:33:15.192Z,1.60
2023-05-12T18:36:53.210Z,1.30
2023-05-12T18:39:47.492Z,2.15
2023-05-12T18:42:31.793Z,2.03
2023-05-12T19:09:49.790Z,2.30
2023-05-12T19:30:23.382Z,2.00
2023-05-12T20:05:31.650Z,2.83
2023-05-12T20:08:01.439Z,1.63
2023-05-12T20:10:29.307Z,2.50
2023-05-12T20:12:57.395Z,1.92
2023-05-12T20:15:28.520Z,2.38
2023-05-12T20:17:56.505Z,3.10
2023-05-12T20:20:27.421Z,2.35
2023-05-12T20:22:55.591Z,2.47
2023-05-12T20:25:27.106Z,3.78
2023-05-12T20:27:56.777Z,3.47
2023-05-12T20:30:24.973Z,2.65
2023-05-12T20:32:52.968Z,1.90
2023-05-12T20:35:21.636Z,2.00
2023-05-12T20:37:52.050Z,3.08
2023-05-12T20:40:20.720Z,2.28
2023-05-12T20:42:50.240Z,3.25
2023-05-12T20:45:21.115Z,2.10
2023-05-12T20:47:49.365Z,2.20
2023-05-12T20:50:17.320Z,2.47
2023-05-12T20:52:46.862Z,1.90
2023-05-12T20:55:14.742Z,1.48
2023-05-12T20:57:42.873Z,3.22
2023-05-12T21:00:13.786Z,2.23
2023-05-12T21:02:41.805Z,2.10
2023-05-12T21:05:10.330Z,1.73
2023-05-12T21:07:38.186Z,1.97
2023-05-12T21:10:08.177Z,3.25
2023-05-12T21:12:36.497Z,3.45
2023-05-12T21:15:05.286Z,2.45
2023-05-12T21:17:34.792Z,3.08
2023-05-12T21:20:02.629Z,2.10
2023-05-12T21:22:30.505Z,2.28
2023-05-12T21:24:58.423Z,1.75
2023-05-12T21:27:26.354Z,3.75
2023-05-12T21:29:54.419Z,1.60
2023-05-12T21:32:22.425Z,1.90
2023-05-12T21:34:52.049Z,2.15
2023-05-12T21:37:19.936Z,3.65
2023-05-12T21:39:47.886Z,2.58
2023-05-12T21:42:15.986Z,1.93
2023-05-12T21:44:43.901Z,2.95
2023-05-12T21:47:11.796Z,2.53
2023-05-12T21:49:40.277Z,2.22
2023-05-12T21:52:13.088Z,1.73
2023-05-12T21:54:41.018Z,3.92
2023-05-12T21:57:09.005Z,2.10
2023-05-12T21:59:36.919Z,2.70
2023-05-12T22:02:04.948Z,1.53
2023-05-12T22:04:32.629Z,2.33
2023-05-12T22:07:00.507Z,2.30
2023-05-12T22:09:31.303Z,2.72
2023-05-12T22:11:59.299Z,1.83
2023-05-12T22:14:27.171Z,3.15
2023-05-12T22:16:55.864Z,1.73
2023-05-12T22:19:23.769Z,2.30
2023-05-12T22:21:52.059Z,6.30
2023-05-12T22:24:19.823Z,5.53
2023-05-12T22:26:48.995Z,2.80
2023-05-12T22:29:16.770Z,1.95
2023-05-12T22:31:44.669Z,1.75
2023-05-12T22:34:12.952Z,2.90
2023-05-12T22:36:40.888Z,4.43
2023-05-12T22:39:08.997Z,2.17
2023-05-12T22:41:36.863Z,2.90
2023-05-12T22:44:06.232Z,3.42
2023-05-12T22:46:34.315Z,2.35
2023-05-12T22:49:02.131Z,2.40
2023-05-12T22:51:29.984Z,3.65
2023-05-12T22:53:57.848Z,4.60
2023-05-12T22:56:25.628Z,2.45
2023-05-12T22:58:53.287Z,3.75
2023-05-12T23:01:22.955Z,4.25
2023-05-12T23:03:51.027Z,2.80
2023-05-12T23:06:19.088Z,4.55
2023-05-12T23:08:47.030Z,3.17
2023-05-12T23:11:17.255Z,5.72
2023-05-12T23:13:45.025Z,3.70
2023-05-12T23:16:12.796Z,3.90
2023-05-12T23:18:42.150Z,3.97
2023-05-12T23:21:09.987Z,3.90
2023-05-12T23:23:38.174Z,4.17
2023-05-12T23:26:06.059Z,3.58
2023-05-12T23:28:33.802Z,3.20
2023-05-12T23:31:01.628Z,5.80
2023-05-12T23:33:29.462Z,2.92
2023-05-12T23:35:59.029Z,3.78
2023-05-12T23:38:26.797Z,3.80
2023-05-12T23:40:54.620Z,4.70
2023-05-12T23:43:22.347Z,4.80
2023-05-12T23:45:50.225Z,4.22
2023-05-12T23:48:18.062Z,6.25
2023-05-12T23:50:45.845Z,4.22
2023-05-12T23:53:15.001Z,6.38
2023-05-12T23:55:42.836Z,6.53
2023-05-12T23:58:11.143Z,4.87
