createdAt,value
2019-01-29T00:00:14.086Z,88.14
2019-01-29T00:02:44.119Z,87.56
2019-01-29T00:05:11.965Z,87.86
2019-01-29T00:07:40.591Z,86.94
2019-01-29T00:10:09.206Z,86.64
2019-01-29T00:12:38.427Z,85.84
2019-01-29T00:15:07.061Z,85.62
2019-01-29T00:17:36.004Z,85.49
2019-01-29T00:20:07.544Z,84.90
2019-01-29T00:22:36.166Z,84.95
2019-01-29T00:25:07.795Z,83.96
2019-01-29T00:27:36.449Z,82.35
2019-01-29T00:30:05.086Z,81.44
2019-01-29T00:32:33.951Z,80.55
2019-01-29T00:35:02.551Z,79.40
2019-01-29T00:37:31.507Z,78.75
2019-01-29T00:40:00.396Z,77.93
2019-01-29T00:42:29.023Z,77.47
2019-01-29T00:44:57.972Z,76.63
2019-01-29T00:47:26.586Z,76.29
2019-01-29T00:49:55.185Z,75.46
2019-01-29T00:52:24.118Z,74.47
2019-01-29T00:54:53.015Z,73.83
2019-01-29T00:57:22.008Z,74.60
2019-01-29T00:59:52.341Z,74.40
2019-01-29T01:04:57.761Z,74.84
2019-01-29T01:07:26.670Z,74.99
2019-01-29T01:09:57.216Z,74.85
2019-01-29T01:12:23.922Z,75.21
2019-01-29T01:14:52.535Z,74.89
2019-01-29T01:17:21.146Z,75.33
2019-01-29T01:19:50.109Z,74.96
2019-01-29T01:22:18.745Z,75.72
2019-01-29T01:24:47.377Z,75.44
2019-01-29T01:27:15.975Z,75.46
2019-01-29T01:29:44.610Z,75.61
2019-01-29T01:32:13.222Z,74.80
2019-01-29T01:34:42.203Z,74.12
2019-01-29T01:37:10.816Z,75.02
2019-01-29T01:39:39.445Z,75.17
2019-01-29T01:42:08.361Z,75.37
2019-01-29T01:44:36.968Z,75.73
2019-01-29T01:47:05.930Z,75.80
2019-01-29T01:49:34.916Z,76.03
2019-01-29T01:52:03.514Z,76.48
2019-01-29T01:54:32.123Z,77.18
2019-01-29T01:57:00.746Z,77.37
2019-01-29T01:59:29.647Z,76.86
2019-01-29T02:01:58.537Z,77.44
2019-01-29T02:04:27.142Z,77.23
2019-01-29T02:06:55.726Z,77.85
2019-01-29T02:09:24.701Z,77.65
2019-01-29T02:11:53.331Z,77.43
2019-01-29T02:14:22.271Z,77.15
2019-01-29T02:16:50.878Z,77.60
2019-01-29T02:19:19.501Z,77.61
2019-01-29T02:21:48.138Z,76.74
2019-01-29T02:24:17.109Z,77.62
2019-01-29T02:26:45.726Z,77.64
2019-01-29T02:29:14.677Z,77.86
2019-01-29T02:31:43.272Z,78.30
2019-01-29T02:34:11.896Z,77.82
2019-01-29T02:36:40.502Z,78.03
2019-01-29T02:39:09.138Z,78.09
2019-01-29T02:41:37.761Z,78.06
2019-01-29T02:44:06.386Z,78.44
2019-01-29T02:46:34.996Z,78.65
2019-01-29T02:49:03.625Z,78.87
2019-01-29T02:51:32.244Z,78.67
2019-01-29T02:54:00.925Z,79.22
2019-01-29T02:56:29.792Z,79.49
2019-01-29T02:58:58.729Z,79.62
2019-01-29T03:01:27.675Z,80.05
2019-01-29T03:03:56.312Z,80.37
2019-01-29T03:06:25.249Z,80.55
2019-01-29T03:08:53.882Z,80.66
2019-01-29T03:11:22.509Z,81.04
2019-01-29T03:13:51.145Z,81.20
2019-01-29T03:16:20.021Z,81.11
2019-01-29T03:18:48.769Z,80.82
2019-01-29T03:21:17.259Z,80.11
2019-01-29T03:23:45.894Z,80.69
2019-01-29T03:26:14.622Z,81.05
2019-01-29T03:28:43.250Z,80.98
2019-01-29T03:31:12.191Z,80.92
2019-01-29T03:33:41.075Z,80.80
2019-01-29T03:36:09.708Z,80.85
2019-01-29T03:38:38.651Z,80.97
2019-01-29T03:41:07.251Z,80.92
2019-01-29T03:43:35.890Z,80.64
2019-01-29T03:46:04.515Z,80.75
2019-01-29T03:48:33.399Z,80.99
2019-01-29T03:51:01.999Z,80.64
2019-01-29T03:53:37.920Z,80.85
2019-01-29T03:55:59.579Z,81.29
2019-01-29T03:58:28.201Z,81.25
2019-01-29T04:00:56.816Z,81.45
2019-01-29T04:03:25.796Z,81.79
2019-01-29T04:05:54.787Z,81.67
2019-01-29T04:08:23.394Z,81.59
2019-01-29T04:10:52.360Z,81.92
2019-01-29T04:13:21.248Z,82.10
2019-01-29T04:15:49.889Z,82.19
2019-01-29T04:18:18.501Z,82.07
2019-01-29T04:20:47.405Z,82.31
2019-01-29T04:23:16.010Z,82.21
2019-01-29T04:25:44.626Z,82.33
2019-01-29T04:28:13.236Z,82.21
2019-01-29T04:30:41.870Z,82.40
2019-01-29T04:33:10.487Z,83.03
2019-01-29T04:35:39.113Z,83.11
2019-01-29T04:38:07.759Z,82.53
2019-01-29T04:40:36.393Z,83.04
2019-01-29T04:43:05.358Z,83.13
2019-01-29T04:45:33.994Z,83.38
2019-01-29T04:48:02.619Z,83.62
2019-01-29T04:50:31.262Z,83.38
2019-01-29T04:52:59.872Z,83.16
2019-01-29T04:55:28.506Z,82.94
2019-01-29T05:00:36.024Z,82.85
2019-01-29T05:03:04.667Z,82.91
2019-01-29T05:05:33.642Z,82.98
2019-01-29T05:08:02.259Z,82.98
2019-01-29T05:10:30.911Z,83.39
2019-01-29T05:15:38.352Z,81.92
2019-01-29T05:18:07.302Z,82.10
2019-01-29T05:20:35.924Z,81.82
2019-01-29T05:23:04.532Z,81.48
2019-01-29T05:25:33.460Z,81.57
2019-01-29T05:28:02.071Z,81.83
2019-01-29T05:30:30.805Z,81.80
2019-01-29T05:32:59.444Z,81.80
2019-01-29T05:35:28.072Z,81.83
2019-01-29T05:37:56.685Z,81.65
2019-01-29T05:40:25.662Z,81.70
2019-01-29T05:42:54.261Z,81.95
2019-01-29T05:45:22.931Z,82.08
2019-01-29T05:47:51.536Z,82.35
2019-01-29T05:50:20.430Z,82.28
2019-01-29T05:52:49.326Z,82.61
2019-01-29T05:55:18.001Z,82.58
2019-01-29T05:57:46.551Z,82.98
2019-01-29T06:00:21.510Z,82.71
2019-01-29T06:02:50.404Z,82.78
2019-01-29T06:05:19.049Z,83.07
2019-01-29T06:07:47.634Z,82.97
2019-01-29T06:10:16.627Z,83.03
2019-01-29T06:12:45.252Z,83.15
2019-01-29T06:17:54.908Z,83.16
2019-01-29T06:20:23.555Z,83.20
2019-01-29T06:22:52.155Z,83.38
2019-01-29T06:25:20.789Z,83.50
2019-01-29T06:27:49.808Z,83.64
2019-01-29T06:30:18.455Z,83.80
2019-01-29T06:32:47.379Z,83.77
2019-01-29T06:35:16.062Z,83.88
2019-01-29T06:40:33.195Z,84.24
2019-01-29T06:43:02.105Z,84.17
2019-01-29T06:45:30.825Z,84.15
2019-01-29T06:47:59.443Z,84.26
2019-01-29T06:50:28.068Z,84.33
2019-01-29T06:52:56.701Z,84.75
2019-01-29T06:55:25.710Z,84.83
2019-01-29T06:57:55.852Z,84.88
2019-01-29T07:00:25.981Z,84.92
2019-01-29T07:05:33.153Z,85.25
2019-01-29T07:08:02.127Z,85.18
2019-01-29T07:10:30.769Z,85.28
2019-01-29T07:12:59.699Z,85.07
2019-01-29T07:15:28.691Z,84.78
2019-01-29T07:17:57.300Z,84.97
2019-01-29T07:20:25.934Z,84.62
2019-01-29T07:22:54.949Z,84.63
2019-01-29T07:25:23.571Z,84.32
2019-01-29T07:27:52.224Z,84.31
2019-01-29T07:30:20.799Z,84.39
2019-01-29T07:32:49.684Z,84.42
2019-01-29T07:35:18.679Z,84.11
2019-01-29T07:37:47.286Z,84.33
2019-01-29T07:40:16.320Z,84.59
2019-01-29T07:42:44.861Z,84.01
2019-01-29T07:45:13.501Z,84.34
2019-01-29T07:47:42.406Z,84.11
2019-01-29T07:50:11.038Z,83.57
2019-01-29T07:52:39.671Z,83.13
2019-01-29T07:55:08.306Z,83.49
2019-01-29T07:57:37.247Z,83.57
2019-01-29T08:00:15.458Z,83.11
2019-01-29T08:02:44.440Z,82.93
2019-01-29T08:05:13.097Z,82.96
2019-01-29T08:07:41.726Z,82.96
2019-01-29T08:10:13.122Z,83.09
2019-01-29T08:12:42.178Z,83.24
2019-01-29T08:15:19.781Z,82.94
2019-01-29T08:17:48.414Z,82.52
2019-01-29T08:20:17.051Z,82.26
2019-01-29T08:22:45.671Z,81.85
2019-01-29T08:25:14.281Z,81.62
2019-01-29T08:27:42.930Z,81.11
2019-01-29T08:30:14.354Z,80.61
2019-01-29T08:32:43.306Z,80.56
2019-01-29T08:35:11.941Z,80.38
2019-01-29T08:37:40.558Z,80.42
2019-01-29T08:40:09.570Z,81.11
2019-01-29T08:42:38.533Z,81.09
2019-01-29T08:47:46.352Z,80.95
2019-01-29T08:50:23.775Z,80.97
2019-01-29T08:52:52.429Z,80.70
2019-01-29T08:55:21.031Z,80.69
2019-01-29T08:57:49.663Z,80.88
2019-01-29T09:02:56.861Z,80.37
2019-01-29T09:05:25.478Z,80.34
2019-01-29T09:07:54.114Z,80.50
2019-01-29T09:10:23.055Z,80.27
2019-01-29T09:12:51.690Z,80.10
2019-01-29T09:15:20.323Z,79.87
2019-01-29T09:17:48.962Z,79.92
2019-01-29T09:20:17.585Z,79.57
2019-01-29T09:22:46.228Z,79.08
2019-01-29T09:25:20.968Z,78.86
2019-01-29T09:27:43.824Z,79.08
2019-01-29T09:30:15.399Z,79.11
2019-01-29T09:32:44.040Z,79.03
2019-01-29T09:35:12.942Z,78.23
2019-01-29T09:37:41.568Z,78.28
2019-01-29T09:40:22.502Z,78.63
2019-01-29T09:42:51.393Z,78.32
2019-01-29T09:45:20.030Z,78.45
2019-01-29T09:47:48.648Z,77.31
2019-01-29T09:50:20.329Z,77.57
2019-01-29T09:52:48.984Z,77.44
2019-01-29T09:55:17.623Z,77.07
2019-01-29T09:57:46.500Z,77.37
2019-01-29T10:03:04.166Z,77.25
2019-01-29T10:05:32.782Z,76.51
2019-01-29T10:08:01.412Z,76.36
2019-01-29T10:10:30.155Z,76.49
2019-01-29T10:12:59.149Z,76.65
2019-01-29T10:15:27.785Z,76.97
2019-01-29T10:17:56.392Z,76.29
2019-01-29T10:20:25.026Z,76.39
2019-01-29T10:22:53.667Z,75.31
2019-01-29T10:25:22.575Z,75.52
2019-01-29T10:27:51.455Z,76.15
2019-01-29T10:30:23.149Z,76.36
2019-01-29T10:32:51.786Z,76.07
2019-01-29T10:35:20.824Z,75.89
2019-01-29T10:37:49.450Z,75.63
2019-01-29T10:40:20.828Z,74.77
2019-01-29T10:42:49.446Z,74.90
2019-01-29T10:45:18.417Z,75.03
2019-01-29T10:47:47.041Z,75.28
2019-01-29T10:50:18.724Z,74.63
2019-01-29T10:52:47.373Z,75.21
2019-01-29T10:55:16.012Z,74.99
2019-01-29T10:57:44.632Z,74.65
2019-01-29T11:00:13.265Z,75.37
2019-01-29T11:02:41.889Z,75.28
2019-01-29T11:05:10.521Z,75.13
2019-01-29T11:07:39.514Z,75.27
2019-01-29T11:10:08.504Z,75.96
2019-01-29T11:12:37.152Z,75.84
2019-01-29T11:15:05.801Z,76.08
2019-01-29T11:17:34.761Z,76.45
2019-01-29T11:20:03.646Z,76.36
2019-01-29T11:22:32.272Z,76.69
2019-01-29T11:25:01.227Z,76.04
2019-01-29T11:27:31.050Z,75.91
2019-01-29T11:29:58.797Z,75.70
2019-01-29T11:32:27.420Z,75.93
2019-01-29T11:34:56.029Z,75.68
2019-01-29T11:37:24.666Z,76.03
2019-01-29T11:39:53.636Z,75.56
2019-01-29T11:42:22.264Z,75.86
2019-01-29T11:44:50.887Z,74.93
2019-01-29T11:47:19.511Z,74.14
2019-01-29T11:49:48.110Z,74.23
2019-01-29T11:52:16.746Z,74.14
2019-01-29T11:54:45.340Z,72.98
2019-01-29T11:57:13.982Z,73.77
2019-01-29T11:59:42.595Z,73.94
2019-01-29T12:02:11.203Z,74.47
2019-01-29T12:04:39.818Z,73.94
2019-01-29T12:07:08.442Z,74.08
2019-01-29T12:09:37.430Z,73.61
2019-01-29T12:12:06.060Z,72.81
2019-01-29T12:14:35.001Z,72.67
2019-01-29T12:17:03.622Z,72.73
2019-01-29T12:19:32.244Z,72.45
2019-01-29T12:22:00.861Z,73.08
2019-01-29T12:24:29.487Z,72.67
2019-01-29T12:26:58.421Z,71.92
2019-01-29T12:29:27.034Z,72.04
2019-01-29T12:31:55.679Z,71.83
2019-01-29T12:34:24.283Z,72.32
2019-01-29T12:36:52.895Z,72.37
2019-01-29T12:39:21.847Z,71.72
2019-01-29T12:41:50.460Z,71.72
2019-01-29T12:44:19.093Z,71.98
2019-01-29T12:46:47.702Z,72.03
2019-01-29T12:49:16.324Z,71.56
2019-01-29T12:51:45.303Z,70.57
2019-01-29T12:54:14.259Z,71.02
2019-01-29T12:56:43.137Z,71.20
2019-01-29T12:59:11.752Z,70.63
2019-01-29T13:01:40.367Z,70.07
2019-01-29T13:04:08.986Z,71.14
2019-01-29T13:06:37.610Z,70.39
2019-01-29T13:09:06.257Z,71.14
2019-01-29T13:11:34.886Z,71.00
2019-01-29T13:14:03.536Z,71.70
2019-01-29T13:16:32.151Z,71.13
2019-01-29T13:19:00.771Z,72.24
2019-01-29T13:21:29.376Z,72.47
2019-01-29T13:23:58.382Z,72.58
2019-01-29T13:26:30.198Z,72.43
2019-01-29T13:28:55.975Z,72.49
2019-01-29T13:31:24.916Z,73.31
2019-01-29T13:33:53.569Z,73.06
2019-01-29T13:36:22.490Z,72.63
2019-01-29T13:38:51.137Z,72.51
2019-01-29T13:41:19.754Z,72.54
2019-01-29T13:43:48.380Z,72.79
2019-01-29T13:46:17.144Z,72.98
2019-01-29T13:48:45.769Z,72.45
2019-01-29T13:51:14.634Z,72.74
2019-01-29T13:53:43.258Z,71.74
2019-01-29T13:56:12.174Z,71.76
2019-01-29T13:58:41.063Z,71.26
2019-01-29T14:01:09.669Z,71.37
2019-01-29T14:03:38.630Z,70.46
2019-01-29T14:06:07.519Z,71.01
2019-01-29T14:08:36.137Z,71.23
2019-01-29T14:11:04.759Z,71.52
2019-01-29T14:13:33.776Z,71.57
2019-01-29T14:16:02.402Z,72.11
2019-01-29T14:18:31.042Z,72.40
2019-01-29T14:20:59.651Z,72.27
2019-01-29T14:23:28.615Z,72.06
2019-01-29T14:25:57.501Z,72.99
2019-01-29T14:28:26.112Z,72.85
2019-01-29T14:30:54.757Z,72.99
2019-01-29T14:33:23.660Z,72.61
2019-01-29T14:35:52.287Z,73.20
2019-01-29T14:38:26.713Z,72.96
2019-01-29T14:40:55.328Z,72.77
2019-01-29T14:43:23.961Z,73.02
2019-01-29T14:45:52.596Z,73.60
2019-01-29T14:48:21.216Z,72.97
2019-01-29T14:50:50.181Z,73.28
2019-01-29T14:53:18.814Z,73.67
2019-01-29T14:55:47.431Z,73.94
2019-01-29T14:58:16.434Z,74.55
2019-01-29T15:00:45.060Z,74.82
2019-01-29T15:03:13.709Z,74.89
2019-01-29T15:05:42.696Z,75.24
2019-01-29T15:08:11.576Z,75.66
2019-01-29T15:10:40.242Z,75.98
2019-01-29T15:13:09.152Z,76.29
2019-01-29T15:15:37.806Z,75.75
2019-01-29T15:18:06.419Z,76.21
2019-01-29T15:20:35.413Z,76.25
2019-01-29T15:23:04.028Z,76.68
2019-01-29T15:25:32.983Z,76.78
2019-01-29T15:28:01.871Z,76.66
2019-01-29T15:30:30.516Z,76.39
2019-01-29T15:32:59.125Z,76.77
2019-01-29T15:35:27.749Z,77.04
2019-01-29T15:37:56.370Z,77.30
2019-01-29T15:40:25.001Z,77.56
2019-01-29T15:42:53.632Z,77.90
2019-01-29T15:45:22.337Z,78.34
2019-01-29T15:47:50.935Z,78.78
2019-01-29T15:50:23.109Z,79.09
2019-01-29T15:52:51.800Z,78.87
2019-01-29T15:55:20.446Z,79.57
2019-01-29T15:57:49.357Z,79.33
2019-01-29T16:00:27.014Z,79.70
2019-01-29T16:02:55.939Z,80.00
2019-01-29T16:05:27.440Z,80.12
2019-01-29T16:07:56.375Z,79.78
2019-01-29T16:10:25.034Z,80.18
2019-01-29T16:12:53.952Z,80.22
2019-01-29T16:15:22.604Z,80.74
2019-01-29T16:17:51.527Z,80.93
2019-01-29T16:20:20.457Z,80.93
2019-01-29T16:22:49.086Z,80.73
2019-01-29T16:27:59.038Z,80.92
2019-01-29T16:30:36.888Z,80.94
2019-01-29T16:33:05.572Z,81.13
2019-01-29T16:35:36.882Z,81.07
2019-01-29T16:38:05.531Z,81.02
2019-01-29T16:40:37.120Z,81.47
2019-01-29T16:43:06.111Z,81.73
2019-01-29T16:45:34.761Z,81.61
2019-01-29T16:48:03.442Z,81.42
2019-01-29T16:50:32.475Z,81.03
2019-01-29T16:53:01.081Z,80.83
2019-01-29T16:55:31.721Z,80.08
2019-01-29T16:57:58.352Z,79.43
2019-01-29T17:00:36.420Z,79.33
2019-01-29T17:03:05.068Z,79.43
2019-01-29T17:05:33.993Z,79.68
2019-01-29T17:08:02.985Z,79.57
2019-01-29T17:10:34.397Z,79.66
2019-01-29T17:13:03.325Z,79.80
2019-01-29T17:15:35.201Z,79.44
2019-01-29T17:18:04.179Z,79.85
2019-01-29T17:23:11.505Z,80.13
2019-01-29T17:25:40.143Z,80.49
2019-01-29T17:28:08.749Z,79.49
2019-01-29T17:33:19.230Z,79.92
2019-01-29T17:35:47.864Z,80.51
2019-01-29T17:38:16.475Z,80.69
2019-01-29T17:40:45.467Z,80.15
2019-01-29T17:43:14.099Z,79.71
2019-01-29T17:48:21.298Z,79.63
2019-01-29T17:50:50.241Z,79.89
2019-01-29T17:53:19.232Z,79.57
2019-01-29T17:55:47.858Z,79.84
2019-01-29T17:58:16.804Z,80.10
2019-01-29T18:00:45.702Z,80.34
2019-01-29T18:03:14.687Z,80.23
2019-01-29T18:05:43.603Z,79.95
2019-01-29T18:08:12.577Z,79.90
2019-01-29T18:10:41.558Z,79.84
2019-01-29T18:13:10.214Z,79.82
2019-01-29T18:15:38.830Z,79.88
2019-01-29T18:20:46.355Z,80.90
2019-01-29T18:23:14.954Z,81.12
2019-01-29T18:25:43.567Z,81.00
2019-01-29T18:28:12.197Z,81.17
2019-01-29T18:30:40.814Z,81.19
2019-01-29T18:33:09.423Z,80.30
2019-01-29T18:35:38.327Z,79.90
2019-01-29T18:38:06.933Z,80.06
2019-01-29T18:40:38.641Z,79.91
2019-01-29T18:43:07.257Z,79.23
2019-01-29T18:45:35.957Z,79.41
2019-01-29T18:48:04.553Z,79.42
2019-01-29T18:50:33.174Z,78.98
2019-01-29T18:53:02.083Z,79.02
2019-01-29T18:55:30.734Z,79.35
2019-01-29T19:00:37.912Z,79.18
2019-01-29T19:03:06.540Z,79.12
2019-01-29T19:05:35.154Z,79.15
2019-01-29T19:08:03.776Z,79.54
2019-01-29T19:10:32.369Z,79.15
2019-01-29T19:13:01.017Z,79.41
2019-01-29T19:15:29.968Z,79.26
2019-01-29T19:17:58.858Z,79.34
2019-01-29T19:20:27.486Z,79.58
2019-01-29T19:22:56.549Z,79.52
2019-01-29T19:25:25.314Z,79.40
2019-01-29T19:30:32.769Z,79.29
2019-01-29T19:33:01.384Z,79.46
2019-01-29T19:35:30.015Z,79.55
2019-01-29T19:37:58.978Z,79.56
2019-01-29T19:40:27.599Z,79.74
2019-01-29T19:42:56.221Z,79.33
2019-01-29T19:47:50.633Z,79.31
2019-01-29T19:50:19.259Z,79.21
2019-01-29T19:52:47.900Z,79.12
2019-01-29T19:55:16.510Z,79.40
2019-01-29T19:57:45.479Z,79.66
2019-01-29T20:00:16.876Z,79.54
2019-01-29T20:02:45.489Z,79.82
2019-01-29T20:05:14.098Z,80.12
2019-01-29T20:07:42.732Z,80.00
2019-01-29T20:10:11.349Z,79.80
2019-01-29T20:12:40.347Z,79.84
2019-01-29T20:17:47.558Z,79.60
2019-01-29T20:20:16.180Z,79.68
2019-01-29T20:22:44.810Z,79.89
2019-01-29T20:25:13.431Z,79.87
2019-01-29T20:27:42.381Z,79.87
2019-01-29T20:32:53.702Z,80.11
2019-01-29T20:35:21.194Z,80.16
2019-01-29T20:37:49.800Z,80.31
2019-01-29T20:40:21.677Z,80.52
2019-01-29T20:42:50.320Z,80.54
2019-01-29T20:45:19.246Z,80.50
2019-01-29T20:47:47.867Z,80.61
2019-01-29T20:50:22.570Z,80.65
2019-01-29T20:52:51.538Z,80.66
2019-01-29T20:55:20.162Z,80.76
2019-01-29T20:57:49.110Z,80.78
2019-01-29T21:00:23.994Z,80.94
2019-01-29T21:02:52.618Z,81.07
2019-01-29T21:05:21.517Z,80.86
2019-01-29T21:07:50.154Z,81.07
2019-01-29T21:10:19.100Z,81.26
2019-01-29T21:12:47.737Z,81.52
2019-01-29T21:17:54.451Z,81.41
2019-01-29T21:20:25.962Z,81.23
2019-01-29T21:22:54.895Z,81.70
2019-01-29T21:25:23.529Z,81.76
2019-01-29T21:27:52.471Z,81.72
2019-01-29T21:30:21.095Z,81.78
2019-01-29T21:32:50.038Z,81.83
2019-01-29T21:35:18.639Z,82.26
2019-01-29T21:37:47.275Z,82.43
2019-01-29T21:40:16.003Z,82.46
2019-01-29T21:42:44.877Z,82.12
2019-01-29T21:45:13.512Z,82.55
2019-01-29T21:47:42.461Z,82.54
2019-01-29T21:55:34.207Z,82.83
2019-01-29T21:58:02.843Z,82.80
2019-01-29T22:00:34.496Z,82.83
2019-01-29T22:03:03.107Z,82.91
2019-01-29T22:05:31.731Z,82.96
2019-01-29T22:08:00.353Z,83.19
2019-01-29T22:10:29.279Z,82.94
2019-01-29T22:12:58.194Z,83.50
2019-01-29T22:15:26.817Z,83.44
2019-01-29T22:17:55.460Z,83.46
2019-01-29T22:20:24.096Z,83.23
2019-01-29T22:22:52.718Z,83.53
2019-01-29T22:25:21.357Z,83.41
2019-01-29T22:27:49.973Z,83.23
2019-01-29T22:30:18.955Z,83.77
2019-01-29T22:32:47.587Z,83.59
2019-01-29T22:35:16.211Z,83.48
2019-01-29T22:37:44.859Z,83.81
2019-01-29T22:40:13.564Z,83.70
2019-01-29T22:42:42.199Z,83.88
2019-01-29T22:45:10.866Z,84.07
2019-01-29T22:47:39.498Z,83.96
2019-01-29T22:52:47.353Z,84.12
2019-01-29T22:55:15.967Z,84.54
2019-01-29T22:57:44.593Z,84.39
2019-01-29T23:00:19.595Z,84.37
2019-01-29T23:02:48.243Z,84.62
2019-01-29T23:05:16.851Z,84.77
2019-01-29T23:07:45.803Z,84.55
2019-01-29T23:10:14.789Z,84.93
2019-01-29T23:12:43.424Z,84.63
2019-01-29T23:15:12.056Z,84.73
2019-01-29T23:17:40.690Z,85.04
2019-01-29T23:20:09.324Z,85.24
2019-01-29T23:22:37.960Z,85.23
2019-01-29T23:25:06.844Z,85.14
2019-01-29T23:27:35.788Z,84.71
2019-01-29T23:32:46.566Z,85.00
2019-01-29T23:35:15.174Z,85.10
2019-01-29T23:37:43.822Z,85.12
2019-01-29T23:40:15.659Z,84.95
2019-01-29T23:42:44.581Z,85.12
2019-01-29T23:45:13.215Z,85.05
2019-01-29T23:47:41.815Z,85.05
2019-01-29T23:50:16.207Z,84.96
2019-01-29T23:52:44.820Z,84.89
2019-01-29T23:55:13.723Z,85.03
2019-01-29T23:57:42.625Z,85.18
