createdAt,value
2023-03-13T00:00:03.356Z,0.60
2023-03-13T00:01:03.333Z,1.10
2023-03-13T00:02:03.365Z,0.70
2023-03-13T00:03:03.298Z,1.20
2023-03-13T00:04:03.327Z,1.00
2023-03-13T00:05:03.334Z,0.80
2023-03-13T00:06:03.241Z,1.20
2023-03-13T00:07:03.306Z,0.70
2023-03-13T00:08:03.249Z,1.00
2023-03-13T00:09:03.274Z,0.70
2023-03-13T00:10:03.257Z,0.60
2023-03-13T00:11:03.242Z,0.70
2023-03-13T00:12:03.209Z,0.80
2023-03-13T00:13:03.219Z,0.80
2023-03-13T00:14:03.204Z,0.60
2023-03-13T00:15:03.161Z,0.70
2023-03-13T00:16:03.138Z,0.60
2023-03-13T00:17:03.288Z,0.60
2023-03-13T00:18:03.155Z,1.40
2023-03-13T00:19:03.128Z,0.80
2023-03-13T00:20:03.152Z,1.00
2023-03-13T00:21:03.102Z,0.50
2023-03-13T00:22:03.102Z,1.10
2023-03-13T00:23:03.074Z,1.00
2023-03-13T00:24:03.081Z,0.80
2023-03-13T00:25:03.067Z,1.10
2023-03-13T00:26:03.062Z,0.80
2023-03-13T00:27:03.063Z,1.10
2023-03-13T00:28:03.062Z,1.10
2023-03-13T00:29:03.010Z,0.60
2023-03-13T00:30:02.983Z,0.60
2023-03-13T00:31:03.106Z,0.90
2023-03-13T00:32:03.020Z,0.80
2023-03-13T00:33:03.003Z,0.60
2023-03-13T00:34:02.974Z,1.30
2023-03-13T00:35:02.949Z,0.60
2023-03-13T00:36:02.948Z,1.10
2023-03-13T00:37:02.950Z,0.80
2023-03-13T00:38:02.941Z,1.70
2023-03-13T00:39:02.932Z,0.40
2023-03-13T00:40:02.926Z,0.80
2023-03-13T00:41:02.909Z,0.80
2023-03-13T00:42:02.943Z,0.80
2023-03-13T00:43:02.878Z,0.70
2023-03-13T00:44:02.865Z,1.30
2023-03-13T00:45:02.845Z,0.80
2023-03-13T00:46:03.004Z,0.60
2023-03-13T00:47:02.821Z,1.00
2023-03-13T00:48:02.819Z,0.40
2023-03-13T00:49:02.813Z,0.80
2023-03-13T00:50:02.762Z,0.70
2023-03-13T00:51:02.771Z,0.70
2023-03-13T00:52:02.808Z,0.80
2023-03-13T00:53:02.758Z,0.70
2023-03-13T00:54:02.768Z,0.90
2023-03-13T00:55:02.746Z,0.50
2023-03-13T00:56:02.778Z,0.90
2023-03-13T00:57:02.740Z,1.10
2023-03-13T00:58:02.745Z,0.70
2023-03-13T00:59:02.722Z,0.50
2023-03-13T01:00:02.722Z,0.50
2023-03-13T01:01:02.684Z,0.70
2023-03-13T01:02:02.710Z,0.40
2023-03-13T01:03:02.817Z,0.90
2023-03-13T01:04:02.657Z,0.70
2023-03-13T01:05:02.650Z,1.00
2023-03-13T01:06:02.640Z,0.80
2023-03-13T01:07:02.609Z,0.50
2023-03-13T01:08:02.609Z,0.80
2023-03-13T01:09:02.601Z,0.90
2023-03-13T01:10:02.590Z,1.00
2023-03-13T01:11:02.605Z,1.00
2023-03-13T01:12:02.605Z,0.60
2023-03-13T01:13:02.557Z,0.90
2023-03-13T01:14:02.574Z,1.20
2023-03-13T01:15:02.553Z,0.70
2023-03-13T01:16:02.630Z,1.20
2023-03-13T01:17:02.511Z,0.50
2023-03-13T01:18:02.514Z,0.50
2023-03-13T01:19:02.495Z,0.90
2023-03-13T01:20:02.493Z,0.70
2023-03-13T01:21:02.467Z,0.90
2023-03-13T01:22:02.492Z,1.30
2023-03-13T01:23:02.482Z,0.30
2023-03-13T01:24:02.474Z,1.40
2023-03-13T01:25:02.441Z,1.10
2023-03-13T01:26:02.443Z,1.00
2023-03-13T01:27:02.435Z,0.70
2023-03-13T01:28:02.402Z,0.80
2023-03-13T01:29:02.384Z,1.00
2023-03-13T01:30:02.447Z,0.70
2023-03-13T01:31:02.401Z,0.80
2023-03-13T01:32:02.312Z,0.80
2023-03-13T01:33:02.378Z,0.80
2023-03-13T01:34:02.333Z,1.10
2023-03-13T01:35:02.318Z,0.60
2023-03-13T01:36:02.380Z,1.00
2023-03-13T01:37:02.312Z,0.70
2023-03-13T01:38:02.334Z,1.20
2023-03-13T01:39:02.278Z,0.90
2023-03-13T01:40:02.269Z,0.80
2023-03-13T01:41:02.624Z,1.20
2023-03-13T01:42:02.269Z,1.40
2023-03-13T01:43:02.257Z,0.80
2023-03-13T01:44:02.193Z,1.30
2023-03-13T01:45:02.211Z,1.10
2023-03-13T01:46:02.254Z,0.80
2023-03-13T01:47:02.223Z,0.70
2023-03-13T01:48:02.225Z,0.60
2023-03-13T01:49:02.178Z,0.90
2023-03-13T01:50:02.181Z,0.70
2023-03-13T01:51:02.202Z,0.70
2023-03-13T01:52:02.128Z,0.60
2023-03-13T01:53:02.142Z,1.10
2023-03-13T01:54:02.132Z,1.10
2023-03-13T01:55:02.112Z,0.60
2023-03-13T01:56:02.109Z,0.60
2023-03-13T01:57:02.096Z,1.00
2023-03-13T01:58:02.118Z,0.60
2023-03-13T01:59:02.070Z,0.40
2023-03-13T02:00:02.074Z,0.60
2023-03-13T02:01:08.550Z,0.50
2023-03-13T02:02:02.096Z,0.60
2023-03-13T02:03:02.087Z,0.60
2023-03-13T02:04:02.732Z,0.40
2023-03-13T02:05:02.010Z,0.70
2023-03-13T02:06:01.997Z,1.10
2023-03-13T02:07:01.995Z,0.70
2023-03-13T02:08:01.986Z,1.20
2023-03-13T02:09:01.957Z,0.40
2023-03-13T02:10:01.971Z,1.50
2023-03-13T02:11:01.967Z,1.50
2023-03-13T02:12:01.946Z,0.70
2023-03-13T02:13:01.919Z,0.50
2023-03-13T02:14:01.922Z,0.50
2023-03-13T02:15:02.189Z,0.50
2023-03-13T02:16:01.935Z,0.80
2023-03-13T02:17:01.880Z,0.50
2023-03-13T02:18:01.892Z,1.50
2023-03-13T02:19:01.861Z,0.70
2023-03-13T02:20:01.852Z,0.50
2023-03-13T02:21:01.833Z,1.50
2023-03-13T02:22:01.865Z,0.70
2023-03-13T02:23:01.832Z,0.60
2023-03-13T02:24:01.817Z,0.70
2023-03-13T02:25:01.817Z,0.80
2023-03-13T02:26:01.790Z,0.50
2023-03-13T02:27:01.827Z,0.80
2023-03-13T02:28:01.775Z,0.80
2023-03-13T02:29:01.742Z,0.60
2023-03-13T02:30:01.756Z,0.70
2023-03-13T02:31:01.795Z,0.70
2023-03-13T02:32:01.741Z,0.70
2023-03-13T02:33:01.806Z,0.50
2023-03-13T02:34:01.712Z,0.50
2023-03-13T02:35:01.719Z,0.90
2023-03-13T02:36:01.774Z,0.40
2023-03-13T02:37:01.685Z,1.30
2023-03-13T02:38:01.670Z,0.60
2023-03-13T02:39:01.647Z,0.40
2023-03-13T02:40:01.654Z,0.70
2023-03-13T02:41:01.644Z,0.40
2023-03-13T02:42:01.665Z,0.80
2023-03-13T02:43:01.606Z,0.70
2023-03-13T02:44:01.576Z,0.90
2023-03-13T02:45:01.571Z,0.70
2023-03-13T02:46:01.605Z,0.70
2023-03-13T02:47:01.700Z,0.60
2023-03-13T02:48:01.576Z,1.10
2023-03-13T02:49:01.525Z,0.60
2023-03-13T02:50:01.545Z,0.80
2023-03-13T02:51:01.525Z,1.20
2023-03-13T02:52:01.539Z,1.10
2023-03-13T02:53:01.512Z,0.90
2023-03-13T02:54:01.546Z,1.00
2023-03-13T02:55:01.488Z,0.90
2023-03-13T02:56:01.484Z,0.50
2023-03-13T02:57:01.463Z,0.80
2023-03-13T02:58:01.459Z,1.50
2023-03-13T02:59:01.443Z,0.70
2023-03-13T03:00:01.474Z,0.80
2023-03-13T03:01:01.427Z,0.80
2023-03-13T03:02:01.446Z,0.90
2023-03-13T03:03:01.415Z,0.50
2023-03-13T03:04:01.440Z,0.40
2023-03-13T03:05:01.362Z,1.10
2023-03-13T03:06:01.364Z,0.60
2023-03-13T03:07:01.345Z,0.90
2023-03-13T03:08:01.359Z,0.70
2023-03-13T03:09:01.336Z,1.10
2023-03-13T03:10:01.347Z,0.90
2023-03-13T03:11:01.313Z,0.50
2023-03-13T03:12:01.332Z,0.70
2023-03-13T03:13:01.303Z,1.50
2023-03-13T03:14:01.278Z,1.10
2023-03-13T03:15:01.272Z,0.70
2023-03-13T03:16:01.323Z,1.20
2023-03-13T03:17:01.236Z,0.90
2023-03-13T03:18:01.259Z,1.00
2023-03-13T03:19:01.215Z,0.90
2023-03-13T03:20:01.246Z,1.40
2023-03-13T03:21:01.208Z,0.90
2023-03-13T03:22:01.199Z,0.90
2023-03-13T03:23:01.249Z,1.10
2023-03-13T03:24:01.195Z,1.10
2023-03-13T03:25:01.155Z,1.20
2023-03-13T03:26:01.150Z,1.30
2023-03-13T03:27:01.151Z,1.00
2023-03-13T03:28:01.142Z,1.00
2023-03-13T03:29:01.135Z,1.50
2023-03-13T03:30:01.119Z,1.20
2023-03-13T03:31:01.106Z,1.70
2023-03-13T03:32:01.194Z,1.30
2023-03-13T03:33:01.100Z,1.40
2023-03-13T03:34:01.090Z,1.30
2023-03-13T03:35:01.039Z,2.00
2023-03-13T03:36:01.141Z,1.50
2023-03-13T03:37:01.016Z,1.80
2023-03-13T03:38:01.003Z,1.20
2023-03-13T03:39:01.001Z,2.20
2023-03-13T03:40:00.997Z,1.20
2023-03-13T03:41:00.976Z,2.00
2023-03-13T03:42:00.968Z,1.30
2023-03-13T03:43:00.952Z,1.10
2023-03-13T03:44:00.953Z,1.60
2023-03-13T03:45:00.956Z,2.00
2023-03-13T03:46:00.970Z,1.80
2023-03-13T03:47:00.978Z,2.10
2023-03-13T03:48:00.906Z,1.90
2023-03-13T03:49:00.905Z,1.80
2023-03-13T03:50:00.907Z,2.00
2023-03-13T03:51:00.879Z,2.20
2023-03-13T03:52:00.870Z,1.60
2023-03-13T03:53:00.857Z,1.80
2023-03-13T03:54:00.887Z,2.10
2023-03-13T03:55:00.834Z,2.50
2023-03-13T03:56:00.817Z,1.70
2023-03-13T03:57:00.828Z,2.20
2023-03-13T03:58:00.794Z,2.10
2023-03-13T03:59:00.800Z,1.70
2023-03-13T04:00:00.790Z,2.30
2023-03-13T04:01:00.787Z,2.10
2023-03-13T04:02:00.918Z,2.00
2023-03-13T04:03:00.823Z,2.00
2023-03-13T04:04:00.721Z,2.50
2023-03-13T04:05:00.736Z,2.00
2023-03-13T04:06:00.712Z,2.30
2023-03-13T04:07:00.715Z,2.60
2023-03-13T04:08:00.701Z,1.90
2023-03-13T04:09:00.692Z,2.00
2023-03-13T04:10:00.655Z,1.70
2023-03-13T04:11:00.689Z,1.70
2023-03-13T04:12:00.670Z,2.40
2023-03-13T04:13:00.653Z,2.10
2023-03-13T04:14:00.636Z,2.20
2023-03-13T04:15:00.632Z,2.20
2023-03-13T04:16:00.595Z,2.00
2023-03-13T04:17:00.656Z,2.40
2023-03-13T04:18:00.602Z,2.30
2023-03-13T04:19:00.575Z,2.40
2023-03-13T04:20:00.576Z,1.80
2023-03-13T04:21:00.579Z,2.10
2023-03-13T04:22:00.551Z,1.60
2023-03-13T04:23:00.539Z,1.70
2023-03-13T04:24:00.515Z,2.00
2023-03-13T04:25:00.531Z,2.40
2023-03-13T04:26:00.576Z,2.10
2023-03-13T04:27:00.521Z,2.00
2023-03-13T04:28:00.463Z,2.40
2023-03-13T04:29:00.535Z,2.30
2023-03-13T04:30:00.470Z,2.20
2023-03-13T04:31:00.508Z,1.90
2023-03-13T04:32:00.441Z,1.80
2023-03-13T04:33:00.514Z,2.50
2023-03-13T04:34:00.408Z,1.30
2023-03-13T04:35:00.485Z,1.80
2023-03-13T04:36:00.475Z,1.70
2023-03-13T04:37:00.463Z,1.70
2023-03-13T04:38:00.372Z,2.60
2023-03-13T04:39:00.399Z,1.80
2023-03-13T04:40:00.354Z,1.80
2023-03-13T04:41:00.363Z,1.90
2023-03-13T04:42:00.369Z,2.60
2023-03-13T04:43:00.326Z,1.40
2023-03-13T04:44:00.294Z,1.90
2023-03-13T04:45:00.370Z,1.40
2023-03-13T04:46:00.344Z,2.00
2023-03-13T04:47:00.289Z,1.80
2023-03-13T04:48:00.263Z,1.40
2023-03-13T04:49:00.252Z,2.10
2023-03-13T04:50:00.238Z,1.20
2023-03-13T04:51:00.250Z,1.30
2023-03-13T04:52:00.218Z,1.40
2023-03-13T04:53:00.219Z,1.40
2023-03-13T04:54:00.191Z,1.70
2023-03-13T04:55:00.230Z,1.90
2023-03-13T04:56:00.199Z,1.30
2023-03-13T04:57:00.168Z,1.60
2023-03-13T04:58:00.169Z,1.50
2023-03-13T04:59:00.177Z,1.60
2023-03-13T05:00:00.156Z,1.10
2023-03-13T05:01:00.170Z,1.40
2023-03-13T05:02:00.114Z,1.50
2023-03-13T05:03:00.124Z,1.20
2023-03-13T05:04:00.087Z,1.10
2023-03-13T05:05:00.185Z,1.10
2023-03-13T05:06:00.122Z,1.20
2023-03-13T05:07:00.099Z,0.80
2023-03-13T05:08:00.048Z,1.20
2023-03-13T05:09:00.052Z,1.20
2023-03-13T05:10:00.106Z,0.70
2023-03-13T05:11:00.024Z,0.90
2023-03-13T05:12:00.001Z,1.00
2023-03-13T05:13:00.008Z,1.00
2023-03-13T05:14:00.008Z,0.70
2023-03-13T05:14:59.973Z,0.70
2023-03-13T05:15:59.990Z,0.60
2023-03-13T05:16:59.965Z,0.70
2023-03-13T05:17:59.932Z,1.00
2023-03-13T05:18:59.969Z,0.90
2023-03-13T05:19:59.988Z,0.90
2023-03-13T05:20:59.930Z,0.80
2023-03-13T05:21:59.899Z,0.60
2023-03-13T05:22:59.895Z,1.10
2023-03-13T05:23:59.942Z,0.80
2023-03-13T05:24:59.888Z,0.50
2023-03-13T05:25:59.872Z,0.40
2023-03-13T05:26:59.866Z,0.70
2023-03-13T05:27:59.837Z,0.60
2023-03-13T05:28:59.861Z,0.60
2023-03-13T05:29:59.820Z,0.60
2023-03-13T05:31:00.515Z,0.60
2023-03-13T05:31:59.796Z,0.90
2023-03-13T05:32:59.874Z,0.70
2023-03-13T05:33:59.775Z,0.80
2023-03-13T05:34:59.848Z,0.30
2023-03-13T05:35:59.797Z,1.10
2023-03-13T05:36:59.743Z,0.60
2023-03-13T05:37:59.678Z,1.10
2023-03-13T05:38:59.700Z,0.60
2023-03-13T05:39:59.670Z,0.40
2023-03-13T05:40:59.701Z,1.10
2023-03-13T05:41:59.694Z,0.60
2023-03-13T05:42:59.652Z,0.60
2023-03-13T05:43:59.633Z,0.60
2023-03-13T05:44:59.610Z,0.80
2023-03-13T05:45:59.726Z,1.00
2023-03-13T05:46:59.587Z,0.30
2023-03-13T05:47:59.598Z,0.50
2023-03-13T05:48:59.579Z,1.00
2023-03-13T05:49:59.551Z,0.60
2023-03-13T05:50:59.582Z,0.50
2023-03-13T05:51:59.535Z,1.00
2023-03-13T05:52:59.585Z,0.90
2023-03-13T05:53:59.522Z,0.70
2023-03-13T05:54:59.509Z,0.80
2023-03-13T05:55:59.489Z,0.80
2023-03-13T05:56:59.486Z,0.60
2023-03-13T05:57:59.461Z,0.80
2023-03-13T05:58:59.480Z,0.90
2023-03-13T05:59:59.436Z,0.70
2023-03-13T06:00:59.509Z,0.70
2023-03-13T06:01:59.449Z,0.80
2023-03-13T06:02:59.412Z,0.50
2023-03-13T06:03:59.521Z,0.70
2023-03-13T06:04:59.581Z,0.70
2023-03-13T06:05:59.392Z,0.80
2023-03-13T06:06:59.367Z,0.60
2023-03-13T06:07:59.354Z,1.10
2023-03-13T06:08:59.381Z,0.60
2023-03-13T06:09:59.349Z,0.90
2023-03-13T06:10:59.602Z,0.50
2023-03-13T06:11:59.340Z,0.40
2023-03-13T06:13:05.099Z,0.60
2023-03-13T06:14:00.118Z,0.70
2023-03-13T06:14:59.312Z,0.80
2023-03-13T06:15:59.357Z,0.80
2023-03-13T06:16:59.268Z,0.60
2023-03-13T06:17:59.249Z,0.40
2023-03-13T06:18:59.253Z,0.90
2023-03-13T06:19:59.240Z,0.70
2023-03-13T06:20:59.258Z,0.70
2023-03-13T06:21:59.278Z,1.00
2023-03-13T06:22:59.216Z,0.60
2023-03-13T06:23:59.206Z,0.80
2023-03-13T06:24:59.240Z,1.40
2023-03-13T06:25:59.226Z,0.90
2023-03-13T06:26:59.166Z,1.10
2023-03-13T06:27:59.157Z,0.90
2023-03-13T06:28:59.190Z,1.00
2023-03-13T06:29:59.151Z,0.70
2023-03-13T06:30:59.125Z,1.30
2023-03-13T06:31:59.233Z,0.80
2023-03-13T06:32:59.260Z,1.00
2023-03-13T06:33:59.094Z,0.70
2023-03-13T06:34:59.096Z,0.60
2023-03-13T06:35:59.079Z,0.90
2023-03-13T06:36:59.067Z,1.10
2023-03-13T06:37:59.077Z,0.90
2023-03-13T06:38:59.060Z,0.80
2023-03-13T06:39:59.092Z,1.20
2023-03-13T06:40:59.090Z,0.70
2023-03-13T06:41:59.063Z,0.80
2023-03-13T06:42:59.005Z,0.80
2023-03-13T06:43:58.975Z,0.90
2023-03-13T06:44:59.040Z,1.00
2023-03-13T06:45:58.993Z,1.10
2023-03-13T06:46:59.001Z,0.70
2023-03-13T06:47:58.946Z,0.80
2023-03-13T06:48:58.961Z,0.80
2023-03-13T06:49:58.950Z,1.30
2023-03-13T06:50:59.001Z,0.80
2023-03-13T06:51:58.930Z,0.80
2023-03-13T06:52:58.923Z,1.10
2023-03-13T06:53:58.888Z,1.00
2023-03-13T06:54:58.890Z,1.00
2023-03-13T06:55:58.920Z,0.80
2023-03-13T06:56:58.865Z,0.90
2023-03-13T06:57:58.836Z,0.90
2023-03-13T06:59:00.128Z,0.80
2023-03-13T06:59:58.816Z,1.40
2023-03-13T07:00:58.988Z,0.70
2023-03-13T07:01:58.835Z,0.80
2023-03-13T07:02:58.820Z,0.80
2023-03-13T07:03:58.969Z,0.80
2023-03-13T07:04:58.833Z,0.90
2023-03-13T07:05:58.788Z,0.60
2023-03-13T07:06:58.763Z,1.20
2023-03-13T07:07:58.779Z,0.80
2023-03-13T07:08:58.748Z,0.80
2023-03-13T07:09:58.708Z,0.80
2023-03-13T07:10:58.715Z,0.60
2023-03-13T07:11:58.701Z,0.50
2023-03-13T07:12:58.700Z,0.60
2023-03-13T07:14:13.647Z,0.80
2023-03-13T07:14:58.718Z,1.00
2023-03-13T07:15:58.972Z,0.90
2023-03-13T07:16:58.751Z,0.80
2023-03-13T07:17:58.682Z,1.00
2023-03-13T07:18:58.697Z,1.00
2023-03-13T07:19:58.651Z,0.60
2023-03-13T07:20:58.629Z,0.50
2023-03-13T07:21:58.679Z,0.70
2023-03-13T07:22:58.600Z,0.80
2023-03-13T07:23:58.611Z,0.90
2023-03-13T07:24:58.597Z,0.90
2023-03-13T07:25:58.551Z,0.90
2023-03-13T07:27:07.245Z,0.70
2023-03-13T07:27:58.538Z,0.40
2023-03-13T07:28:58.569Z,0.60
2023-03-13T07:29:58.532Z,0.70
2023-03-13T07:30:58.509Z,0.50
2023-03-13T07:31:58.544Z,0.60
2023-03-13T07:32:58.591Z,0.70
2023-03-13T07:33:58.485Z,0.60
2023-03-13T07:34:58.482Z,0.90
2023-03-13T07:35:58.462Z,0.50
2023-03-13T07:36:58.464Z,0.60
2023-03-13T07:37:58.490Z,0.80
2023-03-13T07:38:58.474Z,0.70
2023-03-13T07:39:58.433Z,0.60
2023-03-13T07:40:58.411Z,0.50
2023-03-13T07:41:58.425Z,0.60
2023-03-13T07:42:58.386Z,0.90
2023-03-13T07:43:58.396Z,0.40
2023-03-13T07:44:58.419Z,0.50
2023-03-13T07:45:58.454Z,0.50
2023-03-13T07:46:59.511Z,0.60
2023-03-13T07:47:58.315Z,0.80
2023-03-13T07:48:58.384Z,0.50
2023-03-13T07:49:58.304Z,0.60
2023-03-13T07:50:58.293Z,1.00
2023-03-13T07:51:58.291Z,0.80
2023-03-13T07:52:58.346Z,0.50
2023-03-13T07:53:58.267Z,1.30
2023-03-13T07:54:58.257Z,0.70
2023-03-13T07:55:58.230Z,0.70
2023-03-13T07:56:58.260Z,0.80
2023-03-13T07:57:58.229Z,0.60
2023-03-13T07:58:58.245Z,0.60
2023-03-13T07:59:58.208Z,1.00
2023-03-13T08:00:58.199Z,0.80
2023-03-13T08:01:58.202Z,1.60
2023-03-13T08:02:58.203Z,0.60
2023-03-13T08:03:58.192Z,0.70
2023-03-13T08:04:59.110Z,0.70
2023-03-13T08:05:58.151Z,0.50
2023-03-13T08:06:58.135Z,1.20
2023-03-13T08:07:58.115Z,1.10
2023-03-13T08:08:58.177Z,1.10
2023-03-13T08:09:58.103Z,0.60
2023-03-13T08:10:58.079Z,0.80
2023-03-13T08:11:58.093Z,0.70
2023-03-13T08:12:58.061Z,0.80
2023-03-13T08:13:58.084Z,0.80
2023-03-13T08:14:58.041Z,0.80
2023-03-13T08:15:58.037Z,0.80
2023-03-13T08:16:58.062Z,0.70
2023-03-13T08:17:57.991Z,1.00
2023-03-13T08:18:58.010Z,1.10
2023-03-13T08:19:57.982Z,1.00
2023-03-13T08:20:57.973Z,0.70
2023-03-13T08:21:57.967Z,1.00
2023-03-13T08:22:57.951Z,0.90
2023-03-13T08:23:58.167Z,1.00
2023-03-13T08:24:57.929Z,0.60
2023-03-13T08:25:57.926Z,1.10
2023-03-13T08:26:57.928Z,0.80
2023-03-13T08:27:57.905Z,0.80
2023-03-13T08:28:57.911Z,0.70
2023-03-13T08:29:57.889Z,0.80
2023-03-13T08:30:57.949Z,0.70
2023-03-13T08:31:57.871Z,1.00
2023-03-13T08:32:57.905Z,0.60
2023-03-13T08:33:57.840Z,0.90
2023-03-13T08:34:57.831Z,1.10
2023-03-13T08:35:57.868Z,0.70
2023-03-13T08:36:57.798Z,1.10
2023-03-13T08:37:57.820Z,1.20
2023-03-13T08:38:57.785Z,0.70
2023-03-13T08:39:57.816Z,1.10
2023-03-13T08:40:57.772Z,0.60
2023-03-13T08:41:57.756Z,0.40
2023-03-13T08:42:57.740Z,0.90
2023-03-13T08:43:57.773Z,0.80
2023-03-13T08:44:57.745Z,1.00
2023-03-13T08:45:57.708Z,0.70
2023-03-13T08:46:57.706Z,1.00
2023-03-13T08:47:57.696Z,0.90
2023-03-13T08:48:57.686Z,0.60
2023-03-13T08:49:57.691Z,0.70
2023-03-13T08:50:57.650Z,0.60
2023-03-13T08:51:57.687Z,0.70
2023-03-13T08:52:57.627Z,0.60
2023-03-13T08:53:57.635Z,1.10
2023-03-13T08:54:57.643Z,0.80
2023-03-13T08:55:57.611Z,0.50
2023-03-13T08:56:57.585Z,0.80
2023-03-13T08:57:57.582Z,0.60
2023-03-13T08:58:57.589Z,0.60
2023-03-13T08:59:57.590Z,0.60
2023-03-13T09:00:57.545Z,0.80
2023-03-13T09:01:57.562Z,1.00
2023-03-13T09:02:57.593Z,0.70
2023-03-13T09:03:57.998Z,1.10
2023-03-13T09:04:57.500Z,1.10
2023-03-13T09:05:57.503Z,1.90
2023-03-13T09:06:57.554Z,0.40
2023-03-13T09:07:57.489Z,0.60
2023-03-13T09:08:57.471Z,0.80
2023-03-13T09:09:57.462Z,1.00
2023-03-13T09:10:57.499Z,0.80
2023-03-13T09:11:57.446Z,0.50
2023-03-13T09:12:57.428Z,0.50
2023-03-13T09:13:57.448Z,0.30
2023-03-13T09:14:57.430Z,0.60
2023-03-13T09:15:57.539Z,0.80
2023-03-13T09:16:57.383Z,1.30
2023-03-13T09:17:57.393Z,1.10
2023-03-13T09:18:57.394Z,2.20
2023-03-13T09:20:00.561Z,0.80
2023-03-13T09:20:57.335Z,1.00
2023-03-13T09:21:57.340Z,1.00
2023-03-13T09:22:57.314Z,1.40
2023-03-13T09:23:57.334Z,1.20
2023-03-13T09:24:57.300Z,1.10
2023-03-13T09:25:57.370Z,1.00
2023-03-13T09:27:01.464Z,1.10
2023-03-13T09:27:57.294Z,1.40
2023-03-13T09:28:57.308Z,1.10
2023-03-13T09:29:57.269Z,0.90
2023-03-13T09:30:57.252Z,0.70
2023-03-13T09:31:57.230Z,0.70
2023-03-13T09:32:57.293Z,0.70
2023-03-13T09:33:57.223Z,0.80
2023-03-13T09:34:57.190Z,0.80
2023-03-13T09:35:57.237Z,1.10
2023-03-13T09:36:57.204Z,0.80
2023-03-13T09:37:57.178Z,1.10
2023-03-13T09:38:57.156Z,0.90
2023-03-13T09:39:57.170Z,0.60
2023-03-13T09:41:06.005Z,1.10
2023-03-13T09:41:57.121Z,0.60
2023-03-13T09:42:57.138Z,0.60
2023-03-13T09:43:57.122Z,0.60
2023-03-13T09:44:57.098Z,1.00
2023-03-13T09:45:57.122Z,0.40
2023-03-13T09:46:57.062Z,0.80
2023-03-13T09:47:57.077Z,0.50
2023-03-13T09:48:57.030Z,0.60
2023-03-13T09:49:57.072Z,0.60
2023-03-13T09:50:57.012Z,0.60
2023-03-13T09:51:57.036Z,0.60
2023-03-13T09:52:57.001Z,0.70
2023-03-13T09:53:56.996Z,1.00
2023-03-13T09:54:56.980Z,0.60
2023-03-13T09:55:56.988Z,0.80
2023-03-13T09:56:56.948Z,0.90
2023-03-13T09:57:56.961Z,0.70
2023-03-13T09:58:56.942Z,0.40
2023-03-13T09:59:56.922Z,0.80
2023-03-13T10:00:56.903Z,0.60
2023-03-13T10:01:56.962Z,0.60
2023-03-13T10:02:56.908Z,0.40
2023-03-13T10:03:56.927Z,0.80
2023-03-13T10:04:56.850Z,0.50
2023-03-13T10:05:56.896Z,0.70
2023-03-13T10:06:56.841Z,0.50
2023-03-13T10:07:56.855Z,0.80
2023-03-13T10:08:56.839Z,0.70
2023-03-13T10:09:56.841Z,0.60
2023-03-13T10:10:56.816Z,0.70
2023-03-13T10:11:56.803Z,0.70
2023-03-13T10:12:56.784Z,0.70
2023-03-13T10:13:56.810Z,0.50
2023-03-13T10:14:56.754Z,0.30
2023-03-13T10:15:56.812Z,0.70
2023-03-13T10:16:56.768Z,0.90
2023-03-13T10:17:56.745Z,0.90
2023-03-13T10:18:56.753Z,1.00
2023-03-13T10:19:56.732Z,0.90
2023-03-13T10:20:56.703Z,0.90
2023-03-13T10:21:56.686Z,0.50
2023-03-13T10:22:56.679Z,0.60
2023-03-13T10:23:56.769Z,0.60
2023-03-13T10:24:56.673Z,0.50
2023-03-13T10:25:56.648Z,0.50
2023-03-13T10:26:56.634Z,0.70
2023-03-13T10:27:56.632Z,0.20
2023-03-13T10:28:56.625Z,0.50
2023-03-13T10:29:56.618Z,0.90
2023-03-13T10:30:56.644Z,0.60
2023-03-13T10:31:56.588Z,0.40
2023-03-13T10:32:56.618Z,0.90
2023-03-13T10:33:56.574Z,0.60
2023-03-13T10:34:56.572Z,0.50
2023-03-13T10:35:56.620Z,0.60
2023-03-13T10:36:56.535Z,0.60
2023-03-13T10:37:56.529Z,2.00
2023-03-13T10:38:56.495Z,0.50
2023-03-13T10:39:56.502Z,0.60
2023-03-13T10:40:56.477Z,0.70
2023-03-13T10:41:56.502Z,0.70
2023-03-13T10:42:56.457Z,0.80
2023-03-13T10:43:56.457Z,0.60
2023-03-13T10:44:56.449Z,0.90
2023-03-13T10:45:56.465Z,0.80
2023-03-13T10:46:56.511Z,0.60
2023-03-13T10:47:56.428Z,0.40
2023-03-13T10:48:56.420Z,0.80
2023-03-13T10:49:56.399Z,1.20
2023-03-13T10:50:56.387Z,0.70
2023-03-13T10:51:56.368Z,0.70
2023-03-13T10:52:56.365Z,0.50
2023-03-13T10:53:56.361Z,0.40
2023-03-13T10:54:56.333Z,0.60
2023-03-13T10:55:56.339Z,0.80
2023-03-13T10:56:56.308Z,0.70
2023-03-13T10:57:56.332Z,0.80
2023-03-13T10:58:56.324Z,1.00
2023-03-13T10:59:56.445Z,1.00
2023-03-13T11:00:56.279Z,0.80
2023-03-13T11:01:56.293Z,0.60
2023-03-13T11:02:56.437Z,0.60
2023-03-13T11:03:56.407Z,0.50
2023-03-13T11:04:56.273Z,0.60
2023-03-13T11:05:56.262Z,0.60
2023-03-13T11:06:56.236Z,0.90
2023-03-13T11:07:56.242Z,0.70
2023-03-13T11:08:56.209Z,0.60
2023-03-13T11:09:56.192Z,0.70
2023-03-13T11:10:56.161Z,0.50
2023-03-13T11:11:56.190Z,0.60
2023-03-13T11:12:56.145Z,0.70
2023-03-13T11:13:56.146Z,0.60
2023-03-13T11:14:56.223Z,0.80
2023-03-13T11:15:56.169Z,0.70
2023-03-13T11:16:56.218Z,0.60
2023-03-13T11:17:56.124Z,0.70
2023-03-13T11:18:56.130Z,0.80
2023-03-13T11:19:56.123Z,0.50
2023-03-13T11:20:57.718Z,1.00
2023-03-13T11:21:56.139Z,0.80
2023-03-13T11:22:56.071Z,0.70
2023-03-13T11:23:56.053Z,0.70
2023-03-13T11:24:56.048Z,0.50
2023-03-13T11:25:56.050Z,0.40
2023-03-13T11:27:04.309Z,0.80
2023-03-13T11:27:56.012Z,0.40
2023-03-13T11:28:56.024Z,0.70
2023-03-13T11:29:56.099Z,0.60
2023-03-13T11:30:55.965Z,0.40
2023-03-13T11:31:56.079Z,0.40
2023-03-13T11:32:56.019Z,0.50
2023-03-13T11:33:55.993Z,0.50
2023-03-13T11:34:55.973Z,0.40
2023-03-13T11:35:56.020Z,0.70
2023-03-13T11:36:55.941Z,0.70
2023-03-13T11:37:55.924Z,0.50
2023-03-13T11:38:55.887Z,0.60
2023-03-13T11:39:55.896Z,0.60
2023-03-13T11:40:55.895Z,0.40
2023-03-13T11:41:55.931Z,0.70
2023-03-13T11:42:55.859Z,0.30
2023-03-13T11:43:55.844Z,0.30
2023-03-13T11:44:55.825Z,0.40
2023-03-13T11:45:56.041Z,0.30
2023-03-13T11:46:56.017Z,0.40
2023-03-13T11:47:55.822Z,0.50
2023-03-13T11:48:55.809Z,0.40
2023-03-13T11:49:55.780Z,0.60
2023-03-13T11:50:55.777Z,0.40
2023-03-13T11:51:55.751Z,0.60
2023-03-13T11:52:55.772Z,0.40
2023-03-13T11:53:55.741Z,0.50
2023-03-13T11:54:55.713Z,0.30
2023-03-13T11:55:55.730Z,0.60
2023-03-13T11:56:55.726Z,0.40
2023-03-13T11:57:55.702Z,0.30
2023-03-13T11:58:55.727Z,0.40
2023-03-13T11:59:55.683Z,0.20
2023-03-13T12:00:55.709Z,0.50
2023-03-13T12:01:55.705Z,0.40
2023-03-13T12:02:55.677Z,0.70
2023-03-13T12:03:55.781Z,0.20
2023-03-13T12:04:55.707Z,0.40
2023-03-13T12:05:55.678Z,0.60
2023-03-13T12:06:55.627Z,0.50
2023-03-13T12:07:55.604Z,0.40
2023-03-13T12:08:55.576Z,0.40
2023-03-13T12:09:55.583Z,0.40
2023-03-13T12:10:55.625Z,0.40
2023-03-13T12:11:55.591Z,0.30
2023-03-13T12:12:55.540Z,0.50
2023-03-13T12:13:55.567Z,0.40
2023-03-13T12:14:55.576Z,0.40
2023-03-13T12:15:55.516Z,0.50
2023-03-13T12:16:55.567Z,0.40
2023-03-13T12:17:55.604Z,0.50
2023-03-13T12:18:55.479Z,0.50
2023-03-13T12:19:55.470Z,0.40
2023-03-13T12:20:55.463Z,0.30
2023-03-13T12:21:55.558Z,0.50
2023-03-13T12:22:55.460Z,0.50
2023-03-13T12:23:55.472Z,0.10
2023-03-13T12:24:55.414Z,0.40
2023-03-13T12:25:55.497Z,0.20
2023-03-13T12:26:55.412Z,0.30
2023-03-13T12:27:55.519Z,0.40
2023-03-13T12:28:55.374Z,0.10
2023-03-13T12:29:55.413Z,0.50
2023-03-13T12:30:55.482Z,0.50
2023-03-13T12:31:55.335Z,0.50
2023-03-13T12:32:55.388Z,0.50
2023-03-13T12:33:55.345Z,0.30
2023-03-13T12:34:55.360Z,0.60
2023-03-13T12:35:55.340Z,0.50
2023-03-13T12:36:55.326Z,0.30
2023-03-13T12:37:55.344Z,0.20
2023-03-13T12:38:55.357Z,0.40
2023-03-13T12:39:55.280Z,0.50
2023-03-13T12:40:55.680Z,0.40
2023-03-13T12:41:55.228Z,0.50
2023-03-13T12:42:55.267Z,0.40
2023-03-13T12:44:07.876Z,0.20
2023-03-13T12:44:55.249Z,0.30
2023-03-13T12:45:55.363Z,0.60
2023-03-13T12:46:55.446Z,1.20
2023-03-13T12:47:55.244Z,0.50
2023-03-13T12:48:55.183Z,0.20
2023-03-13T12:49:55.163Z,0.30
2023-03-13T12:50:55.153Z,0.60
2023-03-13T12:51:55.165Z,0.30
2023-03-13T12:52:55.184Z,0.40
2023-03-13T12:53:55.178Z,0.40
2023-03-13T12:54:55.116Z,0.30
2023-03-13T12:55:55.104Z,0.30
2023-03-13T12:56:55.239Z,0.60
2023-03-13T12:57:55.227Z,0.50
2023-03-13T12:58:55.081Z,0.70
2023-03-13T12:59:55.087Z,0.40
2023-03-13T13:00:55.056Z,0.50
2023-03-13T13:01:55.098Z,0.80
2023-03-13T13:02:55.030Z,0.30
2023-03-13T13:03:55.087Z,0.40
2023-03-13T13:04:55.101Z,0.40
2023-03-13T13:05:55.012Z,0.30
2023-03-13T13:06:55.026Z,0.30
2023-03-13T13:07:54.963Z,0.30
2023-03-13T13:08:54.969Z,0.20
2023-03-13T13:09:54.945Z,0.60
2023-03-13T13:10:54.955Z,0.20
2023-03-13T13:11:54.937Z,0.20
2023-03-13T13:12:54.931Z,0.20
2023-03-13T13:13:54.910Z,0.50
2023-03-13T13:14:54.923Z,0.40
2023-03-13T13:15:54.998Z,0.40
2023-03-13T13:16:54.928Z,0.60
2023-03-13T13:17:54.917Z,0.40