createdAt,value
2019-04-14T00:02:03.191Z,25.10
2019-04-14T00:04:40.202Z,24.53
2019-04-14T00:07:12.351Z,24.53
2019-04-14T00:09:54.394Z,24.13
2019-04-14T00:12:27.624Z,24.27
2019-04-14T00:15:02.500Z,25.60
2019-04-14T00:17:34.894Z,25.13
2019-04-14T00:20:07.441Z,25.33
2019-04-14T00:22:42.484Z,24.70
2019-04-14T00:25:17.328Z,24.20
2019-04-14T00:27:52.113Z,25.63
2019-04-14T00:30:25.218Z,26.40
2019-04-14T00:33:02.126Z,26.33
2019-04-14T00:35:53.746Z,26.87
2019-04-14T00:38:32.576Z,26.70
2019-04-14T00:41:20.206Z,26.63
2019-04-14T00:44:09.927Z,26.90
2019-04-14T00:46:47.389Z,27.40
2019-04-14T00:49:20.018Z,27.03
2019-04-14T00:51:54.909Z,27.83
2019-04-14T00:54:28.254Z,27.00
2019-04-14T00:57:00.537Z,27.60
2019-04-14T00:59:33.403Z,27.80
2019-04-14T01:02:05.863Z,26.40
2019-04-14T01:04:38.294Z,26.50
2019-04-14T01:07:10.767Z,27.33
2019-04-14T01:09:41.574Z,27.20
2019-04-14T01:12:13.137Z,26.43
2019-04-14T01:14:45.275Z,27.87
2019-04-14T01:17:17.643Z,27.33
2019-04-14T01:19:48.814Z,27.97
2019-04-14T01:22:22.800Z,27.33
2019-04-14T01:24:55.324Z,27.67
2019-04-14T01:27:26.021Z,27.57
2019-04-14T01:30:00.345Z,27.07
2019-04-14T01:32:30.582Z,25.80
2019-04-14T01:35:01.134Z,27.60
2019-04-14T01:37:34.077Z,25.07
2019-04-14T01:40:05.491Z,27.47
2019-04-14T01:42:35.697Z,27.03
2019-04-14T01:45:08.519Z,26.87
2019-04-14T01:47:39.945Z,26.70
2019-04-14T01:50:10.744Z,26.37
2019-04-14T01:52:58.924Z,27.07
2019-04-14T01:55:54.870Z,27.20
2019-04-14T01:58:36.167Z,27.40
2019-04-14T02:01:15.178Z,26.63
2019-04-14T02:03:47.673Z,28.23
2019-04-14T02:06:20.073Z,27.43
2019-04-14T02:08:54.718Z,27.67
2019-04-14T02:11:27.540Z,29.30
2019-04-14T02:13:59.417Z,28.13
2019-04-14T02:16:39.230Z,29.40
2019-04-14T02:19:04.634Z,27.90
2019-04-14T02:21:38.895Z,28.73
2019-04-14T02:24:11.374Z,29.37
2019-04-14T02:26:47.966Z,28.27
2019-04-14T02:29:19.071Z,28.00
2019-04-14T02:32:21.462Z,27.83
2019-04-14T02:34:53.613Z,27.17
2019-04-14T02:37:26.633Z,29.10
2019-04-14T02:42:34.433Z,27.87
2019-04-14T02:45:00.074Z,27.53
2019-04-14T02:47:55.800Z,27.87
2019-04-14T02:50:19.126Z,28.60
2019-04-14T02:52:45.152Z,27.63
2019-04-14T02:55:10.873Z,27.20
2019-04-14T02:57:47.894Z,27.40
2019-04-14T03:02:51.483Z,29.00
2019-04-14T03:05:26.895Z,29.13
2019-04-14T03:08:04.138Z,27.50
2019-04-14T03:10:35.693Z,29.90
2019-04-14T03:13:13.451Z,28.77
2019-04-14T03:15:41.630Z,30.07
2019-04-14T03:18:38.226Z,28.67
2019-04-14T03:21:49.133Z,30.10
2019-04-14T03:24:27.371Z,29.37
2019-04-14T03:27:17.422Z,29.33
2019-04-14T03:29:43.289Z,28.77
2019-04-14T03:40:03.945Z,29.47
2019-04-14T03:42:37.606Z,30.13
2019-04-14T03:45:03.637Z,29.40
2019-04-14T03:47:34.128Z,29.60
2019-04-14T03:50:09.693Z,29.20
2019-04-14T03:52:53.352Z,30.73
2019-04-14T03:55:09.399Z,30.20
2019-04-14T03:57:27.888Z,30.37
2019-04-14T03:59:58.460Z,31.13
2019-04-14T04:02:29.806Z,29.80
2019-04-14T04:05:02.214Z,30.87
2019-04-14T04:07:34.846Z,30.37
2019-04-14T04:10:13.558Z,30.27
2019-04-14T04:12:46.528Z,30.60
2019-04-14T04:15:19.179Z,31.10
2019-04-14T04:18:02.684Z,30.13
2019-04-14T04:20:54.751Z,31.07
2019-04-14T04:23:43.104Z,30.80
2019-04-14T04:26:48.045Z,31.57
2019-04-14T04:29:26.583Z,30.37
2019-04-14T04:32:08.620Z,31.13
2019-04-14T04:34:53.906Z,31.67
2019-04-14T04:37:45.457Z,31.57
2019-04-14T04:40:24.703Z,31.77
2019-04-14T04:42:54.962Z,30.40
2019-04-14T04:45:27.794Z,31.60
2019-04-14T04:48:00.236Z,32.47
2019-04-14T04:50:32.395Z,33.47
2019-04-14T04:53:04.871Z,33.43
2019-04-14T04:55:35.952Z,31.00
2019-04-14T04:58:07.803Z,32.43
2019-04-14T05:00:39.899Z,33.20
2019-04-14T05:03:12.537Z,33.57
2019-04-14T05:06:20.902Z,32.57
2019-04-14T05:08:54.430Z,32.73
2019-04-14T05:11:33.765Z,32.03
2019-04-14T05:14:10.976Z,34.23
2019-04-14T05:16:42.520Z,33.43
2019-04-14T05:19:23.009Z,34.67
2019-04-14T05:21:47.300Z,33.67
2019-04-14T05:24:17.926Z,35.80
2019-04-14T05:26:48.705Z,33.70
2019-04-14T05:29:21.093Z,35.07
2019-04-14T05:31:53.330Z,33.10
2019-04-14T05:34:26.185Z,34.93
2019-04-14T05:36:58.847Z,33.90
2019-04-14T05:39:29.055Z,34.00
2019-04-14T05:42:06.569Z,34.37
2019-04-14T05:44:31.960Z,33.10
2019-04-14T05:47:02.420Z,34.63
2019-04-14T05:49:41.100Z,34.37
2019-04-14T05:52:07.772Z,32.00
2019-04-14T05:54:40.960Z,33.07
2019-04-14T05:57:11.298Z,35.13
2019-04-14T05:59:41.931Z,33.90
2019-04-14T06:02:13.675Z,36.07
2019-04-14T06:04:46.093Z,35.43
2019-04-14T06:07:17.061Z,34.83
2019-04-14T06:09:47.682Z,37.23
2019-04-14T06:12:17.927Z,37.70
2019-04-14T06:14:56.496Z,36.33
2019-04-14T06:17:27.868Z,37.10
2019-04-14T06:20:00.355Z,34.77
2019-04-14T06:22:32.887Z,34.43
2019-04-14T06:25:06.522Z,35.07
2019-04-14T06:27:38.338Z,34.87
2019-04-14T06:30:40.773Z,34.73
2019-04-14T06:33:27.320Z,35.27
2019-04-14T06:36:28.330Z,32.93
2019-04-14T06:39:08.006Z,33.93
2019-04-14T06:41:38.294Z,34.43
2019-04-14T06:44:09.038Z,33.87
2019-04-14T06:46:39.680Z,34.33
2019-04-14T06:49:10.897Z,33.60
2019-04-14T06:51:41.384Z,32.33
2019-04-14T06:54:11.583Z,31.87
2019-04-14T06:56:44.146Z,33.63
2019-04-14T06:59:14.333Z,32.57
2019-04-14T07:01:48.263Z,32.13
2019-04-14T07:04:19.177Z,32.10
2019-04-14T07:06:53.755Z,31.83
2019-04-14T07:09:23.968Z,32.73
2019-04-14T07:11:58.388Z,31.63
2019-04-14T07:14:31.759Z,31.37
2019-04-14T07:17:10.630Z,30.53
2019-04-14T07:19:41.714Z,30.57
2019-04-14T07:22:13.254Z,31.37
2019-04-14T07:24:50.803Z,29.90
2019-04-14T07:27:21.335Z,29.23
2019-04-14T07:30:15.001Z,29.67
2019-04-14T07:33:05.594Z,28.90
2019-04-14T07:35:56.170Z,27.83
2019-04-14T07:38:40.170Z,28.47
2019-04-14T07:41:33.217Z,27.57
2019-04-14T07:44:15.053Z,27.47
2019-04-14T07:47:11.715Z,26.87
2019-04-14T07:50:14.157Z,26.93
2019-04-14T07:52:53.067Z,26.03
2019-04-14T07:55:41.832Z,25.70
2019-04-14T07:58:32.649Z,25.43
2019-04-14T08:01:16.371Z,25.00
2019-04-14T08:04:10.530Z,25.37
2019-04-14T08:06:44.089Z,24.10
2019-04-14T08:09:14.708Z,25.77
2019-04-14T08:11:46.943Z,24.67
2019-04-14T08:14:19.854Z,23.90
2019-04-14T08:16:53.618Z,23.37
2019-04-14T08:19:25.271Z,24.40
2019-04-14T08:21:56.623Z,24.57
2019-04-14T08:24:27.703Z,24.10
2019-04-14T08:26:59.431Z,23.57
2019-04-14T08:29:31.718Z,23.97
2019-04-14T08:32:05.732Z,23.23
2019-04-14T08:34:38.061Z,23.23
2019-04-14T08:37:11.091Z,23.83
2019-04-14T08:39:42.856Z,23.20
2019-04-14T08:42:31.657Z,24.00
2019-04-14T08:45:09.648Z,22.13
2019-04-14T08:47:58.644Z,22.93
2019-04-14T08:50:39.599Z,22.87
2019-04-14T08:53:20.566Z,22.50
2019-04-14T08:56:08.612Z,22.37
2019-04-14T08:59:04.568Z,22.30
2019-04-14T09:01:58.644Z,23.67
2019-04-14T09:05:02.244Z,23.97
2019-04-14T09:07:54.994Z,22.57
2019-04-14T09:10:34.401Z,21.80
2019-04-14T09:13:05.050Z,23.77
2019-04-14T09:15:38.024Z,22.73
2019-04-14T09:18:10.822Z,22.33
2019-04-14T09:20:52.092Z,22.27
2019-04-14T09:23:19.441Z,23.33
2019-04-14T09:25:54.178Z,22.13
2019-04-14T09:28:29.572Z,21.33
2019-04-14T09:31:00.916Z,21.87
2019-04-14T09:33:35.458Z,21.10
2019-04-14T09:36:06.784Z,21.33
2019-04-14T09:38:37.824Z,22.47
2019-04-14T09:41:08.574Z,21.70
2019-04-14T09:43:40.741Z,21.97
2019-04-14T09:46:10.931Z,21.93
2019-04-14T09:48:43.065Z,20.80
2019-04-14T09:51:16.376Z,20.73
2019-04-14T09:53:48.945Z,21.57
2019-04-14T09:56:22.273Z,21.07
2019-04-14T09:58:52.609Z,20.90
2019-04-14T10:01:24.643Z,20.93
2019-04-14T10:03:55.122Z,20.40
2019-04-14T10:06:26.358Z,19.53
2019-04-14T10:09:00.846Z,19.50
2019-04-14T10:11:32.827Z,19.30
2019-04-14T10:14:03.149Z,19.37
2019-04-14T10:16:35.080Z,18.97
2019-04-14T10:19:05.506Z,19.00
2019-04-14T10:21:36.301Z,19.27
2019-04-14T10:24:08.429Z,19.93
2019-04-14T10:26:42.012Z,18.00
2019-04-14T10:29:16.153Z,19.53
2019-04-14T10:31:48.029Z,17.67
2019-04-14T10:34:18.709Z,19.00
2019-04-14T10:36:50.198Z,17.83
2019-04-14T10:39:22.496Z,18.53
2019-04-14T10:41:56.409Z,19.07
2019-04-14T10:44:31.458Z,18.27
2019-04-14T10:47:05.262Z,18.60
2019-04-14T10:49:38.779Z,18.60
2019-04-14T10:52:08.972Z,18.80
2019-04-14T10:54:42.960Z,19.20
2019-04-14T10:57:14.376Z,18.93
2019-04-14T10:59:47.264Z,19.10
2019-04-14T11:02:23.767Z,20.10
2019-04-14T11:04:54.335Z,19.33
2019-04-14T11:07:29.532Z,17.70
2019-04-14T11:10:01.540Z,18.33
2019-04-14T11:12:33.767Z,18.80
2019-04-14T11:15:06.558Z,20.17
2019-04-14T11:17:37.837Z,19.03
2019-04-14T11:20:09.949Z,18.77
2019-04-14T11:22:42.536Z,17.93
2019-04-14T11:25:14.267Z,17.57
2019-04-14T11:27:45.239Z,15.70
2019-04-14T11:30:20.144Z,14.87
2019-04-14T11:33:14.293Z,16.20
2019-04-14T11:35:54.946Z,15.53
2019-04-14T11:38:33.571Z,15.43
2019-04-14T11:41:13.698Z,15.10
2019-04-14T11:43:49.371Z,14.73
2019-04-14T11:46:20.473Z,13.57
2019-04-14T11:48:54.150Z,13.53
2019-04-14T11:51:28.499Z,14.80
2019-04-14T11:54:06.417Z,14.40
2019-04-14T11:56:41.886Z,14.23
2019-04-14T11:59:15.021Z,13.70
2019-04-14T12:02:07.394Z,13.37
2019-04-14T12:04:51.758Z,13.87
2019-04-14T12:07:48.689Z,13.63
2019-04-14T12:10:24.653Z,13.50
2019-04-14T12:13:11.488Z,13.50
2019-04-14T12:16:08.821Z,14.07
2019-04-14T12:22:16.204Z,13.30
2019-04-14T12:24:51.455Z,13.50
2019-04-14T12:27:28.453Z,12.70
2019-04-14T12:30:01.523Z,12.93
2019-04-14T12:32:39.387Z,12.90
2019-04-14T12:35:12.249Z,13.00
2019-04-14T12:37:47.655Z,12.67
2019-04-14T12:40:19.932Z,12.03
2019-04-14T12:43:09.908Z,12.93
2019-04-14T12:45:54.791Z,11.50
2019-04-14T12:48:46.373Z,12.43
2019-04-14T12:51:29.196Z,11.83
2019-04-14T12:54:04.167Z,12.40
2019-04-14T12:56:47.755Z,11.57
2019-04-14T12:59:23.351Z,11.73
2019-04-14T13:02:07.547Z,12.47
2019-04-14T13:04:38.194Z,12.10
2019-04-14T13:07:09.643Z,12.17
2019-04-14T13:09:50.834Z,11.43
2019-04-14T13:12:24.476Z,12.30
2019-04-14T13:14:57.604Z,12.58
2019-04-14T13:17:32.001Z,12.25
2019-04-14T13:20:06.224Z,11.38
2019-04-14T13:22:39.973Z,12.10
2019-04-14T13:25:12.231Z,12.25
2019-04-14T13:27:42.895Z,11.20
2019-04-14T13:30:17.188Z,11.97
2019-04-14T13:32:48.968Z,12.20
2019-04-14T13:35:21.262Z,12.60
2019-04-14T13:37:52.583Z,12.93
2019-04-14T13:40:34.712Z,12.73
2019-04-14T13:43:12.682Z,12.40
2019-04-14T13:45:50.618Z,12.05
2019-04-14T13:48:30.397Z,11.70
2019-04-14T13:51:20.923Z,11.68
2019-04-14T13:53:52.854Z,12.78
2019-04-14T13:56:24.008Z,10.53
2019-04-14T13:58:54.633Z,12.23
2019-04-14T14:01:28.854Z,10.78
2019-04-14T14:04:11.155Z,11.97
2019-04-14T14:06:58.749Z,11.75
2019-04-14T14:09:31.207Z,11.73
2019-04-14T14:12:16.631Z,10.43
2019-04-14T14:15:10.873Z,11.63
2019-04-14T14:18:06.051Z,11.38
2019-04-14T14:20:59.489Z,10.90
2019-04-14T14:23:58.208Z,11.30
2019-04-14T14:26:29.533Z,11.03
2019-04-14T14:29:04.139Z,11.57
2019-04-14T14:31:42.112Z,11.73
2019-04-14T14:34:16.313Z,11.43
2019-04-14T14:36:47.803Z,12.55
2019-04-14T14:39:21.463Z,10.82
2019-04-14T14:42:01.923Z,11.03
2019-04-14T14:44:43.312Z,11.00
2019-04-14T14:47:23.429Z,10.95
2019-04-14T14:50:24.988Z,11.63
2019-04-14T14:52:56.909Z,12.07
2019-04-14T14:55:27.599Z,11.93
2019-04-14T14:58:00.168Z,11.85
2019-04-14T15:00:36.520Z,12.85
2019-04-14T15:03:10.164Z,13.08
2019-04-14T15:05:42.949Z,12.25
2019-04-14T15:08:16.962Z,11.70
2019-04-14T15:10:52.380Z,12.28
2019-04-14T15:13:24.197Z,12.47
2019-04-14T15:15:57.778Z,12.85
2019-04-14T15:18:28.999Z,11.90
2019-04-14T15:21:02.403Z,11.97
2019-04-14T15:23:36.206Z,12.90
2019-04-14T15:26:08.460Z,12.20
2019-04-14T15:28:39.244Z,13.15
2019-04-14T15:31:11.143Z,12.45
2019-04-14T15:33:42.161Z,13.43
2019-04-14T15:36:13.218Z,14.00
2019-04-14T15:38:48.338Z,13.17
2019-04-14T15:41:23.194Z,14.37
2019-04-14T15:43:56.510Z,13.00
2019-04-14T15:46:30.119Z,13.67
2019-04-14T15:49:01.781Z,14.00
2019-04-14T15:51:32.851Z,14.60
2019-04-14T15:54:09.582Z,15.03
2019-04-14T15:56:59.714Z,14.57
2019-04-14T15:59:54.159Z,14.73
2019-04-14T16:02:46.468Z,14.07
2019-04-14T16:05:45.933Z,13.00
2019-04-14T16:08:24.561Z,14.37
2019-04-14T16:11:03.008Z,13.67
2019-04-14T16:13:40.168Z,14.70
2019-04-14T16:16:27.995Z,14.77
2019-04-14T16:19:14.389Z,14.53
2019-04-14T16:21:49.453Z,15.17
2019-04-14T16:24:26.097Z,14.37
2019-04-14T16:27:17.809Z,14.43
2019-04-14T16:29:59.737Z,15.77
2019-04-14T16:32:48.452Z,14.73
2019-04-14T16:35:22.265Z,14.13
2019-04-14T16:37:54.253Z,14.90
2019-04-14T16:40:25.790Z,15.67
2019-04-14T16:42:57.789Z,14.63
2019-04-14T16:45:29.407Z,14.73
2019-04-14T16:48:01.908Z,15.57
2019-04-14T16:50:39.759Z,14.53
2019-04-14T16:53:27.077Z,14.80
2019-04-14T16:56:14.885Z,15.60
2019-04-14T16:58:55.765Z,14.97
2019-04-14T17:04:21.565Z,15.13
2019-04-14T17:04:53.935Z,15.00
2019-04-14T17:07:43.488Z,15.43
2019-04-14T17:10:15.655Z,14.93
2019-04-14T17:13:13.573Z,15.17
2019-04-14T17:15:56.998Z,15.37
2019-04-14T17:18:52.344Z,16.10
2019-04-14T17:22:20.064Z,15.87
2019-04-14T17:25:08.900Z,15.20
2019-04-14T17:27:56.435Z,15.23
2019-04-14T17:30:49.227Z,15.20
2019-04-14T17:33:24.489Z,15.43
2019-04-14T17:36:30.442Z,15.30
2019-04-14T17:39:39.083Z,14.90
2019-04-14T17:46:01.301Z,58.43
2019-04-14T17:48:44.668Z,16.70
2019-04-14T17:51:27.072Z,16.20
2019-04-14T17:54:29.798Z,15.03
2019-04-14T17:57:23.468Z,15.00
2019-04-14T18:00:04.569Z,14.20
2019-04-14T18:02:48.251Z,14.57
2019-04-14T18:05:29.458Z,14.50
2019-04-14T18:08:08.050Z,14.37
2019-04-14T18:11:00.336Z,14.70
2019-04-14T18:13:52.016Z,14.47
2019-04-14T18:16:30.892Z,15.50
2019-04-14T18:19:21.113Z,15.73
2019-04-14T18:21:52.966Z,16.13
2019-04-14T18:24:23.171Z,15.03
2019-04-14T18:26:54.532Z,16.37
2019-04-14T18:29:50.871Z,19.03
2019-04-14T18:32:44.260Z,16.43
2019-04-14T18:35:34.656Z,15.43
2019-04-14T18:38:26.161Z,14.80
2019-04-14T18:41:04.469Z,29.20
2019-04-14T18:43:57.458Z,15.00
2019-04-14T18:46:47.228Z,15.10
2019-04-14T18:49:43.285Z,15.60
2019-04-14T18:52:39.359Z,14.87
2019-04-14T18:55:34.805Z,14.60
2019-04-14T18:58:31.815Z,15.07
2019-04-14T19:01:07.467Z,14.60
2019-04-14T19:03:38.982Z,14.40
2019-04-14T19:06:10.372Z,15.27
2019-04-14T19:08:44.469Z,15.73
2019-04-14T19:11:41.597Z,15.17
2019-04-14T19:14:16.390Z,15.23
2019-04-14T19:16:51.188Z,17.87
2019-04-14T19:19:22.663Z,14.80
2019-04-14T19:21:54.084Z,15.80
2019-04-14T19:24:24.314Z,15.07
2019-04-14T19:26:55.711Z,16.33
2019-04-14T19:29:27.846Z,15.23
2019-04-14T19:31:59.038Z,15.73
2019-04-14T19:34:30.604Z,16.10
2019-04-14T19:37:02.967Z,15.63
2019-04-14T19:39:35.851Z,15.47
2019-04-14T19:42:06.443Z,16.23
2019-04-14T19:44:38.786Z,16.30
2019-04-14T19:47:10.267Z,15.90
2019-04-14T19:49:41.512Z,15.33
2019-04-14T19:52:12.051Z,15.70
2019-04-14T19:54:44.396Z,15.10
2019-04-14T19:57:15.866Z,15.27
2019-04-14T20:00:04.590Z,14.63
2019-04-14T20:02:39.376Z,18.33
2019-04-14T20:05:15.855Z,14.43
2019-04-14T20:07:51.563Z,13.03
2019-04-14T20:10:23.788Z,14.60
2019-04-14T20:12:56.431Z,13.23
2019-04-14T20:15:31.831Z,14.43
2019-04-14T20:18:22.542Z,13.47
2019-04-14T20:21:19.811Z,12.57
2019-04-14T20:24:09.985Z,14.00
2019-04-14T20:27:05.243Z,13.60
2019-04-14T20:29:47.104Z,13.80
2019-04-14T20:32:23.750Z,12.93
2019-04-14T20:35:07.866Z,13.30
2019-04-14T20:37:38.700Z,13.43
2019-04-14T20:40:10.997Z,13.13
2019-04-14T20:42:43.935Z,13.30
2019-04-14T20:45:14.987Z,12.50
2019-04-14T20:47:47.315Z,14.80
2019-04-14T20:50:18.086Z,13.87
2019-04-14T20:52:49.036Z,12.83
2019-04-14T20:55:20.215Z,12.70
2019-04-14T20:57:50.845Z,13.10
2019-04-14T21:00:22.270Z,12.60
2019-04-14T21:03:30.986Z,13.10
2019-04-14T21:06:10.434Z,12.63
2019-04-14T21:08:59.387Z,12.63
2019-04-14T21:11:42.658Z,12.60
2019-04-14T21:14:31.234Z,12.43
2019-04-14T21:17:12.668Z,12.93
2019-04-14T21:20:00.701Z,12.93
2019-04-14T21:22:48.593Z,12.13
2019-04-14T21:25:41.608Z,12.60
2019-04-14T21:28:30.030Z,12.60
2019-04-14T21:31:19.176Z,12.33
2019-04-14T21:34:03.576Z,11.63
2019-04-14T21:36:39.537Z,11.97
2019-04-14T21:39:29.083Z,12.20
2019-04-14T21:41:59.378Z,12.33
2019-04-14T21:44:30.156Z,12.37
2019-04-14T21:47:00.448Z,12.13
2019-04-14T21:49:32.518Z,12.03
2019-04-14T21:52:22.222Z,12.87
2019-04-14T21:54:53.706Z,12.70
2019-04-14T21:57:45.543Z,12.00
2019-04-14T22:00:40.195Z,12.13
2019-04-14T22:03:29.106Z,12.33
2019-04-14T22:06:17.762Z,11.97
2019-04-14T22:08:53.058Z,11.87
2019-04-14T22:11:25.128Z,11.47
2019-04-14T22:13:55.339Z,11.57
2019-04-14T22:16:26.862Z,11.27
2019-04-14T22:18:57.802Z,11.07
2019-04-14T22:21:29.489Z,11.30
2019-04-14T22:24:01.841Z,11.33
2019-04-14T22:26:31.658Z,10.83
2019-04-14T22:29:02.820Z,10.30
2019-04-14T22:31:33.758Z,10.60
2019-04-14T22:34:03.945Z,10.63
2019-04-14T22:36:34.146Z,10.87
2019-04-14T22:39:07.256Z,10.00
2019-04-14T22:41:40.550Z,9.90
2019-04-14T22:44:11.442Z,9.63
2019-04-14T22:46:42.904Z,9.30
2019-04-14T22:49:13.648Z,9.60
2019-04-14T22:51:44.142Z,9.33
2019-04-14T22:54:15.136Z,9.77
2019-04-14T22:56:47.717Z,8.57
2019-04-14T22:59:22.303Z,9.00
2019-04-14T23:02:00.990Z,9.47
2019-04-14T23:04:56.330Z,9.73
2019-04-14T23:07:54.898Z,8.47
2019-04-14T23:10:50.304Z,8.57
2019-04-14T23:13:26.438Z,8.23
2019-04-14T23:16:18.580Z,8.60
2019-04-14T23:18:57.022Z,8.60
2019-04-14T23:21:44.112Z,8.57
2019-04-14T23:24:31.428Z,7.77
2019-04-14T23:27:04.625Z,7.60
2019-04-14T23:29:36.831Z,7.77
2019-04-14T23:32:07.125Z,7.67
2019-04-14T23:34:37.813Z,7.60
2019-04-14T23:37:08.334Z,7.17
2019-04-14T23:39:39.809Z,7.17
2019-04-14T23:42:13.596Z,7.67
2019-04-14T23:44:43.761Z,7.63
2019-04-14T23:47:14.219Z,7.27
2019-04-14T23:49:44.488Z,7.10
2019-04-14T23:52:16.378Z,6.67
2019-04-14T23:54:47.603Z,7.40
2019-04-14T23:57:19.947Z,6.83
2019-04-14T23:59:51.396Z,6.73
