createdAt,value
2023-04-22T00:01:54.971Z,99.90
2023-04-22T00:04:22.094Z,99.90
2023-04-22T00:06:49.270Z,99.90
2023-04-22T00:09:16.211Z,99.90
2023-04-22T00:11:43.134Z,99.90
2023-04-22T00:14:10.089Z,99.90
2023-04-22T00:16:37.184Z,99.90
2023-04-22T00:19:05.860Z,99.90
2023-04-22T00:21:32.814Z,99.90
2023-04-22T00:23:59.642Z,99.90
2023-04-22T00:26:26.595Z,99.90
2023-04-22T00:28:53.582Z,99.90
2023-04-22T00:31:20.914Z,99.90
2023-04-22T00:33:47.938Z,99.90
2023-04-22T00:36:14.891Z,99.90
2023-04-22T00:38:46.555Z,99.90
2023-04-22T00:41:13.674Z,99.90
2023-04-22T00:43:40.684Z,99.90
2023-04-22T00:46:09.021Z,99.90
2023-04-22T00:48:38.156Z,99.90
2023-04-22T00:51:05.700Z,99.90
2023-04-22T00:53:32.677Z,99.90
2023-04-22T00:55:59.803Z,99.90
2023-04-22T00:58:29.329Z,99.90
2023-04-22T01:00:56.620Z,99.90
2023-04-22T01:03:24.346Z,99.90
2023-04-22T01:05:51.513Z,99.90
2023-04-22T01:08:18.502Z,99.90
2023-04-22T01:10:45.870Z,99.90
2023-04-22T01:13:12.869Z,99.90
2023-04-22T01:15:40.591Z,99.90
2023-04-22T01:18:07.716Z,99.90
2023-04-22T01:20:35.036Z,99.90
2023-04-22T01:23:04.544Z,99.90
2023-04-22T01:25:31.546Z,99.90
2023-04-22T01:27:58.877Z,99.90
2023-04-22T01:30:26.735Z,99.90
2023-04-22T01:32:54.004Z,99.90
2023-04-22T01:35:20.967Z,99.90
2023-04-22T01:37:47.909Z,99.90
2023-04-22T01:40:21.168Z,99.90
2023-04-22T01:42:48.377Z,99.90
2023-04-22T01:45:17.627Z,99.90
2023-04-22T01:47:44.638Z,99.90
2023-04-22T01:50:11.608Z,99.90
2023-04-22T01:52:38.757Z,99.90
2023-04-22T01:55:06.254Z,99.90
2023-04-22T01:57:34.402Z,99.90
2023-04-22T02:00:01.480Z,99.90
2023-04-22T02:02:28.430Z,99.90
2023-04-22T02:04:55.372Z,99.90
2023-04-22T02:07:22.348Z,99.90
2023-04-22T02:09:50.950Z,99.90
2023-04-22T02:12:17.900Z,99.90
2023-04-22T02:14:44.778Z,99.90
2023-04-22T02:17:11.802Z,99.90
2023-04-22T02:19:39.377Z,99.90
2023-04-22T02:22:06.507Z,99.90
2023-04-22T02:24:33.383Z,99.90
2023-04-22T02:27:00.457Z,99.90
2023-04-22T02:29:27.469Z,99.90
2023-04-22T02:31:54.963Z,99.90
2023-04-22T02:34:21.982Z,99.90
2023-04-22T02:36:48.939Z,99.90
2023-04-22T02:39:15.841Z,99.90
2023-04-22T02:41:42.736Z,99.90
2023-04-22T02:44:09.621Z,99.90
2023-04-22T02:46:36.513Z,99.90
2023-04-22T02:49:03.493Z,99.90
2023-04-22T02:51:31.146Z,99.90
2023-04-22T02:53:58.030Z,99.90
2023-04-22T02:56:26.156Z,99.90
2023-04-22T02:58:53.086Z,99.90
2023-04-22T03:01:20.067Z,99.90
2023-04-22T03:03:47.171Z,99.90
2023-04-22T03:06:14.257Z,99.90
2023-04-22T03:08:41.118Z,99.90
2023-04-22T03:11:08.252Z,99.90
2023-04-22T03:13:36.596Z,99.90
2023-04-22T03:16:03.497Z,99.90
2023-04-22T03:18:30.468Z,99.90
2023-04-22T03:20:57.400Z,99.90
2023-04-22T03:23:24.322Z,99.90
2023-04-22T03:25:51.241Z,99.90
2023-04-22T03:28:18.157Z,99.90
2023-04-22T03:30:45.222Z,99.90
2023-04-22T03:33:12.261Z,99.90
2023-04-22T03:35:39.254Z,99.90
2023-04-22T03:38:06.174Z,99.90
2023-04-22T03:40:33.058Z,99.90
2023-04-22T03:42:59.991Z,99.90
2023-04-22T03:45:27.231Z,99.90
2023-04-22T03:47:54.197Z,99.90
2023-04-22T03:50:21.120Z,99.90
2023-04-22T03:52:48.235Z,99.90
2023-04-22T03:55:15.273Z,99.90
2023-04-22T03:57:42.202Z,99.90
2023-04-22T04:00:10.135Z,99.90
2023-04-22T04:02:37.112Z,99.90
2023-04-22T04:05:05.651Z,99.90
2023-04-22T04:07:32.625Z,99.90
2023-04-22T04:09:59.495Z,99.90
2023-04-22T04:12:26.418Z,99.90
2023-04-22T04:14:53.302Z,99.90
2023-04-22T04:17:20.664Z,99.90
2023-04-22T04:19:49.621Z,99.90
2023-04-22T04:22:16.497Z,99.90
2023-04-22T04:24:44.071Z,99.90
2023-04-22T04:27:11.991Z,99.90
2023-04-22T04:29:39.834Z,99.90
2023-04-22T04:32:08.844Z,99.90
2023-04-22T04:34:37.807Z,99.90
2023-04-22T04:37:06.587Z,99.90
2023-04-22T04:39:33.769Z,99.90
2023-04-22T04:42:00.786Z,99.90
2023-04-22T04:44:27.763Z,99.90
2023-04-22T04:46:55.015Z,99.90
2023-04-22T04:49:22.957Z,99.90
2023-04-22T04:51:49.875Z,99.90
2023-04-22T04:54:17.014Z,99.90
2023-04-22T04:56:44.062Z,99.90
2023-04-22T04:59:10.964Z,99.90
2023-04-22T05:01:38.727Z,99.90
2023-04-22T05:04:06.164Z,99.90
2023-04-22T05:06:33.815Z,99.90
2023-04-22T05:09:00.736Z,99.90
2023-04-22T05:11:27.622Z,99.90
2023-04-22T05:13:54.577Z,99.90
2023-04-22T05:16:21.545Z,99.90
2023-04-22T05:18:48.452Z,99.90
2023-04-22T05:21:16.929Z,99.90
2023-04-22T05:23:43.862Z,99.90
2023-04-22T05:26:10.761Z,99.90
2023-04-22T05:28:37.622Z,99.90
2023-04-22T05:31:04.774Z,99.90
2023-04-22T05:33:31.908Z,99.90
2023-04-22T05:35:58.850Z,99.90
2023-04-22T05:38:25.800Z,99.90
2023-04-22T05:40:52.768Z,99.90
2023-04-22T05:43:19.663Z,99.90
2023-04-22T05:45:47.172Z,99.90
2023-04-22T05:48:14.108Z,99.90
2023-04-22T05:50:41.144Z,99.90
2023-04-22T05:53:08.230Z,99.90
2023-04-22T05:55:35.304Z,99.90
2023-04-22T05:58:02.221Z,99.90
2023-04-22T06:00:29.269Z,99.90
2023-04-22T06:02:56.516Z,99.90
2023-04-22T06:05:23.686Z,99.90
2023-04-22T06:07:51.397Z,99.90
2023-04-22T06:10:18.366Z,99.90
2023-04-22T06:12:45.345Z,99.90
2023-04-22T06:15:12.329Z,99.90
2023-04-22T06:17:39.637Z,99.90
2023-04-22T06:20:07.655Z,99.90
2023-04-22T06:22:34.587Z,99.90
2023-04-22T06:25:01.506Z,99.90
2023-04-22T06:27:28.534Z,99.90
2023-04-22T06:29:55.490Z,99.40
2023-04-22T06:32:22.838Z,96.80
2023-04-22T06:34:49.749Z,99.50
2023-04-22T06:37:16.641Z,97.50
2023-04-22T06:39:43.764Z,97.20
2023-04-22T06:42:10.789Z,95.20
2023-04-22T06:44:39.207Z,95.10
2023-04-22T06:47:06.119Z,93.00
2023-04-22T06:49:33.093Z,91.00
2023-04-22T06:52:00.360Z,90.00
2023-04-22T06:54:27.234Z,83.90
2023-04-22T06:56:55.414Z,80.40
2023-04-22T06:59:23.643Z,75.60
2023-04-22T07:01:50.683Z,68.60
2023-04-22T07:04:17.628Z,66.00
2023-04-22T07:06:44.722Z,63.50
2023-04-22T07:09:11.695Z,57.00
2023-04-22T07:11:39.147Z,59.60
2023-04-22T07:14:06.106Z,53.90
2023-04-22T07:16:33.223Z,47.00
2023-04-22T07:19:00.376Z,48.30
2023-04-22T07:21:27.269Z,42.00
2023-04-22T07:23:54.193Z,39.50
2023-04-22T07:26:21.289Z,30.30
2023-04-22T07:28:48.274Z,21.70
2023-04-22T07:31:15.948Z,20.40
2023-04-22T07:33:43.297Z,17.70
2023-04-22T07:36:10.571Z,11.60
2023-04-22T07:38:37.578Z,4.10
2023-04-22T07:41:04.704Z,3.20
2023-04-22T07:43:31.611Z,4.20
2023-04-22T07:45:58.686Z,3.00
2023-04-22T07:48:25.935Z,3.90
2023-04-22T07:50:52.924Z,4.50
2023-04-22T07:53:20.770Z,8.00
2023-04-22T07:55:50.216Z,6.60
2023-04-22T07:58:17.494Z,7.20
2023-04-22T08:00:44.453Z,7.90
2023-04-22T08:03:11.597Z,8.00
2023-04-22T08:05:40.296Z,11.80
2023-04-22T08:08:08.094Z,8.60
2023-04-22T08:10:35.051Z,4.60
2023-04-22T08:13:01.941Z,3.10
2023-04-22T08:15:28.961Z,5.50
2023-04-22T08:17:55.991Z,2.50
2023-04-22T08:20:23.275Z,1.00
2023-04-22T08:22:51.637Z,1.00
2023-04-22T08:25:18.717Z,1.00
2023-04-22T08:27:47.930Z,1.00
2023-04-22T08:30:15.288Z,1.00
2023-04-22T08:32:42.598Z,1.00
2023-04-22T08:35:10.243Z,1.00
2023-04-22T08:37:37.448Z,1.00
2023-04-22T08:40:05.217Z,1.00
2023-04-22T08:42:32.606Z,1.00
2023-04-22T08:45:00.309Z,1.00
2023-04-22T08:47:27.844Z,1.00
2023-04-22T08:49:56.792Z,1.00
2023-04-22T08:52:23.928Z,1.00
2023-04-22T08:54:52.469Z,1.00
2023-04-22T08:57:19.986Z,1.00
2023-04-22T08:59:47.110Z,1.00
2023-04-22T09:02:24.950Z,1.00
2023-04-22T09:04:55.720Z,1.00
2023-04-22T09:07:24.678Z,1.00
2023-04-22T09:09:52.644Z,1.00
2023-04-22T09:12:19.712Z,1.00
2023-04-22T09:14:46.923Z,1.00
2023-04-22T09:17:18.951Z,1.00
2023-04-22T09:19:46.496Z,1.00
2023-04-22T09:22:16.250Z,1.00
2023-04-22T09:24:52.584Z,1.00
2023-04-22T09:27:21.193Z,1.00
2023-04-22T09:29:52.643Z,1.00
2023-04-22T09:32:19.909Z,1.00
2023-04-22T09:34:52.052Z,1.00
2023-04-22T09:37:21.764Z,1.00
2023-04-22T09:39:51.009Z,1.00
2023-04-22T09:42:19.455Z,1.00
2023-04-22T09:44:53.391Z,1.00
2023-04-22T09:47:21.612Z,1.00
2023-04-22T09:49:49.568Z,1.00
2023-04-22T09:52:29.242Z,1.00
2023-04-22T09:54:56.204Z,1.00
2023-04-22T09:57:23.199Z,1.00
2023-04-22T09:59:53.267Z,1.00
2023-04-22T10:02:29.238Z,1.00
2023-04-22T10:04:58.453Z,1.00
2023-04-22T10:07:31.491Z,1.00
2023-04-22T10:09:59.115Z,1.00
2023-04-22T10:12:35.169Z,1.00
2023-04-22T10:15:04.253Z,1.00
2023-04-22T10:17:33.604Z,1.00
2023-04-22T10:20:05.111Z,1.00
2023-04-22T10:22:34.100Z,1.00
2023-04-22T10:25:01.379Z,1.00
2023-04-22T10:27:28.277Z,1.00
2023-04-22T10:29:57.670Z,1.00
2023-04-22T10:32:26.545Z,1.00
2023-04-22T10:35:12.110Z,1.00
2023-04-22T10:37:42.295Z,1.00
2023-04-22T10:40:17.411Z,1.00
2023-04-22T10:42:53.229Z,1.00
2023-04-22T10:45:25.430Z,1.00
2023-04-22T10:47:52.779Z,1.00
2023-04-22T10:50:27.837Z,1.00
2023-04-22T10:53:32.019Z,1.00
2023-04-22T10:55:58.958Z,1.00
2023-04-22T10:58:26.063Z,1.00
2023-04-22T11:01:00.186Z,1.00
2023-04-22T11:03:29.945Z,1.00
2023-04-22T11:06:17.133Z,1.00
2023-04-22T11:08:48.971Z,1.00
2023-04-22T11:11:18.742Z,1.00
2023-04-22T11:13:50.734Z,1.00
2023-04-22T11:16:22.276Z,1.00
2023-04-22T11:18:50.231Z,1.00
2023-04-22T11:21:19.779Z,1.00
2023-04-22T11:23:53.506Z,1.00
2023-04-22T11:26:34.292Z,1.00
2023-04-22T11:29:01.238Z,1.00
2023-04-22T11:31:28.799Z,1.00
2023-04-22T11:34:00.460Z,1.00
2023-04-22T11:36:27.804Z,1.00
2023-04-22T11:38:56.407Z,1.00
2023-04-22T11:41:24.030Z,1.00
2023-04-22T11:43:50.928Z,1.00
2023-04-22T11:46:29.351Z,1.00
2023-04-22T11:49:12.558Z,1.00
2023-04-22T11:51:53.169Z,1.00
2023-04-22T11:54:36.004Z,1.00
2023-04-22T11:57:11.897Z,1.00
2023-04-22T11:59:39.060Z,1.00
2023-04-22T12:02:07.073Z,1.00
2023-04-22T12:04:41.153Z,1.00
2023-04-22T12:07:09.666Z,1.00
2023-04-22T12:09:36.767Z,1.00
2023-04-22T12:12:04.916Z,1.00
2023-04-22T12:14:35.996Z,1.00
2023-04-22T12:17:09.526Z,1.00
2023-04-22T12:19:37.559Z,1.00
2023-04-22T12:22:04.739Z,1.00
2023-04-22T12:24:31.729Z,1.00
2023-04-22T12:26:59.396Z,1.00
2023-04-22T12:29:34.000Z,1.00
2023-04-22T12:32:01.448Z,1.00
2023-04-22T12:34:28.856Z,1.00
2023-04-22T12:36:56.447Z,1.00
2023-04-22T12:39:23.903Z,1.00
2023-04-22T12:41:51.192Z,1.00
2023-04-22T12:44:18.171Z,1.00
2023-04-22T12:46:45.266Z,1.00
2023-04-22T12:49:14.486Z,1.00
2023-04-22T12:51:41.440Z,1.00
2023-04-22T12:54:09.599Z,1.00
2023-04-22T12:56:36.941Z,1.00
2023-04-22T12:59:03.940Z,1.00
2023-04-22T13:01:33.801Z,1.00
2023-04-22T13:04:02.784Z,1.00
2023-04-22T13:06:29.883Z,1.00
2023-04-22T13:08:56.774Z,1.00
2023-04-22T13:11:24.833Z,1.00
2023-04-22T13:13:54.747Z,1.00
2023-04-22T13:16:21.930Z,1.00
2023-04-22T13:18:48.943Z,1.00
2023-04-22T13:21:15.921Z,1.00
2023-04-22T13:23:43.756Z,1.00
2023-04-22T13:26:11.793Z,1.00
2023-04-22T13:28:38.821Z,1.00
2023-04-22T13:31:06.292Z,1.00
2023-04-22T13:33:33.623Z,1.00
2023-04-22T13:36:01.625Z,1.00
2023-04-22T13:38:28.573Z,1.00
2023-04-22T13:40:55.535Z,1.00
2023-04-22T13:43:22.471Z,1.00
2023-04-22T13:45:49.595Z,1.00
2023-04-22T13:48:16.534Z,1.00
2023-04-22T13:50:43.646Z,1.00
2023-04-22T13:53:12.660Z,1.00
2023-04-22T13:55:40.211Z,1.00
2023-04-22T13:58:07.791Z,1.00
2023-04-22T14:00:35.095Z,1.00
2023-04-22T14:03:02.302Z,1.00
2023-04-22T14:05:29.616Z,1.00
2023-04-22T14:07:56.863Z,1.00
2023-04-22T14:10:24.267Z,1.00
2023-04-22T14:12:52.197Z,1.00
2023-04-22T14:15:19.353Z,1.00
2023-04-22T14:17:49.520Z,1.00
2023-04-22T14:20:16.832Z,1.00
2023-04-22T14:22:43.776Z,1.00
2023-04-22T14:25:10.953Z,1.00
2023-04-22T14:27:37.944Z,1.00
2023-04-22T14:30:06.871Z,1.00
2023-04-22T14:32:34.921Z,1.00
2023-04-22T14:35:02.419Z,1.00
2023-04-22T14:37:32.175Z,1.00
2023-04-22T14:39:59.378Z,1.00
2023-04-22T14:42:26.478Z,1.00
2023-04-22T14:44:53.773Z,1.00
2023-04-22T14:47:20.764Z,1.00
2023-04-22T14:49:47.663Z,1.00
2023-04-22T14:52:14.693Z,1.00
2023-04-22T14:54:41.648Z,1.00
2023-04-22T14:57:08.810Z,1.00
2023-04-22T14:59:35.922Z,1.00
2023-04-22T15:02:03.349Z,1.00
2023-04-22T15:04:30.486Z,1.00
2023-04-22T15:06:57.718Z,1.00
2023-04-22T15:09:24.719Z,1.00
2023-04-22T15:11:51.948Z,1.00
2023-04-22T15:14:18.908Z,1.00
2023-04-22T15:16:45.880Z,1.00
2023-04-22T15:19:13.844Z,1.00
2023-04-22T15:21:40.778Z,1.00
2023-04-22T15:24:07.782Z,1.00
2023-04-22T15:26:34.733Z,1.00
2023-04-22T15:29:01.712Z,1.00
2023-04-22T15:31:30.332Z,1.00
2023-04-22T15:33:57.601Z,1.00
2023-04-22T15:36:24.790Z,1.00
2023-04-22T15:38:58.766Z,1.00
2023-04-22T15:41:26.580Z,1.00
2023-04-22T15:43:53.923Z,1.00
2023-04-22T15:46:22.731Z,1.00
2023-04-22T15:48:49.810Z,1.00
2023-04-22T15:51:17.993Z,1.00
2023-04-22T15:53:46.145Z,1.00
2023-04-22T15:56:14.005Z,1.00
2023-04-22T15:58:41.147Z,1.00
2023-04-22T16:01:18.777Z,1.90
2023-04-22T16:03:47.744Z,7.70
2023-04-22T16:06:14.834Z,18.60
2023-04-22T16:08:41.767Z,27.20
2023-04-22T16:11:10.044Z,33.60
2023-04-22T16:13:38.932Z,41.90
2023-04-22T16:16:06.355Z,46.90
2023-04-22T16:18:33.791Z,53.60
2023-04-22T16:21:01.551Z,63.80
2023-04-22T16:23:28.500Z,66.70
2023-04-22T16:25:55.523Z,74.80
2023-04-22T16:28:22.767Z,81.00
2023-04-22T16:30:50.114Z,80.20
2023-04-22T16:33:20.182Z,82.70
2023-04-22T16:35:47.429Z,88.30
2023-04-22T16:38:14.436Z,91.80
2023-04-22T16:40:41.398Z,94.50
2023-04-22T16:43:09.433Z,96.20
2023-04-22T16:45:36.436Z,94.70
2023-04-22T16:48:03.547Z,95.90
2023-04-22T16:50:30.577Z,96.20
2023-04-22T16:59:24.760Z,98.20
2023-04-22T17:01:52.169Z,98.60
2023-04-22T17:04:19.374Z,98.20
2023-04-22T17:06:46.362Z,99.90
2023-04-22T17:09:14.861Z,98.70
2023-04-22T17:11:42.590Z,99.20
2023-04-22T17:14:09.546Z,99.90
2023-04-22T17:16:36.695Z,99.90
2023-04-22T17:19:04.524Z,99.90
2023-04-22T17:21:31.588Z,99.90
2023-04-22T17:24:02.386Z,99.90
2023-04-22T17:26:29.413Z,99.90
2023-04-22T17:28:57.597Z,99.90
2023-04-22T17:31:26.700Z,99.90
2023-04-22T17:33:54.133Z,99.90
2023-04-22T17:36:24.039Z,99.90
2023-04-22T17:38:51.072Z,99.90
2023-04-22T17:41:18.730Z,99.90
2023-04-22T17:43:45.710Z,99.90
2023-04-22T17:46:12.749Z,99.90
2023-04-22T17:48:40.239Z,99.90
2023-04-22T17:51:07.427Z,99.90
2023-04-22T17:53:34.985Z,99.90
2023-04-22T17:56:02.031Z,99.90
2023-04-22T17:58:30.122Z,99.90
2023-04-22T18:00:58.729Z,99.90
2023-04-22T18:03:26.345Z,99.90
2023-04-22T18:05:53.711Z,99.90
2023-04-22T18:08:20.687Z,99.90
2023-04-22T18:10:47.718Z,99.90
2023-04-22T18:13:14.568Z,99.90
2023-04-22T18:15:41.533Z,99.90
2023-04-22T18:18:08.597Z,99.90
2023-04-22T18:20:35.599Z,99.90
2023-04-22T18:23:02.671Z,99.90
2023-04-22T18:25:29.773Z,99.90
2023-04-22T18:27:56.790Z,99.90
2023-04-22T18:30:24.919Z,99.90
2023-04-22T18:33:04.218Z,99.90
2023-04-22T18:35:32.526Z,99.90
2023-04-22T18:38:18.680Z,99.90
2023-04-22T18:40:46.426Z,99.90
2023-04-22T18:43:13.399Z,99.90
2023-04-22T18:45:40.565Z,99.90
2023-04-22T18:48:07.716Z,99.90
2023-04-22T18:50:35.086Z,99.90
2023-04-22T18:53:02.205Z,99.90
2023-04-22T18:55:29.250Z,99.90
2023-04-22T18:57:56.510Z,99.90
2023-04-22T19:00:23.609Z,99.90
2023-04-22T19:02:50.874Z,99.90
2023-04-22T19:05:18.225Z,99.90
2023-04-22T19:07:45.487Z,99.90
2023-04-22T19:10:12.450Z,99.90
2023-04-22T19:12:39.358Z,99.90
2023-04-22T19:15:07.318Z,99.90
2023-04-22T19:17:35.126Z,99.90
2023-04-22T19:20:02.208Z,99.90
2023-04-22T19:22:29.245Z,99.90
2023-04-22T19:25:00.670Z,99.90
2023-04-22T19:27:27.650Z,99.90
2023-04-22T19:29:54.615Z,99.90
2023-04-22T19:32:21.936Z,99.90
2023-04-22T19:34:51.558Z,99.90
2023-04-22T19:37:18.656Z,99.90
2023-04-22T19:39:45.698Z,99.90
2023-04-22T19:42:12.978Z,99.90
2023-04-22T19:44:43.001Z,99.90
2023-04-22T19:47:10.243Z,99.90
2023-04-22T19:49:39.036Z,99.90
2023-04-22T19:52:09.613Z,99.90
2023-04-22T19:54:37.246Z,99.90
2023-04-22T19:57:06.645Z,99.90
2023-04-22T19:59:34.948Z,99.90
2023-04-22T20:02:02.418Z,99.90
2023-04-22T20:04:29.852Z,99.90
2023-04-22T20:06:57.858Z,99.90
2023-04-22T20:09:26.622Z,99.90
2023-04-22T20:11:54.039Z,99.90
2023-04-22T20:14:22.432Z,99.90
2023-04-22T20:16:50.049Z,99.90
2023-04-22T20:19:17.277Z,99.90
2023-04-22T20:21:46.219Z,99.90
2023-04-22T20:24:19.536Z,99.90
2023-04-22T20:26:50.230Z,99.90
2023-04-22T20:29:18.406Z,99.90
2023-04-22T20:31:47.116Z,99.90
2023-04-22T20:34:14.431Z,99.90
2023-04-22T20:36:42.105Z,99.90
2023-04-22T20:39:12.494Z,99.90
2023-04-22T20:41:39.652Z,99.90
2023-04-22T20:44:07.080Z,99.90
2023-04-22T20:46:34.350Z,99.90
2023-04-22T20:49:01.596Z,99.90
2023-04-22T20:51:29.258Z,99.90
2023-04-22T20:53:56.649Z,99.90
2023-04-22T20:56:25.081Z,99.90
2023-04-22T20:58:54.557Z,99.90
2023-04-22T21:01:21.604Z,99.90
2023-04-22T21:03:55.024Z,99.90
2023-04-22T21:06:22.640Z,99.90
2023-04-22T21:08:50.297Z,99.90
2023-04-22T21:11:17.901Z,99.90
2023-04-22T21:13:45.238Z,99.90
2023-04-22T21:16:15.508Z,99.90
2023-04-22T21:18:45.144Z,99.90
2023-04-22T21:21:15.955Z,99.90
2023-04-22T21:23:43.368Z,99.90
2023-04-22T21:26:11.106Z,99.90
2023-04-22T21:28:39.279Z,99.90
2023-04-22T21:31:07.271Z,99.90
2023-04-22T21:33:35.005Z,99.90
2023-04-22T21:36:02.036Z,99.90
2023-04-22T21:38:29.751Z,99.90
2023-04-22T21:40:56.723Z,99.90
2023-04-22T21:43:23.672Z,99.90
2023-04-22T21:45:50.804Z,99.90
2023-04-22T21:48:17.794Z,99.90
2023-04-22T21:50:44.713Z,99.90
2023-04-22T21:53:12.064Z,99.90
2023-04-22T21:55:39.529Z,99.90
2023-04-22T21:58:06.496Z,99.90
2023-04-22T22:00:33.547Z,99.90
2023-04-22T22:03:00.638Z,99.90
2023-04-22T22:05:27.751Z,99.90
2023-04-22T22:07:55.545Z,99.90
2023-04-22T22:10:23.710Z,99.90
2023-04-22T22:12:51.591Z,99.90
2023-04-22T22:15:18.651Z,99.90
2023-04-22T22:17:46.660Z,99.90
2023-04-22T22:20:16.826Z,99.90
2023-04-22T22:22:45.501Z,99.90
2023-04-22T22:25:14.392Z,99.90
2023-04-22T22:27:45.696Z,99.90
2023-04-22T22:30:13.864Z,99.90
2023-04-22T22:32:41.961Z,99.90
2023-04-22T22:35:09.477Z,99.90
2023-04-22T22:37:36.450Z,99.90
2023-04-22T22:40:03.841Z,99.90
2023-04-22T22:42:30.838Z,99.90
2023-04-22T22:44:57.879Z,99.90
2023-04-22T22:47:25.718Z,99.90
2023-04-22T22:49:52.839Z,99.90
2023-04-22T22:52:19.787Z,99.90
2023-04-22T22:54:49.061Z,99.90
2023-04-22T22:57:16.383Z,99.90
2023-04-22T22:59:45.588Z,99.90
2023-04-22T23:02:14.326Z,99.90
2023-04-22T23:04:41.740Z,99.90
2023-04-22T23:07:09.089Z,99.90
2023-04-22T23:09:35.984Z,99.90
2023-04-22T23:12:03.155Z,99.90
2023-04-22T23:14:30.293Z,99.90
2023-04-22T23:16:57.288Z,99.90
2023-04-22T23:19:25.762Z,99.90
2023-04-22T23:21:54.753Z,99.90
2023-04-22T23:24:22.285Z,99.90
2023-04-22T23:26:50.269Z,99.90
2023-04-22T23:29:18.908Z,99.90
2023-04-22T23:31:51.415Z,99.90
2023-04-22T23:34:21.982Z,99.90
2023-04-22T23:36:49.509Z,99.90
2023-04-22T23:39:16.937Z,99.90
2023-04-22T23:41:43.875Z,99.90
2023-04-22T23:44:11.767Z,99.90
2023-04-22T23:46:38.878Z,99.90
2023-04-22T23:49:06.134Z,99.90
2023-04-22T23:51:35.278Z,99.90
2023-04-22T23:54:03.285Z,99.90
2023-04-22T23:56:31.305Z,99.90
2023-04-22T23:59:00.474Z,99.90
