createdAt,value
2019-01-03T00:00:14.638Z,0.00
2019-01-03T00:01:14.797Z,0.00
2019-01-03T00:02:14.955Z,0.00
2019-01-03T00:03:15.124Z,0.00
2019-01-03T00:04:15.309Z,0.00
2019-01-03T00:05:15.477Z,0.00
2019-01-03T00:06:15.644Z,0.00
2019-01-03T00:07:15.808Z,0.00
2019-01-03T00:08:15.987Z,0.00
2019-01-03T00:09:16.145Z,0.00
2019-01-03T00:10:16.318Z,0.00
2019-01-03T00:11:16.481Z,0.00
2019-01-03T00:12:16.646Z,0.00
2019-01-03T00:13:16.804Z,0.00
2019-01-03T00:14:16.998Z,0.00
2019-01-03T00:15:17.161Z,0.00
2019-01-03T00:16:17.325Z,0.00
2019-01-03T00:17:17.492Z,0.00
2019-01-03T00:18:17.662Z,0.00
2019-01-03T00:19:17.821Z,0.00
2019-01-03T00:20:18.001Z,0.00
2019-01-03T00:21:18.153Z,0.00
2019-01-03T00:22:18.313Z,0.00
2019-01-03T00:23:18.470Z,0.00
2019-01-03T00:24:18.739Z,0.00
2019-01-03T00:25:18.825Z,0.00
2019-01-03T00:26:19.002Z,0.00
2019-01-03T00:27:19.157Z,0.00
2019-01-03T00:28:19.375Z,0.00
2019-01-03T00:29:19.489Z,0.00
2019-01-03T00:30:19.655Z,0.00
2019-01-03T00:31:19.802Z,0.00
2019-01-03T00:32:19.966Z,0.00
2019-01-03T00:33:20.140Z,0.00
2019-01-03T00:34:20.345Z,0.00
2019-01-03T00:35:20.477Z,0.00
2019-01-03T00:36:20.657Z,0.00
2019-01-03T00:37:20.819Z,0.00
2019-01-03T00:38:20.994Z,0.00
2019-01-03T00:39:21.152Z,0.00
2019-01-03T00:40:21.323Z,0.00
2019-01-03T00:41:21.530Z,0.00
2019-01-03T00:42:21.655Z,0.00
2019-01-03T00:43:21.850Z,0.00
2019-01-03T00:44:22.022Z,0.00
2019-01-03T00:45:22.175Z,0.00
2019-01-03T00:46:22.356Z,0.00
2019-01-03T00:47:22.520Z,0.00
2019-01-03T00:48:22.718Z,0.00
2019-01-03T00:49:22.850Z,0.00
2019-01-03T00:50:23.018Z,0.00
2019-01-03T00:51:23.170Z,0.00
2019-01-03T00:52:23.343Z,0.00
2019-01-03T00:53:23.521Z,0.00
2019-01-03T00:54:23.686Z,0.00
2019-01-03T00:55:23.855Z,0.00
2019-01-03T00:56:24.019Z,0.00
2019-01-03T00:57:24.181Z,0.00
2019-01-03T00:58:26.289Z,0.00
2019-01-03T00:59:24.461Z,0.00
2019-01-03T01:00:24.639Z,0.00
2019-01-03T01:01:24.802Z,0.00
2019-01-03T01:02:24.984Z,0.00
2019-01-03T01:03:25.185Z,0.00
2019-01-03T01:04:25.270Z,0.00
2019-01-03T01:05:25.426Z,0.00
2019-01-03T01:06:25.588Z,0.00
2019-01-03T01:07:25.754Z,0.00
2019-01-03T01:08:28.804Z,0.00
2019-01-03T01:09:26.103Z,0.00
2019-01-03T01:10:26.265Z,0.00
2019-01-03T01:11:26.435Z,0.00
2019-01-03T01:12:26.596Z,0.00
2019-01-03T01:13:26.822Z,0.00
2019-01-03T01:14:26.877Z,0.00
2019-01-03T01:15:27.051Z,0.00
2019-01-03T01:16:27.212Z,0.00
2019-01-03T01:17:27.385Z,0.00
2019-01-03T01:18:27.566Z,0.00
2019-01-03T01:19:27.739Z,0.00
2019-01-03T01:20:27.874Z,0.00
2019-01-03T01:21:28.053Z,0.00
2019-01-03T01:22:28.204Z,0.00
2019-01-03T01:23:28.364Z,0.00
2019-01-03T01:24:28.524Z,0.00
2019-01-03T01:25:28.684Z,0.00
2019-01-03T01:26:28.840Z,0.00
2019-01-03T01:27:29.008Z,0.00
2019-01-03T01:28:29.183Z,0.00
2019-01-03T01:29:29.361Z,0.00
2019-01-03T01:30:29.528Z,0.00
2019-01-03T01:31:29.685Z,0.00
2019-01-03T01:32:29.860Z,0.00
2019-01-03T01:33:30.012Z,0.00
2019-01-03T01:34:30.185Z,0.00
2019-01-03T01:35:30.332Z,0.00
2019-01-03T01:36:30.493Z,0.00
2019-01-03T01:37:30.689Z,0.00
2019-01-03T01:38:30.828Z,0.00
2019-01-03T01:39:30.983Z,0.00
2019-01-03T01:40:31.153Z,0.00
2019-01-03T01:41:31.337Z,0.00
2019-01-03T01:42:31.502Z,0.00
2019-01-03T01:43:31.685Z,0.00
2019-01-03T01:44:31.857Z,0.00
2019-01-03T01:45:32.030Z,0.00
2019-01-03T01:46:32.194Z,0.00
2019-01-03T01:47:32.362Z,0.00
2019-01-03T01:48:32.517Z,0.00
2019-01-03T01:49:32.698Z,0.00
2019-01-03T01:50:32.874Z,0.00
2019-01-03T01:51:33.041Z,0.00
2019-01-03T01:52:33.193Z,0.00
2019-01-03T01:53:33.346Z,0.00
2019-01-03T01:54:33.519Z,0.00
2019-01-03T01:55:33.689Z,0.00
2019-01-03T01:56:33.849Z,0.00
2019-01-03T01:57:34.011Z,0.00
2019-01-03T01:58:34.166Z,0.00
2019-01-03T01:59:34.360Z,0.00
2019-01-03T02:00:34.492Z,0.00
2019-01-03T02:01:34.653Z,0.00
2019-01-03T02:02:34.901Z,0.00
2019-01-03T02:03:34.957Z,0.00
2019-01-03T02:04:35.154Z,0.00
2019-01-03T02:05:35.294Z,0.00
2019-01-03T02:06:35.459Z,0.00
2019-01-03T02:07:35.607Z,0.00
2019-01-03T02:08:35.823Z,0.00
2019-01-03T02:09:35.933Z,0.00
2019-01-03T02:10:36.095Z,0.00
2019-01-03T02:11:36.294Z,0.00
2019-01-03T02:12:36.456Z,0.00
2019-01-03T02:13:36.637Z,0.00
2019-01-03T02:14:36.817Z,0.00
2019-01-03T02:15:36.978Z,0.00
2019-01-03T02:16:37.147Z,0.00
2019-01-03T02:17:37.310Z,0.00
2019-01-03T02:18:37.478Z,0.00
2019-01-03T02:19:37.631Z,0.00
2019-01-03T02:20:37.821Z,0.00
2019-01-03T02:21:37.967Z,0.00
2019-01-03T02:22:38.120Z,0.00
2019-01-03T02:23:38.277Z,0.00
2019-01-03T02:24:38.442Z,0.00
2019-01-03T02:25:38.628Z,0.00
2019-01-03T02:26:38.769Z,0.00
2019-01-03T02:27:38.921Z,0.00
2019-01-03T02:28:39.100Z,0.00
2019-01-03T02:29:39.264Z,0.00
2019-01-03T02:30:39.429Z,0.00
2019-01-03T02:31:39.600Z,0.00
2019-01-03T02:32:39.757Z,0.00
2019-01-03T02:33:39.934Z,0.00
2019-01-03T02:34:40.088Z,0.00
2019-01-03T02:35:40.268Z,0.00
2019-01-03T02:36:40.404Z,0.00
2019-01-03T02:37:40.571Z,0.00
2019-01-03T02:38:40.753Z,0.00
2019-01-03T02:39:40.885Z,0.00
2019-01-03T02:40:41.058Z,0.00
2019-01-03T02:41:41.219Z,0.00
2019-01-03T02:42:41.475Z,0.00
2019-01-03T02:43:41.566Z,0.00
2019-01-03T02:44:41.746Z,0.00
2019-01-03T02:45:41.920Z,0.00
2019-01-03T02:46:42.076Z,0.00
2019-01-03T02:47:42.234Z,0.00
2019-01-03T02:48:42.401Z,0.00
2019-01-03T02:49:42.571Z,0.00
2019-01-03T02:50:42.751Z,0.00
2019-01-03T02:51:42.920Z,0.00
2019-01-03T02:52:43.081Z,0.00
2019-01-03T02:53:43.279Z,0.00
2019-01-03T02:54:43.403Z,0.00
2019-01-03T02:55:43.565Z,0.00
2019-01-03T02:56:43.756Z,0.00
2019-01-03T02:57:43.891Z,0.00
2019-01-03T02:58:44.058Z,0.00
2019-01-03T02:59:44.221Z,0.00
2019-01-03T03:00:44.382Z,0.00
2019-01-03T03:01:44.558Z,0.00
2019-01-03T03:02:44.729Z,0.00
2019-01-03T03:03:44.889Z,0.00
2019-01-03T03:04:45.052Z,0.00
2019-01-03T03:05:45.203Z,0.00
2019-01-03T03:06:45.372Z,0.00
2019-01-03T03:07:45.527Z,0.00
2019-01-03T03:08:45.723Z,0.00
2019-01-03T03:09:45.863Z,0.00
2019-01-03T03:10:46.022Z,0.00
2019-01-03T03:11:46.202Z,0.00
2019-01-03T03:12:46.354Z,0.00
2019-01-03T03:13:46.521Z,0.00
2019-01-03T03:14:46.676Z,0.00
2019-01-03T03:15:46.843Z,0.00
2019-01-03T03:16:47.005Z,0.00
2019-01-03T03:17:47.163Z,0.00
2019-01-03T03:18:47.335Z,0.00
2019-01-03T03:19:47.496Z,0.00
2019-01-03T03:20:47.658Z,0.00
2019-01-03T03:21:47.843Z,0.00
2019-01-03T03:22:48.009Z,0.00
2019-01-03T03:23:48.169Z,0.00
2019-01-03T03:24:48.333Z,0.00
2019-01-03T03:25:48.501Z,0.00
2019-01-03T03:26:48.671Z,0.00
2019-01-03T03:27:48.826Z,0.00
2019-01-03T03:28:48.998Z,0.00
2019-01-03T03:29:49.164Z,0.00
2019-01-03T03:30:49.336Z,0.00
2019-01-03T03:31:49.492Z,0.00
2019-01-03T03:32:49.672Z,0.00
2019-01-03T03:33:49.820Z,0.00
2019-01-03T03:34:50.015Z,0.00
2019-01-03T03:35:50.205Z,0.00
2019-01-03T03:36:50.385Z,0.00
2019-01-03T03:37:50.550Z,0.00
2019-01-03T03:38:50.715Z,0.00
2019-01-03T03:39:50.874Z,0.00
2019-01-03T03:40:51.061Z,0.00
2019-01-03T03:41:51.199Z,0.00
2019-01-03T03:42:51.365Z,0.00
2019-01-03T03:43:51.521Z,0.00
2019-01-03T03:44:51.692Z,0.00
2019-01-03T03:45:51.843Z,0.00
2019-01-03T03:46:52.001Z,0.00
2019-01-03T03:47:52.164Z,0.00
2019-01-03T03:48:52.321Z,0.00
2019-01-03T03:49:52.479Z,0.00
2019-01-03T03:50:52.643Z,0.00
2019-01-03T03:51:52.795Z,0.00
2019-01-03T03:52:52.994Z,0.00
2019-01-03T03:53:53.069Z,0.00
2019-01-03T03:54:53.231Z,0.00
2019-01-03T03:55:53.403Z,0.00
2019-01-03T03:56:53.553Z,0.00
2019-01-03T03:57:53.720Z,0.00
2019-01-03T03:58:53.886Z,0.00
2019-01-03T03:59:54.052Z,0.00
2019-01-03T04:00:54.237Z,0.00
2019-01-03T04:01:54.372Z,0.00
2019-01-03T04:02:54.546Z,0.00
2019-01-03T04:03:54.724Z,0.00
2019-01-03T04:04:54.903Z,0.00
2019-01-03T04:05:55.052Z,0.00
2019-01-03T04:06:55.213Z,0.00
2019-01-03T04:07:55.384Z,0.00
2019-01-03T04:08:55.572Z,0.00
2019-01-03T04:09:55.729Z,0.00
2019-01-03T04:10:55.890Z,0.00
2019-01-03T04:11:56.066Z,0.00
2019-01-03T04:12:56.233Z,0.00
2019-01-03T04:13:56.414Z,0.00
2019-01-03T04:14:56.590Z,0.00
2019-01-03T04:15:56.739Z,0.00
2019-01-03T04:16:56.897Z,0.00
2019-01-03T04:17:57.093Z,0.00
2019-01-03T04:18:57.228Z,0.00
2019-01-03T04:19:57.416Z,0.00
2019-01-03T04:20:57.562Z,0.00
2019-01-03T04:21:57.720Z,0.00
2019-01-03T04:22:57.914Z,0.00
2019-01-03T04:23:58.042Z,0.00
2019-01-03T04:24:58.222Z,0.00
2019-01-03T04:25:58.369Z,0.00
2019-01-03T04:26:58.536Z,0.00
2019-01-03T04:27:58.740Z,0.00
2019-01-03T04:28:58.876Z,0.00
2019-01-03T04:29:59.060Z,0.00
2019-01-03T04:30:59.226Z,0.00
2019-01-03T04:31:59.386Z,0.00
2019-01-03T04:32:59.530Z,0.00
2019-01-03T04:33:59.689Z,0.00
2019-01-03T04:34:59.861Z,0.00
2019-01-03T04:36:00.017Z,0.00
2019-01-03T04:37:00.196Z,0.00
2019-01-03T04:38:00.400Z,0.00
2019-01-03T04:39:00.552Z,0.00
2019-01-03T04:40:00.743Z,0.00
2019-01-03T04:41:00.905Z,0.00
2019-01-03T04:42:01.062Z,0.00
2019-01-03T04:43:01.251Z,0.00
2019-01-03T04:44:01.383Z,0.00
2019-01-03T04:45:01.553Z,0.00
2019-01-03T04:46:01.715Z,0.00
2019-01-03T04:47:01.904Z,0.00
2019-01-03T04:48:02.041Z,0.00
2019-01-03T04:49:02.203Z,0.00
2019-01-03T04:50:02.380Z,0.00
2019-01-03T04:51:02.537Z,0.00
2019-01-03T04:52:02.692Z,0.00
2019-01-03T04:53:03.272Z,0.00
2019-01-03T04:54:03.081Z,0.00
2019-01-03T04:55:03.248Z,0.00
2019-01-03T04:56:03.409Z,0.00
2019-01-03T04:57:03.569Z,0.00
2019-01-03T04:58:03.771Z,0.00
2019-01-03T04:59:03.907Z,0.00
2019-01-03T05:00:05.857Z,0.00
2019-01-03T05:01:04.269Z,0.00
2019-01-03T05:02:04.540Z,0.00
2019-01-03T05:03:04.597Z,0.00
2019-01-03T05:04:04.783Z,0.00
2019-01-03T05:05:05.023Z,0.00
2019-01-03T05:06:06.196Z,0.00
2019-01-03T05:07:05.262Z,0.00
2019-01-03T05:08:07.461Z,0.00
2019-01-03T05:09:05.530Z,0.00
2019-01-03T05:10:05.697Z,0.00
2019-01-03T05:11:05.872Z,0.00
2019-01-03T05:12:08.790Z,0.00
2019-01-03T05:13:07.768Z,0.00
2019-01-03T05:14:06.363Z,0.00
2019-01-03T05:15:06.523Z,0.00
2019-01-03T05:16:06.683Z,0.00
2019-01-03T05:17:06.841Z,0.00
2019-01-03T05:18:07.013Z,0.00
2019-01-03T05:19:08.872Z,0.00
2019-01-03T05:20:07.289Z,0.00
2019-01-03T05:21:07.468Z,0.00
2019-01-03T05:22:07.615Z,0.00
2019-01-03T05:23:07.813Z,0.00
2019-01-03T05:24:09.805Z,0.00
2019-01-03T05:25:07.982Z,0.00
2019-01-03T05:26:08.142Z,0.00
2019-01-03T05:27:08.306Z,0.00
2019-01-03T05:28:08.471Z,0.00
2019-01-03T05:29:08.641Z,0.00
2019-01-03T05:30:08.797Z,0.00
2019-01-03T05:31:08.967Z,0.00
2019-01-03T05:32:09.123Z,0.00
2019-01-03T05:33:09.312Z,0.00
2019-01-03T05:34:09.516Z,0.00
2019-01-03T05:35:11.423Z,0.00
2019-01-03T05:36:11.877Z,0.00
2019-01-03T05:37:10.016Z,0.00
2019-01-03T05:38:11.814Z,0.00
2019-01-03T05:39:10.273Z,0.00
2019-01-03T05:40:10.451Z,0.00
2019-01-03T05:41:10.616Z,0.00
2019-01-03T05:42:10.805Z,0.00
2019-01-03T05:43:10.998Z,0.00
2019-01-03T05:44:11.157Z,0.00
2019-01-03T05:45:11.348Z,0.00
2019-01-03T05:46:11.492Z,0.00
2019-01-03T05:47:13.343Z,0.00
2019-01-03T05:48:11.777Z,0.00
2019-01-03T05:49:11.929Z,0.00
2019-01-03T05:50:12.119Z,0.00
2019-01-03T05:51:14.391Z,0.00
2019-01-03T05:52:12.418Z,0.00
2019-01-03T05:53:12.597Z,0.00
2019-01-03T05:54:14.269Z,0.00
2019-01-03T05:55:12.958Z,0.00
2019-01-03T05:56:13.124Z,0.00
2019-01-03T05:57:13.287Z,0.00
2019-01-03T05:58:13.449Z,0.00
2019-01-03T05:59:13.615Z,0.00
2019-01-03T06:00:13.775Z,0.00
2019-01-03T06:01:13.949Z,0.00
2019-01-03T06:02:14.143Z,0.00
2019-01-03T06:03:14.318Z,0.00
2019-01-03T06:04:14.442Z,0.00
2019-01-03T06:05:14.598Z,0.00
2019-01-03T06:06:14.763Z,0.00
2019-01-03T06:07:17.880Z,0.00
2019-01-03T06:08:16.855Z,0.00
2019-01-03T06:09:16.386Z,0.00
2019-01-03T06:10:15.461Z,0.00
2019-01-03T06:11:15.606Z,0.00
2019-01-03T06:12:15.765Z,0.00
2019-01-03T06:13:15.919Z,0.00
2019-01-03T06:14:17.919Z,0.00
2019-01-03T06:15:16.238Z,0.00
2019-01-03T06:16:16.449Z,0.00
2019-01-03T06:17:16.625Z,0.00
2019-01-03T06:18:16.791Z,0.00
2019-01-03T06:19:16.984Z,0.00
2019-01-03T06:20:18.932Z,0.00
2019-01-03T06:21:17.258Z,0.00
2019-01-03T06:22:17.442Z,0.00
2019-01-03T06:23:17.603Z,0.00
2019-01-03T06:24:17.802Z,0.00
2019-01-03T06:25:18.030Z,0.00
2019-01-03T06:26:20.923Z,0.00
2019-01-03T06:27:26.483Z,0.00
2019-01-03T06:28:18.483Z,0.00
2019-01-03T06:29:18.640Z,0.00
2019-01-03T06:30:19.962Z,0.00
2019-01-03T06:31:20.509Z,0.00
2019-01-03T06:32:20.808Z,0.00
2019-01-03T06:33:22.296Z,0.00
2019-01-03T06:34:21.282Z,0.00
2019-01-03T06:35:21.310Z,0.00
2019-01-03T06:36:21.302Z,0.00
2019-01-03T06:37:23.232Z,0.00
2019-01-03T06:38:22.592Z,0.00
2019-01-03T06:39:21.920Z,0.00
2019-01-03T06:40:22.350Z,0.00
2019-01-03T06:41:22.770Z,0.00
2019-01-03T06:42:20.573Z,0.00
2019-01-03T06:43:22.904Z,0.00
2019-01-03T06:44:20.950Z,0.00
2019-01-03T06:45:23.053Z,4.00
2019-01-03T06:46:22.785Z,4.00
2019-01-03T06:47:23.266Z,0.00
2019-01-03T06:48:23.422Z,0.00
2019-01-03T06:49:22.772Z,4.00
2019-01-03T06:50:21.933Z,0.00
2019-01-03T06:51:23.432Z,4.00
2019-01-03T06:52:22.242Z,4.00
2019-01-03T06:53:24.364Z,4.00
2019-01-03T06:54:22.592Z,8.00
2019-01-03T06:55:24.680Z,8.00
2019-01-03T06:56:22.855Z,4.00
2019-01-03T06:57:25.044Z,8.00
2019-01-03T06:58:25.837Z,12.00
2019-01-03T06:59:24.487Z,12.00
2019-01-03T07:00:25.380Z,12.00
2019-01-03T07:01:23.656Z,16.00
2019-01-03T07:02:25.124Z,16.00
2019-01-03T07:03:26.207Z,20.00
2019-01-03T07:04:25.070Z,24.00
2019-01-03T07:05:25.823Z,24.00
2019-01-03T07:06:25.230Z,28.00
2019-01-03T07:07:33.506Z,32.00
2019-01-03T07:08:24.481Z,36.00
2019-01-03T07:09:24.665Z,40.00
2019-01-03T07:10:24.818Z,44.00
2019-01-03T07:11:26.838Z,48.00
2019-01-03T07:12:25.095Z,56.00
2019-01-03T07:13:25.262Z,64.00
2019-01-03T07:14:25.432Z,68.00
2019-01-03T07:15:25.630Z,72.00
2019-01-03T07:16:25.789Z,84.00
2019-01-03T07:17:25.956Z,88.00
2019-01-03T07:18:28.993Z,96.00
2019-01-03T07:19:26.322Z,108.00
2019-01-03T07:20:26.478Z,112.00
2019-01-03T07:21:27.432Z,116.00
2019-01-03T07:22:26.853Z,124.00
2019-01-03T07:23:26.995Z,128.00
2019-01-03T07:24:27.153Z,132.00
2019-01-03T07:25:27.328Z,144.00
2019-01-03T07:26:29.389Z,148.00
2019-01-03T07:27:27.749Z,160.00
2019-01-03T07:28:27.817Z,176.00
2019-01-03T07:29:27.994Z,184.00
2019-01-03T07:30:28.166Z,200.00
2019-01-03T07:31:30.329Z,208.00
2019-01-03T07:32:28.540Z,220.00
2019-01-03T07:33:28.700Z,240.00
2019-01-03T07:34:28.867Z,256.00
2019-01-03T07:35:29.029Z,272.00
2019-01-03T07:36:29.230Z,284.00
2019-01-03T07:37:29.346Z,296.00
2019-01-03T07:38:29.507Z,316.00
2019-01-03T07:39:29.698Z,336.00
2019-01-03T07:40:29.863Z,356.00
2019-01-03T07:41:30.036Z,372.00
2019-01-03T07:42:30.185Z,392.00
2019-01-03T07:43:30.344Z,408.00
2019-01-03T07:44:30.722Z,424.00
2019-01-03T07:45:30.671Z,448.00
2019-01-03T07:46:30.914Z,500.00
2019-01-03T07:47:30.948Z,532.00
2019-01-03T07:48:31.169Z,592.00
2019-01-03T07:49:31.230Z,1032.00
2019-01-03T07:50:31.443Z,1672.00
2019-01-03T07:51:31.638Z,1760.00
2019-01-03T07:52:31.815Z,1528.00
2019-01-03T07:53:31.973Z,1464.00
2019-01-03T07:54:32.164Z,860.00
2019-01-03T07:55:32.329Z,552.00
2019-01-03T07:56:32.492Z,496.00
2019-01-03T07:57:32.666Z,444.00
2019-01-03T07:58:32.804Z,408.00
2019-01-03T07:59:32.974Z,392.00
2019-01-03T08:00:33.127Z,356.00
2019-01-03T08:01:33.282Z,368.00
2019-01-03T08:02:33.440Z,412.00
2019-01-03T08:03:33.610Z,436.00
2019-01-03T08:04:33.775Z,436.00
2019-01-03T08:05:33.923Z,456.00
2019-01-03T08:06:34.160Z,444.00
2019-01-03T08:07:34.261Z,404.00
2019-01-03T08:08:34.473Z,444.00
2019-01-03T08:09:34.511Z,456.00
2019-01-03T08:10:34.692Z,480.00
2019-01-03T08:11:34.849Z,504.00
2019-01-03T08:12:35.023Z,484.00
2019-01-03T08:13:35.190Z,444.00
2019-01-03T08:14:35.349Z,428.00
2019-01-03T08:15:35.537Z,444.00
2019-01-03T08:16:35.672Z,480.00
2019-01-03T08:17:35.849Z,540.00
2019-01-03T08:18:35.999Z,536.00
2019-01-03T08:19:36.157Z,524.00
2019-01-03T08:20:36.323Z,540.00
2019-01-03T08:21:36.483Z,592.00
2019-01-03T08:22:36.672Z,676.00
2019-01-03T08:23:36.817Z,908.00
2019-01-03T08:24:37.003Z,1132.00
2019-01-03T08:25:37.165Z,1128.00
2019-01-03T08:26:37.351Z,1076.00
2019-01-03T08:27:37.510Z,1100.00
2019-01-03T08:28:37.686Z,1024.00
2019-01-03T08:29:37.874Z,904.00
2019-01-03T08:30:38.013Z,764.00
2019-01-03T08:31:38.181Z,756.00
2019-01-03T08:32:38.384Z,832.00
2019-01-03T08:33:38.510Z,832.00
2019-01-03T08:34:38.871Z,760.00
2019-01-03T08:35:38.906Z,768.00
2019-01-03T08:36:39.052Z,924.00
2019-01-03T08:37:39.219Z,1132.00
2019-01-03T08:38:39.404Z,1172.00
2019-01-03T08:39:39.553Z,1436.00
2019-01-03T08:40:39.712Z,1312.00
2019-01-03T08:41:39.982Z,1196.00
2019-01-03T08:42:40.037Z,1260.00
2019-01-03T08:43:40.206Z,1340.00
2019-01-03T08:44:40.369Z,1252.00
2019-01-03T08:45:40.539Z,996.00
2019-01-03T08:46:40.713Z,1156.00
2019-01-03T08:47:40.889Z,1280.00
2019-01-03T08:48:41.004Z,1396.00
2019-01-03T08:49:41.191Z,1188.00
2019-01-03T08:50:41.324Z,1132.00
2019-01-03T08:51:41.490Z,1076.00
2019-01-03T08:52:41.764Z,1000.00
2019-01-03T08:53:41.811Z,1092.00
2019-01-03T08:54:41.973Z,1300.00
2019-01-03T08:55:42.133Z,1256.00
2019-01-03T08:56:42.291Z,1256.00
2019-01-03T08:57:42.472Z,1004.00
2019-01-03T08:58:42.642Z,880.00
2019-01-03T08:59:42.777Z,928.00
2019-01-03T09:00:42.944Z,1008.00
2019-01-03T09:01:43.108Z,1128.00
2019-01-03T09:02:43.275Z,1016.00
2019-01-03T09:03:43.472Z,880.00
2019-01-03T09:04:43.640Z,884.00
2019-01-03T09:05:43.847Z,984.00
2019-01-03T09:06:44.130Z,1056.00
2019-01-03T09:07:44.084Z,1048.00
2019-01-03T09:08:44.365Z,1064.00
2019-01-03T09:09:44.410Z,1064.00
2019-01-03T09:10:44.585Z,1032.00
2019-01-03T09:11:44.747Z,948.00
2019-01-03T09:12:44.957Z,864.00
2019-01-03T09:13:45.072Z,904.00
2019-01-03T09:14:45.436Z,988.00
2019-01-03T09:15:45.390Z,944.00
2019-01-03T09:16:45.551Z,872.00
2019-01-03T09:17:45.738Z,860.00
2019-01-03T09:18:45.906Z,864.00
2019-01-03T09:19:46.099Z,960.00
2019-01-03T09:20:46.267Z,976.00
2019-01-03T09:21:46.431Z,948.00
2019-01-03T09:22:46.608Z,840.00
2019-01-03T09:23:46.770Z,832.00
2019-01-03T09:24:46.933Z,808.00
2019-01-03T09:25:47.089Z,824.00
2019-01-03T09:26:47.261Z,824.00
2019-01-03T09:27:47.414Z,864.00
2019-01-03T09:28:47.597Z,896.00
2019-01-03T09:29:47.769Z,800.00
2019-01-03T09:30:48.050Z,728.00
2019-01-03T09:31:48.100Z,740.00
2019-01-03T09:32:48.240Z,708.00
2019-01-03T09:33:48.398Z,760.00
2019-01-03T09:34:48.558Z,844.00
2019-01-03T09:35:48.735Z,848.00
2019-01-03T09:36:48.895Z,836.00
2019-01-03T09:37:49.068Z,752.00
2019-01-03T09:38:49.262Z,712.00
2019-01-03T09:39:49.388Z,720.00
2019-01-03T09:40:49.542Z,796.00
2019-01-03T09:41:49.707Z,868.00
2019-01-03T09:42:49.867Z,892.00
2019-01-03T09:43:50.032Z,976.00
2019-01-03T09:44:50.187Z,1080.00
2019-01-03T09:45:50.352Z,1076.00
2019-01-03T09:46:50.520Z,1060.00
2019-01-03T09:47:50.687Z,980.00
2019-01-03T09:48:50.883Z,928.00
2019-01-03T09:49:51.045Z,996.00
2019-01-03T09:50:51.212Z,1088.00
2019-01-03T09:51:51.390Z,1128.00
2019-01-03T09:52:51.532Z,1108.00
2019-01-03T09:53:51.690Z,1040.00
2019-01-03T09:54:51.863Z,884.00
2019-01-03T09:55:52.031Z,996.00
2019-01-03T09:56:52.171Z,1012.00
2019-01-03T09:57:52.331Z,972.00
2019-01-03T09:58:52.505Z,892.00
2019-01-03T09:59:52.660Z,836.00
2019-01-03T10:00:52.847Z,832.00
2019-01-03T10:01:53.001Z,832.00
2019-01-03T10:02:53.172Z,816.00
2019-01-03T10:03:53.338Z,748.00
2019-01-03T10:04:53.492Z,764.00
2019-01-03T10:05:53.659Z,832.00
2019-01-03T10:06:53.824Z,876.00
2019-01-03T10:07:53.980Z,996.00
2019-01-03T10:08:54.143Z,1084.00
2019-01-03T10:09:54.303Z,1060.00
2019-01-03T10:10:54.466Z,1208.00
2019-01-03T10:11:54.629Z,1456.00
2019-01-03T10:12:54.800Z,1328.00
2019-01-03T10:13:54.954Z,964.00
2019-01-03T10:14:55.127Z,988.00
2019-01-03T10:15:55.285Z,892.00
2019-01-03T10:16:55.447Z,672.00
2019-01-03T10:17:55.616Z,628.00
2019-01-03T10:18:55.785Z,616.00
2019-01-03T10:19:55.945Z,636.00
2019-01-03T10:20:56.116Z,788.00
2019-01-03T10:21:56.258Z,940.00
2019-01-03T10:22:56.423Z,1004.00
2019-01-03T10:23:56.627Z,1140.00
2019-01-03T10:24:56.749Z,1396.00
2019-01-03T10:25:56.890Z,1252.00
2019-01-03T10:26:57.093Z,1044.00
2019-01-03T10:27:57.151Z,1048.00
2019-01-03T10:28:57.318Z,1104.00
2019-01-03T10:29:57.484Z,1088.00
2019-01-03T10:30:57.634Z,1052.00
2019-01-03T10:31:57.793Z,996.00
2019-01-03T10:32:57.973Z,1116.00
2019-01-03T10:33:58.131Z,1024.00
2019-01-03T10:34:58.308Z,1108.00
2019-01-03T10:35:58.466Z,1080.00
2019-01-03T10:36:58.656Z,956.00
2019-01-03T10:37:58.787Z,1008.00
2019-01-03T10:38:58.955Z,1396.00
2019-01-03T10:39:59.126Z,936.00
2019-01-03T10:40:59.290Z,812.00
2019-01-03T10:41:59.478Z,856.00
2019-01-03T10:42:59.638Z,1044.00
2019-01-03T10:43:59.814Z,1224.00
2019-01-03T10:44:59.988Z,1520.00
2019-01-03T10:46:00.162Z,1516.00
2019-01-03T10:47:00.364Z,1232.00
2019-01-03T10:48:00.479Z,1340.00
2019-01-03T10:49:00.650Z,1344.00
2019-01-03T10:50:00.836Z,1544.00
2019-01-03T10:51:01.011Z,1572.00
2019-01-03T10:52:01.178Z,1296.00
2019-01-03T10:53:01.328Z,1412.00
2019-01-03T10:54:01.778Z,1552.00
2019-01-03T10:55:01.648Z,1584.00
2019-01-03T10:56:01.810Z,1468.00
2019-01-03T10:57:01.979Z,2320.00
2019-01-03T10:58:02.161Z,2672.00
2019-01-03T10:59:02.565Z,2240.00
2019-01-03T11:00:02.565Z,1892.00
2019-01-03T11:01:02.757Z,2580.00
2019-01-03T11:02:04.961Z,2640.00
2019-01-03T11:03:03.050Z,2148.00
2019-01-03T11:04:03.217Z,1864.00
2019-01-03T11:05:03.355Z,1592.00
2019-01-03T11:06:03.515Z,1260.00
2019-01-03T11:07:03.677Z,1036.00
2019-01-03T11:08:03.850Z,1284.00
2019-01-03T11:09:04.005Z,1144.00
2019-01-03T11:10:04.166Z,1100.00
2019-01-03T11:11:04.349Z,1376.00
2019-01-03T11:12:06.745Z,1564.00
2019-01-03T11:13:07.578Z,1708.00
2019-01-03T11:14:06.866Z,1980.00
2019-01-03T11:15:08.978Z,1472.00
2019-01-03T11:16:08.128Z,1304.00
2019-01-03T11:17:09.115Z,1580.00
2019-01-03T11:18:05.369Z,1300.00
2019-01-03T11:19:07.742Z,1228.00
2019-01-03T11:20:08.549Z,988.00
2019-01-03T11:21:07.392Z,920.00
2019-01-03T11:22:09.365Z,876.00
2019-01-03T11:23:09.802Z,780.00
2019-01-03T11:24:10.305Z,844.00
2019-01-03T11:25:07.940Z,688.00
2019-01-03T11:26:08.209Z,576.00
2019-01-03T11:27:07.953Z,572.00
2019-01-03T11:28:08.268Z,664.00
2019-01-03T11:29:10.499Z,800.00
2019-01-03T11:30:11.074Z,880.00
2019-01-03T11:31:11.263Z,1100.00
2019-01-03T11:32:11.859Z,1252.00
2019-01-03T11:33:11.369Z,1216.00
2019-01-03T11:34:11.685Z,1348.00
2019-01-03T11:35:12.860Z,1256.00
2019-01-03T11:36:11.937Z,1332.00
2019-01-03T11:37:12.907Z,1432.00
2019-01-03T11:38:12.854Z,1816.00
2019-01-03T11:39:08.720Z,1912.00
2019-01-03T11:40:08.874Z,1632.00
2019-01-03T11:41:09.050Z,1976.00
2019-01-03T11:42:09.243Z,2240.00
2019-01-03T11:43:09.417Z,2820.00
2019-01-03T11:44:09.578Z,2724.00
2019-01-03T11:45:13.953Z,3280.00
2019-01-03T11:46:09.938Z,3188.00
2019-01-03T11:47:10.065Z,2676.00
2019-01-03T11:48:10.287Z,2476.00
2019-01-03T11:49:10.361Z,2160.00
2019-01-03T11:50:10.510Z,2636.00
2019-01-03T11:51:10.676Z,2584.00
2019-01-03T11:52:10.860Z,2872.00
2019-01-03T11:53:11.044Z,2512.00
2019-01-03T11:54:11.223Z,1876.00
2019-01-03T11:55:11.369Z,1352.00
2019-01-03T11:56:11.551Z,1528.00
2019-01-03T11:57:15.089Z,1536.00
2019-01-03T11:58:14.242Z,1668.00
2019-01-03T11:59:16.998Z,2104.00
2019-01-03T12:00:14.884Z,2452.00
2019-01-03T12:01:15.562Z,2232.00
2019-01-03T12:02:16.288Z,2380.00
2019-01-03T12:03:14.051Z,2308.00
2019-01-03T12:04:14.207Z,1920.00
2019-01-03T12:05:14.741Z,1884.00
2019-01-03T12:06:13.003Z,1940.00
2019-01-03T12:07:13.168Z,2376.00
2019-01-03T12:08:13.335Z,1800.00
2019-01-03T12:09:13.494Z,1788.00
2019-01-03T12:10:13.666Z,2088.00
2019-01-03T12:11:13.839Z,2376.00
2019-01-03T12:12:14.041Z,2848.00
2019-01-03T12:13:15.879Z,1964.00
2019-01-03T12:14:14.360Z,2068.00
2019-01-03T12:15:14.520Z,2004.00
2019-01-03T12:16:14.680Z,2568.00
2019-01-03T12:17:14.869Z,3556.00
2019-01-03T12:18:15.050Z,2860.00
2019-01-03T12:19:15.212Z,3104.00
2019-01-03T12:20:15.335Z,3040.00
2019-01-03T12:21:15.507Z,2968.00
2019-01-03T12:22:15.692Z,2636.00
2019-01-03T12:23:15.861Z,2040.00
2019-01-03T12:24:16.043Z,2124.00
2019-01-03T12:25:16.348Z,2184.00
2019-01-03T12:26:16.394Z,3404.00
2019-01-03T12:27:16.533Z,3776.00
2019-01-03T12:28:16.743Z,3660.00
2019-01-03T12:29:16.909Z,2864.00
2019-01-03T12:30:19.445Z,2508.00
2019-01-03T12:31:17.209Z,3272.00
2019-01-03T12:32:17.365Z,2344.00
2019-01-03T12:33:18.726Z,2580.00
2019-01-03T12:34:17.653Z,3024.00
2019-01-03T12:35:17.863Z,2540.00
2019-01-03T12:36:17.978Z,2356.00
2019-01-03T12:37:18.151Z,2324.00
2019-01-03T12:38:18.335Z,2272.00
2019-01-03T12:39:18.576Z,1876.00
2019-01-03T12:40:18.658Z,2256.00
2019-01-03T12:41:18.994Z,1668.00
2019-01-03T12:42:19.014Z,2696.00
2019-01-03T12:43:19.251Z,6548.00
2019-01-03T12:44:19.539Z,3260.00
2019-01-03T12:45:21.492Z,2268.00
2019-01-03T12:46:20.627Z,3116.00
2019-01-03T12:47:21.082Z,3068.00
2019-01-03T12:48:20.740Z,2776.00
2019-01-03T12:49:22.486Z,3812.00
2019-01-03T12:50:21.419Z,2728.00
2019-01-03T12:51:22.641Z,4848.00