createdAt,value
2023-11-15T00:00:24.484Z,30.021000
2023-11-15T00:05:24.560Z,30.021000
2023-11-15T00:10:24.527Z,30.021000
2023-11-15T00:15:18.398Z,30.025000
2023-11-15T00:20:24.563Z,30.025000
2023-11-15T00:25:18.794Z,30.025000
2023-11-15T00:30:24.812Z,30.032000
2023-11-15T00:35:24.658Z,30.032000
2023-11-15T00:40:18.447Z,30.032000
2023-11-15T00:45:16.505Z,30.035000
2023-11-15T00:50:16.529Z,30.035000
2023-11-15T00:55:24.654Z,30.035000
2023-11-15T01:00:24.630Z,30.042000
2023-11-15T01:05:18.448Z,30.042000
2023-11-15T01:10:24.736Z,30.042000
2023-11-15T01:15:24.675Z,30.049000
2023-11-15T01:20:24.706Z,30.049000
2023-11-15T01:25:18.603Z,30.049000
2023-11-15T01:30:24.709Z,30.050000
2023-11-15T01:35:18.538Z,30.050000
2023-11-15T01:40:16.628Z,30.050000
2023-11-15T01:45:16.516Z,30.057000
2023-11-15T01:50:24.759Z,30.057000
2023-11-15T01:55:18.561Z,30.057000
2023-11-15T02:00:24.837Z,30.058000
2023-11-15T02:05:18.510Z,30.058000
2023-11-15T02:10:18.521Z,30.058000
2023-11-15T02:15:24.858Z,30.055000
2023-11-15T02:20:24.830Z,30.055000
2023-11-15T02:25:18.596Z,30.055000
2023-11-15T02:30:16.765Z,30.059000
2023-11-15T02:35:16.645Z,30.059000
2023-11-15T02:40:18.671Z,30.059000
2023-11-15T02:45:18.672Z,30.063000
2023-11-15T02:50:18.672Z,30.063000
2023-11-15T02:55:24.902Z,30.063000
2023-11-15T03:00:24.898Z,30.065000
2023-11-15T03:05:18.629Z,30.065000
2023-11-15T03:10:24.904Z,30.065000
2023-11-15T03:15:24.961Z,30.065000
2023-11-15T03:20:18.756Z,30.065000
2023-11-15T03:25:16.786Z,30.065000
2023-11-15T03:30:17.249Z,30.073000
2023-11-15T03:35:25.105Z,30.073000
2023-11-15T03:40:18.702Z,30.073000
2023-11-15T03:45:18.660Z,30.074000
2023-11-15T03:50:25.134Z,30.074000
2023-11-15T03:55:18.824Z,30.074000
2023-11-15T04:00:18.776Z,30.078000
2023-11-15T04:05:18.974Z,30.078000
2023-11-15T04:10:18.804Z,30.078000
2023-11-15T04:15:25.024Z,30.080000
2023-11-15T04:20:16.887Z,30.080000
2023-11-15T04:25:16.888Z,30.080000
2023-11-15T04:30:25.018Z,30.076000
2023-11-15T04:35:25.012Z,30.076000
2023-11-15T04:40:25.102Z,30.076000
2023-11-15T04:45:25.038Z,30.080000
2023-11-15T04:50:25.124Z,30.080000
2023-11-15T04:55:18.841Z,30.080000
2023-11-15T05:00:24.347Z,30.080000
2023-11-15T05:05:24.527Z,30.080000
2023-11-15T05:10:24.338Z,30.080000
2023-11-15T05:15:18.165Z,30.082000
2023-11-15T05:20:18.210Z,30.082000
2023-11-15T05:25:16.307Z,30.082000
2023-11-15T05:30:16.175Z,30.085000
2023-11-15T05:35:24.737Z,30.085000
2023-11-15T05:40:24.489Z,30.085000
2023-11-15T05:45:24.452Z,30.084000
2023-11-15T05:50:24.497Z,30.084000
2023-11-15T05:55:18.220Z,30.084000
2023-11-15T06:00:18.306Z,30.084000
2023-11-15T06:05:18.223Z,30.084000
2023-11-15T06:10:18.307Z,30.084000
2023-11-15T06:15:18.221Z,30.085000
2023-11-15T06:20:16.362Z,30.085000
2023-11-15T06:25:16.423Z,30.085000
2023-11-15T06:30:24.733Z,30.084000
2023-11-15T06:35:24.550Z,30.084000
2023-11-15T06:40:24.571Z,30.084000
2023-11-15T06:45:18.414Z,30.090000
2023-11-15T06:50:24.614Z,30.090000
2023-11-15T06:55:24.580Z,30.090000
2023-11-15T07:00:18.469Z,30.091000
2023-11-15T07:05:24.658Z,30.091000
2023-11-15T07:10:24.670Z,30.091000
2023-11-15T07:15:16.530Z,30.098000
2023-11-15T07:20:18.467Z,30.098000
2023-11-15T07:25:24.681Z,30.098000
2023-11-15T07:30:24.719Z,30.100000
2023-11-15T07:35:18.509Z,30.100000
2023-11-15T07:40:18.477Z,30.100000
2023-11-15T07:45:18.547Z,30.101000
2023-11-15T07:50:18.515Z,30.101000
2023-11-15T07:55:24.796Z,30.101000
2023-11-15T08:00:24.744Z,30.099000
2023-11-15T08:05:16.632Z,30.099000
2023-11-15T08:10:16.546Z,30.099000
2023-11-15T08:15:24.811Z,30.099000
2023-11-15T08:20:18.537Z,30.099000
2023-11-15T08:25:18.661Z,30.099000
2023-11-15T08:30:24.874Z,30.106000
2023-11-15T08:35:18.793Z,30.106000
2023-11-15T08:40:26.597Z,30.106000
2023-11-15T08:45:25.146Z,30.111000
2023-11-15T08:50:18.607Z,30.111000
2023-11-15T08:55:18.587Z,30.111000
2023-11-15T09:00:16.767Z,30.114000
2023-11-15T09:05:16.737Z,30.114000
2023-11-15T09:10:24.804Z,30.114000
2023-11-15T09:15:18.688Z,30.116000
2023-11-15T09:20:25.039Z,30.116000
2023-11-15T09:25:18.789Z,30.116000
2023-11-15T09:30:18.710Z,30.118000
2023-11-15T09:35:18.918Z,30.118000
2023-11-15T09:40:25.003Z,30.118000
2023-11-15T09:45:18.717Z,30.123000
2023-11-15T09:50:26.321Z,30.123000
2023-11-15T09:55:16.945Z,30.123000
2023-11-15T10:00:22.028Z,30.127000
2023-11-15T10:05:18.826Z,30.127000
2023-11-15T10:10:25.072Z,30.127000
2023-11-15T10:15:24.977Z,30.130000
2023-11-15T10:20:18.785Z,30.130000
2023-11-15T10:25:25.125Z,30.130000
2023-11-15T10:30:25.091Z,30.132000
2023-11-15T10:35:25.075Z,30.132000
2023-11-15T10:40:25.124Z,30.132000
2023-11-15T10:45:18.890Z,30.132000
2023-11-15T10:50:17.074Z,30.132000
2023-11-15T10:55:25.207Z,30.132000
2023-11-15T11:00:19.164Z,30.137000
2023-11-15T11:05:19.036Z,30.137000
2023-11-15T11:10:25.250Z,30.137000
2023-11-15T11:15:19.077Z,30.136000
2023-11-15T11:20:18.980Z,30.136000
2023-11-15T11:25:25.298Z,30.136000
2023-11-15T11:30:25.422Z,30.140000
2023-11-15T11:35:26.651Z,30.140000
2023-11-15T11:40:17.270Z,30.140000
2023-11-15T11:45:17.450Z,30.144000
2023-11-15T11:50:19.218Z,30.144000
2023-11-15T11:55:19.064Z,30.144000
2023-11-15T12:00:25.429Z,30.145000
2023-11-15T12:05:19.403Z,30.145000
2023-11-15T12:10:19.138Z,30.145000
2023-11-15T12:15:19.081Z,30.148000
2023-11-15T12:20:25.408Z,30.148000
2023-11-15T12:25:19.237Z,30.148000
2023-11-15T12:30:25.421Z,30.149000
2023-11-15T12:35:17.474Z,30.149000
2023-11-15T12:40:17.252Z,30.149000
2023-11-15T12:45:19.187Z,30.147000
2023-11-15T12:50:19.231Z,30.147000
2023-11-15T12:55:25.440Z,30.147000
2023-11-15T13:00:25.534Z,30.151000
2023-11-15T13:05:25.520Z,30.151000
2023-11-15T13:10:25.458Z,30.151000
2023-11-15T13:15:25.625Z,30.147000
2023-11-15T13:20:25.691Z,30.147000
2023-11-15T13:25:19.437Z,30.147000
2023-11-15T13:30:17.380Z,30.145000
2023-11-15T13:35:25.622Z,30.145000
2023-11-15T13:40:19.475Z,30.145000
2023-11-15T13:45:19.336Z,30.141000
2023-11-15T13:50:25.749Z,30.141000
2023-11-15T13:55:25.647Z,30.141000
2023-11-15T14:00:19.452Z,30.135000
2023-11-15T14:05:19.411Z,30.135000
2023-11-15T14:10:25.744Z,30.135000
2023-11-15T14:15:25.624Z,30.131000
2023-11-15T14:20:17.507Z,30.131000
2023-11-15T14:25:17.507Z,30.131000
2023-11-15T14:30:19.585Z,30.127000
2023-11-15T14:35:25.814Z,30.127000
2023-11-15T14:40:25.671Z,30.127000
2023-11-15T14:45:23.826Z,30.120000
2023-11-15T14:50:17.524Z,30.120000
2023-11-15T14:55:17.547Z,30.120000
2023-11-15T15:00:15.493Z,30.117000
2023-11-15T15:05:15.649Z,30.117000
2023-11-15T15:10:23.838Z,30.117000
2023-11-15T15:15:17.748Z,30.105000
2023-11-15T15:20:17.546Z,30.105000
2023-11-15T15:25:23.905Z,30.105000
2023-11-15T15:30:23.769Z,30.084000
2023-11-15T15:35:17.587Z,30.084000
2023-11-15T15:40:17.616Z,30.084000
2023-11-15T15:45:17.570Z,30.067000
2023-11-15T15:50:17.631Z,30.067000
2023-11-15T15:55:15.690Z,30.067000
2023-11-15T16:00:24.205Z,30.049000
2023-11-15T16:05:24.052Z,30.049000
2023-11-15T16:10:17.601Z,30.049000
2023-11-15T16:15:18.340Z,30.036000
2023-11-15T16:20:17.628Z,30.036000
2023-11-15T16:25:17.715Z,30.036000
2023-11-15T16:30:17.805Z,30.017000
2023-11-15T16:35:23.991Z,30.017000
2023-11-15T16:40:17.749Z,30.017000
2023-11-15T16:45:15.855Z,29.998000
2023-11-15T16:50:15.818Z,29.998000
2023-11-15T16:55:24.010Z,29.998000
2023-11-15T17:00:24.036Z,29.982000
2023-11-15T17:05:17.823Z,29.982000
2023-11-15T17:10:17.795Z,29.982000
2023-11-15T17:15:17.979Z,29.969000
2023-11-15T17:20:17.872Z,29.969000
2023-11-15T17:25:23.993Z,29.969000
2023-11-15T17:30:24.088Z,29.961000
2023-11-15T17:35:24.028Z,29.961000
2023-11-15T17:40:15.972Z,29.961000
2023-11-15T17:45:17.917Z,29.944000
2023-11-15T17:50:19.457Z,29.944000
2023-11-15T17:55:24.062Z,29.944000
2023-11-15T18:00:17.894Z,29.941000
2023-11-15T18:05:17.886Z,29.941000
2023-11-15T18:10:24.157Z,29.941000
2023-11-15T18:15:24.137Z,29.936000
2023-11-15T18:20:17.913Z,29.936000
2023-11-15T18:25:24.363Z,29.936000
2023-11-15T18:30:16.037Z,29.925000
2023-11-15T18:35:16.073Z,29.925000
2023-11-15T18:40:24.289Z,29.925000
2023-11-15T18:45:18.112Z,29.928000
2023-11-15T18:50:24.316Z,29.928000
2023-11-15T18:55:24.269Z,29.928000
2023-11-15T19:00:24.375Z,29.924000
2023-11-15T19:05:24.313Z,29.924000
2023-11-15T19:10:18.355Z,29.924000
2023-11-15T19:15:24.421Z,29.910000
2023-11-15T19:20:18.071Z,29.910000
2023-11-15T19:25:16.171Z,29.910000
2023-11-15T19:30:16.133Z,29.907000
2023-11-15T19:35:24.342Z,29.907000
2023-11-15T19:40:24.425Z,29.907000
2023-11-15T19:45:24.363Z,29.903000
2023-11-15T19:50:24.356Z,29.903000
2023-11-15T19:55:18.159Z,29.903000
2023-11-15T20:00:24.344Z,29.898000
2023-11-15T20:05:24.368Z,29.898000
2023-11-15T20:10:26.330Z,29.898000
2023-11-15T20:15:16.306Z,29.903000
2023-11-15T20:20:16.640Z,29.903000
2023-11-15T20:25:18.274Z,29.903000
2023-11-15T20:30:24.515Z,29.900000
2023-11-15T20:35:24.390Z,29.900000
2023-11-15T20:40:24.447Z,29.900000
2023-11-15T20:45:18.230Z,29.896000
2023-11-15T20:50:18.301Z,29.896000
2023-11-15T20:55:24.496Z,29.896000
2023-11-15T21:00:24.515Z,29.897000
2023-11-15T21:05:18.317Z,29.897000
2023-11-15T21:10:16.225Z,29.897000
2023-11-15T21:15:16.399Z,29.896000
2023-11-15T21:20:24.544Z,29.896000
2023-11-15T21:25:24.543Z,29.896000
2023-11-15T21:30:18.378Z,29.897000
2023-11-15T21:35:24.652Z,29.897000
2023-11-15T21:40:18.334Z,29.897000
2023-11-15T21:45:18.462Z,29.895000
2023-11-15T21:50:24.595Z,29.895000
2023-11-15T21:55:24.574Z,29.895000
2023-11-15T22:00:18.415Z,29.901000
2023-11-15T22:05:16.432Z,29.901000
2023-11-15T22:10:18.389Z,29.901000
2023-11-15T22:15:24.620Z,29.897000
2023-11-15T22:20:24.624Z,29.897000
2023-11-15T22:25:24.626Z,29.897000
2023-11-15T22:30:18.422Z,29.899000
2023-11-15T22:35:18.427Z,29.899000
2023-11-15T22:40:24.650Z,29.899000
2023-11-15T22:45:24.733Z,29.902000
2023-11-15T22:50:18.515Z,29.902000
2023-11-15T22:55:16.445Z,29.902000
2023-11-15T23:00:16.523Z,29.909000
2023-11-15T23:05:24.705Z,29.909000
2023-11-15T23:10:18.488Z,29.909000
2023-11-15T23:15:24.828Z,29.907000
2023-11-15T23:20:24.779Z,29.907000
2023-11-15T23:25:24.752Z,29.907000
2023-11-15T23:30:18.526Z,29.909000
2023-11-15T23:35:18.615Z,29.909000
2023-11-15T23:40:24.868Z,29.909000
2023-11-15T23:45:24.917Z,29.910000
2023-11-15T23:50:16.808Z,29.910000
2023-11-15T23:55:16.677Z,29.910000
