createdAt,value
2019-04-04T00:01:52.315Z,193.70
2019-04-04T00:06:02.419Z,198.83
2019-04-04T00:10:12.910Z,188.93
2019-04-04T00:14:22.599Z,195.97
2019-04-04T00:18:32.320Z,193.50
2019-04-04T00:22:42.180Z,195.13
2019-04-04T00:26:51.968Z,193.80
2019-04-04T00:31:01.863Z,193.50
2019-04-04T00:35:11.781Z,196.47
2019-04-04T00:39:21.808Z,197.40
2019-04-04T00:43:31.535Z,199.17
2019-04-04T00:47:41.385Z,195.73
2019-04-04T00:51:51.102Z,200.80
2019-04-04T00:56:00.957Z,194.17
2019-04-04T01:00:10.906Z,192.33
2019-04-04T01:04:20.620Z,191.47
2019-04-04T01:08:30.468Z,184.77
2019-04-04T01:12:40.164Z,180.83
2019-04-04T01:16:50.066Z,182.30
2019-04-04T01:20:59.924Z,190.57
2019-04-04T01:25:10.099Z,190.33
2019-04-04T01:29:19.809Z,194.70
2019-04-04T01:33:29.665Z,197.17
2019-04-04T01:37:39.367Z,189.97
2019-04-04T01:41:50.148Z,186.57
2019-04-04T01:45:59.877Z,182.80
2019-04-04T01:50:10.332Z,181.37
2019-04-04T01:54:20.055Z,191.00
2019-04-04T01:58:29.844Z,179.83
2019-04-04T02:02:39.518Z,179.90
2019-04-04T02:06:49.274Z,176.77
2019-04-04T02:10:59.019Z,179.17
2019-04-04T02:15:13.916Z,174.50
2019-04-04T02:19:24.553Z,173.13
2019-04-04T02:23:33.014Z,171.33
2019-04-04T02:27:42.819Z,175.27
2019-04-04T02:31:57.198Z,173.73
2019-04-04T02:36:06.923Z,176.67
2019-04-04T02:40:16.800Z,182.43
2019-04-04T02:44:26.574Z,178.80
2019-04-04T02:48:36.303Z,176.73
2019-04-04T02:52:46.940Z,174.87
2019-04-04T02:56:56.725Z,175.43
2019-04-04T03:01:06.514Z,185.07
2019-04-04T03:05:18.784Z,180.57
2019-04-04T03:09:27.736Z,175.83
2019-04-04T03:13:37.493Z,186.07
2019-04-04T03:17:47.222Z,191.17
2019-04-04T03:21:56.973Z,205.97
2019-04-04T03:26:06.764Z,194.43
2019-04-04T03:30:17.407Z,193.93
2019-04-04T03:34:27.492Z,195.43
2019-04-04T03:38:37.196Z,189.73
2019-04-04T03:42:46.955Z,187.97
2019-04-04T03:46:56.693Z,187.87
2019-04-04T03:51:06.543Z,190.17
2019-04-04T03:55:16.218Z,185.53
2019-04-04T03:59:25.915Z,184.23
2019-04-04T04:03:35.591Z,188.30
2019-04-04T04:07:45.826Z,186.77
2019-04-04T04:11:57.129Z,187.45
2019-04-04T04:16:06.830Z,189.13
2019-04-04T04:20:16.598Z,187.67
2019-04-04T04:24:26.650Z,189.83
2019-04-04T04:28:37.742Z,190.43
2019-04-04T04:32:47.592Z,189.50
2019-04-04T04:36:57.544Z,185.67
2019-04-04T04:41:07.532Z,187.10
2019-04-04T04:45:17.348Z,189.83
2019-04-04T04:49:27.183Z,191.73
2019-04-04T04:53:36.898Z,204.00
2019-04-04T04:57:46.650Z,196.33
2019-04-04T05:01:56.357Z,187.63
2019-04-04T05:06:06.098Z,191.60
2019-04-04T05:10:15.989Z,192.90
2019-04-04T05:14:25.711Z,190.03
2019-04-04T05:18:35.532Z,189.03
2019-04-04T05:22:45.295Z,190.80
2019-04-04T05:26:55.055Z,190.77
2019-04-04T05:31:04.976Z,193.80
2019-04-04T05:35:15.266Z,193.30
2019-04-04T05:39:25.147Z,193.33
2019-04-04T05:43:37.090Z,192.20
2019-04-04T05:47:46.571Z,195.27
2019-04-04T05:51:56.310Z,192.90
2019-04-04T05:56:06.422Z,191.27
2019-04-04T06:00:16.710Z,193.90
2019-04-04T06:04:26.433Z,192.03
2019-04-04T06:08:38.805Z,194.83
2019-04-04T06:12:48.080Z,191.50
2019-04-04T06:16:58.352Z,191.17
2019-04-04T06:21:08.138Z,193.80
2019-04-04T06:25:17.882Z,199.00
2019-04-04T06:29:27.534Z,192.80
2019-04-04T06:33:37.298Z,195.80
2019-04-04T06:37:47.049Z,194.60
2019-04-04T06:41:56.808Z,191.25
2019-04-04T06:46:06.596Z,190.50
2019-04-04T06:50:16.456Z,197.33
2019-04-04T06:54:26.369Z,194.60
2019-04-04T06:58:36.069Z,198.57
2019-04-04T07:02:47.281Z,192.20
2019-04-04T07:06:59.045Z,189.17
2019-04-04T07:11:20.916Z,198.63
2019-04-04T07:15:21.954Z,193.27
2019-04-04T07:19:31.665Z,195.70
2019-04-04T07:23:42.004Z,200.73
2019-04-04T07:27:51.861Z,193.60
2019-04-04T07:32:01.579Z,196.10
2019-04-04T07:36:11.298Z,202.47
2019-04-04T07:40:21.594Z,209.53
2019-04-04T07:44:31.399Z,201.67
2019-04-04T07:48:41.097Z,204.67
2019-04-04T07:52:50.863Z,197.00
2019-04-04T07:57:00.645Z,199.77
2019-04-04T08:01:10.607Z,200.70
2019-04-04T08:05:20.464Z,201.90
2019-04-04T08:09:30.219Z,202.57
2019-04-04T08:13:39.920Z,201.27
2019-04-04T08:17:49.610Z,201.17
2019-04-04T08:21:59.451Z,196.70
2019-04-04T08:26:10.777Z,202.83
2019-04-04T08:30:23.629Z,201.03
2019-04-04T08:34:36.456Z,203.30
2019-04-04T08:38:45.756Z,202.33
2019-04-04T08:42:55.514Z,203.83
2019-04-04T08:47:08.055Z,203.67
2019-04-04T08:51:19.867Z,204.90
2019-04-04T08:55:29.736Z,205.25
2019-04-04T08:59:41.374Z,203.90
2019-04-04T09:03:52.591Z,203.77
2019-04-04T09:08:03.905Z,212.30
2019-04-04T09:12:14.377Z,208.23
2019-04-04T09:16:24.060Z,208.17
2019-04-04T09:20:35.401Z,211.77
2019-04-04T09:24:45.062Z,202.97
2019-04-04T09:28:56.423Z,201.50
2019-04-04T09:33:06.199Z,205.23
2019-04-04T09:37:15.971Z,205.07
2019-04-04T09:41:27.137Z,201.60
2019-04-04T09:45:36.911Z,204.33
2019-04-04T09:49:46.771Z,202.40
2019-04-04T09:53:57.079Z,205.33
2019-04-04T09:58:07.320Z,202.63
2019-04-04T10:02:17.210Z,205.10
2019-04-04T10:06:26.954Z,206.73
2019-04-04T10:10:38.447Z,207.60
2019-04-04T10:14:48.932Z,208.10
2019-04-04T10:18:58.635Z,209.57
2019-04-04T10:23:08.407Z,220.17
2019-04-04T10:27:18.145Z,211.53
2019-04-04T10:31:28.676Z,210.30
2019-04-04T10:35:38.403Z,210.50
2019-04-04T10:39:48.618Z,207.47
2019-04-04T10:44:00.070Z,208.37
2019-04-04T10:48:10.233Z,213.83
2019-04-04T10:52:19.967Z,211.77
2019-04-04T10:56:31.466Z,210.27
2019-04-04T11:00:42.796Z,208.93
2019-04-04T11:04:52.511Z,216.73
2019-04-04T11:09:05.449Z,214.40
2019-04-04T11:13:15.274Z,214.67
2019-04-04T11:17:26.042Z,216.90
2019-04-04T11:21:35.769Z,209.57
2019-04-04T11:25:46.615Z,210.73
2019-04-04T11:29:57.531Z,211.10
2019-04-04T11:34:07.248Z,210.60
2019-04-04T11:38:19.565Z,207.30
2019-04-04T11:42:29.654Z,206.70
2019-04-04T11:46:40.807Z,212.00
2019-04-04T11:50:50.488Z,215.10
2019-04-04T11:55:01.524Z,214.87
2019-04-04T11:59:12.527Z,214.93
2019-04-04T12:03:22.330Z,215.13
2019-04-04T12:07:32.098Z,211.27
2019-04-04T12:11:41.899Z,212.90
2019-04-04T12:15:51.659Z,210.27
2019-04-04T12:20:04.106Z,214.30
2019-04-04T12:24:13.909Z,216.07
2019-04-04T12:28:24.211Z,212.73
2019-04-04T12:32:33.973Z,207.87
2019-04-04T12:36:45.268Z,209.03
2019-04-04T12:40:55.056Z,205.57
2019-04-04T12:45:07.784Z,209.70
2019-04-04T12:49:17.480Z,207.40
2019-04-04T12:53:27.227Z,210.63
2019-04-04T12:57:39.060Z,206.57
2019-04-04T13:01:49.555Z,210.97
2019-04-04T13:06:00.147Z,203.67
2019-04-04T13:10:11.918Z,209.60
2019-04-04T13:14:23.407Z,199.70
2019-04-04T13:18:33.376Z,206.53
2019-04-04T13:22:43.192Z,204.10
2019-04-04T13:26:52.925Z,199.68
2019-04-04T13:31:02.602Z,204.23
2019-04-04T13:35:12.688Z,198.80
2019-04-04T13:39:23.995Z,196.68
2019-04-04T13:43:33.792Z,195.23
2019-04-04T13:47:46.123Z,194.70
2019-04-04T13:51:55.902Z,195.22
2019-04-04T13:56:06.768Z,196.87
2019-04-04T14:00:16.831Z,196.23
2019-04-04T14:04:27.053Z,196.35
2019-04-04T14:08:39.208Z,189.28
2019-04-04T14:12:48.349Z,189.90
2019-04-04T14:16:58.040Z,192.75
2019-04-04T14:21:07.843Z,196.78
2019-04-04T14:25:17.577Z,189.40
2019-04-04T14:29:28.125Z,185.73
2019-04-04T14:33:37.908Z,193.40
2019-04-04T14:37:47.666Z,187.07
2019-04-04T14:42:00.170Z,184.72
2019-04-04T14:46:09.897Z,187.47
2019-04-04T14:50:20.809Z,194.63
2019-04-04T14:54:30.549Z,188.97
2019-04-04T14:58:40.259Z,190.18
2019-04-04T15:02:50.021Z,196.93
2019-04-04T15:06:59.884Z,191.12
2019-04-04T15:11:09.646Z,187.97
2019-04-04T15:15:19.398Z,194.63
2019-04-04T15:19:29.894Z,192.72
2019-04-04T15:23:39.724Z,194.67
2019-04-04T15:27:49.408Z,196.25
2019-04-04T15:32:00.554Z,194.10
2019-04-04T15:36:10.289Z,194.82
2019-04-04T15:40:20.083Z,199.43
2019-04-04T15:44:31.213Z,192.05
2019-04-04T15:48:40.979Z,188.22
2019-04-04T15:52:50.698Z,188.60
2019-04-04T15:57:00.425Z,186.90
2019-04-04T16:01:10.143Z,193.20
2019-04-04T16:05:21.921Z,191.57
2019-04-04T16:09:32.214Z,188.45
2019-04-04T16:13:41.945Z,187.12
2019-04-04T16:17:52.109Z,188.12
2019-04-04T16:22:01.978Z,188.47
2019-04-04T16:26:12.782Z,187.80
2019-04-04T16:30:22.527Z,188.50
2019-04-04T16:34:32.289Z,189.95
2019-04-04T16:38:42.002Z,190.90
2019-04-04T16:42:51.779Z,190.10
2019-04-04T16:47:01.482Z,190.20
2019-04-04T16:51:11.889Z,193.35
2019-04-04T16:55:21.614Z,188.67
2019-04-04T16:59:32.660Z,194.55
2019-04-04T17:03:43.601Z,186.37
2019-04-04T17:07:54.421Z,193.60
2019-04-04T17:12:14.429Z,190.30
2019-04-04T17:16:16.481Z,187.25
2019-04-04T17:20:26.241Z,197.17
2019-04-04T17:24:36.049Z,187.25
2019-04-04T17:28:47.940Z,183.90
2019-04-04T17:32:57.956Z,187.25
2019-04-04T17:37:07.659Z,184.93
2019-04-04T17:41:17.965Z,186.47
2019-04-04T17:45:27.944Z,187.80
2019-04-04T17:49:38.754Z,187.47
2019-04-04T17:53:48.464Z,200.47
2019-04-04T17:58:00.074Z,209.53
2019-04-04T18:02:09.705Z,215.27
2019-04-04T18:06:19.433Z,220.63
2019-04-04T18:10:29.156Z,220.80
2019-04-04T18:14:40.993Z,218.53
2019-04-04T18:18:50.831Z,221.20
2019-04-04T18:23:01.168Z,221.97
2019-04-04T18:27:11.044Z,230.73
2019-04-04T18:31:20.724Z,216.47
2019-04-04T18:35:30.444Z,219.77
2019-04-04T18:39:40.157Z,214.57
2019-04-04T18:43:49.911Z,219.73
2019-04-04T18:47:59.600Z,215.17
2019-04-04T18:52:09.337Z,220.93
2019-04-04T18:56:19.072Z,217.30
2019-04-04T19:00:28.822Z,222.40
2019-04-04T19:04:38.591Z,217.97
2019-04-04T19:08:50.550Z,211.60
2019-04-04T19:13:05.113Z,213.43
2019-04-04T19:17:11.306Z,210.93
2019-04-04T19:21:21.061Z,200.17
2019-04-04T19:25:30.783Z,207.23
2019-04-04T19:29:40.758Z,210.90
2019-04-04T19:33:50.484Z,209.00
2019-04-04T19:38:00.686Z,212.50
2019-04-04T19:42:10.530Z,212.27
2019-04-04T19:46:20.362Z,216.90
2019-04-04T19:50:30.121Z,213.43
2019-04-04T19:54:39.877Z,215.20
2019-04-04T19:58:51.155Z,212.80
2019-04-04T20:03:00.928Z,209.20
2019-04-04T20:07:10.662Z,205.93
2019-04-04T20:11:21.775Z,207.80
2019-04-04T20:15:31.715Z,220.07
2019-04-04T20:19:41.423Z,216.43
2019-04-04T20:23:51.317Z,215.73
2019-04-04T20:28:01.375Z,216.43
2019-04-04T20:32:15.522Z,245.40
2019-04-04T20:36:26.587Z,221.53
2019-04-04T20:40:38.543Z,210.57
2019-04-04T20:44:48.405Z,214.30
2019-04-04T20:48:58.866Z,217.77
2019-04-04T20:53:09.063Z,217.20
2019-04-04T20:57:18.857Z,221.13
2019-04-04T21:01:28.719Z,220.03
2019-04-04T21:05:38.448Z,218.43
2019-04-04T21:09:48.194Z,217.67
2019-04-04T21:13:57.872Z,219.63
2019-04-04T21:18:07.605Z,222.17
2019-04-04T21:22:26.835Z,222.53
2019-04-04T21:26:28.702Z,225.93
2019-04-04T21:30:38.472Z,220.97
2019-04-04T21:34:48.368Z,231.63
2019-04-04T21:38:58.504Z,226.40
2019-04-04T21:43:08.261Z,225.82
2019-04-04T21:47:18.014Z,231.47
2019-04-04T21:51:27.801Z,302.07
2019-04-04T21:55:37.509Z,264.63
2019-04-04T21:59:47.213Z,233.87
2019-04-04T22:03:56.971Z,209.53
2019-04-04T22:08:06.771Z,232.00
2019-04-04T22:12:16.584Z,232.33
2019-04-04T22:16:26.299Z,233.53
2019-04-04T22:20:36.023Z,232.20
2019-04-04T22:24:45.750Z,235.90
2019-04-04T22:28:55.481Z,228.27
2019-04-04T22:33:05.231Z,228.37
2019-04-04T22:37:15.023Z,223.73
2019-04-04T22:41:24.742Z,227.97
2019-04-04T22:45:34.473Z,238.27
2019-04-04T22:49:44.181Z,231.83
2019-04-04T22:53:53.924Z,228.47
2019-04-04T22:58:03.651Z,216.77
2019-04-04T23:02:13.383Z,228.27
2019-04-04T23:06:23.112Z,231.87
2019-04-04T23:10:33.234Z,246.07
2019-04-04T23:14:48.303Z,225.17
2019-04-04T23:18:54.315Z,220.70
2019-04-04T23:23:04.126Z,235.97
2019-04-04T23:27:13.834Z,227.77
2019-04-04T23:31:23.542Z,211.10
2019-04-04T23:35:31.101Z,236.87
2019-04-04T23:39:37.476Z,240.37
2019-04-04T23:43:43.821Z,229.87
2019-04-04T23:47:50.248Z,236.83
2019-04-04T23:51:56.654Z,232.27
2019-04-04T23:56:03.154Z,234.07
