createdAt,value
2017-06-24T00:02:01.667Z,58.80
2017-06-24T00:04:29.142Z,58.80
2017-06-24T00:06:56.588Z,59.00
2017-06-24T00:09:24.041Z,58.90
2017-06-24T00:11:51.509Z,59.20
2017-06-24T00:14:18.970Z,59.60
2017-06-24T00:16:46.417Z,59.50
2017-06-24T00:19:13.874Z,59.60
2017-06-24T00:21:41.333Z,59.60
2017-06-24T00:24:08.793Z,60.40
2017-06-24T00:26:36.237Z,60.50
2017-06-24T00:29:03.701Z,60.90
2017-06-24T00:31:31.149Z,61.00
2017-06-24T00:33:58.613Z,61.20
2017-06-24T00:36:26.085Z,61.20
2017-06-24T00:38:53.532Z,61.50
2017-06-24T00:41:20.996Z,61.50
2017-06-24T00:43:48.458Z,62.00
2017-06-24T00:46:15.922Z,62.30
2017-06-24T00:48:43.382Z,62.50
2017-06-24T00:51:10.832Z,62.60
2017-06-24T00:53:38.293Z,62.80
2017-06-24T00:56:05.744Z,63.00
2017-06-24T00:58:33.242Z,63.20
2017-06-24T01:01:01.456Z,63.70
2017-06-24T01:03:28.922Z,63.50
2017-06-24T01:05:56.373Z,63.50
2017-06-24T01:08:23.828Z,63.90
2017-06-24T01:10:51.295Z,63.50
2017-06-24T01:13:18.744Z,63.30
2017-06-24T01:15:46.211Z,63.70
2017-06-24T01:18:13.669Z,63.70
2017-06-24T01:20:41.170Z,64.40
2017-06-24T01:23:08.629Z,64.80
2017-06-24T01:25:36.853Z,64.00
2017-06-24T01:28:04.324Z,63.90
2017-06-24T01:30:31.790Z,64.40
2017-06-24T01:32:59.236Z,64.60
2017-06-24T01:35:26.702Z,64.60
2017-06-24T01:37:54.168Z,64.60
2017-06-24T01:40:21.629Z,65.00
2017-06-24T01:42:49.093Z,64.60
2017-06-24T01:45:16.548Z,64.80
2017-06-24T01:47:44.010Z,65.10
2017-06-24T01:50:11.469Z,65.10
2017-06-24T01:52:38.934Z,65.60
2017-06-24T01:55:06.396Z,65.60
2017-06-24T01:57:33.865Z,65.50
2017-06-24T02:00:02.085Z,65.70
2017-06-24T02:02:29.646Z,65.60
2017-06-24T02:04:57.113Z,66.00
2017-06-24T02:07:24.581Z,65.70
2017-06-24T02:09:52.044Z,66.40
2017-06-24T02:12:19.518Z,66.50
2017-06-24T02:14:46.985Z,66.80
2017-06-24T02:17:15.217Z,67.00
2017-06-24T02:19:42.716Z,66.80
2017-06-24T02:22:10.174Z,67.40
2017-06-24T02:24:38.409Z,68.20
2017-06-24T02:27:05.877Z,67.50
2017-06-24T02:29:33.348Z,67.30
2017-06-24T02:32:00.802Z,67.60
2017-06-24T02:34:28.265Z,68.00
2017-06-24T02:36:55.797Z,68.50
2017-06-24T02:39:23.262Z,68.40
2017-06-24T02:41:50.717Z,68.70
2017-06-24T02:44:18.190Z,68.80
2017-06-24T02:46:45.652Z,69.30
2017-06-24T02:49:13.126Z,69.10
2017-06-24T02:51:40.597Z,69.10
2017-06-24T02:54:08.829Z,70.00
2017-06-24T02:56:36.296Z,69.20
2017-06-24T02:59:03.757Z,69.20
2017-06-24T03:01:31.213Z,69.30
2017-06-24T03:03:58.668Z,69.20
2017-06-24T03:06:26.133Z,68.90
2017-06-24T03:08:53.597Z,68.80
2017-06-24T03:11:21.064Z,69.00
2017-06-24T03:13:48.525Z,69.00
2017-06-24T03:16:15.997Z,69.00
2017-06-24T03:18:44.281Z,69.30
2017-06-24T03:21:12.496Z,69.40
2017-06-24T03:23:39.956Z,69.30
2017-06-24T03:26:07.417Z,69.00
2017-06-24T03:28:34.882Z,69.00
2017-06-24T03:31:02.341Z,69.10
2017-06-24T03:33:29.805Z,69.30
2017-06-24T03:35:57.292Z,69.20
2017-06-24T03:38:25.526Z,70.00
2017-06-24T03:40:52.990Z,69.70
2017-06-24T03:43:20.446Z,70.00
2017-06-24T03:45:47.904Z,70.20
2017-06-24T03:48:15.373Z,70.20
2017-06-24T03:50:42.833Z,70.10
2017-06-24T03:53:10.297Z,70.10
2017-06-24T03:55:37.762Z,70.00
2017-06-24T03:58:05.212Z,69.90
2017-06-24T04:00:32.661Z,69.90
2017-06-24T04:03:00.120Z,69.60
2017-06-24T04:05:27.585Z,69.60
2017-06-24T04:07:55.045Z,69.70
2017-06-24T04:10:22.513Z,69.60
2017-06-24T04:12:49.970Z,69.60
2017-06-24T04:15:17.429Z,69.70
2017-06-24T04:17:44.881Z,69.20
2017-06-24T04:20:12.336Z,69.20
2017-06-24T04:22:39.797Z,69.30
2017-06-24T04:25:07.316Z,69.20
2017-06-24T04:27:34.787Z,68.90
2017-06-24T04:30:02.242Z,68.60
2017-06-24T04:32:29.704Z,68.40
2017-06-24T04:34:57.161Z,68.00
2017-06-24T04:37:24.621Z,67.50
2017-06-24T04:39:52.072Z,67.70
2017-06-24T04:42:19.537Z,67.00
2017-06-24T04:44:46.999Z,66.80
2017-06-24T04:47:14.459Z,66.70
2017-06-24T04:49:41.921Z,66.80
2017-06-24T04:52:09.380Z,66.70
2017-06-24T04:54:36.840Z,66.20
2017-06-24T04:57:04.350Z,65.80
2017-06-24T04:59:31.822Z,65.60
2017-06-24T05:01:59.275Z,65.60
2017-06-24T05:04:27.956Z,65.40
2017-06-24T05:06:56.181Z,65.10
2017-06-24T05:09:23.653Z,65.00
2017-06-24T05:11:51.121Z,64.90
2017-06-24T05:14:19.351Z,64.90
2017-06-24T05:16:46.824Z,65.50
2017-06-24T05:19:14.280Z,64.60
2017-06-24T05:21:41.754Z,64.80
2017-06-24T05:24:09.221Z,64.60
2017-06-24T05:26:36.684Z,64.60
2017-06-24T05:29:04.146Z,64.80
2017-06-24T05:31:31.601Z,64.70
2017-06-24T05:33:59.061Z,64.50
2017-06-24T05:36:27.297Z,65.40
2017-06-24T05:38:54.752Z,64.70
2017-06-24T05:41:22.210Z,64.00
2017-06-24T05:43:49.678Z,63.90
2017-06-24T05:46:17.162Z,63.90
2017-06-24T05:48:44.617Z,63.60
2017-06-24T05:51:12.073Z,63.20
2017-06-24T05:53:39.540Z,63.10
2017-06-24T05:56:07.005Z,63.80
2017-06-24T05:58:34.483Z,62.80
2017-06-24T06:01:02.697Z,62.90
2017-06-24T06:03:30.160Z,62.10
2017-06-24T06:05:57.630Z,62.20
2017-06-24T06:08:25.085Z,62.10
2017-06-24T06:10:52.546Z,62.00
2017-06-24T06:13:20.002Z,61.90
2017-06-24T06:15:47.453Z,61.40
2017-06-24T06:18:15.723Z,61.00
2017-06-24T06:20:43.178Z,60.80
2017-06-24T06:23:10.642Z,61.20
2017-06-24T06:25:38.093Z,61.60
2017-06-24T06:28:05.562Z,60.90
2017-06-24T06:30:33.005Z,60.00
2017-06-24T06:33:00.466Z,59.70
2017-06-24T06:35:27.925Z,59.40
2017-06-24T06:37:55.385Z,59.10
2017-06-24T06:40:22.940Z,58.40
2017-06-24T06:42:50.382Z,58.10
2017-06-24T06:45:17.841Z,58.30
2017-06-24T06:47:45.306Z,58.30
2017-06-24T06:50:12.763Z,57.80
2017-06-24T06:52:40.216Z,58.30
2017-06-24T06:55:07.664Z,58.10
2017-06-24T06:57:35.129Z,57.70
2017-06-24T07:00:02.577Z,57.70
2017-06-24T07:02:30.041Z,57.20
2017-06-24T07:04:57.489Z,56.60
2017-06-24T07:07:24.954Z,56.00
2017-06-24T07:09:52.412Z,56.10
2017-06-24T07:12:19.912Z,55.60
2017-06-24T07:14:47.361Z,55.10
2017-06-24T07:17:14.825Z,55.80
2017-06-24T07:19:42.290Z,55.90
2017-06-24T07:22:09.752Z,55.70
2017-06-24T07:24:37.317Z,54.70
2017-06-24T07:27:04.777Z,53.90
2017-06-24T07:29:32.342Z,53.80
2017-06-24T07:31:59.811Z,54.30
2017-06-24T07:34:28.170Z,54.30
2017-06-24T07:36:55.640Z,54.20
2017-06-24T07:39:23.185Z,53.80
2017-06-24T07:41:50.659Z,53.20
2017-06-24T07:44:18.105Z,52.40
2017-06-24T07:46:45.664Z,52.80
2017-06-24T07:49:13.129Z,52.50
2017-06-24T07:51:40.590Z,52.70
2017-06-24T07:54:08.053Z,53.00
2017-06-24T07:56:35.606Z,51.80
2017-06-24T07:59:03.165Z,52.20
2017-06-24T08:01:30.682Z,52.30
2017-06-24T08:03:58.138Z,52.40
2017-06-24T08:06:25.594Z,51.90
2017-06-24T08:08:53.102Z,51.30
2017-06-24T08:11:20.562Z,51.20
2017-06-24T08:13:48.117Z,51.30
2017-06-24T08:16:15.677Z,51.10
2017-06-24T08:18:43.232Z,51.00
2017-06-24T08:21:10.712Z,51.30
2017-06-24T08:23:38.968Z,51.90
2017-06-24T08:26:06.537Z,51.80
2017-06-24T08:28:33.993Z,51.90
2017-06-24T08:31:01.549Z,51.10
2017-06-24T08:33:29.105Z,50.70
2017-06-24T08:35:56.588Z,50.70
2017-06-24T08:38:24.045Z,50.90
2017-06-24T08:40:52.312Z,50.80
2017-06-24T08:43:19.752Z,51.20
2017-06-24T08:45:47.233Z,50.70
2017-06-24T08:48:14.677Z,50.70
2017-06-24T08:50:42.493Z,51.00
2017-06-24T08:53:09.949Z,51.00
2017-06-24T08:55:37.409Z,50.50
2017-06-24T08:58:04.869Z,50.60
2017-06-24T09:00:32.347Z,50.40
2017-06-24T09:02:59.908Z,49.40
2017-06-24T09:05:27.341Z,49.60
2017-06-24T09:07:54.833Z,49.40
2017-06-24T09:10:22.292Z,49.10
2017-06-24T09:12:49.747Z,49.30
2017-06-24T09:15:17.202Z,49.10
2017-06-24T09:17:44.652Z,49.00
2017-06-24T09:20:12.108Z,48.80
2017-06-24T09:22:39.570Z,49.40
2017-06-24T09:25:07.037Z,48.70
2017-06-24T09:27:34.498Z,47.90
2017-06-24T09:30:01.966Z,48.30
2017-06-24T09:32:29.448Z,48.00
2017-06-24T09:34:56.898Z,48.40
2017-06-24T09:37:24.357Z,48.40
2017-06-24T09:39:51.817Z,48.30
2017-06-24T09:42:19.278Z,48.20
2017-06-24T09:44:46.719Z,47.80
2017-06-24T09:50:11.745Z,48.00
2017-06-24T09:52:39.205Z,47.70
2017-06-24T09:55:06.658Z,47.80
2017-06-24T09:57:34.117Z,47.20
2017-06-24T10:00:01.638Z,48.00
2017-06-24T10:02:29.085Z,48.40
2017-06-24T10:04:56.540Z,48.30
2017-06-24T10:07:24.020Z,47.80
2017-06-24T10:09:51.481Z,47.80
2017-06-24T10:12:18.929Z,47.90
2017-06-24T10:14:46.393Z,47.90
2017-06-24T10:17:13.853Z,47.70
2017-06-24T10:19:41.320Z,46.70
2017-06-24T10:22:08.768Z,46.30
2017-06-24T10:24:36.225Z,45.00
2017-06-24T10:27:03.673Z,46.20
2017-06-24T10:29:31.145Z,45.80
2017-06-24T10:31:58.641Z,45.50
2017-06-24T10:34:26.489Z,46.00
2017-06-24T10:36:53.937Z,46.00
2017-06-24T10:39:21.393Z,46.10
2017-06-24T10:41:48.841Z,45.70
2017-06-24T10:44:16.301Z,44.90
2017-06-24T10:46:43.757Z,44.90
2017-06-24T10:49:11.208Z,44.30
2017-06-24T10:51:38.665Z,44.00
2017-06-24T10:54:07.037Z,43.70
2017-06-24T10:56:34.492Z,43.20
2017-06-24T10:59:01.957Z,43.50
2017-06-24T11:01:29.414Z,43.30
2017-06-24T11:03:56.866Z,41.90
2017-06-24T11:06:24.334Z,42.00
2017-06-24T11:08:51.803Z,41.20
2017-06-24T11:11:19.240Z,39.80
2017-06-24T11:13:46.756Z,39.20
2017-06-24T11:16:14.198Z,39.10
2017-06-24T11:18:41.648Z,40.20
2017-06-24T11:21:09.113Z,39.30
2017-06-24T11:23:36.569Z,40.20
2017-06-24T11:26:04.017Z,39.80
2017-06-24T11:28:31.476Z,40.30
2017-06-24T11:30:58.936Z,41.10
2017-06-24T11:33:26.401Z,40.00
2017-06-24T11:35:53.849Z,40.10
2017-06-24T11:38:21.397Z,40.30
2017-06-24T11:40:48.845Z,40.90
2017-06-24T11:43:16.301Z,40.50
2017-06-24T11:45:43.763Z,40.20
2017-06-24T11:48:11.210Z,40.00
2017-06-24T11:50:38.665Z,40.00
2017-06-24T11:53:06.116Z,39.70
2017-06-24T11:55:33.573Z,38.40
2017-06-24T11:58:01.821Z,37.80
2017-06-24T12:00:29.281Z,37.80
2017-06-24T12:02:56.728Z,35.90
2017-06-24T12:05:24.189Z,36.20
2017-06-24T12:07:51.649Z,35.10
2017-06-24T12:10:19.110Z,36.10
2017-06-24T12:12:46.569Z,34.40
2017-06-24T12:15:14.013Z,34.30
2017-06-24T12:17:41.469Z,34.10
2017-06-24T12:20:09.005Z,33.20
2017-06-24T12:22:36.456Z,32.70
2017-06-24T12:25:03.901Z,32.20
2017-06-24T12:27:31.412Z,33.60
2017-06-24T12:29:58.877Z,34.40
2017-06-24T12:32:26.325Z,36.70
2017-06-24T12:34:53.782Z,38.20
2017-06-24T12:37:21.232Z,39.10
2017-06-24T12:39:48.693Z,39.80
2017-06-24T12:42:16.150Z,39.60
2017-06-24T12:44:43.608Z,39.50
2017-06-24T12:47:11.053Z,39.80
2017-06-24T12:49:38.512Z,40.00
2017-06-24T12:52:06.013Z,40.40
2017-06-24T12:54:34.233Z,41.30
2017-06-24T12:57:01.693Z,41.20
2017-06-24T12:59:29.165Z,41.60
2017-06-24T13:01:56.625Z,40.60
2017-06-24T13:04:24.081Z,39.00
2017-06-24T13:06:51.541Z,37.70
2017-06-24T13:09:19.083Z,37.90
2017-06-24T13:11:46.534Z,38.20
2017-06-24T13:14:13.985Z,40.00
2017-06-24T13:16:41.441Z,40.30
2017-06-24T13:19:08.909Z,40.90
2017-06-24T13:21:36.366Z,41.70
2017-06-24T13:24:03.830Z,41.70
2017-06-24T13:26:31.290Z,40.30
2017-06-24T13:28:58.732Z,39.10
2017-06-24T13:31:26.188Z,37.80
2017-06-24T13:33:53.686Z,37.50
2017-06-24T13:36:21.124Z,37.20
2017-06-24T13:38:48.577Z,36.70
2017-06-24T13:41:16.037Z,36.20
2017-06-24T13:43:43.493Z,36.10
2017-06-24T13:46:10.954Z,36.10
2017-06-24T13:48:38.423Z,36.20
2017-06-24T13:51:06.825Z,36.20
2017-06-24T13:53:34.269Z,35.20
2017-06-24T13:56:01.721Z,35.10
2017-06-24T13:58:29.179Z,33.80
2017-06-24T14:00:56.633Z,34.50
2017-06-24T14:03:24.085Z,35.00
2017-06-24T14:05:51.545Z,34.60
2017-06-24T14:08:18.997Z,34.40
2017-06-24T14:10:46.459Z,33.90
2017-06-24T14:13:13.909Z,35.20
2017-06-24T14:15:41.363Z,36.20
2017-06-24T14:18:08.817Z,37.40
2017-06-24T14:20:36.266Z,38.20
2017-06-24T14:23:03.722Z,38.90
2017-06-24T14:25:31.174Z,39.50
2017-06-24T14:27:58.633Z,39.90
2017-06-24T14:30:26.081Z,40.10
2017-06-24T14:32:54.304Z,40.10
2017-06-24T14:35:21.766Z,40.20
2017-06-24T14:37:49.225Z,39.70
2017-06-24T14:40:16.681Z,38.70
2017-06-24T14:42:44.132Z,36.20
2017-06-24T14:45:11.585Z,34.60
2017-06-24T14:47:39.085Z,33.70
2017-06-24T14:50:06.549Z,34.10
2017-06-24T14:52:33.997Z,33.30
2017-06-24T14:55:01.446Z,34.30
2017-06-24T14:57:28.902Z,35.80
2017-06-24T14:59:56.350Z,36.70
2017-06-24T15:02:23.791Z,36.30
2017-06-24T15:04:51.249Z,35.70
2017-06-24T15:07:18.709Z,35.90
2017-06-24T15:09:46.165Z,35.80
2017-06-24T15:12:13.653Z,36.70
2017-06-24T15:14:41.104Z,37.20
2017-06-24T15:17:08.557Z,37.50
2017-06-24T15:19:36.017Z,37.80
2017-06-24T15:22:03.473Z,38.00
2017-06-24T15:24:30.920Z,38.90
2017-06-24T15:26:58.381Z,39.20
2017-06-24T15:29:25.830Z,39.80
2017-06-24T15:31:53.281Z,40.20
2017-06-24T15:34:20.724Z,40.70
2017-06-24T15:36:48.504Z,41.30
2017-06-24T15:39:15.941Z,41.70
2017-06-24T15:41:43.392Z,42.00
2017-06-24T15:44:10.844Z,42.30
2017-06-24T15:46:39.073Z,42.50
2017-06-24T15:49:06.524Z,42.50
2017-06-24T15:51:33.980Z,42.80
2017-06-24T15:54:01.436Z,43.10
2017-06-24T15:56:28.889Z,43.20
2017-06-24T15:58:56.331Z,43.20
2017-06-24T16:01:23.802Z,43.80
2017-06-24T16:03:51.262Z,43.70
2017-06-24T16:06:18.717Z,44.00
2017-06-24T16:08:46.178Z,44.30
2017-06-24T16:11:13.637Z,44.80
2017-06-24T16:13:41.092Z,44.80
2017-06-24T16:16:08.550Z,44.90
2017-06-24T16:18:35.991Z,44.70
2017-06-24T16:21:03.445Z,44.60
2017-06-24T16:23:30.897Z,44.80
2017-06-24T16:25:58.408Z,45.20
2017-06-24T16:28:25.869Z,45.40
2017-06-24T16:30:53.329Z,45.70
2017-06-24T16:33:20.785Z,45.70
2017-06-24T16:35:48.239Z,45.70
2017-06-24T16:38:15.697Z,45.70
2017-06-24T16:40:43.148Z,45.70
2017-06-24T16:43:10.613Z,45.70
2017-06-24T16:45:38.058Z,45.80
2017-06-24T16:48:05.521Z,45.70
2017-06-24T16:50:32.977Z,45.50
2017-06-24T16:53:00.432Z,45.20
2017-06-24T16:55:27.886Z,45.00
2017-06-24T16:57:55.352Z,45.20
2017-06-24T17:00:22.816Z,45.80
2017-06-24T17:02:50.277Z,46.30
2017-06-24T17:05:17.759Z,46.40
2017-06-24T17:07:45.221Z,46.90
2017-06-24T17:10:12.670Z,46.50
2017-06-24T17:12:40.129Z,46.70
2017-06-24T17:15:07.580Z,47.20
2017-06-24T17:17:35.038Z,47.30
2017-06-24T17:20:02.493Z,48.20
2017-06-24T17:22:29.966Z,47.50
2017-06-24T17:24:58.198Z,47.30
2017-06-24T17:27:25.649Z,47.80
2017-06-24T17:29:53.101Z,48.20
2017-06-24T17:32:20.549Z,48.40
2017-06-24T17:34:48.020Z,48.90
2017-06-24T17:37:15.486Z,49.50
2017-06-24T17:39:43.041Z,49.30
2017-06-24T17:42:10.508Z,49.40
2017-06-24T17:44:37.970Z,49.80
2017-06-24T17:47:05.421Z,49.60
2017-06-24T17:49:32.872Z,49.90
2017-06-24T17:52:00.334Z,49.90
2017-06-24T17:54:27.793Z,49.80
2017-06-24T17:56:55.246Z,49.80
2017-06-24T17:59:22.708Z,49.90
2017-06-24T18:01:50.166Z,49.70
2017-06-24T18:04:17.622Z,50.00
2017-06-24T18:06:45.077Z,50.00
2017-06-24T18:09:12.541Z,49.90
2017-06-24T18:11:40.028Z,50.00
2017-06-24T18:14:07.476Z,50.10
2017-06-24T18:16:35.741Z,50.40
2017-06-24T18:19:03.197Z,50.40
2017-06-24T18:21:30.661Z,50.60
2017-06-24T18:23:58.126Z,50.80
2017-06-24T18:26:25.577Z,51.30
2017-06-24T18:28:53.077Z,51.10
2017-06-24T18:31:21.295Z,51.40
2017-06-24T18:33:48.758Z,51.30
2017-06-24T18:36:16.973Z,51.90
2017-06-24T18:38:44.493Z,51.80
2017-06-24T18:41:11.933Z,51.90
2017-06-24T18:43:39.394Z,52.00
2017-06-24T18:46:06.845Z,52.00
2017-06-24T18:48:34.309Z,52.20
2017-06-24T18:51:01.760Z,52.30
2017-06-24T18:53:29.225Z,52.30
2017-06-24T18:55:56.677Z,52.40
2017-06-24T18:58:24.124Z,52.40
2017-06-24T19:00:51.585Z,52.40
2017-06-24T19:03:19.170Z,52.50
2017-06-24T19:05:46.612Z,52.50
2017-06-24T19:08:14.069Z,53.30
2017-06-24T19:10:41.525Z,52.90
2017-06-24T19:13:08.981Z,53.00
2017-06-24T19:15:36.433Z,53.20
2017-06-24T19:18:03.879Z,53.30
2017-06-24T19:20:32.104Z,53.70
2017-06-24T19:22:59.550Z,53.70
2017-06-24T19:25:27.111Z,53.70
2017-06-24T19:27:54.563Z,53.70
2017-06-24T19:30:22.010Z,53.60
2017-06-24T19:32:49.465Z,53.70
2017-06-24T19:35:16.925Z,53.50
2017-06-24T19:37:44.382Z,53.80
2017-06-24T19:40:11.840Z,54.10
2017-06-24T19:42:39.288Z,54.00
2017-06-24T19:45:06.747Z,54.10
2017-06-24T19:47:34.975Z,55.00
2017-06-24T19:50:02.433Z,54.90
2017-06-24T19:52:29.893Z,55.10
2017-06-24T19:54:57.348Z,54.90
2017-06-24T19:57:24.813Z,55.00
2017-06-24T19:59:52.252Z,55.20
2017-06-24T20:02:19.718Z,55.50
2017-06-24T20:04:47.173Z,56.00
2017-06-24T20:07:14.629Z,56.10
2017-06-24T20:09:42.109Z,56.40
2017-06-24T20:12:09.565Z,56.60
2017-06-24T20:14:37.016Z,56.80
2017-06-24T20:17:04.456Z,57.10
2017-06-24T20:19:31.921Z,57.40
2017-06-24T20:21:59.386Z,57.70
2017-06-24T20:24:26.856Z,58.10
2017-06-24T20:26:54.288Z,58.50
2017-06-24T20:29:21.753Z,59.10
2017-06-24T20:31:49.204Z,59.20
2017-06-24T20:34:16.660Z,59.80
2017-06-24T20:36:44.125Z,60.00
2017-06-24T20:39:11.585Z,60.20
2017-06-24T20:41:39.048Z,61.20
2017-06-24T20:44:06.510Z,60.50
2017-06-24T20:46:33.965Z,60.70
2017-06-24T20:49:01.437Z,61.10
2017-06-24T20:51:28.901Z,61.10
2017-06-24T20:53:56.366Z,61.60
2017-06-24T20:56:23.816Z,61.90
2017-06-24T20:58:51.276Z,62.00
2017-06-24T21:01:18.769Z,61.90
2017-06-24T21:03:46.228Z,61.90
2017-06-24T21:06:13.681Z,61.90
2017-06-24T21:08:41.148Z,62.00
2017-06-24T21:11:08.598Z,62.20
2017-06-24T21:13:36.046Z,62.20
2017-06-24T21:16:04.277Z,62.80
2017-06-24T21:18:31.738Z,62.70
2017-06-24T21:20:59.184Z,62.90
2017-06-24T21:23:26.729Z,62.70
2017-06-24T21:25:54.174Z,62.60
2017-06-24T21:28:21.629Z,62.80
2017-06-24T21:30:49.085Z,63.00
2017-06-24T21:33:16.549Z,63.40
2017-06-24T21:35:43.997Z,63.60
2017-06-24T21:38:11.466Z,64.20
2017-06-24T21:40:38.921Z,64.30
2017-06-24T21:43:06.376Z,64.60
2017-06-24T21:45:33.838Z,64.80
2017-06-24T21:48:01.289Z,64.60
2017-06-24T21:50:28.745Z,64.60
2017-06-24T21:52:56.196Z,64.40
2017-06-24T21:55:23.704Z,64.40
2017-06-24T21:57:51.155Z,64.30
2017-06-24T22:00:18.619Z,64.20
2017-06-24T22:02:46.075Z,64.30
2017-06-24T22:05:13.533Z,64.20
2017-06-24T22:07:40.984Z,64.30
2017-06-24T22:10:08.445Z,63.90
2017-06-24T22:12:35.905Z,63.50
2017-06-24T22:15:03.369Z,63.10
2017-06-24T22:17:30.817Z,62.70
2017-06-24T22:19:58.265Z,62.10
2017-06-24T22:22:25.753Z,61.90
2017-06-24T22:24:53.208Z,61.30
2017-06-24T22:27:20.669Z,60.40
2017-06-24T22:29:48.129Z,60.20
2017-06-24T22:32:15.578Z,59.90
2017-06-24T22:34:43.025Z,59.60
2017-06-24T22:37:10.480Z,59.00
2017-06-24T22:39:37.953Z,58.70
2017-06-24T22:42:05.406Z,58.10
2017-06-24T22:44:32.865Z,57.00
2017-06-24T22:47:00.326Z,56.30
2017-06-24T22:49:27.775Z,55.20
2017-06-24T22:51:55.249Z,55.00
2017-06-24T22:54:22.706Z,55.40
2017-06-24T22:56:50.166Z,54.60
2017-06-24T22:59:17.608Z,54.80
2017-06-24T23:01:45.071Z,55.10
2017-06-24T23:04:12.526Z,55.30
2017-06-24T23:06:39.988Z,55.70
2017-06-24T23:09:07.440Z,56.00
2017-06-24T23:11:34.893Z,56.20
2017-06-24T23:14:02.362Z,56.30
2017-06-24T23:16:29.869Z,56.80
2017-06-24T23:18:58.084Z,57.00
2017-06-24T23:21:25.534Z,57.00
2017-06-24T23:23:53.005Z,57.60
2017-06-24T23:26:20.461Z,57.40
2017-06-24T23:28:47.924Z,57.50
2017-06-24T23:31:15.450Z,57.40
2017-06-24T23:33:43.009Z,57.50
2017-06-24T23:36:10.473Z,57.80
2017-06-24T23:38:37.915Z,58.20
2017-06-24T23:41:05.378Z,58.40
2017-06-24T23:43:32.829Z,58.40
2017-06-24T23:46:01.053Z,58.90
2017-06-24T23:48:28.492Z,58.80
2017-06-24T23:50:55.956Z,59.00
2017-06-24T23:53:23.414Z,59.20
2017-06-24T23:55:50.862Z,59.30
2017-06-24T23:58:18.327Z,59.40
