createdAt,value
2018-09-07T00:00:46.644Z,92.97
2018-09-07T00:01:46.665Z,93.16
2018-09-07T00:03:46.715Z,93.44
2018-09-07T00:04:46.870Z,93.54
2018-09-07T00:05:46.760Z,93.54
2018-09-07T00:06:46.785Z,93.16
2018-09-07T00:07:46.809Z,93.44
2018-09-07T00:08:46.571Z,93.16
2018-09-07T00:10:01.515Z,93.63
2018-09-07T00:10:46.879Z,93.35
2018-09-07T00:11:46.641Z,93.35
2018-09-07T00:12:46.927Z,93.16
2018-09-07T00:13:46.943Z,93.54
2018-09-07T00:14:46.965Z,93.35
2018-09-07T00:15:47.032Z,94.02
2018-09-07T00:16:47.012Z,93.88
2018-09-07T00:17:47.034Z,94.07
2018-09-07T00:18:47.057Z,94.5
2018-09-07T00:20:47.103Z,94.31
2018-09-07T00:21:46.869Z,94.07
2018-09-07T00:22:47.147Z,94.35
2018-09-07T00:23:46.916Z,94.26
2018-09-07T00:25:01.857Z,94.31
2018-09-07T00:25:47.217Z,94.17
2018-09-07T00:26:47.242Z,94.17
2018-09-07T00:27:47.264Z,94.64
2018-09-07T00:28:47.287Z,94.74
2018-09-07T00:29:47.309Z,94.55
2018-09-07T00:30:47.334Z,94.74
2018-09-07T00:31:47.370Z,94.69
2018-09-07T00:32:47.121Z,94.35
2018-09-07T00:34:47.425Z,95.03
2018-09-07T00:35:47.450Z,94.84
2018-09-07T00:36:47.470Z,94.93
2018-09-07T00:37:47.495Z,95.03
2018-09-07T00:38:47.257Z,94.64
2018-09-07T00:39:47.542Z,94.64
2018-09-07T00:40:47.304Z,94.74
2018-09-07T00:41:47.583Z,94.84
2018-09-07T00:42:47.621Z,94.35
2018-09-07T00:43:47.635Z,94.64
2018-09-07T00:44:47.649Z,94.55
2018-09-07T00:45:47.673Z,94.64
2018-09-07T00:46:47.439Z,94.64
2018-09-07T00:47:47.489Z,94.93
2018-09-07T00:48:47.742Z,94.55
2018-09-07T00:49:47.508Z,95.12
2018-09-07T00:50:47.790Z,95.03
2018-09-07T00:52:47.844Z,94.64
2018-09-07T00:53:47.855Z,94.64
2018-09-07T00:54:47.878Z,94.26
2018-09-07T00:55:47.903Z,94.26
2018-09-07T00:57:02.587Z,94.45
2018-09-07T00:57:47.946Z,94.35
2018-09-07T00:58:47.971Z,94.17
2018-09-07T00:59:47.993Z,94.17
2018-09-07T01:00:48.021Z,93.26
2018-09-07T01:01:48.038Z,93.3
2018-09-07T01:02:48.061Z,92.97
2018-09-07T01:03:48.084Z,92.58
2018-09-07T01:04:48.105Z,92.39
2018-09-07T01:06:48.157Z,92.77
2018-09-07T01:07:48.173Z,92.1
2018-09-07T01:08:48.200Z,91.72
2018-09-07T01:09:48.225Z,92.2
2018-09-07T01:10:48.243Z,91.24
2018-09-07T01:11:48.267Z,91.48
2018-09-07T01:13:02.949Z,90.9
2018-09-07T01:13:48.069Z,91.09
2018-09-07T01:14:48.076Z,91.09
2018-09-07T01:16:48.388Z,90.23
2018-09-07T01:17:48.405Z,90.81
2018-09-07T01:18:48.427Z,90.9
2018-09-07T01:19:48.456Z,90.33
2018-09-07T01:20:48.470Z,91.19
2018-09-07T01:21:48.498Z,90.14
2018-09-07T01:22:48.518Z,90.04
2018-09-07T01:23:48.539Z,90.23
2018-09-07T01:24:48.566Z,90.33
2018-09-07T01:25:48.588Z,90.52
2018-09-07T01:26:48.609Z,90.71
2018-09-07T01:27:48.632Z,91
2018-09-07T01:29:03.316Z,91.05
2018-09-07T01:29:48.676Z,90.71
2018-09-07T01:30:48.711Z,91
2018-09-07T01:31:48.729Z,91
2018-09-07T01:32:48.746Z,91.14
2018-09-07T01:33:48.767Z,90.76
2018-09-07T01:34:48.791Z,90.95
2018-09-07T01:35:48.815Z,91.34
2018-09-07T01:36:48.836Z,91.09
2018-09-07T01:37:48.858Z,91.34
2018-09-07T01:40:48.668Z,91.53
2018-09-07T01:41:48.950Z,91.14
2018-09-07T01:42:48.974Z,91.24
2018-09-07T01:43:49.004Z,91.14
2018-09-07T01:45:03.680Z,90.95
2018-09-07T01:45:49.042Z,90.95
2018-09-07T01:46:49.064Z,91.72
2018-09-07T01:47:49.087Z,91.82
2018-09-07T01:48:49.108Z,91.53
2018-09-07T01:49:49.133Z,91.53
2018-09-07T01:50:48.897Z,91.91
2018-09-07T01:51:49.182Z,92.01
2018-09-07T01:52:49.208Z,91.82
2018-09-07T01:53:48.967Z,92.39
2018-09-07T01:54:49.245Z,92.73
2018-09-07T01:55:49.271Z,92.3
2018-09-07T01:56:49.294Z,92.73
2018-09-07T01:57:49.315Z,92.82
2018-09-07T01:58:49.339Z,92.25
2018-09-07T02:00:04.022Z,92.35
2018-09-07T02:00:49.386Z,92.44
2018-09-07T02:01:49.405Z,92.87
2018-09-07T02:02:49.427Z,92.68
2018-09-07T02:03:49.452Z,92.63
2018-09-07T02:04:49.480Z,92.63
2018-09-07T02:05:49.240Z,93.21
2018-09-07T02:06:49.262Z,92.54
2018-09-07T02:07:49.543Z,93.11
2018-09-07T02:08:49.567Z,92.92
2018-09-07T02:09:49.587Z,93.21
2018-09-07T02:10:49.611Z,93.49
2018-09-07T02:11:49.638Z,93.4
2018-09-07T02:12:49.657Z,92.92
2018-09-07T02:13:49.678Z,93.11
2018-09-07T02:14:49.805Z,93.3
2018-09-07T02:15:49.723Z,93.78
2018-09-07T02:16:49.749Z,93.59
2018-09-07T02:17:49.774Z,93.78
2018-09-07T02:18:49.535Z,93.69
2018-09-07T02:19:49.814Z,93.4
2018-09-07T02:20:49.840Z,93.88
2018-09-07T02:21:49.863Z,93.3
2018-09-07T02:22:49.626Z,93.3
2018-09-07T02:23:49.904Z,93.3
2018-09-07T02:24:49.674Z,93.4
2018-09-07T02:26:49.717Z,94.07
2018-09-07T02:27:50.003Z,94.26
2018-09-07T02:28:50.016Z,94.35
2018-09-07T02:29:49.782Z,93.78
2018-09-07T02:30:49.807Z,94.26
2018-09-07T02:32:04.747Z,94.35
2018-09-07T02:32:50.115Z,94.07
2018-09-07T02:33:50.132Z,93.98
2018-09-07T02:34:50.155Z,94.26
2018-09-07T02:35:49.926Z,94.07
2018-09-07T02:36:50.198Z,94.07
2018-09-07T02:37:50.222Z,93.98
2018-09-07T02:38:49.987Z,94.55
2018-09-07T02:39:50.266Z,93.69
2018-09-07T02:41:50.054Z,93.11
2018-09-07T02:42:50.337Z,92.58
2018-09-07T02:43:50.359Z,92.63
2018-09-07T02:44:50.383Z,92.87
2018-09-07T02:45:50.401Z,92.1
2018-09-07T02:46:50.428Z,91.63
2018-09-07T02:48:05.111Z,91.82
2018-09-07T02:48:50.216Z,92.01
2018-09-07T02:49:50.494Z,92.1
2018-09-07T02:50:50.516Z,91.82
2018-09-07T02:51:50.539Z,91.82
2018-09-07T02:52:50.561Z,92.01
2018-09-07T02:53:50.593Z,91.91
2018-09-07T02:54:50.612Z,91.53
2018-09-07T02:55:50.629Z,91.63
2018-09-07T02:56:50.652Z,91.53
2018-09-07T02:57:50.677Z,92.3
2018-09-07T02:58:50.702Z,92.01
2018-09-07T02:59:50.721Z,91.43
2018-09-07T03:00:50.748Z,91.82
2018-09-07T03:01:50.509Z,91.91
2018-09-07T03:02:50.793Z,91.91
2018-09-07T03:04:05.471Z,92.3
2018-09-07T03:04:50.832Z,92.1
2018-09-07T03:05:50.857Z,92.3
2018-09-07T03:06:50.879Z,92.2
2018-09-07T03:07:50.903Z,92.35
2018-09-07T03:08:50.924Z,92.39
2018-09-07T03:09:50.692Z,92.54
2018-09-07T03:10:50.976Z,92.54
2018-09-07T03:11:50.992Z,93.21
2018-09-07T03:14:51.068Z,93.11
2018-09-07T03:15:51.084Z,93.11
2018-09-07T03:16:51.106Z,93.59
2018-09-07T03:17:51.130Z,93.3
2018-09-07T03:18:51.152Z,93.21
2018-09-07T03:20:05.836Z,94.07
2018-09-07T03:20:51.197Z,94.07
2018-09-07T03:21:51.221Z,94.07
2018-09-07T03:22:51.247Z,93.88
2018-09-07T03:23:51.009Z,94.35
2018-09-07T03:24:51.294Z,93.88
2018-09-07T03:25:51.310Z,94.07
2018-09-07T03:26:51.338Z,94.45
2018-09-07T03:27:51.103Z,94.93
2018-09-07T03:28:51.126Z,95.03
2018-09-07T03:30:51.424Z,95.03
2018-09-07T03:31:51.449Z,94.93
2018-09-07T03:32:51.472Z,95.41
2018-09-07T03:33:51.491Z,95.51
2018-09-07T03:35:06.177Z,95.6
2018-09-07T03:35:51.540Z,95.31
2018-09-07T03:36:51.566Z,95.7
2018-09-07T03:37:51.584Z,95.98
2018-09-07T03:38:51.612Z,95.89
2018-09-07T03:39:51.634Z,96.08
2018-09-07T03:40:51.650Z,96.27
2018-09-07T03:41:51.672Z,96.37
2018-09-07T03:43:51.724Z,96.37
2018-09-07T03:44:51.745Z,95.89
2018-09-07T03:45:51.767Z,96.37
2018-09-07T03:46:51.790Z,96.56
2018-09-07T03:47:51.553Z,96.18
2018-09-07T03:48:51.577Z,96.27
2018-09-07T03:49:51.604Z,96.08
2018-09-07T03:50:51.714Z,95.7
2018-09-07T03:51:51.900Z,95.89
2018-09-07T03:52:51.923Z,95.7
2018-09-07T03:53:51.948Z,96.08
2018-09-07T03:54:51.976Z,96.37
2018-09-07T03:55:51.994Z,96.66
2018-09-07T03:56:52.020Z,96.47
2018-09-07T03:57:52.188Z,97.04
2018-09-07T03:58:52.067Z,96.94
2018-09-07T04:00:52.111Z,96.84
2018-09-07T04:01:51.869Z,96.75
2018-09-07T04:02:52.150Z,97.33
2018-09-07T04:03:51.918Z,96.56
2018-09-07T04:04:52.204Z,96.66
2018-09-07T04:05:51.959Z,96.37
2018-09-07T04:07:06.903Z,96.75
2018-09-07T04:07:52.265Z,97.23
2018-09-07T04:08:52.287Z,97.42
2018-09-07T04:09:52.318Z,96.84
2018-09-07T04:10:52.330Z,96.47
2018-09-07T04:11:52.355Z,96.94
2018-09-07T04:12:52.389Z,97.42
2018-09-07T04:14:52.428Z,98.47
2018-09-07T04:15:52.545Z,99.63
2018-09-07T04:16:52.477Z,99.99
2018-09-07T04:17:52.491Z,99.99
2018-09-07T04:18:52.516Z,99.99
2018-09-07T04:19:52.536Z,99.99
2018-09-07T04:20:52.303Z,99.99
2018-09-07T04:21:52.583Z,99.99
2018-09-07T04:23:07.265Z,99.99
2018-09-07T04:23:52.626Z,99.99
2018-09-07T04:24:52.649Z,99.99
2018-09-07T04:25:52.667Z,99.99
2018-09-07T04:26:52.695Z,99.99
2018-09-07T04:28:52.738Z,99.99
2018-09-07T04:30:52.786Z,99.99
2018-09-07T04:31:52.806Z,99.99
2018-09-07T04:32:52.832Z,99.99
2018-09-07T04:34:52.874Z,99.99
2018-09-07T04:35:52.897Z,99.99
2018-09-07T04:36:52.920Z,99.99
2018-09-07T04:37:52.941Z,99.99
2018-09-07T04:39:07.624Z,99.99
2018-09-07T04:39:52.997Z,99.99
2018-09-07T04:40:53.013Z,99.99
2018-09-07T04:41:52.773Z,99.99
2018-09-07T04:42:53.068Z,99.99
2018-09-07T04:43:53.072Z,99.99
2018-09-07T04:44:53.105Z,99.99
2018-09-07T04:45:53.125Z,99.99
2018-09-07T04:46:53.146Z,99.99
2018-09-07T04:47:52.916Z,99.99
2018-09-07T04:48:52.934Z,99.99
2018-09-07T04:50:53.234Z,99.99
2018-09-07T04:51:53.252Z,99.99
2018-09-07T04:52:53.279Z,99.99
2018-09-07T04:53:53.300Z,99.99
2018-09-07T04:55:07.982Z,99.99
2018-09-07T04:55:53.085Z,99.99
2018-09-07T04:56:53.112Z,99.99
2018-09-07T04:57:53.131Z,99.99
2018-09-07T04:58:53.418Z,99.99
2018-09-07T04:59:53.436Z,99.99
2018-09-07T05:00:53.462Z,99.99
2018-09-07T05:01:53.225Z,99.99
2018-09-07T05:02:53.500Z,99.99
2018-09-07T05:04:53.544Z,99.99
2018-09-07T05:05:53.567Z,99.99
2018-09-07T05:06:53.591Z,99.99
2018-09-07T05:07:53.613Z,99.99
2018-09-07T05:08:53.636Z,99.99
2018-09-07T05:10:08.319Z,99.99
2018-09-07T05:10:53.422Z,99.99
2018-09-07T05:11:53.444Z,99.99
2018-09-07T05:12:53.467Z,99.99
2018-09-07T05:13:53.745Z,99.99
2018-09-07T05:14:53.772Z,99.99
2018-09-07T05:15:53.792Z,99.99
2018-09-07T05:16:53.815Z,99.99
2018-09-07T05:18:53.858Z,99.99
2018-09-07T05:20:53.646Z,99.99
2018-09-07T05:21:53.952Z,99.99
2018-09-07T05:22:53.949Z,99.99
2018-09-07T05:23:53.972Z,99.99
2018-09-07T05:24:53.999Z,99.99
2018-09-07T05:25:54.017Z,99.99
2018-09-07T05:26:54.040Z,99.99
2018-09-07T05:27:53.807Z,99.99
2018-09-07T05:28:54.083Z,99.99
2018-09-07T05:29:54.110Z,99.99
2018-09-07T05:30:54.178Z,99.99
2018-09-07T05:31:53.912Z,99.99
2018-09-07T05:32:53.917Z,99.99
2018-09-07T05:33:53.941Z,99.99
2018-09-07T05:34:54.216Z,99.99
2018-09-07T05:35:54.243Z,99.99
2018-09-07T05:36:54.267Z,99.99
2018-09-07T05:37:54.284Z,99.99
2018-09-07T05:38:54.307Z,99.99
2018-09-07T05:39:54.330Z,99.99
2018-09-07T05:40:54.353Z,99.99
2018-09-07T05:42:09.037Z,99.99
2018-09-07T05:42:54.398Z,99.99
2018-09-07T05:43:54.420Z,99.99
2018-09-07T05:44:54.442Z,99.99
2018-09-07T05:45:54.468Z,99.99
2018-09-07T05:46:54.493Z,99.99
2018-09-07T05:47:54.515Z,99.99
2018-09-07T05:48:54.534Z,99.99
2018-09-07T05:49:54.675Z,99.99
2018-09-07T05:50:54.584Z,99.99
2018-09-07T05:51:54.342Z,99.99
2018-09-07T05:52:54.624Z,99.99
2018-09-07T05:53:54.645Z,99.99
2018-09-07T05:54:54.668Z,99.99
2018-09-07T05:55:54.688Z,99.99
2018-09-07T05:56:54.719Z,99.99
2018-09-07T05:58:09.397Z,99.99
2018-09-07T05:58:54.758Z,99.99
2018-09-07T05:59:54.785Z,99.99
2018-09-07T06:00:54.804Z,99.99
2018-09-07T06:01:54.827Z,99.99
2018-09-07T06:02:54.846Z,99.99
2018-09-07T06:04:54.893Z,99.99
2018-09-07T06:05:54.915Z,99.99
2018-09-07T06:07:54.962Z,99.99
2018-09-07T06:08:54.988Z,99.99
2018-09-07T06:09:55.009Z,99.99
2018-09-07T06:10:55.029Z,99.99
2018-09-07T06:11:55.054Z,99.99
2018-09-07T06:12:55.076Z,99.99
2018-09-07T06:14:09.757Z,99.99
2018-09-07T06:14:55.121Z,99.99
2018-09-07T06:15:55.269Z,99.99
2018-09-07T06:16:55.162Z,99.99
2018-09-07T06:17:55.186Z,99.99
2018-09-07T06:18:55.211Z,99.99
2018-09-07T06:19:55.234Z,99.99
2018-09-07T06:20:55.254Z,99.99
2018-09-07T06:21:55.276Z,99.99
2018-09-07T06:22:55.301Z,99.99
2018-09-07T06:23:55.427Z,99.99
2018-09-07T06:25:55.111Z,99.99
2018-09-07T06:26:55.133Z,99.99
2018-09-07T06:27:55.699Z,99.99
2018-09-07T06:28:55.437Z,99.99
2018-09-07T06:30:10.121Z,99.99
2018-09-07T06:30:55.481Z,99.99
2018-09-07T06:31:55.504Z,99.99
2018-09-07T06:32:55.308Z,99.99
2018-09-07T06:33:55.293Z,99.99
2018-09-07T06:34:55.571Z,99.99
2018-09-07T06:35:55.595Z,99.99
2018-09-07T06:36:55.795Z,99.99
2018-09-07T06:38:55.497Z,99.99
2018-09-07T06:39:55.701Z,99.99
2018-09-07T06:40:55.713Z,99.99
2018-09-07T06:41:55.735Z,99.99
2018-09-07T06:42:55.758Z,99.99
2018-09-07T06:43:55.782Z,99.99
2018-09-07T06:45:10.468Z,99.99
2018-09-07T06:45:55.833Z,99.99
2018-09-07T06:46:56.021Z,99.99
2018-09-07T06:47:55.875Z,99.99
2018-09-07T06:48:55.901Z,99.99
2018-09-07T06:49:55.923Z,99.99
2018-09-07T06:50:55.944Z,99.99
2018-09-07T06:51:55.969Z,99.99
2018-09-07T06:52:55.990Z,99.99
2018-09-07T06:53:55.758Z,99.99
2018-09-07T06:55:56.058Z,99.99
2018-09-07T06:56:56.089Z,99.99
2018-09-07T06:57:56.104Z,99.99
2018-09-07T06:58:56.127Z,99.99
2018-09-07T06:59:56.155Z,99.99
2018-09-07T07:00:56.177Z,99.99
2018-09-07T07:01:56.197Z,99.99
2018-09-07T07:02:56.365Z,99.99
2018-09-07T07:03:56.246Z,99.99
2018-09-07T07:04:56.269Z,99.99
2018-09-07T07:05:56.033Z,99.99
2018-09-07T07:06:56.313Z,99.99
2018-09-07T07:08:56.368Z,99.99
2018-09-07T07:10:56.415Z,99.99
2018-09-07T07:11:56.431Z,99.99
2018-09-07T07:12:56.454Z,99.99
2018-09-07T07:13:56.477Z,99.99
2018-09-07T07:14:56.503Z,99.99
2018-09-07T07:15:56.525Z,99.99
2018-09-07T07:17:11.208Z,99.99
2018-09-07T07:17:56.321Z,99.99
2018-09-07T07:18:56.600Z,99.99
2018-09-07T07:19:56.620Z,99.99
2018-09-07T07:20:56.646Z,99.99
2018-09-07T07:21:56.672Z,99.99
2018-09-07T07:22:56.688Z,99.99
2018-09-07T07:23:56.709Z,99.99
2018-09-07T07:24:56.732Z,99.99
2018-09-07T07:25:56.500Z,99.99
2018-09-07T07:26:56.780Z,99.99
2018-09-07T07:27:56.808Z,99.99
2018-09-07T07:28:56.835Z,99.99
2018-09-07T07:29:56.597Z,99.99
2018-09-07T07:30:56.615Z,99.99
2018-09-07T07:31:56.898Z,99.99
2018-09-07T07:33:11.583Z,99.99
2018-09-07T07:33:56.942Z,99.99
2018-09-07T07:34:56.972Z,99.99
2018-09-07T07:35:56.995Z,99.99
2018-09-07T07:36:56.758Z,99.99
2018-09-07T07:37:57.042Z,99.99
2018-09-07T07:38:56.804Z,99.99
2018-09-07T07:39:57.088Z,99.99
2018-09-07T07:40:56.852Z,99.99
2018-09-07T07:41:57.135Z,99.99
2018-09-07T07:42:57.159Z,99.99
2018-09-07T07:43:56.923Z,99.99
2018-09-07T07:44:57.206Z,99.99
2018-09-07T07:45:57.228Z,99.99
2018-09-07T07:46:57.251Z,99.99
2018-09-07T07:47:57.625Z,99.99
2018-09-07T07:49:11.958Z,99.99
2018-09-07T07:49:57.321Z,99.99
2018-09-07T07:50:57.094Z,99.99
2018-09-07T07:51:57.374Z,99.99
2018-09-07T07:52:57.394Z,99.99
2018-09-07T07:53:57.418Z,99.99
2018-09-07T07:55:57.463Z,99.99
2018-09-07T07:56:57.706Z,99.99
2018-09-07T07:58:57.541Z,99.99
2018-09-07T07:59:57.559Z,99.99
2018-09-07T08:00:57.586Z,99.99
2018-09-07T08:01:57.606Z,99.99
2018-09-07T08:02:57.372Z,99.99
2018-09-07T08:03:57.655Z,99.99
2018-09-07T08:05:12.339Z,99.99
2018-09-07T08:05:57.702Z,99.99
2018-09-07T08:06:57.725Z,99.99
2018-09-07T08:08:57.775Z,99.99
2018-09-07T08:09:57.796Z,99.99
2018-09-07T08:10:57.819Z,99.99
2018-09-07T08:11:57.844Z,99.99
2018-09-07T08:12:57.879Z,99.99
2018-09-07T08:14:57.915Z,99.99
2018-09-07T08:15:57.965Z,99.99
2018-09-07T08:16:57.965Z,99.99
2018-09-07T08:17:57.987Z,99.99
2018-09-07T08:18:57.803Z,99.99
2018-09-07T08:20:12.697Z,99.99
2018-09-07T08:20:58.059Z,99.99
2018-09-07T08:21:58.084Z,99.99
2018-09-07T08:22:58.111Z,99.99
2018-09-07T08:23:58.132Z,99.99
2018-09-07T08:24:58.161Z,99.99
2018-09-07T08:26:58.201Z,99.99
2018-09-07T08:29:58.275Z,99.99
2018-09-07T08:30:58.307Z,99.99
2018-09-07T08:32:58.837Z,99.99
2018-09-07T08:33:58.368Z,99.99
2018-09-07T08:34:58.392Z,99.99
2018-09-07T08:35:58.416Z,99.99
2018-09-07T08:36:58.447Z,99.99
2018-09-07T08:37:58.469Z,99.99
2018-09-07T08:38:58.495Z,99.99
2018-09-07T08:39:58.252Z,99.99
2018-09-07T08:40:58.543Z,99.99
2018-09-07T08:41:58.557Z,99.99
2018-09-07T08:43:58.605Z,99.99
2018-09-07T08:44:58.632Z,99.99
2018-09-07T08:45:58.663Z,99.99
2018-09-07T08:46:58.679Z,99.99
2018-09-07T08:47:58.445Z,99.99
2018-09-07T08:48:58.726Z,99.99
2018-09-07T08:49:58.753Z,99.99
2018-09-07T08:50:58.778Z,99.99
2018-09-07T08:52:13.469Z,99.99
2018-09-07T08:52:58.824Z,99.99
2018-09-07T08:53:58.846Z,99.99
2018-09-07T08:54:59.078Z,99.99
2018-09-07T08:55:58.906Z,99.99
2018-09-07T08:56:58.929Z,99.99
2018-09-07T08:57:58.941Z,99.99
2018-09-07T08:58:58.709Z,99.99
2018-09-07T08:59:59.091Z,99.99
2018-09-07T09:00:58.758Z,99.99
2018-09-07T09:02:59.063Z,99.99
2018-09-07T09:03:59.089Z,99.99
2018-09-07T09:04:59.116Z,99.99
2018-09-07T09:05:59.139Z,99.99
2018-09-07T09:06:59.163Z,99.99
2018-09-07T09:08:13.845Z,99.99
2018-09-07T09:08:59.209Z,99.99
2018-09-07T09:09:59.235Z,99.99
2018-09-07T09:10:59.260Z,99.99
2018-09-07T09:11:59.281Z,99.99
2018-09-07T09:12:59.306Z,99.99
2018-09-07T09:13:59.335Z,99.99
2018-09-07T09:14:59.355Z,99.93
2018-09-07T09:15:59.567Z,99.99
2018-09-07T09:18:59.197Z,98.77
2018-09-07T09:19:59.485Z,98.97
2018-09-07T09:20:59.501Z,98.87
2018-09-07T09:21:59.533Z,98.77
2018-09-07T09:22:59.551Z,99.69
2018-09-07T09:24:14.360Z,97.42
2018-09-07T09:24:59.601Z,98.1
2018-09-07T09:25:59.628Z,98.29
2018-09-07T09:26:59.648Z,98.29
2018-09-07T09:27:59.772Z,97.72
2018-09-07T09:28:59.699Z,98.05
2018-09-07T09:29:59.736Z,98.82
2018-09-07T09:30:59.752Z,97.47
2018-09-07T09:31:59.787Z,97.86
2018-09-07T09:32:59.957Z,96.89
2018-09-07T09:33:59.566Z,96.7
2018-09-07T09:34:59.846Z,96.27
2018-09-07T09:35:59.974Z,95.93
2018-09-07T09:36:59.743Z,96.84
2018-09-07T09:37:59.664Z,95.79
2018-09-07T09:38:59.948Z,93.62
2018-09-07T09:40:14.633Z,92.6
2018-09-07T09:40:59.996Z,90.09
2018-09-07T09:42:00.023Z,91.19
2018-09-07T09:43:00.048Z,90.23
2018-09-07T09:44:00.082Z,89.65
2018-09-07T09:44:59.842Z,88.97
2018-09-07T09:46:00.127Z,89.94
2018-09-07T09:47:00.153Z,89.26
2018-09-07T09:48:00.173Z,89.07
2018-09-07T09:48:59.942Z,88.59
2018-09-07T09:50:00.225Z,88.49
2018-09-07T09:51:00.253Z,89.55
2018-09-07T09:52:00.276Z,89.26
2018-09-07T09:53:00.614Z,90.71
2018-09-07T09:54:00.331Z,89.75
2018-09-07T09:55:15.016Z,88.68
2018-09-07T09:56:00.379Z,88.83
2018-09-07T09:57:00.464Z,88.93
2018-09-07T09:58:00.428Z,88.64
2018-09-07T09:59:00.456Z,89.99
2018-09-07T10:00:00.481Z,88.73
2018-09-07T10:01:00.506Z,88.73
2018-09-07T10:02:00.536Z,88.79
2018-09-07T10:03:00.554Z,88.89
2018-09-07T10:05:00.607Z,88.15
2018-09-07T10:06:00.634Z,89.51
2018-09-07T10:07:00.659Z,88.83
2018-09-07T10:08:00.683Z,89.41
2018-09-07T10:09:00.708Z,87.48
2018-09-07T10:10:00.733Z,87.77
2018-09-07T10:11:00.761Z,88.2
2018-09-07T10:12:00.558Z,88.29
2018-09-07T10:13:00.816Z,87.52
2018-09-07T10:14:00.836Z,86.27
2018-09-07T10:15:00.865Z,87.13
2018-09-07T10:16:00.885Z,86.75
2018-09-07T10:18:00.937Z,87.27
2018-09-07T10:19:00.781Z,86.69
2018-09-07T10:20:00.989Z,86.6
2018-09-07T10:21:01.016Z,86.55
2018-09-07T10:22:01.043Z,83.4
2018-09-07T10:23:01.065Z,82.47
2018-09-07T10:24:01.097Z,81.21
2018-09-07T10:25:01.120Z,80.73
2018-09-07T10:26:01.142Z,82.37
2018-09-07T10:27:15.829Z,80.24
2018-09-07T10:28:01.195Z,81.17
2018-09-07T10:29:01.221Z,81.27
2018-09-07T10:30:00.988Z,82.33
2018-09-07T10:31:01.015Z,81.07
2018-09-07T10:32:01.307Z,81.07
2018-09-07T10:33:01.070Z,82.33
2018-09-07T10:34:01.352Z,82.04
2018-09-07T10:35:01.383Z,82.14
2018-09-07T10:37:01.429Z,82.72
2018-09-07T10:38:01.195Z,82.62
2018-09-07T10:39:01.481Z,83.01
2018-09-07T10:40:01.507Z,82.97
2018-09-07T10:41:01.534Z,82.29
2018-09-07T10:42:01.659Z,82.93
2018-09-07T10:43:16.246Z,83.89
2018-09-07T10:44:01.612Z,84.38
2018-09-07T10:45:01.376Z,84.38
2018-09-07T10:46:01.664Z,84.57
2018-09-07T10:47:01.687Z,84.57
2018-09-07T10:48:01.713Z,84.53
2018-09-07T10:49:01.741Z,84.53
2018-09-07T10:50:01.768Z,85.01
2018-09-07T10:51:01.790Z,85.4
2018-09-07T10:52:01.814Z,85.21
2018-09-07T10:53:01.888Z,85.78
2018-09-07T10:54:01.868Z,85.98
2018-09-07T10:55:01.895Z,85.69
2018-09-07T10:56:01.917Z,86.46
2018-09-07T10:57:01.943Z,86.27
2018-09-07T10:58:01.971Z,85.59
2018-09-07T10:59:16.768Z,86.07
2018-09-07T11:00:02.025Z,85.49
2018-09-07T11:01:02.046Z,85.69
2018-09-07T11:02:01.813Z,86.46
2018-09-07T11:03:02.103Z,86.07
2018-09-07T11:04:02.129Z,85.59
2018-09-07T11:05:02.151Z,86.52
2018-09-07T11:07:02.196Z,87.48
2018-09-07T11:08:01.966Z,86.8
2018-09-07T11:09:02.254Z,87.44
2018-09-07T11:10:02.278Z,87.63
2018-09-07T11:11:02.304Z,87.82
2018-09-07T11:12:02.323Z,87.63
2018-09-07T11:13:02.449Z,88.79
2018-09-07T11:14:02.158Z,88.5
2018-09-07T11:15:17.062Z,88.02
2018-09-07T11:16:02.437Z,88.93
2018-09-07T11:17:02.204Z,88.79
2018-09-07T11:18:02.480Z,89.51
2018-09-07T11:19:02.247Z,89.71
2018-09-07T11:20:02.531Z,88.55
2018-09-07T11:21:02.694Z,89.23
2018-09-07T11:22:02.577Z,88.45
2018-09-07T11:23:02.606Z,88.65
2018-09-07T11:24:02.367Z,87.82
2018-09-07T11:25:02.651Z,87.82
2018-09-07T11:26:02.676Z,88.11
2018-09-07T11:27:02.707Z,87.97
2018-09-07T11:28:02.725Z,88.65
2018-09-07T11:29:02.752Z,87.68
2018-09-07T11:30:17.439Z,87.78
2018-09-07T11:31:02.805Z,87.2
2018-09-07T11:32:02.835Z,87.34
2018-09-07T11:33:02.852Z,86.76
2018-09-07T11:34:02.879Z,86.96
2018-09-07T11:35:02.648Z,87.34
2018-09-07T11:36:02.930Z,87.73
2018-09-07T11:37:02.954Z,87.15
2018-09-07T11:38:02.981Z,87.34
2018-09-07T11:39:03.003Z,86.71
2018-09-07T11:40:03.027Z,86.42
2018-09-07T11:41:03.181Z,85.84
2018-09-07T11:42:03.078Z,84.97
2018-09-07T11:43:03.102Z,85.21
2018-09-07T11:44:03.134Z,83.75
2018-09-07T11:45:03.157Z,82.69
2018-09-07T11:46:02.922Z,82.35
2018-09-07T11:47:03.202Z,82.64
2018-09-07T11:48:03.233Z,82.35
2018-09-07T11:49:02.996Z,81.82
2018-09-07T11:50:03.279Z,80.99
2018-09-07T11:51:03.304Z,81.87
2018-09-07T11:52:03.332Z,82.15
2018-09-07T11:53:03.354Z,81.67
2018-09-07T11:54:03.124Z,81.87
2018-09-07T11:56:03.433Z,82.89
2018-09-07T11:57:03.460Z,83.27
2018-09-07T11:58:03.611Z,82.4
2018-09-07T11:59:03.252Z,82.06
2018-09-07T12:01:03.299Z,82.15
2018-09-07T12:02:18.246Z,82.1
2018-09-07T12:03:03.610Z,81.81
2018-09-07T12:04:03.667Z,81.32
2018-09-07T12:05:03.402Z,80.07
2018-09-07T12:06:03.689Z,81.13
2018-09-07T12:07:03.714Z,80.16
2018-09-07T12:08:03.742Z,81.04
2018-09-07T12:09:03.502Z,81.13
2018-09-07T12:10:03.530Z,80.69
2018-09-07T12:12:03.581Z,79.47
2018-09-07T12:13:04.235Z,77.63
2018-09-07T12:14:03.632Z,77.28
2018-09-07T12:15:03.916Z,76.6
2018-09-07T12:16:03.942Z,76.41
2018-09-07T12:17:03.967Z,76.6
2018-09-07T12:18:18.655Z,76.54
2018-09-07T12:19:04.020Z,76.06
2018-09-07T12:20:04.046Z,76.15
2018-09-07T12:21:04.201Z,76.15
2018-09-07T12:22:04.102Z,75.87
2018-09-07T12:23:04.123Z,76.64
2018-09-07T12:24:03.889Z,75.09
2018-09-07T12:26:03.942Z,76.46
2018-09-07T12:27:03.969Z,76.18
2018-09-07T12:28:04.022Z,77.34
2018-09-07T12:29:04.282Z,76.31
2018-09-07T12:30:04.053Z,75.63
2018-09-07T12:31:04.076Z,75.73
2018-09-07T12:32:04.099Z,76.02
2018-09-07T12:33:04.226Z,75.63
2018-09-07T12:34:19.071Z,75.92
2018-09-07T12:35:04.178Z,74.76
2018-09-07T12:36:04.462Z,75.83
2018-09-07T12:37:04.488Z,75.83
2018-09-07T12:38:04.519Z,75.83
2018-09-07T12:39:04.539Z,75.73
2018-09-07T12:42:04.868Z,75.77
2018-09-07T12:43:04.646Z,75.09
2018-09-07T12:44:04.673Z,75.67
2018-09-07T12:45:04.697Z,74.54
2018-09-07T12:46:04.726Z,74.54
2018-09-07T12:47:04.492Z,74.16
2018-09-07T12:48:04.784Z,76.1
2018-09-07T12:49:04.810Z,75.13
2018-09-07T12:50:19.491Z,73.32
2018-09-07T12:51:04.857Z,73.96
2018-09-07T12:52:04.626Z,74.54
2018-09-07T12:53:04.909Z,73.67
2018-09-07T12:54:04.938Z,73.67
2018-09-07T12:55:04.962Z,72.89
2018-09-07T12:56:04.791Z,73.09
2018-09-07T12:57:04.760Z,73.19
2018-09-07T12:58:05.042Z,74.26
2018-09-07T12:59:05.072Z,72.8
2018-09-07T13:00:04.836Z,73.77
2018-09-07T13:01:05.119Z,74.45
2018-09-07T13:02:05.151Z,73.19
2018-09-07T13:03:05.179Z,73.77
2018-09-07T13:04:05.201Z,73.28
2018-09-07T13:05:19.890Z,73.09
2018-09-07T13:06:05.256Z,72.89
2018-09-07T13:07:05.280Z,72.61
2018-09-07T13:08:05.312Z,71.73
2018-09-07T13:09:05.076Z,72.89
2018-09-07T13:10:05.362Z,72.8
2018-09-07T13:11:05.386Z,72.02
2018-09-07T13:12:05.411Z,71.34
2018-09-07T13:13:05.439Z,71.64
2018-09-07T13:14:05.468Z,70.8
2018-09-07T13:15:05.496Z,71.28
2018-09-07T13:16:05.524Z,70.96
2018-09-07T13:17:05.287Z,71.54
2018-09-07T13:18:05.576Z,71.83
2018-09-07T13:19:05.601Z,72.16
2018-09-07T13:20:05.367Z,71.86
2018-09-07T13:21:05.653Z,69.73
2018-09-07T13:22:05.676Z,68.86
2018-09-07T13:23:05.705Z,68.37
2018-09-07T13:24:05.734Z,68.96
2018-09-07T13:25:05.756Z,67.6
2018-09-07T13:26:05.790Z,67.11
2018-09-07T13:27:05.815Z,66.14
2018-09-07T13:29:05.869Z,65.85
2018-09-07T13:30:05.897Z,67.11
2018-09-07T13:31:05.920Z,66.05
2018-09-07T13:32:05.945Z,66.24
2018-09-07T13:33:05.971Z,67.11
2018-09-07T13:34:05.741Z,67.99
2018-09-07T13:35:06.023Z,67.5
2018-09-07T13:36:06.052Z,67.21
2018-09-07T13:37:20.741Z,66.72
2018-09-07T13:38:06.105Z,66.82
2018-09-07T13:39:06.143Z,67.21
2018-09-07T13:40:06.159Z,67.02
2018-09-07T13:41:06.187Z,67.4
2018-09-07T13:42:06.215Z,66.17
2018-09-07T13:43:06.239Z,67.11
2018-09-07T13:45:06.032Z,66.92
2018-09-07T13:46:06.319Z,66.34
2018-09-07T13:47:06.345Z,66.24
2018-09-07T13:48:06.375Z,66.14
2018-09-07T13:49:06.140Z,68.08