createdAt,value
2018-06-27T00:00:09.258Z,0.00
2018-06-27T00:01:09.244Z,0.00
2018-06-27T00:02:09.251Z,0.00
2018-06-27T00:03:09.259Z,0.00
2018-06-27T00:04:09.233Z,0.00
2018-06-27T00:05:09.233Z,0.00
2018-06-27T00:06:09.245Z,0.00
2018-06-27T00:07:09.222Z,0.00
2018-06-27T00:08:09.209Z,0.00
2018-06-27T00:09:09.212Z,0.00
2018-06-27T00:10:09.214Z,0.00
2018-06-27T00:11:09.205Z,0.00
2018-06-27T00:12:09.199Z,0.00
2018-06-27T00:13:09.245Z,0.00
2018-06-27T00:14:09.194Z,0.00
2018-06-27T00:15:09.191Z,0.00
2018-06-27T00:16:09.191Z,0.00
2018-06-27T00:17:09.181Z,0.00
2018-06-27T00:18:09.189Z,0.00
2018-06-27T00:19:09.173Z,0.00
2018-06-27T00:20:09.167Z,0.00
2018-06-27T00:21:09.176Z,0.00
2018-06-27T00:22:09.158Z,0.00
2018-06-27T00:23:09.176Z,0.00
2018-06-27T00:24:09.150Z,0.00
2018-06-27T00:25:09.149Z,0.00
2018-06-27T00:26:09.173Z,0.00
2018-06-27T00:27:09.140Z,0.00
2018-06-27T00:28:09.155Z,0.00
2018-06-27T00:29:09.144Z,0.00
2018-06-27T00:30:09.131Z,0.00
2018-06-27T00:31:09.122Z,0.00
2018-06-27T00:32:09.116Z,0.00
2018-06-27T00:33:09.119Z,0.00
2018-06-27T00:34:09.110Z,0.00
2018-06-27T00:35:09.109Z,0.00
2018-06-27T00:36:09.103Z,0.00
2018-06-27T00:37:09.103Z,0.00
2018-06-27T00:38:09.094Z,0.00
2018-06-27T00:39:09.093Z,0.00
2018-06-27T00:40:09.084Z,0.00
2018-06-27T00:41:09.084Z,0.00
2018-06-27T00:42:09.090Z,0.00
2018-06-27T00:43:09.073Z,0.00
2018-06-27T00:44:09.070Z,0.00
2018-06-27T00:45:09.100Z,0.00
2018-06-27T00:46:09.062Z,0.00
2018-06-27T00:47:09.060Z,0.00
2018-06-27T00:48:09.051Z,0.00
2018-06-27T00:49:09.043Z,0.00
2018-06-27T00:50:09.047Z,0.00
2018-06-27T00:51:09.037Z,0.00
2018-06-27T00:52:09.051Z,0.00
2018-06-27T00:53:09.030Z,0.00
2018-06-27T00:54:09.018Z,0.00
2018-06-27T00:55:09.025Z,0.00
2018-06-27T00:56:09.015Z,0.00
2018-06-27T00:57:09.014Z,0.00
2018-06-27T00:58:09.004Z,0.00
2018-06-27T00:59:09.000Z,0.00
2018-06-27T01:00:09.008Z,0.00
2018-06-27T01:01:09.012Z,0.00
2018-06-27T01:02:09.013Z,0.00
2018-06-27T01:03:08.984Z,0.00
2018-06-27T01:04:08.980Z,0.00
2018-06-27T01:05:08.973Z,0.00
2018-06-27T01:06:08.971Z,0.00
2018-06-27T01:07:08.963Z,0.00
2018-06-27T01:08:08.968Z,0.00
2018-06-27T01:09:08.956Z,0.00
2018-06-27T01:10:08.954Z,0.00
2018-06-27T01:11:08.952Z,0.00
2018-06-27T01:12:08.941Z,0.00
2018-06-27T01:13:08.940Z,0.00
2018-06-27T01:14:08.937Z,0.00
2018-06-27T01:15:08.992Z,0.00
2018-06-27T01:16:08.925Z,0.00
2018-06-27T01:17:08.918Z,0.00
2018-06-27T01:18:08.923Z,0.00
2018-06-27T01:19:08.911Z,0.00
2018-06-27T01:20:08.923Z,0.00
2018-06-27T01:21:09.058Z,0.00
2018-06-27T01:22:08.899Z,0.00
2018-06-27T01:23:08.901Z,0.00
2018-06-27T01:24:08.890Z,0.00
2018-06-27T01:25:08.885Z,0.00
2018-06-27T01:26:08.882Z,0.00
2018-06-27T01:27:08.879Z,0.00
2018-06-27T01:28:08.875Z,0.00
2018-06-27T01:29:08.904Z,0.00
2018-06-27T01:30:08.864Z,0.00
2018-06-27T01:31:08.892Z,0.00
2018-06-27T02:04:01.678Z,0.00
2018-06-27T02:05:01.648Z,0.00
2018-06-27T02:06:01.657Z,0.00
2018-06-27T02:07:01.627Z,0.00
2018-06-27T02:08:01.614Z,0.00
2018-06-27T02:09:01.610Z,0.00
2018-06-27T02:10:01.624Z,0.00
2018-06-27T02:11:01.588Z,0.00
2018-06-27T02:12:01.576Z,0.00
2018-06-27T02:13:01.576Z,0.00
2018-06-27T02:14:01.585Z,0.00
2018-06-27T02:15:01.566Z,0.00
2018-06-27T02:16:01.557Z,0.00
2018-06-27T02:17:01.549Z,0.00
2018-06-27T02:18:01.549Z,0.00
2018-06-27T02:19:01.529Z,0.00
2018-06-27T02:20:01.529Z,0.00
2018-06-27T02:21:01.544Z,0.00
2018-06-27T02:22:01.521Z,0.00
2018-06-27T02:23:01.709Z,0.00
2018-06-27T02:24:01.549Z,0.00
2018-06-27T02:25:01.505Z,0.00
2018-06-27T02:26:01.498Z,0.00
2018-06-27T02:27:01.532Z,0.00
2018-06-27T02:28:01.483Z,0.00
2018-06-27T02:29:01.512Z,0.00
2018-06-27T02:30:01.488Z,0.00
2018-06-27T02:31:01.517Z,0.00
2018-06-27T02:32:01.473Z,0.00
2018-06-27T02:33:01.470Z,0.00
2018-06-27T02:34:01.465Z,0.00
2018-06-27T02:35:01.462Z,0.00
2018-06-27T02:36:01.459Z,0.00
2018-06-27T02:37:01.458Z,0.00
2018-06-27T02:38:01.445Z,0.00
2018-06-27T02:39:01.449Z,0.00
2018-06-27T02:40:01.440Z,0.00
2018-06-27T02:41:01.447Z,0.00
2018-06-27T02:42:01.426Z,4.00
2018-06-27T02:43:01.425Z,4.00
2018-06-27T02:44:01.423Z,0.00
2018-06-27T02:45:01.421Z,0.00
2018-06-27T02:46:01.410Z,4.00
2018-06-27T02:47:01.421Z,4.00
2018-06-27T02:48:01.396Z,4.00
2018-06-27T02:49:01.398Z,4.00
2018-06-27T02:50:01.394Z,4.00
2018-06-27T02:51:01.399Z,8.00
2018-06-27T02:52:01.382Z,4.00
2018-06-27T02:53:01.384Z,4.00
2018-06-27T02:54:01.378Z,8.00
2018-06-27T02:55:01.373Z,12.00
2018-06-27T02:56:01.371Z,12.00
2018-06-27T02:57:01.523Z,16.00
2018-06-27T02:58:01.390Z,12.00
2018-06-27T02:59:01.357Z,16.00
2018-06-27T03:00:01.560Z,20.00
2018-06-27T03:01:01.348Z,20.00
2018-06-27T03:02:01.346Z,24.00
2018-06-27T03:03:01.330Z,28.00
2018-06-27T03:04:01.335Z,36.00
2018-06-27T03:05:01.325Z,40.00
2018-06-27T03:06:01.334Z,40.00
2018-06-27T03:07:01.329Z,48.00
2018-06-27T03:08:01.330Z,56.00
2018-06-27T03:09:01.369Z,60.00
2018-06-27T03:10:01.318Z,72.00
2018-06-27T03:11:01.308Z,80.00
2018-06-27T03:12:01.311Z,92.00
2018-06-27T03:13:01.299Z,100.00
2018-06-27T03:14:01.296Z,112.00
2018-06-27T03:15:01.289Z,124.00
2018-06-27T03:16:01.312Z,140.00
2018-06-27T03:17:01.279Z,156.00
2018-06-27T03:18:01.275Z,172.00
2018-06-27T03:19:01.284Z,188.00
2018-06-27T03:20:01.277Z,204.00
2018-06-27T03:21:01.261Z,228.00
2018-06-27T03:22:01.261Z,248.00
2018-06-27T03:23:01.254Z,272.00
2018-06-27T03:24:01.250Z,296.00
2018-06-27T03:25:01.248Z,316.00
2018-06-27T03:26:01.245Z,336.00
2018-06-27T03:27:01.240Z,360.00
2018-06-27T03:28:01.234Z,380.00
2018-06-27T03:29:01.232Z,404.00
2018-06-27T03:30:01.229Z,428.00
2018-06-27T03:31:01.225Z,460.00
2018-06-27T03:32:01.220Z,488.00
2018-06-27T03:33:01.211Z,528.00
2018-06-27T03:34:01.210Z,568.00
2018-06-27T03:35:01.210Z,620.00
2018-06-27T03:36:01.210Z,692.00
2018-06-27T03:37:01.197Z,780.00
2018-06-27T03:38:01.193Z,884.00
2018-06-27T03:39:01.231Z,980.00
2018-06-27T03:40:01.197Z,1068.00
2018-06-27T03:41:01.183Z,1140.00
2018-06-27T03:42:01.185Z,1212.00
2018-06-27T03:43:01.170Z,1284.00
2018-06-27T03:44:01.168Z,1380.00
2018-06-27T03:45:01.170Z,1484.00
2018-06-27T03:46:01.161Z,1584.00
2018-06-27T03:47:01.152Z,1664.00
2018-06-27T03:48:01.150Z,1716.00
2018-06-27T03:49:01.163Z,1756.00
2018-06-27T03:50:01.141Z,1796.00
2018-06-27T03:51:01.138Z,1828.00
2018-06-27T03:52:01.137Z,1860.00
2018-06-27T03:53:01.129Z,1896.00
2018-06-27T03:54:01.135Z,1928.00
2018-06-27T03:55:01.124Z,1960.00
2018-06-27T03:56:01.118Z,2004.00
2018-06-27T03:57:01.116Z,2052.00
2018-06-27T03:58:01.111Z,2116.00
2018-06-27T03:59:01.142Z,2196.00
2018-06-27T04:00:01.122Z,2276.00
2018-06-27T04:01:01.101Z,2340.00
2018-06-27T04:02:01.114Z,2408.00
2018-06-27T04:03:01.102Z,2472.00
2018-06-27T04:04:01.088Z,2544.00
2018-06-27T04:05:01.087Z,2608.00
2018-06-27T04:06:01.141Z,2684.00
2018-06-27T04:07:01.064Z,2756.00
2018-06-27T04:08:01.072Z,2836.00
2018-06-27T04:09:01.068Z,2904.00
2018-06-27T04:10:01.068Z,2984.00
2018-06-27T04:11:01.059Z,3052.00
2018-06-27T04:12:01.057Z,3128.00
2018-06-27T04:13:01.252Z,3196.00
2018-06-27T04:14:01.049Z,3272.00
2018-06-27T04:15:01.175Z,3340.00
2018-06-27T04:16:01.068Z,3420.00
2018-06-27T04:17:01.043Z,3500.00
2018-06-27T04:18:01.055Z,3584.00
2018-06-27T04:19:01.027Z,3656.00
2018-06-27T04:20:01.080Z,3732.00
2018-06-27T04:21:01.023Z,3804.00
2018-06-27T04:22:01.048Z,3880.00
2018-06-27T04:23:01.013Z,3940.00
2018-06-27T04:24:01.039Z,4000.00
2018-06-27T04:25:01.021Z,4060.00
2018-06-27T04:26:00.994Z,4120.00
2018-06-27T04:27:00.996Z,4184.00
2018-06-27T04:28:00.991Z,4252.00
2018-06-27T04:29:01.004Z,4332.00
2018-06-27T04:30:01.010Z,4392.00
2018-06-27T04:31:00.983Z,4476.00
2018-06-27T04:32:00.980Z,4556.00
2018-06-27T04:33:00.995Z,4632.00
2018-06-27T04:34:00.979Z,4700.00
2018-06-27T04:35:00.958Z,4776.00
2018-06-27T04:36:00.985Z,4840.00
2018-06-27T04:37:00.955Z,4912.00
2018-06-27T04:38:00.989Z,4980.00
2018-06-27T04:39:00.978Z,5044.00
2018-06-27T04:40:00.987Z,5108.00
2018-06-27T04:41:00.954Z,5192.00
2018-06-27T04:42:00.943Z,5264.00
2018-06-27T04:43:01.624Z,5340.00
2018-06-27T04:44:00.939Z,5420.00
2018-06-27T04:45:00.927Z,5492.00
2018-06-27T04:46:00.929Z,5572.00
2018-06-27T04:47:00.925Z,5628.00
2018-06-27T04:48:00.926Z,5676.00
2018-06-27T04:49:01.225Z,5736.00
2018-06-27T04:50:00.950Z,5788.00
2018-06-27T04:51:00.913Z,5832.00
2018-06-27T04:52:01.027Z,5908.00
2018-06-27T04:53:00.905Z,5976.00
2018-06-27T04:54:00.915Z,6028.00
2018-06-27T04:55:01.036Z,6068.00
2018-06-27T04:56:00.894Z,6124.00
2018-06-27T04:57:00.892Z,6200.00
2018-06-27T04:58:00.893Z,6248.00
2018-06-27T04:59:00.887Z,6028.00
2018-06-27T05:00:00.884Z,5948.00
2018-06-27T05:01:00.885Z,5992.00
2018-06-27T05:02:00.924Z,6008.00
2018-06-27T05:03:00.925Z,6084.00
2018-06-27T05:04:00.863Z,6140.00
2018-06-27T05:05:00.870Z,6196.00
2018-06-27T05:06:00.867Z,6256.00
2018-06-27T05:07:00.859Z,6320.00
2018-06-27T05:08:00.890Z,6372.00
2018-06-27T05:09:00.866Z,6436.00
2018-06-27T05:10:00.848Z,6476.00
2018-06-27T05:11:00.868Z,6544.00
2018-06-27T05:12:00.851Z,6592.00
2018-06-27T05:13:00.886Z,6656.00
2018-06-27T05:14:00.824Z,6728.00
2018-06-27T05:15:00.836Z,6788.00
2018-06-27T05:16:00.864Z,6860.00
2018-06-27T05:17:00.826Z,6928.00
2018-06-27T05:18:00.836Z,6976.00
2018-06-27T05:19:00.814Z,7036.00
2018-06-27T05:20:00.815Z,7076.00
2018-06-27T05:21:00.820Z,7116.00
2018-06-27T05:22:00.811Z,7180.00
2018-06-27T05:23:00.803Z,7228.00
2018-06-27T05:24:00.869Z,7260.00
2018-06-27T05:25:00.802Z,7296.00
2018-06-27T05:26:00.796Z,7364.00
2018-06-27T05:27:00.795Z,7408.00
2018-06-27T05:28:00.803Z,7492.00
2018-06-27T05:29:00.809Z,7524.00
2018-06-27T05:30:00.789Z,7584.00
2018-06-27T05:31:00.801Z,7656.00
2018-06-27T05:32:00.792Z,7720.00
2018-06-27T05:33:00.777Z,7808.00
2018-06-27T05:34:00.791Z,7888.00
2018-06-27T05:35:00.764Z,7956.00
2018-06-27T05:36:00.797Z,8024.00
2018-06-27T05:37:00.787Z,8108.00
2018-06-27T05:38:00.770Z,8156.00
2018-06-27T05:39:00.761Z,8196.00
2018-06-27T05:40:00.761Z,8228.00
2018-06-27T05:41:00.755Z,8256.00
2018-06-27T05:42:00.756Z,8308.00
2018-06-27T05:43:00.753Z,8320.00
2018-06-27T05:44:00.745Z,8332.00
2018-06-27T05:45:00.754Z,8312.00
2018-06-27T05:46:00.747Z,8348.00
2018-06-27T05:47:00.741Z,8372.00
2018-06-27T05:48:00.735Z,8432.00
2018-06-27T05:49:00.733Z,8464.00
2018-06-27T05:50:00.728Z,8520.00
2018-06-27T05:51:00.729Z,8556.00
2018-06-27T05:52:00.724Z,9080.00
2018-06-27T05:53:00.722Z,9248.00
2018-06-27T05:54:00.717Z,9248.00
2018-06-27T05:55:00.724Z,9200.00
2018-06-27T05:56:00.736Z,9144.00
2018-06-27T05:57:00.711Z,9144.00
2018-06-27T05:58:00.740Z,9140.00
2018-06-27T05:59:00.714Z,9180.00
2018-06-27T06:00:00.707Z,9184.00
2018-06-27T06:01:00.699Z,9220.00
2018-06-27T06:02:00.704Z,9296.00
2018-06-27T06:03:00.695Z,9352.00
2018-06-27T06:04:00.698Z,9396.00
2018-06-27T06:05:00.705Z,9440.00
2018-06-27T06:06:00.692Z,9492.00
2018-06-27T06:07:00.679Z,9516.00
2018-06-27T06:08:00.682Z,9592.00
2018-06-27T06:09:00.688Z,9636.00
2018-06-27T06:10:00.733Z,9628.00
2018-06-27T06:11:00.676Z,9608.00
2018-06-27T06:12:00.667Z,9632.00
2018-06-27T06:13:00.671Z,9700.00
2018-06-27T06:14:00.770Z,9720.00
2018-06-27T06:15:00.656Z,9724.00
2018-06-27T06:16:00.658Z,9744.00
2018-06-27T06:17:00.649Z,9724.00
2018-06-27T06:18:00.657Z,9752.00
2018-06-27T06:19:00.663Z,9812.00
2018-06-27T06:20:00.665Z,9916.00
2018-06-27T06:21:00.653Z,9900.00
2018-06-27T06:22:00.655Z,9876.00
2018-06-27T06:23:00.646Z,9940.00
2018-06-27T06:24:00.650Z,10076.00
2018-06-27T06:25:00.644Z,10172.00
2018-06-27T06:26:00.643Z,10192.00
2018-06-27T06:27:00.647Z,10232.00
2018-06-27T06:28:00.637Z,10320.00
2018-06-27T06:29:00.631Z,10336.00
2018-06-27T06:30:00.632Z,10232.00
2018-06-27T06:31:00.632Z,10136.00
2018-06-27T06:32:00.694Z,10132.00
2018-06-27T06:33:00.629Z,10176.00
2018-06-27T06:34:00.629Z,10128.00
2018-06-27T06:35:00.678Z,10088.00
2018-06-27T06:36:00.624Z,10060.00
2018-06-27T06:37:00.622Z,10064.00
2018-06-27T06:38:00.618Z,10032.00
2018-06-27T06:39:00.616Z,10100.00
2018-06-27T06:40:00.606Z,10192.00
2018-06-27T06:41:00.612Z,10252.00
2018-06-27T06:42:00.610Z,10280.00
2018-06-27T06:43:00.610Z,10352.00
2018-06-27T06:44:00.611Z,10308.00
2018-06-27T06:45:00.632Z,10452.00
2018-06-27T06:46:00.715Z,10588.00
2018-06-27T06:47:00.701Z,10624.00
2018-06-27T06:48:00.608Z,10616.00
2018-06-27T06:49:00.791Z,10736.00
2018-06-27T06:50:00.598Z,10692.00
2018-06-27T06:51:00.596Z,10760.00
2018-06-27T06:52:00.600Z,10772.00
2018-06-27T06:53:00.612Z,10748.00
2018-06-27T06:54:00.597Z,10716.00
2018-06-27T06:55:00.592Z,10700.00
2018-06-27T06:56:00.590Z,10728.00
2018-06-27T06:57:00.592Z,10736.00
2018-06-27T06:58:00.585Z,10680.00
2018-06-27T06:59:00.608Z,10580.00
2018-06-27T07:00:00.585Z,10812.00
2018-06-27T07:01:00.589Z,11240.00
2018-06-27T07:02:00.583Z,11936.00
2018-06-27T07:03:00.674Z,13028.00
2018-06-27T07:04:00.580Z,21376.00
2018-06-27T07:05:00.653Z,43872.00
2018-06-27T07:06:00.586Z,57888.00
2018-06-27T07:07:00.593Z,57984.00
2018-06-27T07:08:00.597Z,59584.00
2018-06-27T07:09:00.577Z,61472.00
2018-06-27T07:10:00.604Z,59872.00
2018-06-27T07:11:00.871Z,64320.00
2018-06-27T07:12:00.590Z,68640.00
2018-06-27T07:13:00.591Z,61472.00
2018-06-27T07:14:00.597Z,68064.00
2018-06-27T07:15:00.599Z,62304.00
2018-06-27T07:16:00.615Z,61760.00
2018-06-27T07:17:00.619Z,68320.00
2018-06-27T07:18:00.628Z,62144.00
2018-06-27T07:19:00.625Z,64928.00
2018-06-27T07:20:00.632Z,65824.00
2018-06-27T07:21:00.654Z,62784.00
2018-06-27T07:22:00.651Z,69696.00
2018-06-27T07:23:00.656Z,74880.00
2018-06-27T07:24:00.667Z,71552.00
2018-06-27T07:25:00.679Z,66432.00
2018-06-27T07:26:00.678Z,66016.00
2018-06-27T07:27:00.688Z,67392.00
2018-06-27T07:28:00.701Z,65248.00
2018-06-27T07:29:00.709Z,71584.00
2018-06-27T07:30:00.761Z,63584.00
2018-06-27T07:31:00.718Z,43776.00
2018-06-27T07:32:00.787Z,65312.00
2018-06-27T07:33:00.738Z,71232.00
2018-06-27T07:34:00.743Z,63712.00
2018-06-27T07:35:00.751Z,65696.00
2018-06-27T07:36:00.876Z,75296.00
2018-06-27T07:37:00.780Z,72928.00
2018-06-27T07:38:00.800Z,69088.00
2018-06-27T07:39:00.837Z,74080.00
2018-06-27T07:40:00.887Z,79008.00
2018-06-27T07:41:00.947Z,81152.00
2018-06-27T07:42:00.829Z,79424.00
2018-06-27T07:43:00.884Z,74880.00
2018-06-27T07:44:00.854Z,76800.00
2018-06-27T07:45:00.974Z,80544.00
2018-06-27T07:46:00.913Z,80448.00
2018-06-27T07:47:00.936Z,80000.00
2018-06-27T07:48:00.893Z,81632.00
2018-06-27T07:49:00.900Z,81312.00
2018-06-27T07:50:00.911Z,85088.00
2018-06-27T07:51:00.927Z,86624.00
2018-06-27T07:52:00.936Z,85216.00
2018-06-27T07:53:00.951Z,79808.00
2018-06-27T07:54:00.958Z,84864.00
2018-06-27T07:55:00.975Z,89952.00
2018-06-27T07:56:00.979Z,85952.00
2018-06-27T07:57:00.993Z,90272.00
2018-06-27T07:58:01.011Z,94592.00
2018-06-27T07:59:01.052Z,93248.00
2018-06-27T08:00:01.021Z,92992.00
2018-06-27T08:01:01.081Z,93408.00
2018-06-27T08:02:01.075Z,93088.00
2018-06-27T08:03:01.071Z,91264.00
2018-06-27T08:04:01.081Z,92480.00
2018-06-27T08:05:01.105Z,89408.00
2018-06-27T08:06:01.115Z,80320.00
2018-06-27T08:07:01.118Z,86112.00
2018-06-27T08:08:01.129Z,92320.00
2018-06-27T08:09:01.152Z,99104.00
2018-06-27T08:10:01.178Z,93984.00
2018-06-27T08:11:01.176Z,84096.00
2018-06-27T08:12:01.199Z,83552.00
2018-06-27T08:13:01.187Z,91168.00
2018-06-27T08:14:01.204Z,91904.00
2018-06-27T08:15:01.219Z,87296.00
2018-06-27T08:16:01.227Z,88160.00
2018-06-27T08:17:01.242Z,84256.00
2018-06-27T08:18:01.393Z,83136.00
2018-06-27T08:19:01.265Z,80096.00
2018-06-27T08:20:01.401Z,85184.00
2018-06-27T08:21:01.285Z,87872.00
2018-06-27T08:22:01.730Z,84512.00
2018-06-27T08:23:01.378Z,86496.00
2018-06-27T08:24:01.329Z,85760.00
2018-06-27T08:25:01.378Z,78880.00
2018-06-27T08:26:01.429Z,79168.00
2018-06-27T08:27:01.438Z,85184.00
2018-06-27T08:28:01.386Z,80640.00
2018-06-27T08:29:01.418Z,73568.00
2018-06-27T08:30:01.506Z,81856.00
2018-06-27T08:31:01.656Z,86336.00
2018-06-27T08:32:01.446Z,82912.00
2018-06-27T08:33:01.463Z,88960.00
2018-06-27T08:34:01.503Z,85216.00
2018-06-27T08:35:01.580Z,80160.00
2018-06-27T08:36:01.523Z,86464.00
2018-06-27T08:37:01.525Z,86048.00
2018-06-27T08:38:01.554Z,85088.00
2018-06-27T08:39:01.793Z,84864.00
2018-06-27T08:40:01.907Z,88096.00
2018-06-27T08:41:01.869Z,83264.00
2018-06-27T08:42:01.609Z,79168.00
2018-06-27T08:43:01.591Z,87648.00
2018-06-27T08:44:01.608Z,88768.00
2018-06-27T08:45:01.625Z,88640.00
2018-06-27T08:46:01.631Z,88672.00
2018-06-27T08:47:01.648Z,83488.00
2018-06-27T08:48:01.659Z,81952.00
2018-06-27T08:49:01.670Z,85632.00
2018-06-27T08:50:01.730Z,89728.00
2018-06-27T08:51:01.710Z,90048.00
2018-06-27T08:52:01.722Z,90944.00
2018-06-27T08:53:01.735Z,89056.00
2018-06-27T08:54:01.751Z,88256.00
2018-06-27T08:55:01.763Z,89504.00
2018-06-27T08:56:01.780Z,89568.00
2018-06-27T08:57:01.798Z,86176.00
2018-06-27T08:58:01.822Z,86976.00
2018-06-27T08:59:01.827Z,90432.00
2018-06-27T09:00:01.839Z,85344.00
2018-06-27T09:01:02.023Z,87648.00
2018-06-27T09:02:01.882Z,84704.00
2018-06-27T09:03:01.886Z,81024.00
2018-06-27T09:04:01.889Z,88352.00
2018-06-27T09:05:01.917Z,90464.00
2018-06-27T09:06:01.935Z,84832.00
2018-06-27T09:07:01.935Z,85312.00
2018-06-27T09:08:01.950Z,92032.00
2018-06-27T09:09:01.971Z,95168.00
2018-06-27T09:10:01.988Z,91744.00
2018-06-27T09:11:01.999Z,84544.00
2018-06-27T09:12:02.015Z,90112.00
2018-06-27T09:13:02.058Z,87584.00
2018-06-27T09:14:02.044Z,85152.00
2018-06-27T09:15:02.152Z,86880.00
2018-06-27T09:16:02.064Z,91520.00
2018-06-27T09:17:02.818Z,97792.00
2018-06-27T09:18:02.107Z,96608.00
2018-06-27T09:19:02.122Z,94720.00
2018-06-27T09:20:02.148Z,100160.00
2018-06-27T09:21:02.146Z,104032.00
2018-06-27T09:22:02.194Z,18516.00
2018-06-27T09:23:02.195Z,105280.00
2018-06-27T09:24:02.227Z,88160.00
2018-06-27T09:25:02.207Z,114400.00
2018-06-27T09:26:02.225Z,108288.00
2018-06-27T09:27:02.248Z,104032.00
2018-06-27T09:28:02.439Z,94080.00
2018-06-27T09:29:02.265Z,89024.00
2018-06-27T09:30:02.283Z,93056.00
2018-06-27T09:31:02.299Z,100736.00
2018-06-27T09:32:02.337Z,110688.00
2018-06-27T09:33:02.324Z,111232.00
2018-06-27T09:34:02.391Z,101088.00
2018-06-27T09:35:02.351Z,94144.00
2018-06-27T09:36:02.369Z,31744.00
2018-06-27T09:37:02.383Z,18944.00
2018-06-27T09:38:02.392Z,100704.00
2018-06-27T09:39:02.466Z,42880.00
2018-06-27T09:40:02.421Z,99296.00
2018-06-27T09:41:02.440Z,95872.00
2018-06-27T09:42:02.482Z,98464.00
2018-06-27T09:43:02.469Z,16384.00
2018-06-27T09:44:02.481Z,102368.00
2018-06-27T09:45:02.541Z,104288.00
2018-06-27T09:46:02.500Z,108064.00
2018-06-27T09:47:02.518Z,107360.00
2018-06-27T09:48:02.547Z,102400.00
2018-06-27T09:49:02.541Z,100672.00
2018-06-27T09:50:02.554Z,43680.00
2018-06-27T09:51:02.574Z,19520.00
2018-06-27T09:52:02.582Z,39104.00
2018-06-27T09:53:02.601Z,109280.00
2018-06-27T09:54:02.607Z,103136.00
2018-06-27T09:55:02.619Z,109216.00
2018-06-27T09:56:02.633Z,114016.00
2018-06-27T09:57:02.705Z,108512.00
2018-06-27T09:58:02.658Z,111392.00
2018-06-27T09:59:02.665Z,110784.00
2018-06-27T10:00:02.686Z,103712.00
2018-06-27T10:01:02.712Z,103328.00
2018-06-27T10:02:02.736Z,108704.00
2018-06-27T10:03:02.728Z,113312.00
2018-06-27T10:04:02.745Z,115264.00
2018-06-27T10:05:02.767Z,110080.00
2018-06-27T10:06:02.773Z,112224.00
2018-06-27T10:07:02.787Z,116640.00
2018-06-27T10:08:02.889Z,106656.00
2018-06-27T10:09:02.823Z,103680.00
2018-06-27T10:10:02.831Z,111424.00
2018-06-27T10:11:02.856Z,112416.00
2018-06-27T10:12:02.863Z,116736.00
2018-06-27T10:13:02.868Z,117344.00
2018-06-27T10:14:02.916Z,116864.00
2018-06-27T10:15:02.965Z,113248.00
2018-06-27T10:16:02.929Z,115264.00
2018-06-27T10:17:03.033Z,121792.00
2018-06-27T10:18:02.961Z,120576.00
2018-06-27T10:19:02.974Z,112768.00
2018-06-27T10:20:02.995Z,74112.00
2018-06-27T10:21:03.001Z,113184.00
2018-06-27T10:22:03.026Z,113984.00
2018-06-27T10:23:03.033Z,109056.00
2018-06-27T10:24:03.068Z,109664.00
2018-06-27T10:25:03.112Z,118560.00
2018-06-27T10:26:03.088Z,119168.00
2018-06-27T10:27:03.109Z,117504.00
2018-06-27T10:28:03.121Z,113728.00
2018-06-27T10:29:03.134Z,113568.00
2018-06-27T10:30:03.152Z,118560.00
2018-06-27T10:31:03.217Z,92448.00
2018-06-27T10:32:03.183Z,117824.00
2018-06-27T10:33:03.205Z,122144.00
2018-06-27T10:34:03.222Z,23552.00
2018-06-27T10:35:03.252Z,20512.00
2018-06-27T10:36:03.255Z,19488.00
2018-06-27T10:37:03.274Z,19104.00
2018-06-27T10:38:03.279Z,20640.00
2018-06-27T10:39:03.321Z,24416.00
2018-06-27T10:40:03.373Z,48224.00
2018-06-27T10:41:03.322Z,19520.00
2018-06-27T10:42:03.336Z,17696.00
2018-06-27T10:43:03.470Z,12028.00
2018-06-27T10:44:03.384Z,9512.00
2018-06-27T10:45:03.371Z,8452.00
2018-06-27T10:46:03.405Z,9320.00
2018-06-27T10:47:03.385Z,12192.00
2018-06-27T10:48:03.392Z,14688.00
2018-06-27T10:49:03.397Z,107136.00
2018-06-27T10:50:03.409Z,106528.00
2018-06-27T10:51:03.418Z,103968.00
2018-06-27T10:52:03.422Z,18092.00
2018-06-27T10:53:03.426Z,64896.00
2018-06-27T10:54:03.445Z,16968.00
2018-06-27T10:55:03.441Z,89216.00
2018-06-27T10:56:03.452Z,97120.00
2018-06-27T10:57:03.472Z,98016.00
2018-06-27T10:58:03.473Z,99008.00
2018-06-27T10:59:03.483Z,97856.00
2018-06-27T11:00:03.492Z,97696.00
2018-06-27T11:01:03.539Z,96704.00
2018-06-27T11:02:03.510Z,97888.00
2018-06-27T11:03:03.517Z,102400.00
2018-06-27T11:04:03.531Z,101856.00
2018-06-27T11:05:03.544Z,98304.00
2018-06-27T11:06:03.554Z,100480.00
2018-06-27T11:07:03.566Z,103936.00
2018-06-27T11:08:03.597Z,104384.00
2018-06-27T11:09:03.590Z,103104.00
2018-06-27T11:10:03.601Z,102144.00
2018-06-27T11:11:03.646Z,103968.00
2018-06-27T11:12:03.629Z,33600.00
2018-06-27T11:13:03.647Z,21440.00
2018-06-27T11:14:03.657Z,25408.00
2018-06-27T11:15:03.667Z,27168.00
2018-06-27T11:16:03.688Z,29312.00
2018-06-27T11:17:03.700Z,107936.00
2018-06-27T11:18:03.711Z,115456.00
2018-06-27T11:19:03.723Z,105024.00
2018-06-27T11:20:03.752Z,101024.00
2018-06-27T11:21:03.842Z,90240.00
2018-06-27T11:22:03.761Z,51456.00
2018-06-27T11:23:03.969Z,59424.00
2018-06-27T11:24:03.783Z,48096.00
2018-06-27T11:25:03.798Z,41952.00
2018-06-27T11:26:03.805Z,32032.00
2018-06-27T11:27:03.875Z,26912.00
2018-06-27T11:28:03.855Z,23296.00
2018-06-27T11:29:03.836Z,20736.00
2018-06-27T11:30:03.875Z,18592.00
2018-06-27T11:31:03.863Z,17120.00
2018-06-27T11:32:03.872Z,15864.00
2018-06-27T11:33:03.981Z,15808.00
2018-06-27T11:34:04.159Z,15600.00
2018-06-27T11:35:04.080Z,15468.00
2018-06-27T11:36:03.903Z,15516.00
2018-06-27T11:37:03.928Z,15712.00
2018-06-27T11:38:03.948Z,16640.00
2018-06-27T11:39:03.929Z,17632.00
2018-06-27T11:40:03.975Z,18112.00
2018-06-27T11:41:03.969Z,18432.00
2018-06-27T11:42:03.945Z,18752.00
2018-06-27T11:43:04.042Z,19680.00
2018-06-27T11:44:03.997Z,19936.00
2018-06-27T11:45:03.973Z,20608.00
2018-06-27T11:46:03.972Z,21312.00
2018-06-27T11:47:03.980Z,20640.00
2018-06-27T11:48:03.992Z,20128.00
2018-06-27T11:49:04.042Z,21184.00
2018-06-27T11:50:04.006Z,23072.00
2018-06-27T11:51:03.994Z,27136.00
2018-06-27T11:52:04.002Z,99616.00
2018-06-27T11:53:04.101Z,74176.00
2018-06-27T11:54:04.011Z,48832.00
2018-06-27T11:55:04.015Z,63904.00
2018-06-27T11:56:04.023Z,41408.00
2018-06-27T11:57:04.030Z,57504.00
2018-06-27T11:58:04.031Z,68288.00
2018-06-27T11:59:04.062Z,78560.00
2018-06-27T12:00:04.047Z,81280.00
2018-06-27T12:01:04.059Z,88960.00
2018-06-27T12:02:04.047Z,99584.00
2018-06-27T12:03:04.092Z,100960.00
2018-06-27T12:04:04.079Z,95136.00
2018-06-27T12:05:04.075Z,95264.00
2018-06-27T12:06:04.100Z,102144.00
2018-06-27T12:07:04.103Z,102880.00
2018-06-27T12:08:04.114Z,67872.00
2018-06-27T12:09:04.120Z,42112.00
2018-06-27T12:10:04.153Z,42240.00
2018-06-27T12:11:04.141Z,36832.00
2018-06-27T12:12:04.152Z,34592.00
2018-06-27T12:13:04.164Z,33920.00
2018-06-27T12:14:04.170Z,34528.00
2018-06-27T12:15:04.196Z,35392.00
2018-06-27T12:16:04.193Z,35456.00
2018-06-27T12:17:04.212Z,40064.00
2018-06-27T12:18:04.207Z,48608.00
2018-06-27T12:19:04.211Z,33792.00
2018-06-27T12:20:04.232Z,32544.00
2018-06-27T12:21:04.241Z,30656.00
2018-06-27T12:22:04.244Z,29952.00
2018-06-27T12:23:04.251Z,29440.00
2018-06-27T12:24:04.283Z,29728.00
2018-06-27T12:25:04.276Z,30880.00
2018-06-27T12:26:04.269Z,33856.00
2018-06-27T12:27:04.292Z,32288.00
2018-06-27T12:28:04.331Z,30272.00
2018-06-27T12:29:04.291Z,26048.00
2018-06-27T12:30:04.305Z,26656.00
2018-06-27T12:31:04.310Z,28224.00
2018-06-27T12:32:04.313Z,29152.00
2018-06-27T12:33:04.321Z,30240.00
2018-06-27T12:34:04.323Z,31904.00
2018-06-27T12:35:04.347Z,31488.00
2018-06-27T12:36:04.362Z,30816.00
2018-06-27T12:37:04.345Z,29184.00
2018-06-27T12:38:04.356Z,28288.00
2018-06-27T12:39:04.356Z,28064.00