createdAt,value
2017-08-01T00:00:24.565Z,19.2
2017-08-01T00:01:32.051Z,19.2
2017-08-01T00:02:39.845Z,19.2
2017-08-01T00:03:47.327Z,19.2
2017-08-01T00:04:54.807Z,19.2
2017-08-01T00:06:01.956Z,19.1
2017-08-01T00:07:09.104Z,19.1
2017-08-01T00:08:16.890Z,19
2017-08-01T00:09:24.381Z,19
2017-08-01T00:10:31.864Z,19
2017-08-01T00:11:39.352Z,19
2017-08-01T00:12:46.838Z,19
2017-08-01T00:13:54.632Z,19
2017-08-01T00:15:01.777Z,19
2017-08-01T00:16:09.286Z,19
2017-08-01T00:17:16.772Z,19
2017-08-01T00:18:24.249Z,19
2017-08-01T00:19:32.037Z,19
2017-08-01T00:20:39.517Z,19
2017-08-01T00:21:47.006Z,19
2017-08-01T00:22:54.502Z,19
2017-08-01T00:24:01.994Z,19
2017-08-01T00:25:09.778Z,19
2017-08-01T00:26:17.264Z,19
2017-08-01T00:27:24.744Z,19
2017-08-01T00:28:32.233Z,19
2017-08-01T00:29:39.714Z,19
2017-08-01T00:30:46.857Z,19
2017-08-01T00:31:54.338Z,18.9
2017-08-01T00:33:01.822Z,18.8
2017-08-01T00:34:09.307Z,18.8
2017-08-01T00:35:16.804Z,18.7
2017-08-01T00:36:24.258Z,18.6
2017-08-01T00:37:31.743Z,18.6
2017-08-01T00:38:38.894Z,18.6
2017-08-01T00:39:46.381Z,18.6
2017-08-01T00:40:53.859Z,18.6
2017-08-01T00:42:01.645Z,18.6
2017-08-01T00:43:09.142Z,18.7
2017-08-01T00:44:16.615Z,18.8
2017-08-01T00:45:24.111Z,18.8
2017-08-01T00:46:31.603Z,18.9
2017-08-01T00:47:39.394Z,19
2017-08-01T00:48:46.874Z,19
2017-08-01T00:49:54.359Z,19
2017-08-01T00:51:01.838Z,19
2017-08-01T00:52:09.334Z,19
2017-08-01T00:53:17.117Z,19.1
2017-08-01T00:54:24.604Z,19.1
2017-08-01T00:55:32.089Z,19.1
2017-08-01T00:56:39.572Z,19.1
2017-08-01T00:57:47.058Z,19.1
2017-08-01T00:58:54.833Z,19.2
2017-08-01T01:00:02.312Z,19.2
2017-08-01T01:01:09.463Z,19.2
2017-08-01T01:02:16.944Z,19.2
2017-08-01T01:03:24.426Z,19.2
2017-08-01T01:04:32.208Z,19.2
2017-08-01T01:05:39.688Z,19.2
2017-08-01T01:06:47.171Z,19.3
2017-08-01T01:07:54.647Z,19.3
2017-08-01T01:09:01.801Z,19.3
2017-08-01T01:10:09.586Z,19.3
2017-08-01T01:11:17.068Z,19.3
2017-08-01T01:12:24.758Z,19.2
2017-08-01T01:13:32.257Z,19.2
2017-08-01T01:14:39.738Z,19.1
2017-08-01T01:15:47.519Z,19.1
2017-08-01T01:16:55.002Z,19.1
2017-08-01T01:18:02.479Z,19.1
2017-08-01T01:19:09.959Z,19
2017-08-01T01:20:17.437Z,19
2017-08-01T01:21:25.223Z,19
2017-08-01T01:22:32.710Z,19
2017-08-01T01:23:40.199Z,18.9
2017-08-01T01:24:47.675Z,19
2017-08-01T01:25:54.825Z,18.9
2017-08-01T01:27:02.608Z,18.9
2017-08-01T01:28:09.765Z,18.9
2017-08-01T01:29:17.243Z,18.9
2017-08-01T01:30:24.738Z,18.9
2017-08-01T01:31:32.219Z,18.8
2017-08-01T01:32:39.998Z,18.8
2017-08-01T01:33:47.481Z,18.8
2017-08-01T01:34:54.958Z,18.8
2017-08-01T01:36:02.435Z,18.8
2017-08-01T01:37:09.923Z,18.8
2017-08-01T01:38:17.715Z,18.8
2017-08-01T01:39:25.198Z,18.8
2017-08-01T01:40:32.673Z,18.8
2017-08-01T01:41:39.831Z,18.7
2017-08-01T01:42:47.306Z,18.8
2017-08-01T01:43:55.087Z,18.8
2017-08-01T01:45:02.579Z,18.8
2017-08-01T01:46:10.056Z,18.8
2017-08-01T01:47:17.562Z,18.8
2017-08-01T01:48:25.048Z,18.8
2017-08-01T01:49:32.845Z,18.8
2017-08-01T01:50:39.996Z,18.8
2017-08-01T01:51:47.483Z,18.8
2017-08-01T01:52:54.968Z,18.8
2017-08-01T01:54:02.449Z,18.8
2017-08-01T01:55:09.574Z,18.8
2017-08-01T01:56:17.060Z,18.8
2017-08-01T01:57:24.544Z,18.7
2017-08-01T01:58:32.029Z,18.7
2017-08-01T01:59:39.522Z,18.7
2017-08-01T02:00:47.315Z,18.7
2017-08-01T02:01:54.797Z,18.7
2017-08-01T02:03:02.276Z,18.7
2017-08-01T02:04:09.756Z,18.7
2017-08-01T02:05:17.236Z,18.7
2017-08-01T02:06:25.018Z,18.7
2017-08-01T02:07:32.499Z,18.7
2017-08-01T02:08:39.984Z,18.7
2017-08-01T02:09:47.474Z,18.7
2017-08-01T02:10:54.947Z,18.7
2017-08-01T02:12:02.732Z,18.7
2017-08-01T02:13:10.219Z,18.7
2017-08-01T02:14:17.701Z,18.7
2017-08-01T02:15:25.182Z,18.7
2017-08-01T02:16:32.666Z,18.7
2017-08-01T02:17:40.450Z,18.7
2017-08-01T02:18:47.933Z,18.7
2017-08-01T02:19:55.417Z,18.7
2017-08-01T02:21:02.895Z,18.8
2017-08-01T02:22:10.377Z,18.8
2017-08-01T02:23:18.164Z,18.6
2017-08-01T02:24:25.859Z,18.6
2017-08-01T02:25:33.032Z,18.6
2017-08-01T02:26:40.183Z,18.8
2017-08-01T02:27:47.662Z,18.9
2017-08-01T02:28:55.449Z,19
2017-08-01T02:30:02.933Z,19.1
2017-08-01T02:31:10.413Z,19.1
2017-08-01T02:32:17.897Z,19
2017-08-01T02:33:25.379Z,19
2017-08-01T02:34:33.160Z,19
2017-08-01T02:35:40.645Z,19
2017-08-01T02:36:48.130Z,19
2017-08-01T02:37:55.288Z,19
2017-08-01T02:39:02.437Z,19
2017-08-01T02:40:10.223Z,19
2017-08-01T02:41:17.700Z,19
2017-08-01T02:42:25.187Z,19
2017-08-01T02:43:32.667Z,19
2017-08-01T02:44:39.826Z,19.1
2017-08-01T02:45:47.287Z,19
2017-08-01T02:46:54.452Z,19.1
2017-08-01T02:48:01.941Z,19
2017-08-01T02:49:09.088Z,19.1
2017-08-01T02:50:16.568Z,19.1
2017-08-01T02:51:24.353Z,19.1
2017-08-01T02:52:31.837Z,19.1
2017-08-01T02:53:39.321Z,19
2017-08-01T02:54:46.801Z,19
2017-08-01T02:55:54.289Z,19
2017-08-01T02:57:02.099Z,19
2017-08-01T02:58:09.575Z,19.1
2017-08-01T02:59:17.064Z,19
2017-08-01T03:00:24.563Z,19
2017-08-01T03:01:32.053Z,19
2017-08-01T03:02:39.826Z,19
2017-08-01T03:03:47.576Z,19
2017-08-01T03:04:55.066Z,19
2017-08-01T03:06:02.551Z,19
2017-08-01T03:07:10.037Z,19
2017-08-01T03:08:17.825Z,19
2017-08-01T03:09:25.309Z,19
2017-08-01T03:10:32.796Z,19
2017-08-01T03:11:39.949Z,19
2017-08-01T03:12:47.108Z,18.9
2017-08-01T03:13:54.893Z,18.9
2017-08-01T03:15:02.396Z,18.9
2017-08-01T03:16:09.901Z,18.9
2017-08-01T03:17:17.385Z,18.9
2017-08-01T03:18:24.868Z,18.9
2017-08-01T03:19:32.649Z,18.9
2017-08-01T03:20:40.141Z,18.9
2017-08-01T03:21:47.626Z,18.8
2017-08-01T03:22:55.122Z,18.8
2017-08-01T03:24:02.604Z,18.8
2017-08-01T03:25:10.064Z,18.8
2017-08-01T03:26:17.550Z,18.8
2017-08-01T03:27:25.031Z,18.8
2017-08-01T03:28:32.518Z,18.7
2017-08-01T03:29:40.011Z,18.7
2017-08-01T03:30:47.793Z,18.7
2017-08-01T03:31:55.279Z,18.6
2017-08-01T03:33:02.763Z,18.6
2017-08-01T03:34:10.242Z,18.6
2017-08-01T03:35:17.726Z,18.6
2017-08-01T03:36:25.208Z,18.5
2017-08-01T03:37:32.697Z,18.5
2017-08-01T03:38:40.178Z,18.6
2017-08-01T03:39:47.893Z,18.5
2017-08-01T03:40:55.374Z,18.6
2017-08-01T03:42:03.156Z,18.6
2017-08-01T03:43:10.643Z,18.5
2017-08-01T03:44:17.806Z,18.5
2017-08-01T03:45:25.286Z,18.5
2017-08-01T03:46:32.762Z,18.5
2017-08-01T03:47:40.549Z,18.5
2017-08-01T03:48:48.030Z,18.5
2017-08-01T03:49:55.514Z,18.5
2017-08-01T03:51:03.003Z,18.5
2017-08-01T03:52:10.486Z,18.5
2017-08-01T03:53:18.267Z,18.5
2017-08-01T03:54:25.487Z,18.5
2017-08-01T03:55:32.981Z,18.5
2017-08-01T03:56:40.458Z,18.5
2017-08-01T03:57:47.965Z,18.5
2017-08-01T03:58:55.455Z,18.5
2017-08-01T04:00:02.934Z,18.5
2017-08-01T04:01:10.416Z,18.5
2017-08-01T04:02:17.564Z,18.5
2017-08-01T04:03:25.046Z,18.5
2017-08-01T04:04:32.824Z,18.4
2017-08-01T04:05:40.309Z,18.4
2017-08-01T04:06:47.778Z,18.4
2017-08-01T04:07:55.261Z,18.4
2017-08-01T04:09:02.708Z,18.4
2017-08-01T04:10:10.192Z,18.4
2017-08-01T04:11:17.681Z,18.4
2017-08-01T04:12:24.856Z,18.4
2017-08-01T04:13:32.335Z,18.4
2017-08-01T04:14:40.123Z,18.4
2017-08-01T04:15:47.611Z,18.5
2017-08-01T04:16:55.091Z,18.4
2017-08-01T04:18:02.590Z,18.4
2017-08-01T04:19:10.073Z,18.4
2017-08-01T04:20:17.868Z,18.4
2017-08-01T04:21:25.353Z,18.4
2017-08-01T04:22:32.831Z,18.4
2017-08-01T04:23:40.311Z,18.4
2017-08-01T04:24:47.796Z,18.4
2017-08-01T04:25:55.297Z,18.4
2017-08-01T04:27:02.784Z,18.4
2017-08-01T04:28:10.266Z,18.4
2017-08-01T04:29:17.750Z,18.4
2017-08-01T04:30:25.241Z,18.4
2017-08-01T04:31:33.020Z,18.4
2017-08-01T04:32:40.171Z,18.4
2017-08-01T04:33:47.654Z,18.4
2017-08-01T04:34:55.139Z,18.4
2017-08-01T04:36:02.618Z,18.4
2017-08-01T04:37:10.073Z,18.4
2017-08-01T04:38:17.554Z,18.4
2017-08-01T04:39:25.061Z,18.4
2017-08-01T04:40:32.539Z,18.4
2017-08-01T04:41:39.685Z,18.4
2017-08-01T04:42:47.144Z,18.4
2017-08-01T04:43:54.626Z,18.4
2017-08-01T04:45:02.108Z,18.4
2017-08-01T04:46:09.260Z,18.4
2017-08-01T04:47:16.742Z,18.4
2017-08-01T04:48:24.524Z,18.4
2017-08-01T04:49:32.000Z,18.4
2017-08-01T04:50:39.163Z,18.4
2017-08-01T04:51:46.316Z,18.4
2017-08-01T04:52:53.803Z,18.4
2017-08-01T04:54:01.588Z,18.5
2017-08-01T04:55:09.065Z,18.5
2017-08-01T04:56:16.549Z,18.5
2017-08-01T04:57:23.705Z,18.5
2017-08-01T04:58:31.208Z,18.4
2017-08-01T04:59:38.342Z,18.4
2017-08-01T05:00:45.826Z,18.5
2017-08-01T05:01:53.305Z,18.5
2017-08-01T05:03:00.784Z,18.5
2017-08-01T05:04:08.275Z,18.5
2017-08-01T05:05:15.766Z,18.4
2017-08-01T05:06:23.249Z,18.5
2017-08-01T05:07:30.070Z,18.5
2017-08-01T05:08:37.239Z,18.5
2017-08-01T05:09:44.731Z,18.5
2017-08-01T05:10:52.518Z,18.5
2017-08-01T05:11:59.995Z,18.5
2017-08-01T05:13:07.480Z,18.5
2017-08-01T05:14:14.624Z,18.5
2017-08-01T05:15:21.785Z,18.5
2017-08-01T05:16:29.459Z,18.5
2017-08-01T05:17:36.949Z,18.5
2017-08-01T05:18:44.100Z,18.5
2017-08-01T05:19:51.578Z,18.5
2017-08-01T05:20:58.736Z,18.5
2017-08-01T05:22:06.186Z,18.6
2017-08-01T05:23:13.342Z,18.6
2017-08-01T05:24:20.820Z,18.6
2017-08-01T05:25:28.304Z,18.7
2017-08-01T05:26:35.801Z,18.7
2017-08-01T05:27:42.955Z,18.7
2017-08-01T05:28:50.439Z,18.8
2017-08-01T05:29:57.929Z,18.8
2017-08-01T05:31:05.427Z,18.9
2017-08-01T05:32:12.938Z,18.9
2017-08-01T05:33:20.422Z,18.9
2017-08-01T05:34:27.590Z,19
2017-08-01T05:35:35.074Z,19
2017-08-01T05:36:42.571Z,19
2017-08-01T05:37:50.406Z,19
2017-08-01T05:38:57.553Z,19
2017-08-01T05:40:05.038Z,19.1
2017-08-01T05:41:12.516Z,19.2
2017-08-01T05:42:19.994Z,19.3
2017-08-01T05:43:27.822Z,19.4
2017-08-01T05:44:35.303Z,19.4
2017-08-01T05:45:42.789Z,19.5
2017-08-01T05:46:50.274Z,19.6
2017-08-01T05:47:57.757Z,19.6
2017-08-01T05:49:05.443Z,19.6
2017-08-01T05:50:12.919Z,19.6
2017-08-01T05:51:20.403Z,19.7
2017-08-01T05:52:27.883Z,19.8
2017-08-01T05:53:35.382Z,19.8
2017-08-01T05:54:43.213Z,19.8
2017-08-01T05:55:50.698Z,19.9
2017-08-01T05:56:58.182Z,19.9
2017-08-01T05:58:05.660Z,19.9
2017-08-01T05:59:13.147Z,19.9
2017-08-01T06:00:20.609Z,19.9
2017-08-01T06:01:27.773Z,19.9
2017-08-01T06:02:35.267Z,19.9
2017-08-01T06:03:42.753Z,19.9
2017-08-01T06:04:50.236Z,19.9
2017-08-01T06:05:58.020Z,20
2017-08-01T06:07:05.498Z,20
2017-08-01T06:08:12.985Z,19.8
2017-08-01T06:09:20.480Z,19.8
2017-08-01T06:10:27.960Z,19.8
2017-08-01T06:11:35.437Z,19.8
2017-08-01T06:12:42.601Z,19.9
2017-08-01T06:13:50.077Z,20
2017-08-01T06:14:57.555Z,20.2
2017-08-01T06:16:05.040Z,20.3
2017-08-01T06:17:12.495Z,20.3
2017-08-01T06:18:19.977Z,20.3
2017-08-01T06:19:27.458Z,20.4
2017-08-01T06:20:34.949Z,20.5
2017-08-01T06:21:42.111Z,20.7
2017-08-01T06:22:49.897Z,20.9
2017-08-01T06:23:57.380Z,21.1
2017-08-01T06:25:04.858Z,21.3
2017-08-01T06:26:12.028Z,21.4
2017-08-01T06:27:19.208Z,21.5
2017-08-01T06:28:27.009Z,21.5
2017-08-01T06:29:34.489Z,21.5
2017-08-01T06:30:41.972Z,21.5
2017-08-01T06:31:49.129Z,21.5
2017-08-01T06:32:56.611Z,21.5
2017-08-01T06:34:03.775Z,21.6
2017-08-01T06:35:11.257Z,21.6
2017-08-01T06:36:18.740Z,21.7
2017-08-01T06:37:26.242Z,21.8
2017-08-01T06:38:33.725Z,22
2017-08-01T06:39:41.505Z,22.1
2017-08-01T06:40:48.985Z,22.3
2017-08-01T06:41:56.461Z,22.3
2017-08-01T06:43:03.942Z,22.4
2017-08-01T06:44:11.421Z,22.4
2017-08-01T06:45:19.217Z,22.3
2017-08-01T06:46:26.710Z,22.4
2017-08-01T06:47:34.195Z,22.5
2017-08-01T06:48:41.352Z,22.6
2017-08-01T06:49:48.836Z,22.8
2017-08-01T06:50:56.315Z,22.9
2017-08-01T06:52:03.807Z,22.9
2017-08-01T06:53:11.290Z,22.9
2017-08-01T06:54:18.770Z,22.9
2017-08-01T06:55:25.927Z,23
2017-08-01T06:56:33.708Z,23.1
2017-08-01T06:57:41.190Z,23.2
2017-08-01T06:58:48.673Z,23.2
2017-08-01T06:59:56.163Z,23.3
2017-08-01T07:01:03.643Z,23.5
2017-08-01T07:02:11.098Z,23.6
2017-08-01T07:03:18.250Z,23.7
2017-08-01T07:04:25.738Z,23.7
2017-08-01T07:05:33.229Z,23.7
2017-08-01T07:06:40.713Z,23.7
2017-08-01T07:07:48.502Z,23.8
2017-08-01T07:08:56.001Z,23.8
2017-08-01T07:10:03.487Z,23.8
2017-08-01T07:11:10.974Z,24
2017-08-01T07:12:18.460Z,24
2017-08-01T07:13:25.940Z,24.1
2017-08-01T07:14:33.100Z,24.1
2017-08-01T07:15:40.583Z,24.2
2017-08-01T07:16:48.079Z,24.3
2017-08-01T07:17:55.566Z,24.3
2017-08-01T07:19:03.377Z,24.3
2017-08-01T07:20:10.857Z,24.3
2017-08-01T07:21:18.341Z,24.3
2017-08-01T07:22:26.051Z,24.3
2017-08-01T07:23:33.544Z,24.3
2017-08-01T07:24:41.330Z,24.5
2017-08-01T07:25:48.817Z,24.7
2017-08-01T07:26:56.298Z,24.9
2017-08-01T07:28:03.462Z,25.3
2017-08-01T07:29:10.953Z,25.5
2017-08-01T07:30:18.739Z,25.5
2017-08-01T07:31:25.888Z,25.6
2017-08-01T07:32:33.376Z,25.5
2017-08-01T07:33:40.865Z,25.5
2017-08-01T07:34:48.030Z,25.2
2017-08-01T07:35:55.822Z,25.2
2017-08-01T07:37:03.315Z,25.2
2017-08-01T07:38:10.810Z,25.5
2017-08-01T07:39:17.638Z,25.8
2017-08-01T07:40:25.125Z,26.1
2017-08-01T07:41:32.912Z,26.4
2017-08-01T07:42:40.408Z,26.7
2017-08-01T07:43:47.887Z,26.8
2017-08-01T07:44:55.382Z,26.9
2017-08-01T07:46:02.863Z,27.1
2017-08-01T07:47:10.656Z,27.3
2017-08-01T07:48:18.150Z,27.4
2017-08-01T07:49:25.643Z,27.4
2017-08-01T07:50:33.121Z,27.4
2017-08-01T07:51:40.607Z,27.4
2017-08-01T07:52:48.095Z,27.6
2017-08-01T07:53:55.270Z,27.8
2017-08-01T07:55:02.769Z,27.9
2017-08-01T07:56:10.266Z,27.7
2017-08-01T07:57:17.752Z,27.6
2017-08-01T07:58:25.536Z,27.6
2017-08-01T07:59:33.025Z,27.6
2017-08-01T08:00:40.506Z,27.6
2017-08-01T08:01:48.003Z,27.2
2017-08-01T08:02:55.495Z,27.2
2017-08-01T08:04:03.280Z,27.5
2017-08-01T08:05:10.770Z,27.7
2017-08-01T08:06:18.261Z,27.8
2017-08-01T08:07:25.747Z,28
2017-08-01T08:08:33.239Z,28.1
2017-08-01T08:09:41.024Z,28.2
2017-08-01T08:10:48.516Z,28.4
2017-08-01T08:11:56.008Z,28.6
2017-08-01T08:13:03.168Z,28.7
2017-08-01T08:14:10.649Z,28.9
2017-08-01T08:15:18.138Z,28.9
2017-08-01T08:16:25.621Z,28.8
2017-08-01T08:17:33.114Z,28.6
2017-08-01T08:18:40.604Z,28.3
2017-08-01T08:19:48.055Z,28.4
2017-08-01T08:20:55.547Z,28.4
2017-08-01T08:22:03.036Z,28.5
2017-08-01T08:23:10.196Z,28.7
2017-08-01T08:24:17.688Z,28.7
2017-08-01T08:25:25.476Z,28.9
2017-08-01T08:26:32.965Z,28.8
2017-08-01T08:27:40.458Z,28.9
2017-08-01T08:28:47.946Z,29.2
2017-08-01T08:29:55.438Z,29.4
2017-08-01T08:31:03.233Z,29.4
2017-08-01T08:32:10.720Z,29.5
2017-08-01T08:33:18.208Z,29.7
2017-08-01T08:34:25.379Z,29.9
2017-08-01T08:35:32.869Z,30.2
2017-08-01T08:36:40.668Z,30.3
2017-08-01T08:37:47.830Z,30.1
2017-08-01T08:38:55.322Z,29.9
2017-08-01T08:40:02.806Z,29.8
2017-08-01T08:41:10.298Z,29.6
2017-08-01T08:42:17.459Z,29.5
2017-08-01T08:43:24.949Z,29.5
2017-08-01T08:44:32.433Z,29.7
2017-08-01T08:45:39.923Z,30
2017-08-01T08:46:47.412Z,30.2
2017-08-01T08:47:55.199Z,30.2
2017-08-01T08:49:02.361Z,30.1
2017-08-01T08:50:09.182Z,30.2
2017-08-01T08:51:16.684Z,29.9
2017-08-01T08:52:24.186Z,29.6
2017-08-01T08:53:31.651Z,29.8
2017-08-01T08:54:39.134Z,30.2
2017-08-01T08:55:46.620Z,30.2
2017-08-01T08:56:54.126Z,30
2017-08-01T08:58:01.616Z,29.8
2017-08-01T08:59:09.415Z,29.8
2017-08-01T09:00:16.903Z,30.2
2017-08-01T09:01:24.390Z,30.4
2017-08-01T09:02:31.880Z,30.4
2017-08-01T09:03:39.368Z,30.3
2017-08-01T09:04:47.164Z,30.4
2017-08-01T09:05:54.325Z,30.3
2017-08-01T09:07:01.812Z,30.1
2017-08-01T09:08:09.299Z,30.2
2017-08-01T09:09:16.794Z,30.3
2017-08-01T09:10:24.580Z,30.4
2017-08-01T09:11:32.081Z,30.2
2017-08-01T09:12:39.566Z,30.3
2017-08-01T09:13:47.056Z,30.3
2017-08-01T09:14:54.552Z,30.4
2017-08-01T09:16:02.111Z,30.6
2017-08-01T09:17:09.611Z,30.7
2017-08-01T09:18:17.104Z,30.5
2017-08-01T09:19:24.597Z,30.5
2017-08-01T09:20:32.084Z,30.8
2017-08-01T09:21:39.572Z,30.9
2017-08-01T09:22:47.067Z,31.2
2017-08-01T09:23:54.562Z,31.3
2017-08-01T09:25:02.055Z,31.5
2017-08-01T09:26:09.540Z,31.5
2017-08-01T09:27:17.325Z,31.2
2017-08-01T09:28:24.814Z,30.9
2017-08-01T09:29:32.305Z,30.8
2017-08-01T09:30:39.799Z,31
2017-08-01T09:31:47.286Z,31.2
2017-08-01T09:32:55.076Z,31.3
2017-08-01T09:34:02.566Z,30.9
2017-08-01T09:35:10.057Z,30.3
2017-08-01T09:36:18.518Z,30.3
2017-08-01T09:37:25.680Z,30.6
2017-08-01T09:38:33.267Z,31.1
2017-08-01T09:39:40.771Z,31.6
2017-08-01T09:40:47.932Z,32.1
2017-08-01T09:41:55.424Z,32.4
2017-08-01T09:43:02.913Z,32.3
2017-08-01T09:44:10.711Z,31.7
2017-08-01T09:45:18.206Z,31.7
2017-08-01T09:46:25.696Z,32.1
2017-08-01T09:47:33.195Z,32.4
2017-08-01T09:48:40.686Z,32.3
2017-08-01T09:49:48.279Z,32.1
2017-08-01T09:50:55.772Z,31.7
2017-08-01T09:52:02.942Z,32
2017-08-01T09:53:10.102Z,32.3
2017-08-01T09:54:17.621Z,32.5
2017-08-01T09:55:25.363Z,32.6
2017-08-01T09:56:32.865Z,32.8
2017-08-01T09:57:40.362Z,32.7
2017-08-01T09:58:47.853Z,32.5
2017-08-01T09:59:55.346Z,32.4
2017-08-01T10:01:02.837Z,32.5
2017-08-01T10:02:10.341Z,32.6
2017-08-01T10:03:17.825Z,32.5
2017-08-01T10:04:24.990Z,32.5
2017-08-01T10:05:32.479Z,32.3
2017-08-01T10:06:40.082Z,32.5
2017-08-01T10:07:47.567Z,32.8
2017-08-01T10:08:54.727Z,33.1
2017-08-01T10:10:02.214Z,33.5
2017-08-01T10:11:09.703Z,33.5
2017-08-01T10:12:17.297Z,33.5
2017-08-01T10:13:24.803Z,33.8
2017-08-01T10:14:32.298Z,33.7
2017-08-01T10:15:39.802Z,33.3
2017-08-01T10:16:47.297Z,33.3
2017-08-01T10:17:54.887Z,33.2
2017-08-01T10:19:02.374Z,33.3
2017-08-01T10:20:09.869Z,33.3
2017-08-01T10:21:17.358Z,33.2
2017-08-01T10:22:24.848Z,33.5
2017-08-01T10:23:32.348Z,33
2017-08-01T10:24:39.841Z,32.9
2017-08-01T10:25:47.331Z,32.9
2017-08-01T10:26:54.827Z,33.2
2017-08-01T10:28:02.618Z,33.6
2017-08-01T10:29:10.107Z,34.2
2017-08-01T10:30:17.599Z,34.4
2017-08-01T10:31:25.093Z,34.3
2017-08-01T10:32:32.589Z,34.1
2017-08-01T10:33:39.850Z,34
2017-08-01T10:34:46.683Z,33.9
2017-08-01T10:35:54.182Z,33.6
2017-08-01T10:37:01.673Z,33.4
2017-08-01T10:38:09.164Z,33.1
2017-08-01T10:39:16.753Z,33.1
2017-08-01T10:40:24.245Z,33.3
2017-08-01T10:41:31.738Z,33.4
2017-08-01T10:42:39.229Z,33.1
2017-08-01T10:43:46.402Z,33.3
2017-08-01T10:44:53.999Z,33.4
2017-08-01T10:46:01.490Z,33.2
2017-08-01T10:47:08.982Z,33.3
2017-08-01T10:48:16.473Z,33.6
2017-08-01T10:49:23.633Z,33.9
2017-08-01T10:50:30.805Z,33.9
2017-08-01T10:51:37.975Z,33.9
2017-08-01T10:52:45.466Z,33.8
2017-08-01T10:53:52.961Z,33.8
2017-08-01T10:55:00.700Z,33.6
2017-08-01T10:56:08.199Z,33.3
2017-08-01T10:57:15.358Z,33.1
2017-08-01T10:58:22.847Z,33.1
2017-08-01T10:59:30.342Z,33.5
2017-08-01T11:00:38.132Z,33.6
2017-08-01T11:01:45.627Z,33.9
2017-08-01T11:02:53.127Z,34.1
2017-08-01T11:04:00.623Z,34.3
2017-08-01T11:05:07.785Z,34.5
2017-08-01T11:06:15.384Z,34.7
2017-08-01T11:07:22.880Z,35.2
2017-08-01T11:08:30.401Z,35.4
2017-08-01T11:09:37.557Z,35.6
2017-08-01T11:10:45.047Z,35.7
2017-08-01T11:11:52.324Z,35.9
2017-08-01T11:12:59.828Z,36.2
2017-08-01T11:14:07.317Z,36
2017-08-01T11:15:14.823Z,35.4
2017-08-01T11:16:21.991Z,35
2017-08-01T11:17:29.479Z,34.4
2017-08-01T11:18:36.978Z,34.1
2017-08-01T11:19:44.477Z,33.5
2017-08-01T11:20:51.965Z,33.4
2017-08-01T11:21:59.459Z,33.6
2017-08-01T11:23:07.259Z,33.6
2017-08-01T11:24:14.430Z,33.8
2017-08-01T11:25:21.929Z,34.2
2017-08-01T11:26:29.425Z,34.8
2017-08-01T11:27:36.914Z,35.4
2017-08-01T11:28:44.334Z,35.5
2017-08-01T11:29:51.823Z,35.7
2017-08-01T11:30:59.313Z,35.8
2017-08-01T11:32:06.827Z,35.8
2017-08-01T11:33:14.331Z,35.5
2017-08-01T11:34:21.821Z,35.5
2017-08-01T11:35:29.314Z,35.6
2017-08-01T11:36:36.490Z,35.8
2017-08-01T11:37:43.649Z,35.9
2017-08-01T11:38:51.143Z,35.7
2017-08-01T11:39:58.884Z,35.4
2017-08-01T11:41:06.374Z,35.3
2017-08-01T11:42:13.864Z,35.3
2017-08-01T11:43:21.364Z,35.4
2017-08-01T11:44:28.853Z,35.6
2017-08-01T11:45:36.450Z,35.5
2017-08-01T11:46:43.944Z,35.2
2017-08-01T11:47:51.436Z,35.1
2017-08-01T11:48:58.610Z,35.1
2017-08-01T11:50:20.843Z,34.6
2017-08-01T11:51:28.638Z,34.8
2017-08-01T11:52:36.133Z,34.9
2017-08-01T11:53:43.628Z,35.2
2017-08-01T11:54:51.121Z,35.4
2017-08-01T11:55:58.615Z,35.6
2017-08-01T11:57:06.464Z,35.7
2017-08-01T11:58:13.950Z,35.8
2017-08-01T11:59:21.448Z,35.7
2017-08-01T12:00:28.287Z,35.5
2017-08-01T12:01:35.786Z,35.3
2017-08-01T12:02:43.578Z,35.2
2017-08-01T12:03:51.107Z,35.3
2017-08-01T12:04:58.273Z,35.2
2017-08-01T12:06:05.765Z,35.4
2017-08-01T12:07:13.257Z,35.7
2017-08-01T12:08:21.108Z,35.5
2017-08-01T12:09:28.605Z,35.9
2017-08-01T12:10:36.105Z,36
2017-08-01T12:11:43.600Z,36.1
2017-08-01T12:12:51.097Z,36.1
2017-08-01T12:13:58.946Z,35.8
2017-08-01T12:15:06.441Z,35.8
2017-08-01T12:16:13.922Z,35.8
2017-08-01T12:17:21.087Z,36
2017-08-01T12:18:28.256Z,36.1
2017-08-01T12:19:35.754Z,36.1
2017-08-01T12:20:43.258Z,36.1
2017-08-01T12:21:50.749Z,35.7
2017-08-01T12:22:58.247Z,35.7
2017-08-01T12:24:05.670Z,36
2017-08-01T12:25:13.173Z,36.4
2017-08-01T12:26:20.350Z,36.4
2017-08-01T12:27:27.843Z,36.3
2017-08-01T12:28:35.338Z,35.7
2017-08-01T12:29:43.140Z,35.4
2017-08-01T12:30:49.976Z,35.2
2017-08-01T12:31:57.711Z,34.8
2017-08-01T12:33:05.208Z,34.4
2017-08-01T12:34:12.713Z,33.9
2017-08-01T12:35:20.504Z,34.1
2017-08-01T12:36:27.996Z,34.1
2017-08-01T12:37:35.489Z,34.1
2017-08-01T12:38:42.656Z,34.1
2017-08-01T12:39:50.154Z,34.1
2017-08-01T12:40:57.653Z,33.6
2017-08-01T12:42:05.142Z,33.2
2017-08-01T12:43:12.639Z,33.2
2017-08-01T12:44:20.273Z,33.3
2017-08-01T12:45:27.768Z,33.1
2017-08-01T12:46:35.271Z,33
2017-08-01T12:47:42.762Z,33
2017-08-01T12:48:49.930Z,33
2017-08-01T12:49:57.525Z,33
2017-08-01T12:51:05.026Z,33.2
2017-08-01T12:52:12.544Z,33.3
2017-08-01T12:53:20.035Z,33.6
2017-08-01T12:54:27.530Z,33.8
2017-08-01T12:55:35.124Z,34
2017-08-01T12:56:42.615Z,34.1
2017-08-01T12:57:49.777Z,34.2
2017-08-01T12:58:57.277Z,34.2
2017-08-01T13:00:04.450Z,34.1
2017-08-01T13:01:11.938Z,34.1
2017-08-01T13:02:19.429Z,34.1
2017-08-01T13:03:26.919Z,34.1
2017-08-01T13:04:34.419Z,34.5
2017-08-01T13:05:42.007Z,34.8
2017-08-01T13:06:49.497Z,34.9
2017-08-01T13:07:56.992Z,35
2017-08-01T13:09:04.525Z,34.8
2017-08-01T13:10:12.047Z,35
2017-08-01T13:11:19.640Z,35.3
2017-08-01T13:12:27.135Z,35.4
2017-08-01T13:13:34.307Z,35.2
2017-08-01T13:14:41.810Z,35.3
2017-08-01T13:15:49.303Z,35.5
2017-08-01T13:16:56.729Z,35.4
2017-08-01T13:18:04.221Z,35.1
2017-08-01T13:19:11.720Z,35
2017-08-01T13:20:19.214Z,35.3
2017-08-01T13:21:26.719Z,35.4
2017-08-01T13:22:34.470Z,35.3
2017-08-01T13:23:41.961Z,35
2017-08-01T13:24:49.457Z,34.7
2017-08-01T13:25:56.973Z,34.7
2017-08-01T13:27:04.146Z,35
2017-08-01T13:28:11.649Z,35.2
2017-08-01T13:29:19.143Z,35.4
2017-08-01T13:30:26.637Z,35.7
2017-08-01T13:31:34.141Z,35.7
2017-08-01T13:32:41.787Z,36
2017-08-01T13:33:49.279Z,36.3
2017-08-01T13:34:56.775Z,36.3
2017-08-01T13:36:03.938Z,36.3
2017-08-01T13:37:11.428Z,36.3
2017-08-01T13:38:19.039Z,36.4
2017-08-01T13:39:26.538Z,36.5
2017-08-01T13:40:34.031Z,36.6
2017-08-01T13:41:41.202Z,36.7
2017-08-01T13:42:48.377Z,36.9
2017-08-01T13:43:56.174Z,37
2017-08-01T13:45:03.666Z,37.1
2017-08-01T13:46:10.845Z,36.8
2017-08-01T13:47:18.031Z,36.6
2017-08-01T13:48:25.531Z,36.7
2017-08-01T13:49:33.011Z,36.9
2017-08-01T13:50:40.524Z,36.7
2017-08-01T13:51:48.014Z,36.2
2017-08-01T13:52:55.508Z,35.9
2017-08-01T13:54:03.002Z,35.6
2017-08-01T13:55:10.489Z,35.6
2017-08-01T13:56:17.978Z,35.8
2017-08-01T13:57:25.491Z,35.9
2017-08-01T13:58:32.988Z,36.2
2017-08-01T13:59:40.483Z,36.4
2017-08-01T14:00:47.943Z,36.7
2017-08-01T14:01:55.436Z,36.9
2017-08-01T14:03:02.935Z,36.4
2017-08-01T14:04:10.123Z,35.9
2017-08-01T14:05:16.969Z,35.8
2017-08-01T14:06:24.722Z,35.9
2017-08-01T14:07:32.222Z,36.3
2017-08-01T14:08:39.710Z,36.5
2017-08-01T14:09:47.207Z,36.5
2017-08-01T14:10:54.706Z,36.4
2017-08-01T14:12:02.300Z,36.3
2017-08-01T14:13:09.463Z,36.5
2017-08-01T14:14:16.958Z,36.4
2017-08-01T14:15:23.807Z,36.2
2017-08-01T14:16:31.300Z,35.9
2017-08-01T14:17:39.042Z,36
2017-08-01T14:18:46.549Z,36.1
2017-08-01T14:19:54.052Z,35.8
2017-08-01T14:21:01.544Z,35.4
2017-08-01T14:22:08.711Z,35.4
2017-08-01T14:23:16.456Z,35.5
2017-08-01T14:24:23.945Z,35.7
2017-08-01T14:25:31.102Z,35.7
2017-08-01T14:26:38.599Z,35.6
2017-08-01T14:27:46.096Z,35.5
2017-08-01T14:28:53.842Z,35
2017-08-01T14:30:01.348Z,34.3
2017-08-01T14:31:08.471Z,34.1
2017-08-01T14:32:15.978Z,33.6
2017-08-01T14:33:23.467Z,33.2
2017-08-01T14:34:30.969Z,32.9
2017-08-01T14:35:38.131Z,32.7
2017-08-01T14:36:45.299Z,32.5
2017-08-01T14:37:52.790Z,32.2
2017-08-01T14:39:00.287Z,32.3
2017-08-01T14:40:07.881Z,32.4
2017-08-01T14:41:15.379Z,32.5
2017-08-01T14:42:22.871Z,32.7
2017-08-01T14:43:30.364Z,33.1
2017-08-01T14:44:37.867Z,33.3
2017-08-01T14:45:45.619Z,33
2017-08-01T14:46:53.116Z,32.9
2017-08-01T14:48:00.608Z,32.9
2017-08-01T14:49:08.107Z,32.8
2017-08-01T14:50:15.607Z,32.7
2017-08-01T14:51:23.401Z,32.2
2017-08-01T14:52:30.571Z,31.7
2017-08-01T14:53:38.074Z,31.6
2017-08-01T14:54:45.571Z,31.4
2017-08-01T14:55:52.740Z,31.6
2017-08-01T14:57:00.235Z,31.7
2017-08-01T14:58:07.730Z,31.6
2017-08-01T14:59:15.815Z,31.3
2017-08-01T15:00:22.984Z,30.8
2017-08-01T15:01:30.582Z,30.5
2017-08-01T15:02:38.078Z,30.1
2017-08-01T15:03:45.573Z,30
2017-08-01T15:04:53.070Z,29.7
2017-08-01T15:06:00.562Z,29.6