createdAt,value
2022-11-01T00:01:08.215Z,27.52
2022-11-01T00:03:35.439Z,27.52
2022-11-01T00:06:02.611Z,30.33
2022-11-01T00:08:29.867Z,30.20
2022-11-01T00:11:04.749Z,29.52
2022-11-01T00:13:32.146Z,29.10
2022-11-01T00:15:59.359Z,29.73
2022-11-01T00:18:26.910Z,30.80
2022-11-01T00:20:54.072Z,30.60
2022-11-01T00:23:21.305Z,29.67
2022-11-01T00:25:48.594Z,28.90
2022-11-01T00:28:15.872Z,29.67
2022-11-01T00:30:43.045Z,30.23
2022-11-01T00:33:10.310Z,28.63
2022-11-01T00:35:37.641Z,27.38
2022-11-01T00:38:06.159Z,28.13
2022-11-01T00:40:33.378Z,28.60
2022-11-01T00:43:00.539Z,27.77
2022-11-01T00:45:27.716Z,27.83
2022-11-01T00:47:54.966Z,28.65
2022-11-01T00:50:22.342Z,27.15
2022-11-01T00:52:49.650Z,27.00
2022-11-01T00:55:16.903Z,27.30
2022-11-01T00:57:47.299Z,27.85
2022-11-01T01:00:15.739Z,26.65
2022-11-01T01:02:42.961Z,25.83
2022-11-01T01:05:10.669Z,25.17
2022-11-01T01:07:37.929Z,25.77
2022-11-01T01:10:06.187Z,26.00
2022-11-01T01:12:33.407Z,25.95
2022-11-01T01:15:00.643Z,25.63
2022-11-01T01:17:31.250Z,23.98
2022-11-01T01:20:00.918Z,25.30
2022-11-01T01:22:28.626Z,25.67
2022-11-01T01:24:55.785Z,24.60
2022-11-01T01:27:23.000Z,23.90
2022-11-01T01:29:50.198Z,24.15
2022-11-01T01:32:18.691Z,23.73
2022-11-01T01:34:45.844Z,23.17
2022-11-01T01:37:15.103Z,24.90
2022-11-01T01:39:42.664Z,22.77
2022-11-01T01:42:32.880Z,22.05
2022-11-01T01:45:00.030Z,21.13
2022-11-01T01:47:28.628Z,21.25
2022-11-01T01:50:01.557Z,21.27
2022-11-01T01:52:30.951Z,21.20
2022-11-01T01:54:59.245Z,21.48
2022-11-01T01:57:27.039Z,19.40
2022-11-01T01:59:54.487Z,21.38
2022-11-01T02:02:21.884Z,18.83
2022-11-01T02:04:54.943Z,18.52
2022-11-01T02:07:22.090Z,17.95
2022-11-01T02:09:49.243Z,17.58
2022-11-01T02:12:17.519Z,18.63
2022-11-01T02:14:45.474Z,16.40
2022-11-01T02:17:23.531Z,18.35
2022-11-01T02:19:53.723Z,17.65
2022-11-01T02:22:26.888Z,17.08
2022-11-01T02:25:12.771Z,15.60
2022-11-01T02:30:07.110Z,15.65
2022-11-01T02:32:40.205Z,17.45
2022-11-01T02:35:26.293Z,15.80
2022-11-01T02:38:11.950Z,16.92
2022-11-01T02:40:44.861Z,15.95
2022-11-01T02:43:20.116Z,14.63
2022-11-01T02:45:50.190Z,14.80
2022-11-01T02:48:20.077Z,15.38
2022-11-01T02:50:49.184Z,14.80
2022-11-01T02:53:16.450Z,16.58
2022-11-01T02:58:25.726Z,14.68
2022-11-01T03:00:52.998Z,16.77
2022-11-01T03:03:22.204Z,14.32
2022-11-01T03:05:52.184Z,14.63
2022-11-01T03:08:21.393Z,14.63
2022-11-01T03:10:54.672Z,14.38
2022-11-01T03:13:33.972Z,14.77
2022-11-01T03:16:08.705Z,13.77
2022-11-01T03:18:37.278Z,13.90
2022-11-01T03:21:15.835Z,13.55
2022-11-01T03:24:03.338Z,14.00
2022-11-01T03:26:33.300Z,13.20
2022-11-01T03:29:02.873Z,13.73
2022-11-01T03:31:32.300Z,13.68
2022-11-01T03:34:06.115Z,13.52
2022-11-01T03:36:34.706Z,13.40
2022-11-01T03:39:04.296Z,13.77
2022-11-01T03:41:35.959Z,12.20
2022-11-01T03:44:03.852Z,11.80
2022-11-01T03:46:31.176Z,11.50
2022-11-01T03:48:58.363Z,11.70
2022-11-01T03:51:25.527Z,10.88
2022-11-01T03:53:52.663Z,12.02
2022-11-01T03:56:19.974Z,10.30
2022-11-01T03:58:47.235Z,11.25
2022-11-01T04:01:15.912Z,11.35
2022-11-01T04:03:43.197Z,11.00
2022-11-01T04:06:10.463Z,11.23
2022-11-01T04:08:37.764Z,9.68
2022-11-01T04:11:05.487Z,10.75
2022-11-01T04:13:32.685Z,10.02
2022-11-01T04:16:18.705Z,9.55
2022-11-01T04:19:04.852Z,8.52
2022-11-01T04:21:33.355Z,8.55
2022-11-01T04:24:00.548Z,8.43
2022-11-01T04:26:27.732Z,8.82
2022-11-01T04:28:58.138Z,9.05
2022-11-01T04:31:29.319Z,9.10
2022-11-01T04:33:57.138Z,8.32
2022-11-01T04:36:24.730Z,8.18
2022-11-01T04:38:52.596Z,7.75
2022-11-01T04:41:20.162Z,7.95
2022-11-01T04:43:47.604Z,7.50
2022-11-01T04:46:14.767Z,8.57
2022-11-01T04:48:42.220Z,8.05
2022-11-01T04:51:09.804Z,6.97
2022-11-01T04:53:37.106Z,7.60
2022-11-01T04:56:05.387Z,7.05
2022-11-01T04:58:34.366Z,6.82
2022-11-01T05:01:05.371Z,7.40
2022-11-01T05:03:32.819Z,7.18
2022-11-01T05:06:00.688Z,6.95
2022-11-01T05:08:28.203Z,6.72
2022-11-01T05:10:56.020Z,7.85
2022-11-01T05:13:23.307Z,7.80
2022-11-01T05:16:06.593Z,6.53
2022-11-01T05:18:40.875Z,7.28
2022-11-01T05:21:08.093Z,6.38
2022-11-01T05:23:35.228Z,7.15
2022-11-01T05:26:02.404Z,5.75
2022-11-01T05:28:29.599Z,6.57
2022-11-01T05:30:58.273Z,6.68
2022-11-01T05:33:25.498Z,7.10
2022-11-01T05:35:52.813Z,7.07
2022-11-01T05:38:20.043Z,7.45
2022-11-01T05:40:47.681Z,6.30
2022-11-01T05:43:15.340Z,7.05
2022-11-01T05:45:42.563Z,6.18
2022-11-01T05:48:09.754Z,6.20
2022-11-01T05:50:36.897Z,6.07
2022-11-01T05:53:10.596Z,6.18
2022-11-01T05:55:38.981Z,6.10
2022-11-01T05:58:06.665Z,6.35
2022-11-01T06:00:34.384Z,6.72
2022-11-01T06:03:01.815Z,6.47
2022-11-01T06:05:29.702Z,6.65
2022-11-01T06:07:57.348Z,6.05
2022-11-01T06:10:24.852Z,6.30
2022-11-01T06:12:52.008Z,6.00
2022-11-01T06:15:19.144Z,6.25
2022-11-01T06:17:46.299Z,5.55
2022-11-01T06:20:13.438Z,6.05
2022-11-01T06:22:40.835Z,6.18
2022-11-01T06:25:08.269Z,6.28
2022-11-01T06:27:35.437Z,5.70
2022-11-01T06:30:02.677Z,6.85
2022-11-01T06:32:29.816Z,6.63
2022-11-01T06:34:56.963Z,6.03
2022-11-01T06:37:24.119Z,6.63
2022-11-01T06:39:51.259Z,6.43
2022-11-01T06:42:18.440Z,6.03
2022-11-01T06:44:45.581Z,6.47
2022-11-01T06:47:13.282Z,5.38
2022-11-01T06:49:40.930Z,5.80
2022-11-01T06:52:08.619Z,6.05
2022-11-01T06:54:35.775Z,4.75
2022-11-01T06:57:02.980Z,4.63
2022-11-01T06:59:30.151Z,3.28
2022-11-01T07:01:57.404Z,3.80
2022-11-01T07:04:27.052Z,2.58
2022-11-01T07:06:54.183Z,2.83
2022-11-01T07:09:21.361Z,2.40
2022-11-01T07:11:48.506Z,2.33
2022-11-01T07:14:15.742Z,2.05
2022-11-01T07:16:42.889Z,2.20
2022-11-01T07:19:10.091Z,1.77
2022-11-01T07:21:37.352Z,1.55
2022-11-01T07:24:04.691Z,2.05
2022-11-01T07:26:31.890Z,1.50
2022-11-01T07:28:59.078Z,1.52
2022-11-01T07:31:26.243Z,1.88
2022-11-01T07:33:54.352Z,1.80
2022-11-01T07:36:21.524Z,1.60
2022-11-01T07:38:48.693Z,1.70
2022-11-01T07:41:15.839Z,1.55
2022-11-01T07:43:42.985Z,1.40
2022-11-01T07:46:10.172Z,1.35
2022-11-01T07:48:37.401Z,1.60
2022-11-01T07:51:06.155Z,1.40
2022-11-01T07:53:33.451Z,1.35
2022-11-01T07:56:01.748Z,1.38
2022-11-01T07:58:29.359Z,1.55
2022-11-01T08:00:56.864Z,1.40
2022-11-01T08:03:24.108Z,1.10
2022-11-01T08:05:51.291Z,0.90
2022-11-01T08:08:18.524Z,1.23
2022-11-01T08:10:46.119Z,1.00
2022-11-01T08:13:20.195Z,1.23
2022-11-01T08:15:47.974Z,1.42
2022-11-01T08:18:16.250Z,1.42
2022-11-01T08:20:43.835Z,1.00
2022-11-01T08:23:11.665Z,1.25
2022-11-01T08:25:39.187Z,1.10
2022-11-01T08:28:11.636Z,1.30
2022-11-01T08:30:39.679Z,1.50
2022-11-01T08:33:07.112Z,1.10
2022-11-01T08:35:34.739Z,1.77
2022-11-01T08:38:03.388Z,1.30
2022-11-01T08:40:31.536Z,1.55
2022-11-01T08:42:59.157Z,1.33
2022-11-01T08:45:27.315Z,1.85
2022-11-01T08:48:05.391Z,1.60
2022-11-01T08:50:36.540Z,1.73
2022-11-01T08:53:07.626Z,1.85
2022-11-01T08:55:37.929Z,1.67
2022-11-01T08:58:05.809Z,1.80
2022-11-01T09:00:33.211Z,2.47
2022-11-01T09:03:00.361Z,1.92
2022-11-01T09:05:29.778Z,2.65
2022-11-01T09:07:57.836Z,2.22
2022-11-01T09:10:25.642Z,2.35
2022-11-01T09:12:53.663Z,1.90
2022-11-01T09:15:21.041Z,2.33
2022-11-01T09:17:48.377Z,2.78
2022-11-01T09:20:15.595Z,1.77
2022-11-01T09:22:42.852Z,2.17
2022-11-01T09:25:10.431Z,2.60
2022-11-01T09:27:37.590Z,2.88
2022-11-01T09:30:05.927Z,1.92
2022-11-01T09:32:33.149Z,2.60
2022-11-01T09:35:00.855Z,2.42
2022-11-01T09:37:28.084Z,2.03
2022-11-01T09:39:55.248Z,2.47
2022-11-01T09:42:32.403Z,2.47
2022-11-01T09:45:00.904Z,2.40
2022-11-01T09:47:33.863Z,2.10
2022-11-01T09:50:14.398Z,3.13
2022-11-01T09:52:41.763Z,2.53
2022-11-01T09:55:16.681Z,2.55
2022-11-01T09:57:54.109Z,3.22
2022-11-01T10:00:22.107Z,2.70
2022-11-01T10:02:55.168Z,2.85
2022-11-01T10:05:45.455Z,2.00
2022-11-01T10:08:12.709Z,2.75
2022-11-01T10:10:44.687Z,2.28
2022-11-01T10:13:22.231Z,2.17
2022-11-01T10:15:55.466Z,3.33
2022-11-01T10:18:25.783Z,3.35
2022-11-01T10:20:53.848Z,3.05
2022-11-01T10:23:25.092Z,2.65
2022-11-01T10:25:54.911Z,2.28
2022-11-01T10:28:25.216Z,2.50
2022-11-01T10:30:55.784Z,3.63
2022-11-01T10:33:23.010Z,2.85
2022-11-01T10:36:04.812Z,2.08
2022-11-01T10:38:54.152Z,2.83
2022-11-01T10:41:32.946Z,3.08
2022-11-01T10:44:03.322Z,2.40
2022-11-01T10:46:33.040Z,3.13
2022-11-01T10:49:12.498Z,2.50
2022-11-01T10:51:40.902Z,2.83
2022-11-01T10:54:16.294Z,2.65
2022-11-01T10:56:46.058Z,2.85
2022-11-01T10:59:19.393Z,3.05
2022-11-01T11:01:49.109Z,4.20
2022-11-01T11:04:17.208Z,2.85
2022-11-01T11:06:44.765Z,3.30
2022-11-01T11:09:32.884Z,2.53
2022-11-01T11:12:02.340Z,3.10
2022-11-01T11:14:32.350Z,2.25
2022-11-01T11:17:00.743Z,2.53
2022-11-01T11:19:30.664Z,2.83
2022-11-01T11:21:58.543Z,2.53
2022-11-01T11:24:27.120Z,2.30
2022-11-01T11:26:57.734Z,2.97
2022-11-01T11:29:36.336Z,3.17
2022-11-01T11:32:04.897Z,3.13
2022-11-01T11:34:36.899Z,3.58
2022-11-01T11:37:04.476Z,2.63
2022-11-01T11:39:32.944Z,2.53
2022-11-01T11:42:30.472Z,2.38
2022-11-01T11:45:17.692Z,2.35
2022-11-01T11:47:47.978Z,2.95
2022-11-01T11:50:21.206Z,2.58
2022-11-01T11:52:49.439Z,3.22
2022-11-01T11:55:43.370Z,3.00
2022-11-01T11:58:19.799Z,3.90
2022-11-01T12:00:53.179Z,2.50
2022-11-01T12:03:20.803Z,3.42
2022-11-01T12:05:52.383Z,2.40
2022-11-01T12:08:26.444Z,3.25
2022-11-01T12:10:57.817Z,3.10
2022-11-01T12:13:25.151Z,2.55
2022-11-01T12:16:06.435Z,3.50
2022-11-01T12:18:33.615Z,3.00
2022-11-01T12:21:01.194Z,2.75
2022-11-01T12:23:39.703Z,2.88
2022-11-01T12:26:12.588Z,2.65
2022-11-01T12:28:48.267Z,2.75
2022-11-01T12:31:20.291Z,2.92
2022-11-01T12:33:54.620Z,2.97
2022-11-01T12:36:25.855Z,3.30
2022-11-01T12:39:16.338Z,2.72
2022-11-01T12:41:45.451Z,2.72
2022-11-01T12:44:31.103Z,2.90
2022-11-01T12:49:33.113Z,2.70
2022-11-01T12:54:43.035Z,2.42
2022-11-01T12:57:14.364Z,2.22
2022-11-01T12:59:43.290Z,2.67
2022-11-01T13:02:19.805Z,2.90
2022-11-01T13:04:54.179Z,2.83
2022-11-01T13:07:21.371Z,2.05
2022-11-01T13:10:07.250Z,2.03
2022-11-01T13:12:43.930Z,2.22
2022-11-01T13:15:14.228Z,3.35
2022-11-01T13:17:49.669Z,2.45
2022-11-01T13:20:32.100Z,2.80
2022-11-01T13:23:18.099Z,2.97
2022-11-01T13:25:50.591Z,1.85
2022-11-01T13:28:23.953Z,2.28
2022-11-01T13:30:56.924Z,2.15
2022-11-01T13:33:47.184Z,2.80
2022-11-01T13:36:19.042Z,2.00
2022-11-01T13:38:46.315Z,2.20
2022-11-01T13:41:25.522Z,2.08
2022-11-01T13:43:55.046Z,2.15
2022-11-01T13:46:40.455Z,2.47
2022-11-01T13:49:07.666Z,2.00
2022-11-01T13:51:44.070Z,2.40
2022-11-01T13:54:30.360Z,2.17
2022-11-01T13:57:00.315Z,1.85
2022-11-01T13:59:30.952Z,1.65
2022-11-01T14:02:18.268Z,2.38
2022-11-01T14:04:55.988Z,2.33
2022-11-01T14:07:24.169Z,2.58
2022-11-01T14:09:52.410Z,2.67
2022-11-01T14:12:30.919Z,2.00
2022-11-01T14:15:16.491Z,2.15
2022-11-01T14:17:56.053Z,1.73
2022-11-01T14:20:26.430Z,2.08
2022-11-01T14:22:54.289Z,2.20
2022-11-01T14:25:24.240Z,2.45
2022-11-01T14:27:52.478Z,2.08
2022-11-01T14:30:24.047Z,2.28
2022-11-01T14:32:57.103Z,2.15
2022-11-01T14:35:28.895Z,2.22
2022-11-01T14:37:57.970Z,2.45
2022-11-01T14:40:44.312Z,2.08
2022-11-01T14:43:17.670Z,2.20
2022-11-01T14:45:46.413Z,2.10
2022-11-01T14:48:19.692Z,2.03
2022-11-01T14:51:10.615Z,2.38
2022-11-01T14:53:40.025Z,1.83
2022-11-01T14:56:07.265Z,2.10
2022-11-01T14:58:34.896Z,2.63
2022-11-01T15:01:06.970Z,2.47
2022-11-01T15:03:34.647Z,2.15
2022-11-01T15:06:01.897Z,2.20
2022-11-01T15:08:29.201Z,1.65
2022-11-01T15:10:58.143Z,2.20
2022-11-01T15:13:27.812Z,2.80
2022-11-01T15:16:01.892Z,2.15
2022-11-01T15:18:29.727Z,2.17
2022-11-01T15:20:58.867Z,1.92
2022-11-01T15:23:34.572Z,2.30
2022-11-01T15:26:05.140Z,2.35
2022-11-01T15:28:43.011Z,2.88
2022-11-01T15:31:10.476Z,2.78
2022-11-01T15:33:38.014Z,2.55
2022-11-01T15:36:08.730Z,1.95
2022-11-01T15:38:37.351Z,2.15
2022-11-01T15:41:20.137Z,2.08
2022-11-01T15:43:54.583Z,3.17
2022-11-01T15:46:23.626Z,2.50
2022-11-01T15:48:51.364Z,2.75
2022-11-01T15:51:22.924Z,2.22
2022-11-01T15:53:53.910Z,2.20
2022-11-01T15:56:24.598Z,1.95
2022-11-01T15:58:53.953Z,2.67
2022-11-01T16:01:22.902Z,1.73
2022-11-01T16:03:50.179Z,1.77
2022-11-01T16:06:17.774Z,2.60
2022-11-01T16:09:05.573Z,2.70
2022-11-01T16:11:33.889Z,2.40
2022-11-01T16:14:02.939Z,1.55
2022-11-01T16:16:50.060Z,1.98
2022-11-01T16:19:37.522Z,1.80
2022-11-01T16:22:05.613Z,1.70
2022-11-01T16:24:32.811Z,2.22
2022-11-01T16:27:03.694Z,2.00
2022-11-01T16:29:43.092Z,2.00
2022-11-01T16:32:20.758Z,2.05
2022-11-01T16:34:48.140Z,2.00
2022-11-01T16:37:24.815Z,1.92
2022-11-01T16:39:52.833Z,1.75
2022-11-01T16:42:20.609Z,2.10
2022-11-01T16:44:50.042Z,1.63
2022-11-01T16:47:17.225Z,1.98
2022-11-01T16:49:48.692Z,2.47
2022-11-01T16:52:15.987Z,2.40
2022-11-01T16:54:43.302Z,1.90
2022-11-01T16:57:19.075Z,2.60
2022-11-01T16:59:46.370Z,1.95
2022-11-01T17:02:24.476Z,1.90
2022-11-01T17:04:53.893Z,2.35
2022-11-01T17:07:21.126Z,2.22
2022-11-01T17:09:48.295Z,1.88
2022-11-01T17:12:15.508Z,1.75
2022-11-01T17:14:43.082Z,2.03
2022-11-01T17:17:16.226Z,1.98
2022-11-01T17:19:53.084Z,2.72
2022-11-01T17:22:27.511Z,2.10
2022-11-01T17:24:55.287Z,2.03
2022-11-01T17:27:22.446Z,2.10
2022-11-01T17:29:51.568Z,2.30
2022-11-01T17:32:18.897Z,2.33
2022-11-01T17:34:48.176Z,1.40
2022-11-01T17:37:20.642Z,2.10
2022-11-01T17:39:47.834Z,2.28
2022-11-01T17:42:14.961Z,2.28
2022-11-01T17:44:42.164Z,1.80
2022-11-01T17:47:14.362Z,2.80
2022-11-01T17:49:41.545Z,1.90
2022-11-01T17:52:08.763Z,2.13
2022-11-01T17:54:35.928Z,2.40
2022-11-01T17:57:03.109Z,1.42
2022-11-01T17:59:31.030Z,2.10
2022-11-01T18:01:58.235Z,1.75
2022-11-01T18:04:25.522Z,1.75
2022-11-01T18:06:52.868Z,1.85
2022-11-01T18:09:22.741Z,2.13
2022-11-01T18:11:53.148Z,2.13
2022-11-01T18:14:40.193Z,2.20
2022-11-01T18:17:19.227Z,1.60
2022-11-01T18:19:54.598Z,1.73
2022-11-01T18:25:13.589Z,2.08
2022-11-01T18:27:40.912Z,1.95
2022-11-01T18:30:18.749Z,1.65
2022-11-01T18:32:48.702Z,1.75
2022-11-01T18:37:50.429Z,1.60
2022-11-01T18:40:24.666Z,1.67
2022-11-01T18:42:53.014Z,2.28
2022-11-01T18:45:30.444Z,1.95
2022-11-01T18:48:07.699Z,2.60
2022-11-01T18:50:37.552Z,2.63
2022-11-01T18:53:14.724Z,1.58
2022-11-01T18:55:44.413Z,1.80
2022-11-01T18:58:15.074Z,2.35
2022-11-01T19:00:42.962Z,2.20
2022-11-01T19:03:14.352Z,1.75
2022-11-01T19:05:42.310Z,2.28
2022-11-01T19:08:19.651Z,1.45
2022-11-01T19:10:47.245Z,2.17
2022-11-01T19:13:21.293Z,1.38
2022-11-01T19:15:53.899Z,2.20
2022-11-01T19:18:22.870Z,2.45
2022-11-01T19:20:54.608Z,2.00
2022-11-01T19:23:34.091Z,2.20
2022-11-01T19:26:03.514Z,2.40
2022-11-01T19:28:37.601Z,2.63
2022-11-01T19:31:15.076Z,2.50
2022-11-01T19:33:45.175Z,2.58
2022-11-01T19:36:14.843Z,2.33
2022-11-01T19:38:45.064Z,2.42
2022-11-01T19:41:14.718Z,1.77
2022-11-01T19:43:41.910Z,2.45
2022-11-01T19:46:11.964Z,2.38
2022-11-01T19:48:39.106Z,1.80
2022-11-01T19:51:13.345Z,2.15
2022-11-01T19:53:40.534Z,2.15
2022-11-01T19:56:10.487Z,2.00
2022-11-01T19:58:52.130Z,2.55
2022-11-01T20:01:31.379Z,2.10
2022-11-01T20:04:00.449Z,1.58
2022-11-01T20:06:37.510Z,2.47
2022-11-01T20:09:13.543Z,2.30
2022-11-01T20:11:40.721Z,2.03
2022-11-01T20:14:07.899Z,2.10
2022-11-01T20:16:35.053Z,1.83
2022-11-01T20:19:02.240Z,3.08
2022-11-01T20:21:29.514Z,2.00
2022-11-01T20:23:56.709Z,2.95
2022-11-01T20:26:23.855Z,1.67
2022-11-01T20:28:51.078Z,1.83
2022-11-01T20:31:18.778Z,2.60
2022-11-01T20:33:50.647Z,2.38
2022-11-01T20:36:18.043Z,1.95
2022-11-01T20:38:45.308Z,1.92
2022-11-01T20:41:13.073Z,1.67
2022-11-01T20:43:40.444Z,2.63
2022-11-01T20:46:07.639Z,2.50
2022-11-01T20:48:34.794Z,2.95
2022-11-01T20:51:01.989Z,2.08
2022-11-01T20:53:29.976Z,1.85
2022-11-01T20:55:57.350Z,2.95
2022-11-01T20:58:24.739Z,2.38
2022-11-01T21:00:51.980Z,2.22
2022-11-01T21:03:20.303Z,2.42
2022-11-01T21:05:48.637Z,2.33
2022-11-01T21:08:23.980Z,2.20
2022-11-01T21:13:21.846Z,2.00
2022-11-01T21:15:49.394Z,2.00
2022-11-01T21:18:17.376Z,2.00
2022-11-01T21:20:44.505Z,2.10
2022-11-01T21:23:28.315Z,2.22
2022-11-01T21:25:59.203Z,2.13
2022-11-01T21:28:42.943Z,1.95
2022-11-01T21:31:10.113Z,1.98
2022-11-01T21:33:38.711Z,2.15
2022-11-01T21:36:31.899Z,2.92
2022-11-01T21:39:03.614Z,2.40
2022-11-01T21:41:31.689Z,2.40
2022-11-01T21:44:01.471Z,2.05
2022-11-01T21:46:30.509Z,2.20
2022-11-01T21:48:58.950Z,2.65
2022-11-01T21:51:26.635Z,2.33
2022-11-01T21:53:53.842Z,1.77
2022-11-01T21:56:21.291Z,1.83
2022-11-01T21:58:48.665Z,2.25
2022-11-01T22:01:15.979Z,1.83
2022-11-01T22:03:43.342Z,2.58
2022-11-01T22:06:10.504Z,2.25
2022-11-01T22:08:37.665Z,2.40
2022-11-01T22:11:04.858Z,2.75
2022-11-01T22:13:32.051Z,2.10
2022-11-01T22:15:59.263Z,3.10
2022-11-01T22:18:26.407Z,2.33
2022-11-01T22:20:53.636Z,2.85
2022-11-01T22:23:20.810Z,2.42
2022-11-01T22:25:47.938Z,2.08
2022-11-01T22:28:15.096Z,2.22
2022-11-01T22:30:42.267Z,2.47
2022-11-01T22:33:11.133Z,2.42
2022-11-01T22:35:38.380Z,2.28
2022-11-01T22:38:25.183Z,2.38
2022-11-01T22:43:29.100Z,2.75
2022-11-01T22:45:56.542Z,2.75
2022-11-01T22:48:24.309Z,2.47
2022-11-01T22:50:51.434Z,2.75
2022-11-01T22:53:23.270Z,2.35
2022-11-01T22:55:52.413Z,1.90
2022-11-01T22:58:39.839Z,2.38
2022-11-01T23:01:29.034Z,2.15
2022-11-01T23:03:59.769Z,2.58
2022-11-01T23:06:33.810Z,2.30
2022-11-01T23:09:10.551Z,2.15
2022-11-01T23:11:56.148Z,1.85
2022-11-01T23:14:37.327Z,2.03
2022-11-01T23:17:21.397Z,2.45
2022-11-01T23:19:52.895Z,2.15
2022-11-01T23:22:24.719Z,2.30
2022-11-01T23:24:52.758Z,2.15
2022-11-01T23:27:20.929Z,2.05
2022-11-01T23:29:52.147Z,2.70
2022-11-01T23:32:19.534Z,2.38
2022-11-01T23:34:47.302Z,2.30
2022-11-01T23:37:21.767Z,2.30
2022-11-01T23:39:49.040Z,2.63
2022-11-01T23:42:21.033Z,2.13
2022-11-01T23:44:50.061Z,2.10
2022-11-01T23:47:34.724Z,2.60
2022-11-01T23:50:04.278Z,1.70
2022-11-01T23:52:42.455Z,2.22
2022-11-01T23:55:29.470Z,1.98
2022-11-01T23:57:57.799Z,2.45
