createdAt,value
2019-02-07T00:02:00.458Z,51.70
2019-02-07T00:04:30.537Z,52.60
2019-02-07T00:07:00.031Z,53.20
2019-02-07T00:09:31.922Z,55.00
2019-02-07T00:12:02.438Z,58.50
2019-02-07T00:14:39.538Z,61.20
2019-02-07T00:17:02.676Z,61.30
2019-02-07T00:19:32.543Z,62.50
2019-02-07T00:22:02.688Z,64.80
2019-02-07T00:24:42.593Z,65.50
2019-02-07T00:27:06.929Z,66.40
2019-02-07T00:29:36.120Z,66.00
2019-02-07T00:32:07.551Z,66.20
2019-02-07T00:34:36.785Z,67.60
2019-02-07T00:37:08.414Z,68.20
2019-02-07T00:39:38.172Z,68.20
2019-02-07T00:42:08.169Z,67.70
2019-02-07T00:44:38.047Z,68.20
2019-02-07T00:47:07.643Z,68.30
2019-02-07T00:49:37.592Z,67.20
2019-02-07T00:52:07.520Z,68.30
2019-02-07T00:54:37.039Z,68.40
2019-02-07T00:57:08.494Z,68.30
2019-02-07T00:59:38.522Z,67.10
2019-02-07T01:02:09.159Z,68.10
2019-02-07T01:04:38.959Z,69.00
2019-02-07T01:07:08.194Z,69.10
2019-02-07T01:09:37.696Z,71.20
2019-02-07T01:12:08.759Z,71.50
2019-02-07T01:14:39.248Z,72.50
2019-02-07T01:17:09.098Z,73.80
2019-02-07T01:19:39.434Z,74.50
2019-02-07T01:22:10.024Z,72.80
2019-02-07T01:24:40.374Z,73.00
2019-02-07T01:27:10.984Z,73.20
2019-02-07T01:29:41.150Z,74.00
2019-02-07T01:32:13.002Z,75.30
2019-02-07T01:34:42.663Z,78.50
2019-02-07T01:37:12.560Z,78.40
2019-02-07T01:39:43.635Z,79.00
2019-02-07T01:42:12.914Z,78.80
2019-02-07T01:44:42.030Z,80.00
2019-02-07T01:47:12.218Z,79.90
2019-02-07T01:49:42.926Z,80.90
2019-02-07T01:52:12.376Z,81.30
2019-02-07T01:54:42.149Z,82.00
2019-02-07T01:57:12.346Z,81.90
2019-02-07T01:59:43.076Z,82.10
2019-02-07T02:02:13.344Z,81.60
2019-02-07T02:04:43.349Z,81.40
2019-02-07T02:07:15.694Z,82.90
2019-02-07T02:09:46.859Z,82.60
2019-02-07T02:12:17.019Z,83.10
2019-02-07T02:14:46.723Z,83.50
2019-02-07T02:17:16.686Z,83.20
2019-02-07T02:19:46.586Z,83.10
2019-02-07T02:22:15.831Z,83.10
2019-02-07T02:24:45.867Z,84.00
2019-02-07T02:27:16.352Z,84.70
2019-02-07T02:29:46.440Z,85.60
2019-02-07T02:32:16.214Z,85.90
2019-02-07T02:34:49.291Z,86.00
2019-02-07T02:37:19.843Z,86.90
2019-02-07T02:39:48.899Z,87.80
2019-02-07T02:42:19.103Z,87.00
2019-02-07T02:44:49.790Z,86.80
2019-02-07T02:47:19.847Z,86.80
2019-02-07T02:49:50.557Z,87.40
2019-02-07T02:52:20.993Z,87.30
2019-02-07T02:54:55.382Z,87.10
2019-02-07T02:57:24.775Z,87.20
2019-02-07T02:59:55.373Z,86.80
2019-02-07T03:02:42.235Z,86.60
2019-02-07T03:05:38.544Z,86.40
2019-02-07T03:08:26.003Z,87.30
2019-02-07T03:11:17.602Z,87.10
2019-02-07T03:14:06.581Z,86.90
2019-02-07T03:16:50.760Z,88.70
2019-02-07T03:19:41.416Z,88.60
2019-02-07T03:22:29.067Z,88.20
2019-02-07T03:25:18.137Z,88.60
2019-02-07T03:28:12.751Z,88.60
2019-02-07T03:31:02.083Z,88.70
2019-02-07T03:33:56.725Z,89.50
2019-02-07T03:36:45.103Z,89.50
2019-02-07T03:39:20.227Z,89.00
2019-02-07T03:42:23.903Z,87.90
2019-02-07T03:45:15.081Z,88.00
2019-02-07T03:48:03.120Z,88.00
2019-02-07T03:50:54.268Z,88.30
2019-02-07T03:53:41.876Z,88.00
2019-02-07T03:56:27.824Z,87.40
2019-02-07T03:59:11.868Z,88.00
2019-02-07T04:02:03.318Z,88.60
2019-02-07T04:04:48.005Z,87.00
2019-02-07T04:07:29.595Z,86.60
2019-02-07T04:10:22.646Z,87.40
2019-02-07T04:13:24.179Z,87.50
2019-02-07T04:16:15.279Z,87.40
2019-02-07T04:19:19.489Z,86.60
2019-02-07T04:22:27.216Z,87.00
2019-02-07T04:25:15.128Z,87.20
2019-02-07T04:28:21.937Z,86.50
2019-02-07T04:31:13.563Z,86.30
2019-02-07T04:34:03.889Z,86.20
2019-02-07T04:36:52.018Z,85.60
2019-02-07T04:39:38.177Z,85.10
2019-02-07T04:42:26.289Z,84.80
2019-02-07T04:45:05.195Z,84.50
2019-02-07T04:47:57.821Z,83.60
2019-02-07T04:50:34.811Z,84.50
2019-02-07T04:53:37.209Z,85.00
2019-02-07T04:56:33.865Z,84.30
2019-02-07T04:59:17.213Z,85.10
2019-02-07T05:02:05.626Z,85.40
2019-02-07T05:04:44.308Z,86.90
2019-02-07T05:07:32.585Z,87.60
2019-02-07T05:10:20.570Z,87.90
2019-02-07T05:13:04.278Z,88.10
2019-02-07T05:15:53.077Z,88.50
2019-02-07T05:18:44.005Z,88.40
2019-02-07T05:21:43.115Z,88.80
2019-02-07T05:24:24.407Z,88.70
2019-02-07T05:27:16.237Z,89.20
2019-02-07T05:30:08.094Z,89.20
2019-02-07T05:32:59.723Z,88.90
2019-02-07T05:35:49.650Z,88.80
2019-02-07T05:38:36.768Z,89.50
2019-02-07T05:41:22.194Z,89.90
2019-02-07T05:44:19.652Z,90.10
2019-02-07T05:47:07.623Z,89.60
2019-02-07T05:49:54.250Z,89.70
2019-02-07T05:52:35.912Z,89.70
2019-02-07T05:55:24.648Z,90.10
2019-02-07T05:58:11.871Z,89.90
2019-02-07T06:01:04.238Z,90.00
2019-02-07T06:03:46.462Z,90.60
2019-02-07T06:06:41.093Z,91.00
2019-02-07T06:09:40.655Z,91.20
2019-02-07T06:12:42.029Z,91.10
2019-02-07T06:15:26.025Z,90.50
2019-02-07T06:18:14.098Z,91.20
2019-02-07T06:21:02.012Z,91.10
2019-02-07T06:23:57.573Z,91.30
2019-02-07T06:26:51.909Z,90.90
2019-02-07T06:29:43.873Z,91.20
2019-02-07T06:32:21.737Z,90.90
2019-02-07T06:35:10.515Z,90.30
2019-02-07T06:37:51.730Z,92.10
2019-02-07T06:40:51.288Z,92.00
2019-02-07T06:43:59.825Z,92.30
2019-02-07T06:47:00.907Z,93.10
2019-02-07T06:49:50.294Z,93.40
2019-02-07T06:52:39.917Z,92.10
2019-02-07T06:55:28.784Z,91.60
2019-02-07T06:58:17.637Z,90.20
2019-02-07T07:00:58.420Z,90.50
2019-02-07T07:03:47.335Z,88.90
2019-02-07T07:06:49.227Z,86.90
2019-02-07T07:09:42.809Z,86.60
2019-02-07T07:12:40.526Z,84.30
2019-02-07T07:15:49.487Z,83.50
2019-02-07T07:18:43.763Z,82.10
2019-02-07T07:21:35.359Z,79.80
2019-02-07T07:24:27.293Z,79.00
2019-02-07T07:27:14.002Z,77.50
2019-02-07T07:30:07.737Z,74.30
2019-02-07T07:33:08.568Z,71.80
2019-02-07T07:35:55.647Z,69.70
2019-02-07T07:38:42.888Z,64.00
2019-02-07T07:41:40.288Z,66.80
2019-02-07T07:44:28.808Z,66.40
2019-02-07T07:47:19.392Z,68.40
2019-02-07T07:50:02.001Z,67.10
2019-02-07T07:52:49.919Z,65.60
2019-02-07T07:55:36.594Z,65.00
2019-02-07T07:58:22.975Z,64.10
2019-02-07T08:01:10.098Z,62.80
2019-02-07T08:03:46.046Z,61.70
2019-02-07T08:06:25.582Z,61.10
2019-02-07T08:09:16.830Z,59.70
2019-02-07T08:12:07.123Z,57.00
2019-02-07T08:14:54.001Z,56.80
2019-02-07T08:17:47.586Z,57.50
2019-02-07T08:20:32.457Z,53.70
2019-02-07T08:23:22.080Z,50.80
2019-02-07T08:26:09.677Z,49.90
2019-02-07T08:28:48.703Z,50.20
2019-02-07T08:31:47.699Z,48.60
2019-02-07T08:34:49.127Z,47.90
2019-02-07T08:37:40.656Z,47.00
2019-02-07T08:40:38.181Z,47.00
2019-02-07T08:43:33.782Z,46.00
2019-02-07T08:46:27.277Z,46.00
2019-02-07T08:49:21.601Z,45.30
2019-02-07T08:52:10.142Z,45.60
2019-02-07T08:54:58.273Z,44.10
2019-02-07T08:57:58.828Z,42.00
2019-02-07T09:00:50.624Z,43.00
2019-02-07T09:03:40.313Z,40.60
2019-02-07T09:06:32.543Z,40.50
2019-02-07T09:09:12.022Z,38.80
2019-02-07T09:12:15.114Z,37.10
2019-02-07T09:15:02.718Z,38.40
2019-02-07T09:18:09.791Z,38.80
2019-02-07T09:20:51.114Z,37.40
2019-02-07T09:23:39.364Z,38.40
2019-02-07T09:26:43.692Z,37.80
2019-02-07T09:29:38.934Z,36.40
2019-02-07T09:32:26.290Z,33.00
2019-02-07T09:35:33.423Z,34.60
2019-02-07T09:38:36.549Z,34.30
2019-02-07T09:41:28.983Z,33.10
2019-02-07T09:44:11.060Z,31.60
2019-02-07T09:47:08.739Z,31.40
2019-02-07T09:49:47.338Z,32.00
2019-02-07T09:52:40.143Z,29.90
2019-02-07T09:55:26.884Z,29.60
2019-02-07T09:58:25.624Z,28.00
2019-02-07T10:01:30.510Z,26.70
2019-02-07T10:04:18.605Z,27.00
2019-02-07T10:07:06.569Z,26.50
2019-02-07T10:09:55.982Z,25.80
2019-02-07T10:12:55.636Z,25.40
2019-02-07T10:15:47.243Z,26.00
2019-02-07T10:18:32.739Z,25.20
2019-02-07T10:21:34.249Z,25.30
2019-02-07T10:24:21.836Z,25.70
2019-02-07T10:27:10.302Z,24.70
2019-02-07T10:29:58.827Z,23.20
2019-02-07T10:33:04.569Z,22.30
2019-02-07T10:35:54.062Z,23.30
2019-02-07T10:38:39.605Z,23.80
2019-02-07T10:41:35.404Z,23.60
2019-02-07T10:44:14.718Z,22.40
2019-02-07T10:47:03.966Z,22.10
2019-02-07T10:49:59.519Z,21.40
2019-02-07T10:52:45.064Z,22.50
2019-02-07T10:55:42.310Z,21.70
2019-02-07T10:58:47.137Z,22.70
2019-02-07T11:01:37.679Z,23.70
2019-02-07T11:04:27.255Z,24.00
2019-02-07T11:07:20.167Z,23.00
2019-02-07T11:10:12.165Z,22.80
2019-02-07T11:13:06.617Z,21.90
2019-02-07T11:15:54.497Z,23.10
2019-02-07T11:18:42.652Z,23.10
2019-02-07T11:21:42.584Z,23.00
2019-02-07T11:24:30.821Z,22.60
2019-02-07T11:27:34.589Z,23.20
2019-02-07T11:30:22.895Z,22.30
2019-02-07T11:33:08.480Z,22.10
2019-02-07T11:35:53.490Z,22.60
2019-02-07T11:38:42.686Z,20.60
2019-02-07T11:41:18.880Z,21.00
2019-02-07T11:44:06.896Z,21.30
2019-02-07T11:47:05.339Z,21.90
2019-02-07T11:49:56.265Z,21.20
2019-02-07T11:52:40.938Z,21.30
2019-02-07T11:55:32.141Z,21.00
2019-02-07T11:58:29.663Z,22.50
2019-02-07T12:01:21.687Z,21.90
2019-02-07T12:04:09.852Z,22.10
2019-02-07T12:06:50.322Z,20.60
2019-02-07T12:09:40.720Z,20.00
2019-02-07T12:12:32.397Z,19.70
2019-02-07T12:15:13.313Z,19.70
2019-02-07T12:18:02.032Z,21.50
2019-02-07T12:20:51.993Z,22.10
2019-02-07T12:23:40.610Z,20.20
2019-02-07T12:26:35.359Z,19.90
2019-02-07T12:29:24.522Z,20.90
2019-02-07T12:32:20.037Z,19.00
2019-02-07T12:35:09.927Z,18.30
2019-02-07T12:38:08.643Z,19.10
2019-02-07T12:41:02.787Z,19.40
2019-02-07T12:43:51.642Z,18.20
2019-02-07T12:46:38.367Z,19.80
2019-02-07T12:49:29.192Z,19.00
2019-02-07T12:52:30.124Z,19.00
2019-02-07T12:55:15.414Z,19.10
2019-02-07T12:58:03.035Z,20.30
2019-02-07T13:00:54.477Z,19.50
2019-02-07T13:03:43.847Z,19.90
2019-02-07T13:06:31.242Z,20.60
2019-02-07T13:09:33.167Z,20.70
2019-02-07T13:12:31.821Z,20.60
2019-02-07T13:15:21.626Z,20.80
2019-02-07T13:18:14.782Z,20.30
2019-02-07T13:21:02.155Z,19.10
2019-02-07T13:23:51.047Z,20.40
2019-02-07T13:26:32.655Z,20.70
2019-02-07T13:29:36.420Z,19.80
2019-02-07T13:32:26.271Z,19.60
2019-02-07T13:35:11.614Z,19.80
2019-02-07T13:38:02.344Z,18.30
2019-02-07T13:40:51.244Z,18.90
2019-02-07T13:43:47.542Z,19.30
2019-02-07T13:46:40.222Z,20.60
2019-02-07T13:49:30.114Z,19.80
2019-02-07T13:52:22.456Z,20.10
2019-02-07T13:55:21.114Z,20.40
2019-02-07T13:58:06.993Z,20.00
2019-02-07T14:00:45.965Z,21.30
2019-02-07T14:03:43.825Z,21.70
2019-02-07T14:06:27.890Z,22.60
2019-02-07T14:09:23.930Z,22.70
2019-02-07T14:12:13.644Z,22.10
2019-02-07T14:15:03.588Z,21.20
2019-02-07T14:17:51.629Z,20.10
2019-02-07T14:20:30.952Z,20.50
2019-02-07T14:23:24.062Z,20.60
2019-02-07T14:26:21.458Z,21.40
2019-02-07T14:29:10.692Z,21.20
2019-02-07T14:32:17.232Z,21.30
2019-02-07T14:35:07.141Z,21.60
2019-02-07T14:37:57.716Z,21.50
2019-02-07T14:40:50.670Z,21.30
2019-02-07T14:43:38.020Z,20.30
2019-02-07T14:46:30.109Z,19.50
2019-02-07T14:49:01.400Z,20.10
2019-02-07T14:51:32.289Z,18.90
2019-02-07T14:54:01.588Z,19.80
2019-02-07T14:56:33.123Z,20.60
2019-02-07T14:59:03.244Z,21.00
2019-02-07T15:01:34.547Z,22.40
2019-02-07T15:04:04.045Z,24.30
2019-02-07T15:06:34.965Z,24.70
2019-02-07T15:09:15.661Z,25.70
2019-02-07T15:11:46.635Z,27.20
2019-02-07T15:14:17.019Z,27.80
2019-02-07T15:16:48.229Z,28.30
2019-02-07T15:19:17.754Z,28.80
2019-02-07T15:21:49.459Z,29.30
2019-02-07T15:24:20.617Z,29.30
2019-02-07T15:26:50.877Z,28.70
2019-02-07T15:29:21.556Z,29.20
2019-02-07T15:31:50.918Z,28.60
2019-02-07T15:34:21.020Z,28.90
2019-02-07T15:36:53.454Z,29.00
2019-02-07T15:39:23.132Z,28.70
2019-02-07T15:41:54.647Z,29.00
2019-02-07T15:44:24.256Z,29.10
2019-02-07T15:46:57.542Z,29.20
2019-02-07T15:49:28.557Z,29.70
2019-02-07T15:51:59.631Z,29.80
2019-02-07T15:54:30.199Z,30.00
2019-02-07T15:57:00.739Z,30.30
2019-02-07T15:59:59.862Z,30.70
2019-02-07T16:02:40.480Z,30.80
2019-02-07T16:05:12.824Z,30.50
2019-02-07T16:07:43.852Z,30.70
2019-02-07T16:10:16.755Z,32.30
2019-02-07T16:12:47.774Z,32.20
2019-02-07T16:15:17.322Z,31.30
2019-02-07T16:17:47.005Z,30.50
2019-02-07T16:20:24.835Z,30.40
2019-02-07T16:22:55.404Z,31.60
2019-02-07T16:25:30.985Z,33.40
2019-02-07T16:28:01.721Z,33.20
2019-02-07T16:30:34.022Z,33.60
2019-02-07T16:33:06.700Z,34.60
2019-02-07T16:35:38.231Z,37.00
2019-02-07T16:38:11.979Z,36.50
2019-02-07T16:40:42.392Z,38.50
2019-02-07T16:43:13.758Z,39.20
2019-02-07T16:45:45.094Z,38.20
2019-02-07T16:48:16.820Z,37.40
2019-02-07T16:50:47.284Z,36.80
2019-02-07T16:53:17.902Z,36.70
2019-02-07T16:55:48.432Z,36.70
2019-02-07T16:58:21.715Z,37.00
2019-02-07T17:00:52.122Z,37.40
2019-02-07T17:03:23.062Z,37.60
2019-02-07T17:05:53.542Z,38.20
2019-02-07T17:08:24.212Z,38.20
2019-02-07T17:10:54.600Z,38.10
2019-02-07T17:13:25.370Z,38.10
2019-02-07T17:15:56.655Z,38.70
2019-02-07T17:18:27.063Z,39.10
2019-02-07T17:20:57.255Z,39.10
2019-02-07T17:23:28.548Z,39.40
2019-02-07T17:25:59.427Z,40.40
2019-02-07T17:28:31.623Z,44.50
2019-02-07T17:31:01.307Z,46.90
2019-02-07T17:33:32.262Z,44.60
2019-02-07T17:36:02.117Z,43.20
2019-02-07T17:38:31.669Z,43.50
2019-02-07T17:41:11.727Z,45.80
2019-02-07T17:43:41.454Z,49.80
2019-02-07T17:46:16.843Z,51.70
2019-02-07T17:48:47.800Z,52.80
2019-02-07T17:51:23.217Z,53.70
2019-02-07T17:53:54.989Z,55.00
2019-02-07T17:56:25.321Z,55.30
2019-02-07T17:58:54.762Z,56.40
2019-02-07T18:01:25.759Z,56.50
2019-02-07T18:03:57.755Z,56.90
2019-02-07T18:06:28.198Z,56.70
2019-02-07T18:08:59.305Z,57.50
2019-02-07T18:11:30.283Z,57.80
2019-02-07T18:14:01.736Z,58.90
2019-02-07T18:16:34.588Z,58.40
2019-02-07T18:19:04.710Z,58.70
2019-02-07T18:21:37.005Z,59.90
2019-02-07T18:24:11.540Z,59.50
2019-02-07T18:26:44.947Z,60.30
2019-02-07T18:29:15.490Z,60.10
2019-02-07T18:31:49.086Z,61.10
2019-02-07T18:34:20.811Z,62.20
2019-02-07T18:36:52.377Z,62.70
2019-02-07T18:39:24.354Z,63.00
2019-02-07T18:41:55.167Z,63.50
2019-02-07T18:44:27.595Z,62.90
2019-02-07T18:46:57.938Z,63.00
2019-02-07T18:49:29.383Z,63.20
2019-02-07T18:52:00.732Z,62.80
2019-02-07T18:54:31.486Z,61.60
2019-02-07T18:57:02.664Z,61.20
2019-02-07T18:59:34.089Z,61.50
2019-02-07T19:02:04.459Z,62.20
2019-02-07T19:04:37.029Z,62.80
2019-02-07T19:07:06.872Z,63.40
2019-02-07T19:09:46.177Z,64.00
2019-02-07T19:12:17.203Z,64.30
2019-02-07T19:14:47.178Z,64.50
2019-02-07T19:17:20.551Z,65.20
2019-02-07T19:19:50.035Z,65.50
2019-02-07T19:22:22.993Z,66.20
2019-02-07T19:24:54.523Z,66.50
2019-02-07T19:27:25.622Z,67.10
2019-02-07T19:29:57.636Z,67.40
2019-02-07T19:32:28.005Z,68.20
2019-02-07T19:34:58.978Z,69.30
2019-02-07T19:37:30.616Z,69.10
2019-02-07T19:40:00.604Z,68.90
2019-02-07T19:42:31.316Z,69.00
2019-02-07T19:45:01.797Z,68.90
2019-02-07T19:47:33.613Z,68.80
2019-02-07T19:50:05.742Z,68.90
2019-02-07T19:52:41.379Z,69.80
2019-02-07T19:55:15.374Z,69.50
2019-02-07T19:57:46.383Z,69.60
2019-02-07T20:00:23.933Z,69.00
2019-02-07T20:02:54.371Z,68.50
2019-02-07T20:05:25.381Z,68.10
2019-02-07T20:07:55.726Z,68.60
2019-02-07T20:10:26.889Z,68.90
2019-02-07T20:12:58.201Z,68.60
2019-02-07T20:15:33.215Z,68.60
2019-02-07T20:18:05.083Z,68.60
2019-02-07T20:20:35.945Z,69.80
2019-02-07T20:23:07.543Z,70.10
2019-02-07T20:25:38.336Z,70.70
2019-02-07T20:28:12.015Z,71.50
2019-02-07T20:30:44.238Z,71.70
2019-02-07T20:33:14.899Z,71.90
2019-02-07T20:35:44.701Z,72.20
2019-02-07T20:38:18.105Z,72.70
2019-02-07T20:40:51.398Z,74.00
2019-02-07T20:43:24.783Z,75.20
2019-02-07T20:45:56.236Z,75.10
2019-02-07T20:48:27.679Z,75.50
2019-02-07T20:50:59.245Z,75.30
2019-02-07T20:53:32.787Z,75.90
2019-02-07T20:56:05.812Z,75.90
2019-02-07T20:58:37.811Z,76.10
2019-02-07T21:01:07.377Z,77.00
2019-02-07T21:03:38.118Z,77.10
2019-02-07T21:06:13.200Z,77.40
2019-02-07T21:08:45.657Z,77.20
2019-02-07T21:11:15.903Z,77.60
2019-02-07T21:13:47.033Z,77.80
2019-02-07T21:16:17.740Z,78.20
2019-02-07T21:18:50.253Z,78.80
2019-02-07T21:21:21.720Z,79.10
2019-02-07T21:23:54.656Z,79.70
2019-02-07T21:26:25.134Z,80.20
2019-02-07T21:28:54.953Z,80.40
2019-02-07T21:31:26.661Z,80.80
2019-02-07T21:33:57.439Z,81.60
2019-02-07T21:36:28.051Z,81.40
2019-02-07T21:38:58.554Z,81.40
2019-02-07T21:41:31.805Z,82.30
2019-02-07T21:44:02.479Z,81.30
2019-02-07T21:46:32.092Z,81.40
2019-02-07T21:49:05.619Z,81.60
2019-02-07T21:51:39.312Z,83.10
2019-02-07T21:54:10.932Z,83.00
2019-02-07T21:56:40.746Z,82.80
2019-02-07T21:59:11.260Z,84.50
2019-02-07T22:01:41.359Z,86.00
2019-02-07T22:04:13.473Z,87.80
2019-02-07T22:06:43.882Z,87.40
2019-02-07T22:09:17.952Z,87.90
2019-02-07T22:11:51.945Z,87.90
2019-02-07T22:14:22.816Z,87.80
2019-02-07T22:16:52.250Z,88.40
2019-02-07T22:19:24.963Z,88.90
2019-02-07T22:21:56.147Z,89.00
2019-02-07T22:24:26.984Z,90.60
2019-02-07T22:26:56.973Z,90.80
2019-02-07T22:29:26.683Z,90.80
2019-02-07T22:31:57.556Z,90.90
2019-02-07T22:34:28.003Z,91.00
2019-02-07T22:36:57.911Z,91.00
2019-02-07T22:39:28.737Z,90.40
2019-02-07T22:41:59.369Z,89.60
2019-02-07T22:44:28.935Z,89.40
2019-02-07T22:46:58.025Z,88.90
2019-02-07T22:49:27.622Z,88.90
2019-02-07T22:51:58.789Z,89.30
2019-02-07T22:54:29.586Z,90.10
2019-02-07T22:56:59.910Z,88.90
2019-02-07T22:59:31.715Z,89.10
2019-02-07T23:02:03.335Z,89.90
2019-02-07T23:04:32.860Z,89.60
2019-02-07T23:07:02.516Z,90.30
2019-02-07T23:09:31.602Z,89.80
2019-02-07T23:12:02.044Z,90.20
2019-02-07T23:14:33.012Z,89.50
2019-02-07T23:17:02.718Z,89.90
2019-02-07T23:19:32.543Z,90.40
2019-02-07T23:22:02.513Z,91.30
2019-02-07T23:24:35.088Z,92.00
2019-02-07T23:27:05.716Z,90.90
2019-02-07T23:29:37.661Z,90.80
2019-02-07T23:32:07.403Z,89.90
2019-02-07T23:34:38.344Z,89.00
2019-02-07T23:37:09.412Z,89.70
2019-02-07T23:39:40.093Z,89.40
2019-02-07T23:42:10.808Z,88.90
2019-02-07T23:44:41.052Z,88.40
2019-02-07T23:47:11.352Z,86.70
2019-02-07T23:49:46.144Z,88.10
2019-02-07T23:52:17.030Z,89.00
2019-02-07T23:54:46.961Z,90.30
2019-02-07T23:57:18.304Z,91.00
2019-02-07T23:59:48.833Z,90.50
