createdAt,value
2023-02-17T00:02:03.217Z,100366.20
2023-02-17T00:05:25.877Z,100357.34
2023-02-17T00:08:48.011Z,100358.54
2023-02-17T00:12:09.794Z,100356.45
2023-02-17T00:15:31.755Z,100353.33
2023-02-17T00:18:59.406Z,100348.63
2023-02-17T00:22:21.387Z,100347.59
2023-02-17T00:25:43.371Z,100349.16
2023-02-17T00:29:05.095Z,100347.41
2023-02-17T00:32:27.377Z,100344.61
2023-02-17T00:35:49.290Z,100345.67
2023-02-17T00:39:17.822Z,100338.54
2023-02-17T00:42:39.619Z,100334.33
2023-02-17T00:46:04.182Z,100328.95
2023-02-17T00:49:27.424Z,100324.27
2023-02-17T00:52:49.192Z,100323.75
2023-02-17T00:56:11.505Z,100325.29
2023-02-17T00:59:33.302Z,100319.89
2023-02-17T01:02:55.095Z,100315.22
2023-02-17T01:06:27.501Z,100314.02
2023-02-17T01:09:49.384Z,100313.00
2023-02-17T01:13:12.282Z,100308.30
2023-02-17T01:16:39.114Z,100305.00
2023-02-17T01:20:00.921Z,100302.40
2023-02-17T01:23:22.702Z,100300.69
2023-02-17T01:26:48.404Z,100294.08
2023-02-17T01:30:10.655Z,100289.06
2023-02-17T01:33:32.455Z,100280.20
2023-02-17T01:36:54.299Z,100276.05
2023-02-17T01:40:17.215Z,100280.40
2023-02-17T01:43:39.181Z,100276.77
2023-02-17T01:47:00.990Z,100271.39
2023-02-17T01:50:25.509Z,100273.31
2023-02-17T01:53:57.763Z,100278.88
2023-02-17T01:57:22.372Z,100277.14
2023-02-17T02:00:46.960Z,100272.96
2023-02-17T02:04:11.236Z,100271.23
2023-02-17T02:07:39.535Z,100267.09
2023-02-17T02:11:03.343Z,100261.88
2023-02-17T02:14:25.142Z,100263.95
2023-02-17T02:18:15.135Z,100262.39
2023-02-17T02:21:48.769Z,100256.83
2023-02-17T02:26:08.200Z,100251.27
2023-02-17T02:30:02.434Z,100249.01
2023-02-17T02:33:37.153Z,100251.27
2023-02-17T02:37:13.064Z,100252.15
2023-02-17T02:40:37.500Z,100253.02
2023-02-17T02:43:59.528Z,100248.84
2023-02-17T02:47:43.449Z,100248.67
2023-02-17T02:51:10.891Z,100247.13
2023-02-17T02:54:52.606Z,100241.08
2023-02-17T02:58:25.729Z,100236.05
2023-02-17T03:02:00.069Z,100230.13
2023-02-17T03:05:48.245Z,100236.05
2023-02-17T03:09:16.967Z,100241.10
2023-02-17T03:12:40.398Z,100238.51
2023-02-17T03:16:02.180Z,100234.17
2023-02-17T03:19:24.975Z,100235.23
2023-02-17T03:22:47.943Z,100232.45
2023-02-17T03:26:09.863Z,100241.33
2023-02-17T03:29:31.715Z,100240.80
2023-02-17T03:32:53.793Z,100235.41
2023-02-17T03:36:15.597Z,100236.29
2023-02-17T03:39:37.350Z,100237.85
2023-02-17T03:42:59.147Z,100229.67
2023-02-17T03:46:21.636Z,100233.15
2023-02-17T03:49:43.454Z,100242.71
2023-02-17T03:53:05.326Z,100242.71
2023-02-17T03:56:27.063Z,100241.15
2023-02-17T03:59:48.844Z,100234.72
2023-02-17T04:03:10.579Z,100225.34
2023-02-17T04:06:32.442Z,100217.50
2023-02-17T04:09:54.198Z,100217.15
2023-02-17T04:13:15.994Z,100210.51
2023-02-17T04:16:39.323Z,100209.29
2023-02-17T04:20:01.097Z,100219.00
2023-02-17T04:23:22.922Z,100218.66
2023-02-17T04:26:44.677Z,100221.61
2023-02-17T04:30:07.276Z,100219.02
2023-02-17T04:33:29.112Z,100220.58
2023-02-17T04:36:50.829Z,100213.80
2023-02-17T04:40:13.011Z,100204.95
2023-02-17T04:43:34.815Z,100199.04
2023-02-17T04:46:56.558Z,100198.85
2023-02-17T04:50:20.868Z,100195.55
2023-02-17T04:53:42.785Z,100197.82
2023-02-17T04:57:05.260Z,100194.87
2023-02-17T05:00:27.163Z,100188.81
2023-02-17T05:03:49.137Z,100174.20
2023-02-17T05:07:10.854Z,100170.55
2023-02-17T05:10:35.471Z,100174.03
2023-02-17T05:13:57.478Z,100174.05
2023-02-17T05:17:19.188Z,100171.95
2023-02-17T05:20:41.114Z,100169.52
2023-02-17T05:24:02.901Z,100169.86
2023-02-17T05:27:25.161Z,100167.44
2023-02-17T05:30:49.474Z,100163.61
2023-02-17T05:34:11.309Z,100160.45
2023-02-17T05:37:33.074Z,100155.05
2023-02-17T05:40:54.810Z,100155.94
2023-02-17T05:44:16.609Z,100155.05
2023-02-17T05:47:38.380Z,100154.70
2023-02-17T05:51:00.326Z,100148.11
2023-02-17T05:54:22.101Z,100147.74
2023-02-17T05:57:43.853Z,100147.92
2023-02-17T06:01:14.631Z,100145.86
2023-02-17T06:04:39.418Z,100143.23
2023-02-17T06:08:01.244Z,100138.35
2023-02-17T06:11:23.094Z,100143.05
2023-02-17T06:14:44.821Z,100141.48
2023-02-17T06:18:06.545Z,100144.79
2023-02-17T06:21:28.952Z,100142.88
2023-02-17T06:24:50.738Z,100145.30
2023-02-17T06:28:12.469Z,100147.75
2023-02-17T06:31:34.346Z,100145.52
2023-02-17T06:34:56.880Z,100144.66
2023-02-17T06:38:19.142Z,100149.17
2023-02-17T06:41:42.781Z,100141.91
2023-02-17T06:45:06.218Z,100138.81
2023-02-17T06:48:28.064Z,100130.85
2023-02-17T06:51:49.864Z,100121.70
2023-02-17T06:55:11.618Z,100120.34
2023-02-17T06:58:35.460Z,100124.73
2023-02-17T07:01:57.262Z,100124.10
2023-02-17T07:05:28.139Z,100119.12
2023-02-17T07:08:50.297Z,100118.16
2023-02-17T07:12:12.153Z,100120.15
2023-02-17T07:15:33.952Z,100123.52
2023-02-17T07:18:55.901Z,100121.00
2023-02-17T07:22:18.041Z,100111.23
2023-02-17T07:25:39.753Z,100113.15
2023-02-17T07:29:01.852Z,100108.28
2023-02-17T07:32:23.804Z,100111.97
2023-02-17T07:35:45.662Z,100110.20
2023-02-17T07:39:07.415Z,100110.70
2023-02-17T07:42:29.308Z,100107.82
2023-02-17T07:45:54.812Z,100108.87
2023-02-17T07:49:17.843Z,100110.25
2023-02-17T07:52:39.582Z,100109.35
2023-02-17T07:56:06.026Z,100107.98
2023-02-17T07:59:28.018Z,100103.30
2023-02-17T08:02:52.579Z,100107.52
2023-02-17T08:06:17.377Z,100108.95
2023-02-17T08:09:57.740Z,100101.20
2023-02-17T08:13:19.504Z,100100.95
2023-02-17T08:16:41.766Z,100102.05
2023-02-17T08:20:08.625Z,100097.21
2023-02-17T08:23:30.643Z,100096.91
2023-02-17T08:26:52.539Z,100098.14
2023-02-17T08:30:16.127Z,100097.46
2023-02-17T08:33:38.766Z,100099.73
2023-02-17T08:37:05.358Z,100089.98
2023-02-17T08:40:27.499Z,100084.61
2023-02-17T08:43:49.972Z,100083.45
2023-02-17T08:47:12.048Z,100083.15
2023-02-17T08:50:34.039Z,100079.54
2023-02-17T08:53:57.809Z,100079.11
2023-02-17T08:57:20.851Z,100074.64
2023-02-17T09:00:43.332Z,100074.86
2023-02-17T09:04:08.000Z,100071.76
2023-02-17T09:07:29.804Z,100069.73
2023-02-17T09:10:51.921Z,100074.30
2023-02-17T09:14:14.100Z,100074.84
2023-02-17T09:17:39.964Z,100071.17
2023-02-17T09:21:10.456Z,100074.33
2023-02-17T09:24:34.242Z,100068.90
2023-02-17T09:27:57.119Z,100068.36
2023-02-17T09:31:25.929Z,100062.78
2023-02-17T09:34:50.835Z,100055.46
2023-02-17T09:38:12.608Z,100053.02
2023-02-17T09:41:47.984Z,100051.09
2023-02-17T09:45:26.606Z,100046.91
2023-02-17T09:48:53.008Z,100036.23
2023-02-17T09:52:22.624Z,100028.23
2023-02-17T09:55:49.738Z,100019.91
2023-02-17T09:59:19.036Z,100018.00
2023-02-17T10:03:11.966Z,100011.55
2023-02-17T10:06:38.051Z,100014.02
2023-02-17T10:10:12.314Z,100014.70
2023-02-17T10:13:35.054Z,100013.29
2023-02-17T10:17:08.686Z,100013.63
2023-02-17T10:20:33.887Z,100013.58
2023-02-17T10:23:55.636Z,100012.17
2023-02-17T10:27:45.000Z,100005.70
2023-02-17T10:31:11.128Z,100002.90
2023-02-17T10:34:38.848Z,99991.89
2023-02-17T10:38:15.801Z,99991.55
2023-02-17T10:41:38.564Z,99983.85
2023-02-17T10:45:06.891Z,99973.75
2023-02-17T10:48:35.469Z,99964.35
2023-02-17T10:52:01.932Z,99956.85
2023-02-17T10:55:33.725Z,99953.55
2023-02-17T10:59:00.487Z,99946.10
2023-02-17T11:02:34.735Z,99943.70
2023-02-17T11:06:05.787Z,99936.24
2023-02-17T11:09:32.739Z,99927.36
2023-02-17T11:16:47.157Z,99909.93
2023-02-17T11:20:15.532Z,99899.73
2023-02-17T11:23:50.336Z,99890.05
2023-02-17T11:27:12.666Z,99884.48
2023-02-17T11:30:35.739Z,99877.85
2023-02-17T11:33:58.292Z,99867.73
2023-02-17T11:37:27.227Z,99857.11
2023-02-17T11:40:53.886Z,99846.30
2023-02-17T11:44:28.994Z,99838.63
2023-02-17T11:48:07.244Z,99838.80
2023-02-17T11:51:56.770Z,99830.41
2023-02-17T11:55:23.794Z,99826.93
2023-02-17T11:59:01.770Z,99819.42
2023-02-17T12:02:41.166Z,99815.24
2023-02-17T12:06:06.194Z,99806.88
2023-02-17T12:09:50.703Z,99799.70
2023-02-17T12:13:37.975Z,99788.89
2023-02-17T12:17:21.803Z,99774.07
2023-02-17T12:21:02.023Z,99763.27
2023-02-17T12:24:41.029Z,99748.95
2023-02-17T12:28:30.974Z,99737.42
2023-02-17T12:31:55.492Z,99723.65
2023-02-17T12:35:22.782Z,99712.67
2023-02-17T12:38:50.706Z,99704.80
2023-02-17T12:42:34.090Z,99700.11
2023-02-17T12:45:58.714Z,99699.56
2023-02-17T12:49:25.791Z,99697.30
2023-02-17T12:52:50.301Z,99696.77
2023-02-17T12:56:31.469Z,99695.02
2023-02-17T12:59:54.217Z,99682.13
2023-02-17T13:03:16.117Z,99681.23
2023-02-17T13:06:43.359Z,99664.93
2023-02-17T13:10:06.470Z,99656.80
2023-02-17T13:13:30.961Z,99657.91
2023-02-17T13:16:53.416Z,99654.80
2023-02-17T13:20:15.978Z,99645.15
2023-02-17T13:23:41.236Z,99637.57
2023-02-17T13:27:28.103Z,99631.16
2023-02-17T13:30:54.733Z,99622.86
2023-02-17T13:34:31.592Z,99616.89
2023-02-17T13:37:54.522Z,99614.00
2023-02-17T13:41:16.643Z,99611.41
2023-02-17T13:44:42.086Z,99606.80
2023-02-17T13:48:17.586Z,99601.52
2023-02-17T13:51:39.461Z,99605.13
2023-02-17T13:55:04.718Z,99597.33
2023-02-17T13:58:35.665Z,99599.60
2023-02-17T14:01:57.501Z,99589.27
2023-02-17T14:05:23.934Z,99586.87
2023-02-17T14:08:45.803Z,99584.85
2023-02-17T14:12:11.515Z,99589.70
2023-02-17T14:15:33.563Z,99575.21
2023-02-17T14:19:21.506Z,99562.75
2023-02-17T14:22:48.719Z,99552.39
2023-02-17T14:26:38.953Z,99539.20
2023-02-17T14:30:00.748Z,99530.21
2023-02-17T14:33:25.156Z,99523.10
2023-02-17T14:36:47.728Z,99513.20
2023-02-17T14:40:18.282Z,99505.72
2023-02-17T14:43:40.109Z,99495.45
2023-02-17T14:47:02.577Z,99490.60
2023-02-17T14:50:24.806Z,99477.18
2023-02-17T14:53:47.328Z,99470.39
2023-02-17T14:57:16.265Z,99463.77
2023-02-17T15:00:38.316Z,99462.56
2023-02-17T15:04:03.312Z,99453.34
2023-02-17T15:07:25.437Z,99449.86
2023-02-17T15:10:47.342Z,99437.33
2023-02-17T15:14:13.925Z,99436.27
2023-02-17T15:17:35.704Z,99432.61
2023-02-17T15:20:58.004Z,99427.73
2023-02-17T15:24:31.165Z,99426.17
2023-02-17T15:27:54.465Z,99418.16
2023-02-17T15:31:17.369Z,99409.63
2023-02-17T15:34:39.276Z,99402.48
2023-02-17T15:38:01.388Z,99393.25
2023-02-17T15:41:26.294Z,99389.59
2023-02-17T15:44:51.536Z,99375.67
2023-02-17T15:48:26.594Z,99365.56
2023-02-17T15:51:48.740Z,99359.29
2023-02-17T15:55:10.763Z,99352.15
2023-02-17T15:58:32.846Z,99344.83
2023-02-17T16:02:01.471Z,99333.69
2023-02-17T16:05:29.484Z,99332.30
2023-02-17T16:08:51.305Z,99321.33
2023-02-17T16:12:26.703Z,99316.63
2023-02-17T16:15:51.066Z,99310.88
2023-02-17T16:19:12.996Z,99307.56
2023-02-17T16:22:34.938Z,99294.67
2023-02-17T16:26:02.004Z,99289.45
2023-02-17T16:29:24.479Z,99287.02
2023-02-17T16:32:47.332Z,99281.78
2023-02-17T16:36:15.134Z,99276.39
2023-02-17T16:39:40.140Z,99271.00
2023-02-17T16:43:03.012Z,99264.91
2023-02-17T16:46:30.353Z,99259.67
2023-02-17T16:49:52.807Z,99254.27
2023-02-17T16:53:15.175Z,99243.81
2023-02-17T16:56:42.275Z,99232.85
2023-02-17T17:00:04.653Z,99232.15
2023-02-17T17:03:26.595Z,99218.75
2023-02-17T17:06:51.001Z,99212.65
2023-02-17T17:10:19.129Z,99208.14
2023-02-17T17:13:41.764Z,99198.02
2023-02-17T17:17:03.677Z,99195.59
2023-02-17T17:20:31.332Z,99182.70
2023-02-17T17:23:53.256Z,99179.75
2023-02-17T17:27:15.262Z,99176.10
2023-02-17T17:30:37.363Z,99173.66
2023-02-17T17:33:59.435Z,99157.48
2023-02-17T17:37:21.350Z,99143.36
2023-02-17T17:40:49.090Z,99138.47
2023-02-17T17:44:11.242Z,99137.59
2023-02-17T17:47:36.007Z,99120.02
2023-02-17T17:50:57.775Z,99110.63
2023-02-17T17:54:19.596Z,99109.58
2023-02-17T17:57:41.964Z,99112.36
2023-02-17T18:01:06.346Z,99110.78
2023-02-17T18:04:28.323Z,99094.06
2023-02-17T18:07:50.680Z,99093.37
2023-02-17T18:11:17.753Z,99097.91
2023-02-17T18:14:41.722Z,99084.23
2023-02-17T18:18:05.000Z,99077.59
2023-02-17T18:21:29.237Z,99073.75
2023-02-17T18:24:51.181Z,99079.18
2023-02-17T18:28:13.141Z,99074.65
2023-02-17T18:31:35.232Z,99059.67
2023-02-17T18:34:58.495Z,99044.69
2023-02-17T18:38:20.359Z,99050.25
2023-02-17T18:41:42.583Z,99037.18
2023-02-17T18:45:05.054Z,99042.75
2023-02-17T18:48:27.112Z,99044.33
2023-02-17T18:51:49.206Z,99037.69
2023-02-17T18:55:11.827Z,99030.90
2023-02-17T18:58:33.899Z,99030.20
2023-02-17T19:01:55.947Z,99031.60
2023-02-17T19:05:20.811Z,99021.50
2023-02-17T19:08:44.310Z,99020.10
2023-02-17T19:12:10.776Z,99020.09
2023-02-17T19:15:34.856Z,99010.30
2023-02-17T19:18:57.885Z,99010.98
2023-02-17T19:22:20.690Z,99014.83
2023-02-17T19:25:43.053Z,99004.17
2023-02-17T19:29:04.931Z,99000.69
2023-02-17T19:36:21.801Z,98997.91
2023-02-17T19:39:44.145Z,98994.92
2023-02-17T19:43:06.294Z,98983.95
2023-02-17T19:46:28.823Z,98983.77
2023-02-17T19:49:50.868Z,98974.16
2023-02-17T19:53:12.787Z,98974.52
2023-02-17T19:56:36.314Z,98982.70
2023-02-17T20:00:01.151Z,98978.52
2023-02-17T20:03:22.916Z,98975.21
2023-02-17T20:06:48.114Z,98979.90
2023-02-17T20:10:11.436Z,98973.45
2023-02-17T20:13:44.670Z,98965.77
2023-02-17T20:17:08.003Z,98959.84
2023-02-17T20:20:30.496Z,98960.34
2023-02-17T20:23:52.778Z,98954.74
2023-02-17T20:27:14.965Z,98954.56
2023-02-17T20:30:39.060Z,98959.44
2023-02-17T20:34:03.232Z,98951.40
2023-02-17T20:37:25.215Z,98947.04
2023-02-17T20:40:47.030Z,98946.50
2023-02-17T20:44:11.455Z,98950.33
2023-02-17T20:47:34.015Z,98945.26
2023-02-17T20:50:57.224Z,98946.30
2023-02-17T20:54:21.450Z,98948.56
2023-02-17T20:57:43.981Z,98943.31
2023-02-17T21:01:05.884Z,98942.23
2023-02-17T21:04:28.251Z,98929.15
2023-02-17T21:07:51.066Z,98930.35
2023-02-17T21:11:12.986Z,98923.02
2023-02-17T21:14:34.968Z,98917.06
2023-02-17T21:17:57.303Z,98916.84
2023-02-17T21:21:19.282Z,98912.88
2023-02-17T21:24:41.053Z,98914.45
2023-02-17T21:28:03.265Z,98917.41
2023-02-17T21:31:27.599Z,98912.35
2023-02-17T21:34:49.732Z,98908.67
2023-02-17T21:38:12.337Z,98908.32
2023-02-17T21:41:34.147Z,98907.99
2023-02-17T21:44:55.984Z,98901.17
2023-02-17T21:48:17.741Z,98904.33
2023-02-17T21:51:40.927Z,98906.43
2023-02-17T21:55:02.788Z,98903.09
2023-02-17T21:58:25.076Z,98908.67
2023-02-17T22:01:47.004Z,98918.62
2023-02-17T22:05:08.955Z,98925.58
2023-02-17T22:08:31.129Z,98943.38
2023-02-17T22:11:52.969Z,98944.58
2023-02-17T22:15:16.385Z,98928.55
2023-02-17T22:18:38.681Z,98926.81
2023-02-17T22:22:00.546Z,98939.03
2023-02-17T22:25:31.049Z,98940.42
2023-02-17T22:28:55.937Z,98941.13
2023-02-17T22:32:17.740Z,98941.30
2023-02-17T22:35:39.775Z,98933.81
2023-02-17T22:39:02.339Z,98925.45
2023-02-17T22:42:24.777Z,98925.11
2023-02-17T22:45:46.757Z,98924.78
2023-02-17T22:49:08.819Z,98927.58
2023-02-17T22:52:31.084Z,98936.84
2023-02-17T22:55:57.378Z,98940.01
2023-02-17T22:59:19.435Z,98941.23
2023-02-17T23:02:41.175Z,98945.80
2023-02-17T23:06:10.144Z,98948.23
2023-02-17T23:09:32.146Z,98950.34
2023-02-17T23:12:56.342Z,98954.89
2023-02-17T23:16:21.628Z,98953.86
2023-02-17T23:19:43.545Z,98962.26
2023-02-17T23:23:06.059Z,98957.92
2023-02-17T23:26:28.071Z,98957.05
2023-02-17T23:29:50.632Z,98953.21
2023-02-17T23:33:12.457Z,98947.48
2023-02-17T23:36:34.488Z,98952.02
2023-02-17T23:40:01.936Z,98952.04
2023-02-17T23:43:25.096Z,98943.88
2023-02-17T23:46:47.187Z,98960.11
2023-02-17T23:50:09.383Z,98971.61
2023-02-17T23:53:31.966Z,98976.70
2023-02-17T23:56:53.795Z,98986.28
