createdAt,value
2023-05-04T06:26:40.094Z,12.85
2023-05-04T06:29:07.197Z,12.79
2023-05-04T06:31:34.119Z,12.83
2023-05-04T06:34:01.086Z,12.89
2023-05-04T06:36:28.111Z,12.91
2023-05-04T06:38:58.272Z,12.86
2023-05-04T06:41:25.668Z,12.79
2023-05-04T06:43:52.582Z,12.75
2023-05-04T06:46:19.520Z,12.70
2023-05-04T06:48:46.448Z,12.66
2023-05-04T06:51:32.253Z,12.69
2023-05-04T06:54:01.205Z,12.72
2023-05-04T06:56:31.638Z,12.76
2023-05-04T06:58:58.579Z,12.79
2023-05-04T07:01:25.800Z,12.79
2023-05-04T07:03:52.783Z,12.75
2023-05-04T07:06:21.375Z,12.75
2023-05-04T07:08:48.344Z,12.82
2023-05-04T07:11:16.427Z,12.85
2023-05-04T07:13:43.446Z,12.88
2023-05-04T07:16:11.592Z,12.88
2023-05-04T07:19:31.225Z,12.87
2023-05-04T07:22:00.485Z,12.91
2023-05-04T07:24:30.793Z,12.99
2023-05-04T07:26:57.689Z,13.07
2023-05-04T07:29:51.149Z,13.08
2023-05-04T07:32:18.782Z,13.03
2023-05-04T07:34:46.683Z,12.97
2023-05-04T07:37:13.888Z,12.88
2023-05-04T07:39:41.204Z,12.85
2023-05-04T07:42:08.500Z,12.87
2023-05-04T07:44:35.499Z,12.88
2023-05-04T07:47:02.559Z,12.82
2023-05-04T07:49:29.530Z,12.72
2023-05-04T07:51:56.481Z,12.63
2023-05-04T18:44:15.114Z,13.50
2023-05-04T18:46:42.320Z,13.47
2023-05-04T18:50:26.625Z,13.51
2023-05-04T18:52:54.339Z,13.48
2023-05-04T18:56:39.171Z,13.46
2023-05-04T18:59:06.869Z,13.42
2023-05-04T19:01:33.875Z,13.45
2023-05-04T19:04:00.920Z,13.49
2023-05-04T19:06:27.911Z,13.46
2023-05-04T19:08:55.000Z,13.39
2023-05-04T19:11:21.958Z,13.31
2023-05-04T19:13:49.849Z,13.23
2023-05-04T19:16:17.353Z,13.20
2023-05-04T19:18:45.865Z,13.20
2023-05-04T19:21:12.823Z,13.19
2023-05-04T19:23:40.162Z,13.14
2023-05-04T19:26:07.104Z,13.09
2023-05-04T19:28:34.162Z,13.07
2023-05-04T19:31:01.118Z,13.08
2023-05-04T19:33:40.554Z,13.12
2023-05-04T19:36:12.435Z,13.14
2023-05-04T19:38:39.580Z,13.13
2023-05-04T19:41:06.537Z,13.10
2023-05-04T19:43:33.781Z,13.06
2023-05-04T19:46:02.383Z,13.07
2023-05-04T19:48:29.319Z,13.10
2023-05-04T19:50:56.314Z,13.08
2023-05-04T19:53:23.424Z,13.06
2023-05-04T19:55:50.418Z,13.03
2023-05-04T19:58:17.381Z,13.01
2023-05-04T20:00:44.342Z,13.04
2023-05-04T20:03:14.371Z,13.09
2023-05-04T20:05:41.408Z,13.11
2023-05-04T20:08:08.457Z,13.08
2023-05-04T20:10:35.394Z,13.08
2023-05-04T20:13:02.278Z,13.09
2023-05-04T20:15:29.238Z,13.15
2023-05-04T20:17:56.535Z,13.20
2023-05-04T20:20:23.538Z,13.24
2023-05-04T20:22:52.388Z,13.24
2023-05-04T20:25:20.033Z,13.24
2023-05-04T20:27:48.843Z,13.24
2023-05-04T20:30:15.785Z,13.28
2023-05-04T20:32:44.088Z,13.35
2023-05-04T20:35:11.243Z,13.39
2023-05-04T20:37:38.174Z,13.38
2023-05-04T20:40:06.715Z,13.36
2023-05-04T20:42:33.811Z,13.33
2023-05-04T20:45:00.802Z,13.36
2023-05-04T20:47:28.648Z,13.39
2023-05-04T20:49:55.758Z,13.37
2023-05-04T20:52:23.164Z,13.32
2023-05-04T20:54:50.180Z,13.29
2023-05-04T20:57:17.234Z,13.26
2023-05-04T20:59:46.453Z,13.27
2023-05-04T21:02:13.362Z,13.31
2023-05-04T21:04:40.410Z,13.29
2023-05-04T21:07:07.341Z,13.26
2023-05-04T21:09:34.180Z,13.22
2023-05-04T21:12:01.232Z,13.16
2023-05-04T21:14:28.150Z,13.15
2023-05-04T21:16:55.114Z,13.18
2023-05-04T21:19:22.075Z,13.20
2023-05-04T21:21:48.985Z,13.20
2023-05-04T21:24:18.324Z,13.18
2023-05-04T21:26:45.979Z,13.16
2023-05-04T21:29:13.257Z,13.19
2023-05-04T21:31:40.783Z,13.23
2023-05-04T21:34:07.854Z,13.24
2023-05-04T21:36:34.866Z,13.21
2023-05-04T21:39:01.751Z,13.18
2023-05-04T21:41:28.631Z,13.14
2023-05-04T21:43:55.583Z,13.15
2023-05-04T21:46:22.453Z,13.16
2023-05-04T21:48:49.547Z,13.16
2023-05-04T21:51:17.608Z,13.12
2023-05-04T21:53:46.271Z,13.09
2023-05-04T21:56:13.232Z,13.06
2023-05-04T21:58:41.003Z,13.07
2023-05-04T22:01:08.202Z,13.13
2023-05-04T22:03:35.860Z,13.14
2023-05-04T22:06:02.920Z,13.12
2023-05-04T22:08:29.892Z,13.11
2023-05-04T22:10:57.199Z,13.10
2023-05-04T22:13:24.599Z,13.10
2023-05-04T22:15:51.633Z,13.12
2023-05-04T22:18:18.570Z,13.13
2023-05-04T22:20:46.090Z,13.11
2023-05-04T22:23:13.427Z,13.07
2023-05-04T22:25:40.558Z,13.02
2023-05-04T22:28:07.671Z,13.02
2023-05-04T22:30:34.794Z,13.06
2023-05-04T22:33:02.105Z,13.09
2023-05-04T22:35:31.341Z,13.09
2023-05-04T22:37:58.381Z,13.03
2023-05-04T22:40:25.483Z,12.98
2023-05-04T22:42:56.052Z,12.97
2023-05-04T22:45:22.947Z,12.99
2023-05-04T22:47:49.867Z,12.99
2023-05-04T22:50:19.747Z,12.94
2023-05-04T22:52:46.635Z,12.88
2023-05-04T22:55:13.694Z,12.84
2023-05-04T22:57:40.559Z,12.87
2023-05-04T23:00:08.530Z,12.94
2023-05-04T23:02:36.071Z,12.97
2023-05-04T23:05:03.099Z,12.96
2023-05-04T23:07:29.972Z,12.92
2023-05-04T23:09:57.021Z,12.87
2023-05-04T23:12:23.793Z,12.87
2023-05-04T23:14:52.446Z,12.87
2023-05-04T23:17:19.464Z,12.80
2023-05-04T23:19:46.278Z,12.75
2023-05-04T23:22:14.130Z,12.74
2023-05-04T23:24:40.978Z,12.74
2023-05-04T23:27:08.118Z,12.79
2023-05-04T23:29:34.998Z,12.85
2023-05-04T23:32:01.902Z,12.88
2023-05-04T23:34:28.945Z,12.86
2023-05-04T23:36:55.824Z,12.83
2023-05-04T23:39:22.712Z,12.80
2023-05-04T23:41:49.745Z,12.81
2023-05-04T23:44:16.723Z,12.85
2023-05-04T23:46:43.686Z,12.85
2023-05-04T23:49:10.768Z,12.84
2023-05-04T23:51:37.778Z,12.81
2023-05-04T23:54:04.716Z,12.75
2023-05-04T23:56:32.024Z,12.73
2023-05-04T23:58:58.946Z,12.75
