createdAt,value
2022-12-31T00:00:48.226Z,77.35
2022-12-31T00:04:04.802Z,77.27
2022-12-31T00:07:08.694Z,77.17
2022-12-31T00:10:12.608Z,76.91
2022-12-31T00:13:17.296Z,76.81
2022-12-31T00:16:24.334Z,76.42
2022-12-31T00:19:28.355Z,76.66
2022-12-31T00:22:33.255Z,76.90
2022-12-31T00:25:38.014Z,76.86
2022-12-31T00:28:42.895Z,76.67
2022-12-31T00:31:46.863Z,76.58
2022-12-31T00:34:50.892Z,76.64
2022-12-31T00:37:54.852Z,76.70
2022-12-31T00:40:58.757Z,76.53
2022-12-31T00:44:03.107Z,76.64
2022-12-31T00:47:07.055Z,76.66
2022-12-31T00:50:11.070Z,76.65
2022-12-31T00:53:15.205Z,76.62
2022-12-31T00:56:22.895Z,77.07
2022-12-31T00:59:26.795Z,77.07
2022-12-31T01:02:30.815Z,77.20
2022-12-31T01:05:37.098Z,77.47
2022-12-31T01:08:41.381Z,77.57
2022-12-31T01:11:46.453Z,77.60
2022-12-31T01:14:50.433Z,77.46
2022-12-31T01:17:54.346Z,77.50
2022-12-31T01:21:02.156Z,77.69
2022-12-31T01:24:07.660Z,77.72
2022-12-31T01:27:11.626Z,77.86
2022-12-31T01:30:15.537Z,77.94
2022-12-31T01:33:20.072Z,77.94
2022-12-31T01:36:28.121Z,78.06
2022-12-31T01:39:32.018Z,78.13
2022-12-31T01:42:36.932Z,78.37
2022-12-31T01:45:42.433Z,78.38
2022-12-31T01:48:51.334Z,78.52
2022-12-31T01:52:05.115Z,78.57
2022-12-31T01:55:15.053Z,78.40
2022-12-31T01:58:25.894Z,78.46
2022-12-31T02:01:32.248Z,78.56
2022-12-31T02:04:36.377Z,78.38
2022-12-31T02:07:40.320Z,78.34
2022-12-31T02:10:44.336Z,78.37
2022-12-31T02:13:51.513Z,78.19
2022-12-31T02:17:07.366Z,78.19
2022-12-31T02:20:54.535Z,78.06
2022-12-31T02:24:34.498Z,77.70
2022-12-31T02:28:08.913Z,77.91
2022-12-31T02:31:18.713Z,78.01
2022-12-31T02:34:54.489Z,77.86
2022-12-31T02:38:07.444Z,77.75
2022-12-31T02:41:37.016Z,77.89
2022-12-31T02:44:42.696Z,77.65
2022-12-31T02:48:24.947Z,77.72
2022-12-31T02:51:39.883Z,77.56
2022-12-31T02:55:07.120Z,77.42
2022-12-31T02:58:22.931Z,77.26
2022-12-31T03:02:10.673Z,77.05
2022-12-31T03:05:17.409Z,76.75
2022-12-31T03:08:23.252Z,76.53
2022-12-31T03:11:46.312Z,76.60
2022-12-31T03:14:50.887Z,76.53
2022-12-31T03:18:06.675Z,76.59
2022-12-31T03:21:32.046Z,76.37
2022-12-31T03:24:55.016Z,76.21
2022-12-31T03:28:00.743Z,75.99
2022-12-31T03:31:05.535Z,75.87
2022-12-31T03:34:09.433Z,75.71
2022-12-31T03:37:13.481Z,75.29
2022-12-31T03:40:18.886Z,75.23
2022-12-31T03:43:23.099Z,75.28
2022-12-31T03:46:27.541Z,74.93
2022-12-31T03:49:31.549Z,74.81
2022-12-31T03:52:36.176Z,74.73
2022-12-31T03:55:40.132Z,74.56
2022-12-31T03:58:44.057Z,74.36
2022-12-31T04:01:48.093Z,74.22
2022-12-31T04:04:52.743Z,74.02
2022-12-31T04:07:56.762Z,73.72
2022-12-31T04:11:01.162Z,73.67
2022-12-31T04:14:05.795Z,73.50
2022-12-31T04:17:09.837Z,73.34
2022-12-31T04:20:15.091Z,73.29
2022-12-31T04:23:19.210Z,73.23
2022-12-31T04:26:23.321Z,72.97
2022-12-31T04:29:27.352Z,72.78
2022-12-31T04:32:31.354Z,72.63
2022-12-31T04:35:35.364Z,72.32
2022-12-31T04:38:39.484Z,72.43
2022-12-31T04:41:51.449Z,72.36
2022-12-31T04:44:55.415Z,72.33
2022-12-31T04:47:59.421Z,72.30
2022-12-31T04:51:04.354Z,72.42
2022-12-31T04:54:08.443Z,72.27
2022-12-31T04:57:12.382Z,72.15
2022-12-31T05:00:17.128Z,72.07
2022-12-31T05:03:23.289Z,71.98
2022-12-31T05:06:27.283Z,71.79
2022-12-31T05:09:31.308Z,71.78
2022-12-31T05:12:35.201Z,71.80
2022-12-31T05:15:40.154Z,71.83
2022-12-31T05:18:44.179Z,71.70
2022-12-31T05:22:08.131Z,71.81
2022-12-31T05:25:12.103Z,71.81
2022-12-31T05:28:17.106Z,71.85
2022-12-31T05:31:21.042Z,71.82
2022-12-31T05:34:25.073Z,71.92
2022-12-31T05:37:30.201Z,71.75
2022-12-31T05:40:34.209Z,71.82
2022-12-31T05:43:38.138Z,71.65
2022-12-31T05:46:42.134Z,71.92
2022-12-31T05:49:46.186Z,72.18
2022-12-31T05:52:51.035Z,71.95
2022-12-31T05:55:55.102Z,72.17
2022-12-31T05:58:59.033Z,72.09
2022-12-31T06:02:03.031Z,72.32
2022-12-31T06:05:07.815Z,72.04
2022-12-31T06:08:12.616Z,72.15
2022-12-31T06:11:17.017Z,72.11
2022-12-31T06:14:21.037Z,71.78
2022-12-31T06:17:25.260Z,71.97
2022-12-31T06:20:29.198Z,72.12
2022-12-31T06:23:33.683Z,72.21
2022-12-31T06:26:37.726Z,72.49
2022-12-31T06:29:41.768Z,72.42
2022-12-31T06:32:45.905Z,72.42
2022-12-31T06:35:55.709Z,72.47
2022-12-31T06:39:00.207Z,72.44
2022-12-31T06:42:04.764Z,72.56
2022-12-31T06:45:09.464Z,72.68
2022-12-31T06:48:13.501Z,72.30
2022-12-31T06:51:20.172Z,72.34
2022-12-31T06:54:24.203Z,72.49
2022-12-31T06:57:28.687Z,72.28
2022-12-31T07:00:33.248Z,72.37
2022-12-31T07:03:59.243Z,72.06
2022-12-31T07:07:41.513Z,72.18
2022-12-31T07:10:56.474Z,72.25
2022-12-31T07:14:26.700Z,72.44
2022-12-31T07:17:59.293Z,72.05
2022-12-31T07:21:03.922Z,72.20
2022-12-31T07:24:10.321Z,71.95
2022-12-31T07:27:32.618Z,71.96
2022-12-31T07:30:42.796Z,72.21
2022-12-31T07:33:59.287Z,72.22
2022-12-31T07:37:22.254Z,72.10
2022-12-31T07:41:10.068Z,72.37
2022-12-31T07:44:26.469Z,72.05
2022-12-31T07:47:31.654Z,72.28
2022-12-31T07:50:36.129Z,72.09
2022-12-31T07:53:39.998Z,71.91
2022-12-31T07:56:45.342Z,72.03
2022-12-31T07:59:49.252Z,71.91
2022-12-31T08:03:03.242Z,71.69
2022-12-31T08:06:07.572Z,71.83
2022-12-31T08:09:20.558Z,71.44
2022-12-31T08:12:28.036Z,71.23
2022-12-31T08:15:33.257Z,71.21
2022-12-31T08:18:37.991Z,71.25
2022-12-31T08:21:47.884Z,71.52
2022-12-31T08:25:33.698Z,71.26
2022-12-31T08:28:43.731Z,71.15
2022-12-31T08:31:59.348Z,71.04
2022-12-31T08:35:21.394Z,70.79
2022-12-31T08:38:38.875Z,70.91
2022-12-31T08:41:49.760Z,70.72
2022-12-31T08:45:24.870Z,70.56
2022-12-31T08:48:44.192Z,70.69
2022-12-31T08:51:48.892Z,70.80
2022-12-31T08:54:53.709Z,70.63
2022-12-31T08:58:34.487Z,70.42
2022-12-31T09:02:17.400Z,70.40
2022-12-31T09:05:59.511Z,70.31
2022-12-31T09:09:17.695Z,70.20
2022-12-31T09:12:34.984Z,70.02
2022-12-31T09:16:16.940Z,69.65
2022-12-31T09:19:20.905Z,69.74
2022-12-31T09:22:25.306Z,69.71
2022-12-31T09:25:30.291Z,69.61
2022-12-31T09:28:49.962Z,69.52
2022-12-31T09:31:58.760Z,69.30
2022-12-31T09:35:31.430Z,69.39
2022-12-31T09:38:56.566Z,69.25
2022-12-31T09:42:19.706Z,69.25
2022-12-31T09:45:54.788Z,69.20
2022-12-31T09:49:29.685Z,68.99
2022-12-31T09:52:55.001Z,69.13
2022-12-31T09:56:20.646Z,69.09
2022-12-31T09:59:33.302Z,68.98
2022-12-31T10:03:08.765Z,68.85
2022-12-31T10:06:55.563Z,68.85
2022-12-31T10:10:09.473Z,68.96
2022-12-31T10:13:34.763Z,68.81
2022-12-31T10:16:52.383Z,68.93
2022-12-31T10:20:05.873Z,68.77
2022-12-31T10:23:31.974Z,68.87
2022-12-31T10:27:10.064Z,69.11
2022-12-31T10:30:24.148Z,68.98
2022-12-31T10:33:59.213Z,69.03
2022-12-31T10:37:24.925Z,69.22
2022-12-31T10:40:43.815Z,69.30
2022-12-31T10:44:09.307Z,69.38
2022-12-31T10:47:41.469Z,69.30
2022-12-31T10:51:19.166Z,69.00
2022-12-31T10:54:47.655Z,68.64
2022-12-31T10:58:10.233Z,68.46
2022-12-31T11:01:44.991Z,68.26
2022-12-31T11:05:29.428Z,68.41
2022-12-31T11:09:11.435Z,68.26
2022-12-31T11:12:33.010Z,68.06
2022-12-31T11:16:10.919Z,68.15
2022-12-31T11:19:33.530Z,68.24
2022-12-31T11:22:55.465Z,67.92
2022-12-31T11:26:19.033Z,67.94
2022-12-31T11:29:48.243Z,67.86
2022-12-31T11:33:21.008Z,67.87
2022-12-31T11:36:55.977Z,68.00
2022-12-31T11:40:21.192Z,67.91
2022-12-31T11:43:55.476Z,68.09
2022-12-31T11:47:26.114Z,67.74
2022-12-31T11:50:55.967Z,67.60
2022-12-31T11:54:31.068Z,67.77
2022-12-31T11:57:38.182Z,67.44
2022-12-31T12:00:57.357Z,67.23
2022-12-31T12:04:02.107Z,67.87
2022-12-31T12:07:13.967Z,67.79
2022-12-31T12:10:45.679Z,67.40
2022-12-31T12:13:50.080Z,67.22
2022-12-31T12:17:04.062Z,67.31
2022-12-31T12:20:18.613Z,67.34
2022-12-31T12:23:25.474Z,67.23
2022-12-31T12:26:43.254Z,67.57
2022-12-31T12:29:48.019Z,67.27
2022-12-31T12:32:57.305Z,67.40
2022-12-31T12:36:12.981Z,67.52
2022-12-31T12:39:30.024Z,67.88
2022-12-31T12:42:33.937Z,68.70
2022-12-31T12:45:51.160Z,68.45
2022-12-31T12:48:58.183Z,68.90
2022-12-31T12:52:28.211Z,69.27
2022-12-31T12:55:54.265Z,69.16
2022-12-31T12:59:10.275Z,69.17
2022-12-31T13:02:26.954Z,69.29
2022-12-31T13:05:47.413Z,69.50
2022-12-31T13:09:10.195Z,69.67
2022-12-31T13:12:27.712Z,69.63
2022-12-31T13:15:44.107Z,69.83
2022-12-31T13:18:57.344Z,69.94
2022-12-31T13:22:11.545Z,70.04
2022-12-31T13:25:18.270Z,69.91
2022-12-31T13:28:24.966Z,69.83
2022-12-31T13:31:36.258Z,69.39
2022-12-31T13:34:44.135Z,69.41
2022-12-31T13:37:50.005Z,69.71
2022-12-31T13:41:12.257Z,69.45
2022-12-31T13:44:31.624Z,69.59
2022-12-31T13:47:42.192Z,69.16
2022-12-31T13:50:54.913Z,69.66
2022-12-31T13:54:12.858Z,69.73
2022-12-31T13:57:35.823Z,69.37
2022-12-31T14:01:02.854Z,69.21
2022-12-31T14:04:15.339Z,69.56
2022-12-31T14:07:35.384Z,69.19
2022-12-31T14:11:13.599Z,69.23
2022-12-31T14:14:49.451Z,68.72
2022-12-31T14:18:17.721Z,69.13
2022-12-31T14:21:32.100Z,69.26
2022-12-31T14:24:52.384Z,69.06
2022-12-31T14:27:59.488Z,68.73
2022-12-31T14:31:12.715Z,68.83
2022-12-31T14:34:43.125Z,69.08
2022-12-31T14:38:20.219Z,68.73
2022-12-31T14:41:49.347Z,68.98
2022-12-31T14:45:06.889Z,68.68
2022-12-31T14:48:23.921Z,68.98
2022-12-31T14:51:29.859Z,68.91
2022-12-31T14:54:37.883Z,68.61
2022-12-31T14:58:25.857Z,68.61
2022-12-31T15:01:15.262Z,68.50
2022-12-31T15:04:42.157Z,68.45
2022-12-31T15:07:49.019Z,68.66
2022-12-31T15:11:23.208Z,68.34
2022-12-31T15:14:55.736Z,68.39
2022-12-31T15:18:19.987Z,68.41
2022-12-31T15:21:42.257Z,68.35
2022-12-31T15:24:47.721Z,68.58
2022-12-31T15:27:52.729Z,68.35
2022-12-31T15:31:03.659Z,68.21
2022-12-31T15:34:32.973Z,68.43
2022-12-31T15:37:37.064Z,68.29
2022-12-31T15:40:46.149Z,68.20
2022-12-31T15:43:59.746Z,68.28
2022-12-31T15:47:23.930Z,68.12
2022-12-31T15:50:30.063Z,68.14
2022-12-31T15:53:43.841Z,68.14
2022-12-31T15:56:49.495Z,68.39
2022-12-31T16:00:02.027Z,68.18
2022-12-31T16:03:22.531Z,68.27
2022-12-31T16:06:30.543Z,67.87
2022-12-31T16:09:36.058Z,67.97
2022-12-31T16:12:44.657Z,67.93
2022-12-31T16:15:53.144Z,68.27
2022-12-31T16:18:58.444Z,68.21
2022-12-31T16:22:09.299Z,68.08
2022-12-31T16:25:36.547Z,68.21
2022-12-31T16:28:40.580Z,68.04
2022-12-31T16:31:46.580Z,68.05
2022-12-31T16:34:50.721Z,67.97
2022-12-31T16:38:07.353Z,68.03
2022-12-31T16:41:20.434Z,67.81
2022-12-31T16:44:29.425Z,67.80
2022-12-31T16:47:36.366Z,67.74
2022-12-31T16:50:45.099Z,67.86
2022-12-31T16:53:50.438Z,68.00
2022-12-31T16:56:54.408Z,67.89
2022-12-31T17:00:03.712Z,67.74
2022-12-31T17:03:17.456Z,67.82
2022-12-31T17:06:22.443Z,67.60
2022-12-31T17:09:37.044Z,67.74
2022-12-31T17:13:25.043Z,67.59
2022-12-31T17:16:07.608Z,67.59
2022-12-31T17:19:40.972Z,67.65
2022-12-31T17:22:45.072Z,67.61
2022-12-31T17:25:48.999Z,67.57
2022-12-31T17:28:55.428Z,67.32
2022-12-31T17:32:01.456Z,67.43
2022-12-31T17:35:33.091Z,67.47
2022-12-31T17:38:37.094Z,67.16
2022-12-31T17:41:45.310Z,67.34
2022-12-31T17:44:49.725Z,67.31
2022-12-31T17:47:55.777Z,67.17
2022-12-31T17:51:00.946Z,67.54
2022-12-31T17:54:14.915Z,67.66
2022-12-31T17:57:27.823Z,67.76
2022-12-31T18:00:33.468Z,67.79
2022-12-31T18:03:37.525Z,67.94
2022-12-31T18:06:42.324Z,67.97
2022-12-31T18:09:46.248Z,68.05
2022-12-31T18:12:51.070Z,68.14
2022-12-31T18:15:55.516Z,68.03
2022-12-31T18:19:01.052Z,68.09
2022-12-31T18:22:05.063Z,68.02
2022-12-31T18:25:21.240Z,67.95
2022-12-31T18:28:25.419Z,68.12
2022-12-31T18:31:30.978Z,67.96
2022-12-31T18:34:34.988Z,67.96
2022-12-31T18:37:38.906Z,67.87
2022-12-31T18:40:48.134Z,67.82
2022-12-31T18:43:52.465Z,67.81
2022-12-31T18:46:56.631Z,67.72
2022-12-31T18:50:00.562Z,67.61
2022-12-31T18:53:04.822Z,67.85
2022-12-31T18:56:15.126Z,67.76
2022-12-31T18:59:18.954Z,67.71
2022-12-31T19:02:22.907Z,67.47
2022-12-31T19:05:32.425Z,67.55
2022-12-31T19:08:36.368Z,67.50
2022-12-31T19:11:41.915Z,67.40
2022-12-31T19:14:46.017Z,67.56
2022-12-31T19:17:50.244Z,67.39
2022-12-31T19:20:54.270Z,67.48
2022-12-31T19:23:58.223Z,67.25
2022-12-31T19:27:02.387Z,67.20
2022-12-31T19:30:12.124Z,67.24
2022-12-31T19:33:17.132Z,67.28
2022-12-31T19:36:21.109Z,67.22
2022-12-31T19:39:25.125Z,67.23
2022-12-31T19:42:29.137Z,67.30
2022-12-31T19:45:33.145Z,67.35
2022-12-31T19:48:37.125Z,67.42
2022-12-31T19:51:41.962Z,67.34
2022-12-31T19:54:45.971Z,67.21
2022-12-31T19:57:49.960Z,67.33
2022-12-31T20:01:01.896Z,67.41
2022-12-31T20:04:07.400Z,67.71
2022-12-31T20:07:11.405Z,67.96
2022-12-31T20:10:15.646Z,67.80
2022-12-31T20:13:19.549Z,68.04
2022-12-31T20:16:27.148Z,68.14
2022-12-31T20:19:31.240Z,68.28
2022-12-31T20:22:35.283Z,68.28
2022-12-31T20:25:39.294Z,68.29
2022-12-31T20:28:43.508Z,68.38
2022-12-31T20:31:48.039Z,68.54
2022-12-31T20:34:51.962Z,68.71
2022-12-31T20:37:56.269Z,68.60
2022-12-31T20:41:05.905Z,68.69
2022-12-31T20:44:09.834Z,68.63
2022-12-31T20:47:13.962Z,68.72
2022-12-31T20:50:18.057Z,68.77
2022-12-31T20:53:22.292Z,68.52
2022-12-31T20:56:28.730Z,68.88
2022-12-31T20:59:32.656Z,68.51
2022-12-31T21:02:42.168Z,68.68
2022-12-31T21:05:51.906Z,68.81
2022-12-31T21:08:58.143Z,68.76
2022-12-31T21:12:21.005Z,68.84
2022-12-31T21:15:24.948Z,68.97
2022-12-31T21:18:29.031Z,68.64
2022-12-31T21:21:33.661Z,68.77
2022-12-31T21:24:39.104Z,68.80
2022-12-31T21:27:43.124Z,68.83
2022-12-31T21:30:47.074Z,68.93
2022-12-31T21:33:51.087Z,68.89
2022-12-31T21:36:55.271Z,69.09
2022-12-31T21:39:59.259Z,69.19
2022-12-31T21:43:03.259Z,69.09
2022-12-31T21:46:07.533Z,69.09
2022-12-31T21:49:11.642Z,69.09
2022-12-31T21:52:28.538Z,69.03
2022-12-31T21:55:51.111Z,69.14
2022-12-31T21:59:16.931Z,69.03
2022-12-31T22:02:39.928Z,68.84
2022-12-31T22:05:52.929Z,68.91
2022-12-31T22:08:57.256Z,68.84
2022-12-31T22:12:01.264Z,69.02
2022-12-31T22:15:14.750Z,69.05
2022-12-31T22:18:20.764Z,69.13
2022-12-31T22:21:25.832Z,69.11
2022-12-31T22:24:29.820Z,69.17
2022-12-31T22:27:33.943Z,69.02
2022-12-31T22:30:38.059Z,69.13
2022-12-31T22:33:42.955Z,68.81
2022-12-31T22:36:47.014Z,69.12
2022-12-31T22:39:50.921Z,68.73
2022-12-31T22:42:55.713Z,69.13
2022-12-31T22:46:06.007Z,69.10
2022-12-31T22:49:10.524Z,69.28
2022-12-31T22:52:14.399Z,69.47
2022-12-31T22:55:18.483Z,68.98
2022-12-31T22:58:24.333Z,69.01
2022-12-31T23:01:28.725Z,69.15
2022-12-31T23:04:32.977Z,69.18
2022-12-31T23:07:37.107Z,69.22
2022-12-31T23:10:59.834Z,69.17
2022-12-31T23:14:23.518Z,69.28
2022-12-31T23:17:46.205Z,69.24
2022-12-31T23:21:08.793Z,69.38
2022-12-31T23:24:19.202Z,69.33
2022-12-31T23:27:25.775Z,69.11
2022-12-31T23:30:29.798Z,69.39
2022-12-31T23:33:33.811Z,69.18
2022-12-31T23:36:37.703Z,69.09
2022-12-31T23:39:42.571Z,69.41
2022-12-31T23:42:46.573Z,69.25
2022-12-31T23:45:51.788Z,69.32
2022-12-31T23:48:55.833Z,69.45
2022-12-31T23:51:59.849Z,69.43
2022-12-31T23:55:04.251Z,69.36
2022-12-31T23:58:08.270Z,69.27
