createdAt,value
2022-09-20T00:01:32.619Z,13.04
2022-09-20T00:04:02.477Z,13.16
2022-09-20T00:06:31.341Z,13.02
2022-09-20T00:08:59.776Z,12.86
2022-09-20T00:11:29.656Z,12.85
2022-09-20T00:13:58.533Z,12.96
2022-09-20T00:16:31.638Z,13.27
2022-09-20T00:19:01.088Z,13.51
2022-09-20T00:21:30.090Z,13.58
2022-09-20T00:23:57.809Z,13.21
2022-09-20T00:26:26.833Z,13.29
2022-09-20T00:28:55.088Z,13.40
2022-09-20T00:31:22.622Z,13.60
2022-09-20T00:34:09.533Z,13.20
2022-09-20T00:36:37.579Z,13.34
2022-09-20T00:39:09.971Z,13.08
2022-09-20T00:41:40.760Z,13.39
2022-09-20T00:44:40.317Z,13.18
2022-09-20T00:47:14.187Z,12.91
2022-09-20T00:49:41.983Z,12.93
2022-09-20T00:52:09.838Z,12.86
2022-09-20T00:54:38.304Z,13.23
2022-09-20T00:57:07.321Z,12.99
2022-09-20T00:59:38.671Z,13.19
2022-09-20T01:02:10.341Z,13.36
2022-09-20T01:04:41.051Z,12.59
2022-09-20T01:07:11.144Z,12.71
2022-09-20T01:09:38.753Z,12.68
2022-09-20T01:12:10.428Z,12.35
2022-09-20T01:14:40.312Z,12.42
2022-09-20T01:17:08.488Z,12.20
2022-09-20T01:20:07.864Z,12.88
2022-09-20T01:22:49.791Z,12.56
2022-09-20T01:25:59.713Z,12.73
2022-09-20T01:28:29.251Z,12.24
2022-09-20T01:31:34.353Z,12.35
2022-09-20T01:34:09.760Z,12.17
2022-09-20T01:36:45.026Z,12.01
2022-09-20T01:39:19.787Z,12.12
2022-09-20T01:42:06.870Z,12.50
2022-09-20T01:44:46.546Z,12.35
2022-09-20T01:47:40.837Z,12.70
2022-09-20T01:50:21.367Z,12.48
2022-09-20T01:53:02.191Z,12.33
2022-09-20T01:55:39.619Z,12.76
2022-09-20T01:58:17.140Z,12.98
2022-09-20T02:01:04.951Z,12.46
2022-09-20T02:04:10.507Z,12.67
2022-09-20T02:06:50.946Z,12.92
2022-09-20T02:09:21.695Z,13.29
2022-09-20T02:12:00.204Z,13.16
2022-09-20T02:14:41.165Z,13.27
2022-09-20T02:17:14.045Z,12.61
2022-09-20T02:19:51.909Z,12.76
2022-09-20T02:22:33.126Z,12.82
2022-09-20T02:25:11.513Z,13.05
2022-09-20T02:27:58.108Z,13.19
2022-09-20T02:30:57.062Z,13.15
2022-09-20T02:33:54.389Z,12.51
2022-09-20T02:36:41.635Z,12.93
2022-09-20T02:39:20.786Z,13.16
2022-09-20T02:42:07.606Z,13.19
2022-09-20T02:44:38.996Z,13.04
2022-09-20T02:47:10.890Z,12.19
2022-09-20T02:49:45.108Z,11.79
2022-09-20T02:52:36.311Z,11.64
2022-09-20T02:55:41.530Z,12.43
2022-09-20T02:58:27.825Z,12.07
2022-09-20T03:01:05.356Z,12.02
2022-09-20T03:03:58.551Z,12.44
2022-09-20T03:06:39.077Z,11.80
2022-09-20T03:09:19.365Z,10.99
2022-09-20T03:12:08.810Z,11.91
2022-09-20T03:14:52.925Z,11.96
2022-09-20T03:17:28.063Z,12.29
2022-09-20T03:20:33.477Z,12.45
2022-09-20T03:23:07.742Z,12.79
2022-09-20T03:25:51.576Z,12.01
2022-09-20T03:28:39.058Z,12.01
2022-09-20T03:31:16.268Z,12.45
2022-09-20T03:34:14.499Z,12.34
2022-09-20T03:37:04.059Z,12.38
2022-09-20T03:40:00.700Z,12.38
2022-09-20T03:42:29.955Z,12.51
2022-09-20T03:45:03.871Z,12.45
2022-09-20T03:47:57.116Z,11.97
2022-09-20T03:50:38.034Z,12.37
2022-09-20T03:53:24.816Z,12.35
2022-09-20T03:56:11.626Z,11.66
2022-09-20T03:58:51.584Z,11.54
2022-09-20T04:01:33.258Z,10.78
2022-09-20T04:04:23.349Z,11.23
2022-09-20T04:07:18.345Z,11.58
2022-09-20T04:10:14.011Z,11.42
2022-09-20T04:13:03.440Z,11.28
2022-09-20T04:15:37.749Z,11.44
2022-09-20T04:18:27.719Z,10.99
2022-09-20T04:21:06.548Z,11.20
2022-09-20T04:23:44.167Z,11.18
2022-09-20T04:26:15.044Z,10.73
2022-09-20T04:29:02.227Z,10.66
2022-09-20T04:31:49.807Z,10.55
2022-09-20T04:34:59.472Z,10.86
2022-09-20T04:37:33.975Z,11.21
2022-09-20T04:40:17.013Z,10.87
2022-09-20T04:43:17.615Z,10.71
2022-09-20T04:45:57.554Z,10.71
2022-09-20T04:48:37.408Z,11.28
2022-09-20T04:51:21.189Z,11.35
2022-09-20T04:53:53.126Z,11.72
2022-09-20T04:56:43.598Z,11.67
2022-09-20T04:59:46.191Z,11.77
2022-09-20T05:02:35.764Z,11.79
2022-09-20T05:05:20.044Z,11.98
2022-09-20T05:08:14.503Z,12.09
2022-09-20T05:10:57.791Z,12.14
2022-09-20T05:13:40.435Z,12.69
2022-09-20T05:16:37.816Z,12.23
2022-09-20T05:19:17.405Z,11.68
2022-09-20T05:22:17.562Z,11.87
2022-09-20T05:25:07.639Z,12.04
2022-09-20T05:28:06.776Z,11.76
2022-09-20T05:30:48.197Z,12.16
2022-09-20T05:33:24.092Z,11.82
2022-09-20T05:36:07.435Z,12.16
2022-09-20T05:38:48.710Z,11.94
2022-09-20T05:41:43.001Z,11.76
2022-09-20T05:44:23.910Z,11.97
2022-09-20T05:47:00.776Z,11.74
2022-09-20T05:49:35.563Z,11.94
2022-09-20T05:52:35.022Z,11.89
2022-09-20T05:55:47.574Z,12.01
2022-09-20T05:58:49.653Z,12.62
2022-09-20T06:01:27.463Z,12.63
2022-09-20T06:04:07.676Z,13.12
2022-09-20T06:06:59.041Z,13.42
2022-09-20T06:09:58.813Z,13.68
2022-09-20T06:12:52.896Z,13.36
2022-09-20T06:15:55.059Z,13.83
2022-09-20T06:18:42.378Z,13.63
2022-09-20T06:21:43.109Z,13.58
2022-09-20T06:24:31.592Z,13.84
2022-09-20T06:27:03.944Z,13.97
2022-09-20T06:29:36.644Z,13.99
2022-09-20T06:32:09.195Z,13.71
2022-09-20T06:34:38.371Z,13.84
2022-09-20T06:37:45.085Z,13.96
2022-09-20T06:41:17.401Z,14.28
2022-09-20T06:43:48.743Z,14.63
2022-09-20T06:46:18.000Z,14.28
2022-09-20T06:48:46.566Z,14.71
2022-09-20T06:51:20.023Z,14.33
2022-09-20T06:53:50.004Z,14.44
2022-09-20T06:56:21.082Z,14.64
2022-09-20T06:58:50.099Z,14.09
2022-09-20T07:01:29.768Z,14.60
2022-09-20T07:04:01.545Z,14.27
2022-09-20T07:06:30.001Z,14.10
2022-09-20T07:09:01.835Z,13.80
2022-09-20T07:11:47.054Z,13.68
2022-09-20T07:14:16.098Z,13.85
2022-09-20T07:16:45.699Z,13.86
2022-09-20T07:19:16.996Z,13.95
2022-09-20T07:21:45.856Z,13.78
2022-09-20T07:24:17.827Z,14.19
2022-09-20T07:27:14.253Z,13.98
2022-09-20T07:29:43.714Z,13.14
2022-09-20T07:32:17.649Z,13.47
2022-09-20T07:34:48.629Z,13.53
2022-09-20T07:37:44.969Z,13.98
2022-09-20T07:40:17.489Z,13.39
2022-09-20T07:43:00.855Z,13.83
2022-09-20T07:45:31.335Z,13.78
2022-09-20T07:48:05.536Z,14.08
2022-09-20T07:50:37.762Z,13.86
2022-09-20T07:53:07.939Z,13.81
2022-09-20T07:55:39.194Z,14.16
2022-09-20T07:58:11.120Z,14.06
2022-09-20T08:00:53.800Z,13.98
2022-09-20T08:03:36.330Z,14.50
2022-09-20T08:06:10.704Z,14.30
2022-09-20T08:08:41.378Z,14.10
2022-09-20T08:11:23.363Z,14.02
2022-09-20T08:14:06.104Z,14.32
2022-09-20T08:17:06.996Z,14.20
2022-09-20T08:19:43.531Z,14.57
2022-09-20T08:22:12.979Z,14.82
2022-09-20T08:24:45.201Z,14.60
2022-09-20T08:27:14.720Z,14.45
2022-09-20T08:29:45.239Z,15.04
2022-09-20T08:32:22.527Z,14.52
2022-09-20T08:34:53.716Z,14.97
2022-09-20T08:37:26.539Z,14.98
2022-09-20T08:40:03.231Z,15.14
2022-09-20T08:42:39.157Z,15.48
2022-09-20T08:45:23.341Z,15.33
2022-09-20T08:48:10.479Z,15.30
2022-09-20T08:50:41.058Z,15.33
2022-09-20T08:53:14.864Z,15.55
2022-09-20T08:55:43.775Z,15.29
2022-09-20T08:58:13.841Z,15.60
2022-09-20T09:00:49.541Z,15.54
2022-09-20T09:03:19.588Z,15.11
2022-09-20T09:05:53.289Z,15.05
2022-09-20T09:08:37.713Z,15.35
2022-09-20T09:11:18.214Z,15.71
2022-09-20T09:13:56.604Z,15.42
2022-09-20T09:16:35.279Z,15.61
2022-09-20T09:19:36.044Z,15.68
2022-09-20T09:22:05.646Z,15.78
2022-09-20T09:24:40.360Z,16.14
2022-09-20T09:27:23.355Z,15.73
2022-09-20T09:29:57.119Z,15.85
2022-09-20T09:32:33.261Z,15.97
2022-09-20T09:35:33.103Z,16.23
2022-09-20T09:38:27.205Z,15.94
2022-09-20T09:41:26.561Z,15.75
2022-09-20T09:44:24.884Z,16.02
2022-09-20T09:46:56.416Z,15.83
2022-09-20T09:49:34.679Z,15.84
2022-09-20T09:52:07.388Z,15.80
2022-09-20T09:54:40.525Z,15.78
2022-09-20T09:58:03.463Z,15.87
2022-09-20T10:00:41.031Z,16.01
2022-09-20T10:03:23.971Z,16.05
2022-09-20T10:06:12.358Z,16.21
2022-09-20T10:09:06.880Z,16.25
2022-09-20T10:11:58.899Z,16.10
2022-09-20T10:14:42.111Z,15.96
2022-09-20T10:17:40.877Z,15.84
2022-09-20T10:20:41.898Z,15.63
2022-09-20T10:24:02.638Z,16.15
2022-09-20T10:26:59.815Z,15.77
2022-09-20T10:29:59.940Z,16.46
2022-09-20T10:32:57.072Z,16.54
2022-09-20T10:35:36.670Z,16.66
2022-09-20T10:38:30.298Z,16.50
2022-09-20T10:41:54.906Z,17.15
2022-09-20T10:45:00.572Z,16.98
2022-09-20T10:48:08.309Z,17.15
2022-09-20T10:51:13.408Z,17.09
2022-09-20T10:54:07.803Z,17.32
2022-09-20T10:56:58.660Z,17.49
2022-09-20T11:00:02.774Z,16.59
2022-09-20T11:03:01.113Z,16.77
2022-09-20T11:05:47.664Z,16.29
2022-09-20T11:08:23.718Z,16.30
2022-09-20T11:11:11.596Z,16.33
2022-09-20T11:14:09.038Z,15.37
2022-09-20T11:17:25.183Z,15.99
2022-09-20T11:20:16.578Z,16.19
2022-09-20T11:22:55.062Z,16.51
2022-09-20T11:25:56.541Z,16.50
2022-09-20T11:28:30.731Z,16.11
2022-09-20T11:31:16.978Z,16.19
2022-09-20T11:33:52.798Z,16.57
2022-09-20T11:36:34.398Z,16.50
2022-09-20T11:39:39.244Z,17.09
2022-09-20T11:42:14.900Z,16.76
2022-09-20T11:44:43.616Z,16.83
2022-09-20T11:47:53.194Z,16.81
2022-09-20T11:50:49.778Z,16.90
2022-09-20T11:53:40.473Z,16.07
2022-09-20T11:56:21.137Z,16.12
2022-09-20T11:58:55.335Z,16.47
2022-09-20T12:01:41.127Z,16.10
2022-09-20T12:04:34.618Z,16.61
2022-09-20T12:07:20.936Z,16.66
2022-09-20T12:09:59.247Z,16.93
2022-09-20T12:12:44.170Z,16.93
2022-09-20T12:15:21.311Z,17.46
2022-09-20T12:17:52.486Z,17.22
2022-09-20T12:20:49.916Z,17.51
2022-09-20T12:23:40.420Z,18.03
2022-09-20T12:26:21.066Z,17.96
2022-09-20T12:29:00.694Z,17.83
2022-09-20T12:31:32.651Z,17.56
2022-09-20T12:34:15.038Z,17.73
2022-09-20T12:36:46.630Z,17.89
2022-09-20T12:39:22.424Z,18.16
2022-09-20T12:42:02.443Z,18.66
2022-09-20T12:44:30.426Z,19.07
2022-09-20T12:47:08.621Z,19.06
2022-09-20T12:50:07.774Z,18.53
2022-09-20T12:52:57.232Z,17.92
2022-09-20T12:55:46.644Z,18.14
2022-09-20T12:58:15.305Z,17.80
2022-09-20T13:00:45.442Z,17.10
2022-09-20T13:03:22.038Z,17.46
2022-09-20T13:06:25.749Z,17.91
2022-09-20T13:09:06.228Z,17.98
2022-09-20T13:11:49.118Z,17.84
2022-09-20T13:14:23.296Z,17.64
2022-09-20T13:17:04.171Z,17.48
2022-09-20T13:19:47.244Z,17.36
2022-09-20T13:22:28.910Z,16.98
2022-09-20T13:25:07.970Z,17.49
2022-09-20T13:27:49.009Z,17.24
2022-09-20T13:30:24.796Z,17.16
2022-09-20T13:32:58.438Z,17.41
2022-09-20T13:35:35.804Z,17.55
2022-09-20T13:38:07.838Z,17.34
2022-09-20T13:40:42.613Z,17.16
2022-09-20T13:43:31.574Z,17.67
2022-09-20T13:46:07.957Z,17.67
2022-09-20T13:48:36.461Z,17.61
2022-09-20T13:51:04.613Z,17.76
2022-09-20T13:53:47.855Z,17.86
2022-09-20T13:56:27.082Z,18.04
2022-09-20T13:58:59.110Z,17.57
2022-09-20T14:01:29.871Z,17.74
2022-09-20T14:04:04.817Z,17.44
2022-09-20T14:06:32.797Z,17.67
2022-09-20T14:09:08.410Z,17.59
2022-09-20T14:11:39.881Z,17.53
2022-09-20T14:14:10.197Z,17.40
2022-09-20T14:16:49.490Z,16.59
2022-09-20T14:19:27.076Z,16.61
2022-09-20T14:21:56.761Z,17.08
2022-09-20T14:24:33.632Z,17.22
2022-09-20T14:27:19.415Z,16.88
2022-09-20T14:29:54.013Z,17.42
2022-09-20T14:32:33.546Z,17.65
2022-09-20T14:35:29.993Z,17.52
2022-09-20T14:38:10.294Z,17.76
2022-09-20T14:40:46.004Z,17.69
2022-09-20T14:43:38.385Z,17.86
2022-09-20T14:46:18.187Z,17.73
2022-09-20T14:48:47.067Z,18.05
2022-09-20T14:51:21.875Z,17.84
2022-09-20T14:54:15.487Z,17.48
2022-09-20T14:57:02.084Z,17.28
2022-09-20T14:59:40.617Z,17.62
2022-09-20T15:02:18.248Z,17.49
2022-09-20T15:05:06.473Z,17.46
2022-09-20T15:07:41.993Z,16.47
2022-09-20T15:10:15.420Z,16.19
2022-09-20T15:12:44.271Z,16.28
2022-09-20T15:15:19.286Z,16.30
2022-09-20T15:17:52.759Z,16.10
2022-09-20T15:20:24.763Z,16.39
2022-09-20T15:22:59.657Z,16.05
2022-09-20T15:25:30.493Z,15.72
2022-09-20T15:28:09.411Z,15.90
2022-09-20T15:30:44.003Z,15.96
2022-09-20T15:33:22.020Z,15.28
2022-09-20T15:35:51.562Z,15.70
2022-09-20T15:38:20.262Z,15.73
2022-09-20T15:40:49.906Z,15.58
2022-09-20T15:43:34.687Z,15.81
2022-09-20T15:46:28.806Z,15.56
2022-09-20T15:49:02.984Z,15.94
2022-09-20T15:51:35.672Z,15.36
2022-09-20T15:54:07.254Z,15.35
2022-09-20T15:56:37.670Z,15.16
2022-09-20T15:59:15.791Z,14.60
2022-09-20T16:01:48.595Z,14.99
2022-09-20T16:04:22.123Z,15.23
2022-09-20T16:06:55.735Z,14.77
2022-09-20T16:09:25.018Z,14.76
2022-09-20T16:12:01.547Z,15.08
2022-09-20T16:14:31.665Z,15.07
2022-09-20T16:17:00.196Z,15.02
2022-09-20T16:19:31.315Z,15.05
2022-09-20T16:22:02.867Z,15.02
2022-09-20T16:24:36.438Z,15.05
2022-09-20T16:27:11.991Z,14.86
2022-09-20T16:29:42.146Z,14.80
2022-09-20T16:32:11.799Z,14.14
2022-09-20T16:34:40.125Z,14.28
2022-09-20T16:37:17.737Z,14.45
2022-09-20T16:39:46.245Z,14.29
2022-09-20T16:42:15.456Z,14.36
2022-09-20T16:44:52.437Z,14.41
2022-09-20T16:47:25.586Z,14.70
2022-09-20T16:49:56.917Z,14.98
2022-09-20T16:52:26.799Z,14.62
2022-09-20T16:54:57.357Z,15.23
2022-09-20T16:57:26.495Z,15.46
2022-09-20T17:00:08.796Z,15.05
2022-09-20T17:02:37.326Z,14.82
2022-09-20T17:05:10.640Z,14.27
2022-09-20T17:07:45.355Z,14.42
2022-09-20T17:10:14.347Z,14.36
2022-09-20T17:12:47.344Z,13.83
2022-09-20T17:15:16.795Z,13.96
2022-09-20T17:17:46.776Z,13.59
2022-09-20T17:20:27.283Z,13.40
2022-09-20T17:23:02.948Z,13.55
2022-09-20T17:25:32.104Z,13.71
2022-09-20T17:28:00.939Z,13.64
2022-09-20T17:30:46.063Z,13.34
2022-09-20T17:33:18.009Z,13.90
2022-09-20T17:35:55.551Z,14.52
2022-09-20T17:38:31.903Z,13.85
2022-09-20T17:41:20.646Z,14.42
2022-09-20T17:44:01.917Z,14.49
2022-09-20T17:46:32.972Z,14.74
2022-09-20T17:49:19.035Z,14.13
2022-09-20T17:51:49.921Z,13.65
2022-09-20T17:54:29.724Z,13.97
2022-09-20T17:57:06.295Z,13.77
2022-09-20T17:59:43.264Z,14.29
2022-09-20T18:02:11.341Z,14.28
2022-09-20T18:04:39.867Z,14.44
2022-09-20T18:07:10.907Z,14.44
2022-09-20T18:09:40.517Z,14.15
2022-09-20T18:12:08.659Z,13.85
2022-09-20T18:14:37.225Z,13.68
2022-09-20T18:17:06.138Z,14.06
2022-09-20T18:19:35.181Z,14.15
2022-09-20T18:22:03.827Z,13.88
2022-09-20T18:24:40.837Z,14.04
2022-09-20T18:27:14.019Z,14.10
2022-09-20T18:29:51.359Z,14.14
2022-09-20T18:32:31.136Z,14.61
2022-09-20T18:35:33.278Z,14.74
2022-09-20T18:38:18.549Z,14.64
2022-09-20T18:41:04.611Z,13.85
2022-09-20T18:43:57.047Z,13.81
2022-09-20T18:46:38.257Z,13.53
2022-09-20T18:49:15.410Z,13.14
2022-09-20T18:51:48.000Z,13.46
2022-09-20T18:54:17.725Z,13.35
2022-09-20T18:56:55.167Z,13.53
2022-09-20T18:59:26.487Z,13.97
2022-09-20T19:02:17.771Z,13.95
2022-09-20T19:05:12.704Z,14.36
2022-09-20T19:10:56.971Z,13.86
2022-09-20T19:13:57.721Z,13.58
2022-09-20T19:16:44.302Z,13.85
2022-09-20T19:19:54.710Z,14.15
2022-09-20T19:22:57.771Z,13.87
2022-09-20T19:26:19.321Z,13.93
2022-09-20T19:28:53.534Z,14.02
2022-09-20T19:31:32.562Z,14.01
2022-09-20T19:34:11.626Z,13.86
2022-09-20T19:37:02.778Z,13.67
2022-09-20T19:40:02.342Z,13.66
2022-09-20T19:42:40.346Z,14.01
2022-09-20T19:45:58.685Z,14.13
2022-09-20T19:48:42.695Z,13.92
2022-09-20T19:51:13.362Z,13.59
2022-09-20T19:53:44.109Z,13.67
2022-09-20T19:56:29.076Z,13.22
2022-09-20T19:59:11.207Z,13.25
2022-09-20T20:01:42.247Z,13.54
2022-09-20T20:04:12.621Z,13.83
2022-09-20T20:06:56.834Z,13.83
2022-09-20T20:09:34.426Z,13.49
2022-09-20T20:12:15.420Z,13.55
2022-09-20T20:15:26.647Z,13.42
2022-09-20T20:18:21.361Z,13.01
2022-09-20T20:20:52.273Z,12.51
2022-09-20T20:23:40.289Z,13.17
2022-09-20T20:26:21.932Z,12.99
2022-09-20T20:28:53.163Z,13.43
2022-09-20T20:31:23.342Z,13.46
2022-09-20T20:33:55.353Z,12.80
2022-09-20T20:36:24.019Z,12.24
2022-09-20T20:38:53.354Z,12.67
2022-09-20T20:41:24.037Z,12.42
2022-09-20T20:43:56.477Z,12.11
2022-09-20T20:46:25.359Z,12.45
2022-09-20T20:48:58.964Z,12.36
2022-09-20T20:51:27.453Z,12.68
2022-09-20T20:53:58.650Z,12.65
2022-09-20T20:56:30.057Z,12.57
2022-09-20T20:59:02.288Z,12.36
2022-09-20T21:01:33.408Z,12.33
2022-09-20T21:04:05.681Z,12.53
2022-09-20T21:06:35.318Z,12.00
2022-09-20T21:09:06.159Z,12.59
2022-09-20T21:11:40.479Z,12.55
2022-09-20T21:14:09.513Z,12.81
2022-09-20T21:16:39.651Z,12.99
2022-09-20T21:19:09.799Z,12.55
2022-09-20T21:21:39.249Z,12.26
2022-09-20T21:24:08.923Z,12.86
2022-09-20T21:26:38.099Z,12.64
2022-09-20T21:29:08.768Z,12.10
2022-09-20T21:31:39.279Z,12.86
2022-09-20T21:34:08.800Z,13.21
2022-09-20T21:36:37.806Z,13.16
2022-09-20T21:39:06.360Z,13.37
2022-09-20T21:41:39.432Z,13.29
2022-09-20T21:44:10.719Z,13.48
2022-09-20T21:46:41.052Z,13.04
2022-09-20T21:49:15.995Z,12.90
2022-09-20T21:51:45.255Z,13.42
2022-09-20T21:54:14.924Z,13.32
2022-09-20T21:56:42.557Z,13.43
2022-09-20T21:59:13.689Z,13.14
2022-09-20T22:01:41.528Z,13.14
2022-09-20T22:04:10.936Z,13.28
2022-09-20T22:06:40.870Z,13.40
2022-09-20T22:09:13.742Z,13.28
2022-09-20T22:11:50.357Z,13.13
2022-09-20T22:14:19.641Z,13.58
2022-09-20T22:16:48.790Z,13.25
2022-09-20T22:19:17.663Z,12.95
2022-09-20T22:21:48.426Z,12.06
2022-09-20T22:24:17.043Z,12.36
2022-09-20T22:26:45.863Z,12.64
2022-09-20T22:29:13.630Z,12.47
2022-09-20T22:31:47.852Z,12.16
2022-09-20T22:34:23.635Z,11.54
2022-09-20T22:36:52.157Z,11.89
2022-09-20T22:39:20.004Z,12.18
2022-09-20T22:41:50.365Z,11.97
2022-09-20T22:44:17.895Z,11.90
2022-09-20T22:46:48.951Z,12.00
2022-09-20T22:49:18.187Z,11.64
2022-09-20T22:51:48.495Z,11.60
2022-09-20T22:54:15.907Z,11.91
2022-09-20T22:56:45.736Z,11.38
2022-09-20T22:59:14.415Z,11.58
2022-09-20T23:01:44.396Z,11.25
2022-09-20T23:04:14.001Z,11.60
2022-09-20T23:06:51.991Z,11.60
2022-09-20T23:09:20.855Z,11.96
2022-09-20T23:11:49.338Z,11.79
2022-09-20T23:14:19.123Z,11.90
2022-09-20T23:16:47.295Z,11.93
2022-09-20T23:19:15.911Z,11.69
2022-09-20T23:21:43.698Z,11.79
2022-09-20T23:24:16.321Z,11.25
2022-09-20T23:26:44.758Z,11.24
2022-09-20T23:29:14.538Z,11.40
2022-09-20T23:31:45.903Z,10.93
2022-09-20T23:34:15.735Z,10.47
2022-09-20T23:36:43.643Z,11.12
2022-09-20T23:39:11.887Z,10.78
2022-09-20T23:41:41.269Z,11.13
2022-09-20T23:44:10.311Z,11.00
2022-09-20T23:46:43.436Z,10.74
2022-09-20T23:49:11.227Z,11.45
2022-09-20T23:51:38.680Z,10.98
2022-09-20T23:54:07.544Z,11.39
2022-09-20T23:56:36.661Z,12.17
2022-09-20T23:59:06.483Z,12.27
