createdAt,value
2022-08-21T00:00:35.601Z,19.82
2022-08-21T00:01:35.593Z,19.72
2022-08-21T00:02:35.616Z,19.79
2022-08-21T00:03:35.599Z,19.71
2022-08-21T00:04:35.588Z,19.68
2022-08-21T00:05:35.567Z,19.67
2022-08-21T00:06:35.568Z,19.68
2022-08-21T00:07:35.554Z,19.56
2022-08-21T00:08:35.550Z,19.54
2022-08-21T00:09:35.546Z,19.67
2022-08-21T00:10:35.533Z,19.64
2022-08-21T00:11:35.569Z,19.62
2022-08-21T00:12:35.533Z,19.68
2022-08-21T00:13:35.556Z,19.74
2022-08-21T00:14:35.587Z,19.71
2022-08-21T00:15:35.529Z,19.71
2022-08-21T00:16:35.533Z,19.68
2022-08-21T00:17:35.514Z,19.67
2022-08-21T00:18:35.504Z,19.77
2022-08-21T00:19:35.519Z,19.63
2022-08-21T00:20:35.498Z,19.67
2022-08-21T00:21:35.524Z,19.68
2022-08-21T00:22:35.512Z,19.77
2022-08-21T00:23:35.490Z,19.60
2022-08-21T00:24:35.520Z,19.59
2022-08-21T00:25:35.475Z,19.49
2022-08-21T00:26:35.499Z,19.57
2022-08-21T00:27:35.479Z,19.45
2022-08-21T00:28:35.493Z,19.59
2022-08-21T00:29:35.487Z,19.59
2022-08-21T00:30:35.459Z,19.57
2022-08-21T00:31:35.475Z,19.54
2022-08-21T00:32:35.466Z,19.56
2022-08-21T00:33:35.449Z,19.60
2022-08-21T00:34:35.461Z,19.56
2022-08-21T00:35:35.471Z,19.50
2022-08-21T00:36:35.450Z,19.42
2022-08-21T00:37:35.456Z,19.27
2022-08-21T00:38:35.471Z,19.34
2022-08-21T00:39:35.462Z,19.30
2022-08-21T00:40:35.461Z,19.38
2022-08-21T00:41:37.471Z,19.50
2022-08-21T00:42:35.443Z,19.39
2022-08-21T00:43:35.425Z,19.34
2022-08-21T00:44:35.418Z,19.32
2022-08-21T00:45:35.409Z,19.30
2022-08-21T00:46:35.401Z,19.30
2022-08-21T00:47:35.421Z,19.22
2022-08-21T00:48:35.430Z,18.97
2022-08-21T00:49:35.379Z,18.86
2022-08-21T00:50:35.416Z,18.71
2022-08-21T00:51:38.502Z,18.71
2022-08-21T00:52:35.397Z,18.51
2022-08-21T00:53:35.369Z,18.57
2022-08-21T00:54:35.369Z,18.57
2022-08-21T00:55:35.419Z,18.71
2022-08-21T00:56:35.403Z,18.74
2022-08-21T00:57:35.349Z,18.85
2022-08-21T00:58:35.376Z,18.91
2022-08-21T00:59:35.370Z,19.00
2022-08-21T01:00:35.362Z,19.09
2022-08-21T01:01:35.364Z,19.09
2022-08-21T01:02:35.370Z,19.05
2022-08-21T01:03:35.396Z,19.20
2022-08-21T01:04:35.322Z,19.23
2022-08-21T01:05:35.320Z,19.27
2022-08-21T01:06:35.316Z,19.19
2022-08-21T01:07:35.310Z,19.31
2022-08-21T01:08:35.322Z,19.24
2022-08-21T01:09:35.342Z,19.26
2022-08-21T01:10:35.320Z,19.22
2022-08-21T01:11:35.322Z,19.13
2022-08-21T01:12:35.300Z,19.12
2022-08-21T01:13:35.307Z,19.05
2022-08-21T01:14:35.312Z,19.16
2022-08-21T01:15:35.281Z,19.04
2022-08-21T01:16:35.297Z,18.93
2022-08-21T01:17:35.296Z,18.94
2022-08-21T01:18:35.273Z,18.93
2022-08-21T01:19:35.267Z,18.85
2022-08-21T01:20:35.274Z,18.81
2022-08-21T01:21:35.265Z,18.89
2022-08-21T01:22:35.292Z,18.93
2022-08-21T01:23:35.240Z,18.97
2022-08-21T01:24:35.263Z,18.94
2022-08-21T01:25:35.264Z,19.05
2022-08-21T01:26:35.233Z,18.93
2022-08-21T01:27:35.222Z,19.00
2022-08-21T01:28:35.236Z,18.86
2022-08-21T01:29:35.232Z,18.91
2022-08-21T01:30:35.223Z,18.83
2022-08-21T01:31:35.209Z,18.89
2022-08-21T01:32:35.225Z,18.83
2022-08-21T01:33:35.207Z,18.83
2022-08-21T01:34:35.195Z,18.81
2022-08-21T01:35:35.217Z,18.83
2022-08-21T01:36:35.190Z,18.93
2022-08-21T01:37:35.237Z,18.85
2022-08-21T01:38:35.216Z,18.82
2022-08-21T01:39:35.204Z,18.85
2022-08-21T01:40:35.219Z,18.91
2022-08-21T01:41:35.187Z,18.83
2022-08-21T01:42:35.164Z,18.89
2022-08-21T01:43:39.775Z,18.88
2022-08-21T01:44:35.178Z,18.96
2022-08-21T01:45:35.146Z,18.68
2022-08-21T01:46:35.170Z,18.57
2022-08-21T01:47:35.159Z,18.56
2022-08-21T01:48:35.161Z,18.46
2022-08-21T01:49:35.148Z,18.57
2022-08-21T01:50:35.130Z,18.57
2022-08-21T01:51:35.144Z,18.64
2022-08-21T01:52:35.121Z,18.56
2022-08-21T01:53:35.152Z,18.54
2022-08-21T01:54:35.137Z,18.27
2022-08-21T01:55:35.107Z,18.03
2022-08-21T01:56:35.106Z,18.15
2022-08-21T01:57:35.113Z,18.13
2022-08-21T01:58:35.112Z,18.23
2022-08-21T01:59:35.117Z,18.23
2022-08-21T02:00:35.164Z,18.28
2022-08-21T02:01:35.127Z,18.21
2022-08-21T02:02:35.087Z,18.05
2022-08-21T02:03:36.076Z,18.24
2022-08-21T02:04:35.067Z,18.38
2022-08-21T02:05:35.080Z,18.30
2022-08-21T02:06:35.068Z,18.15
2022-08-21T02:07:35.073Z,18.11
2022-08-21T02:08:35.077Z,18.13
2022-08-21T02:09:35.075Z,18.03
2022-08-21T02:10:35.045Z,18.06
2022-08-21T02:11:35.034Z,17.96
2022-08-21T02:12:35.038Z,17.99
2022-08-21T02:13:35.047Z,17.96
2022-08-21T02:14:35.028Z,17.99
2022-08-21T02:15:35.054Z,17.91
2022-08-21T02:16:35.064Z,17.83
2022-08-21T02:17:35.007Z,17.83
2022-08-21T02:18:35.012Z,17.81
2022-08-21T02:19:39.559Z,17.75
2022-08-21T02:20:35.015Z,17.83
2022-08-21T02:21:35.000Z,17.79
2022-08-21T02:22:35.012Z,17.88
2022-08-21T02:23:34.983Z,18.09
2022-08-21T02:24:34.979Z,18.05
2022-08-21T02:25:34.996Z,18.12
2022-08-21T02:26:34.997Z,18.18
2022-08-21T02:27:34.966Z,18.27
2022-08-21T02:28:34.994Z,18.21
2022-08-21T02:29:34.951Z,18.17
2022-08-21T02:30:34.985Z,18.12
2022-08-21T02:31:34.960Z,18.15
2022-08-21T02:32:34.947Z,18.11
2022-08-21T02:33:34.959Z,18.05
2022-08-21T02:34:34.962Z,17.99
2022-08-21T02:35:34.944Z,18.09
2022-08-21T02:36:34.927Z,18.12
2022-08-21T02:37:34.957Z,18.17
2022-08-21T02:38:34.937Z,18.21
2022-08-21T02:39:34.992Z,18.15
2022-08-21T02:40:34.903Z,18.30
2022-08-21T02:41:34.896Z,18.18
2022-08-21T02:42:34.896Z,18.24
2022-08-21T02:43:34.893Z,18.24
2022-08-21T02:44:34.946Z,18.24
2022-08-21T02:45:34.929Z,18.15
2022-08-21T02:46:34.891Z,18.23
2022-08-21T02:47:34.885Z,18.26
2022-08-21T02:48:34.903Z,18.08
2022-08-21T02:49:34.872Z,18.21
2022-08-21T02:50:34.858Z,18.21
2022-08-21T02:51:34.878Z,18.31
2022-08-21T02:52:34.882Z,18.34
2022-08-21T02:53:34.880Z,18.27
2022-08-21T02:54:34.902Z,18.12
2022-08-21T02:55:34.870Z,18.23
2022-08-21T02:56:34.846Z,18.17
2022-08-21T02:57:34.843Z,18.05
2022-08-21T02:58:34.850Z,18.01
2022-08-21T02:59:34.817Z,18.01
2022-08-21T03:00:34.844Z,17.87
2022-08-21T03:01:34.896Z,17.68
2022-08-21T03:02:34.805Z,17.53
2022-08-21T03:03:34.829Z,17.39
2022-08-21T03:04:34.825Z,17.43
2022-08-21T03:05:34.788Z,17.41
2022-08-21T03:06:34.807Z,17.35
2022-08-21T03:07:34.793Z,17.32
2022-08-21T03:08:34.778Z,17.34
2022-08-21T03:09:34.781Z,17.34
2022-08-21T03:10:34.774Z,17.38
2022-08-21T03:11:34.762Z,17.56
2022-08-21T03:12:34.771Z,17.52
2022-08-21T03:13:34.783Z,17.68
2022-08-21T03:14:34.774Z,17.65
2022-08-21T03:15:34.773Z,17.59
2022-08-21T03:16:35.430Z,17.73
2022-08-21T03:17:34.730Z,17.68
2022-08-21T03:18:34.773Z,17.68
2022-08-21T03:19:34.722Z,17.69
2022-08-21T03:20:34.748Z,17.75
2022-08-21T03:21:34.745Z,17.68
2022-08-21T03:22:34.710Z,17.66
2022-08-21T03:23:34.719Z,17.68
2022-08-21T03:24:34.700Z,17.79
2022-08-21T03:25:40.365Z,17.75
2022-08-21T03:26:34.708Z,17.62
2022-08-21T03:27:34.692Z,17.75
2022-08-21T03:28:34.710Z,17.63
2022-08-21T03:29:34.672Z,17.57
2022-08-21T03:30:34.668Z,17.59
2022-08-21T03:31:34.669Z,17.57
2022-08-21T03:32:34.699Z,17.62
2022-08-21T03:33:34.696Z,17.66
2022-08-21T03:34:34.662Z,17.54
2022-08-21T03:35:34.668Z,17.52
2022-08-21T03:36:34.642Z,17.54
2022-08-21T03:37:34.663Z,17.63
2022-08-21T03:38:34.663Z,17.56
2022-08-21T03:39:34.671Z,17.62
2022-08-21T03:40:34.621Z,17.47
2022-08-21T03:41:34.648Z,17.43
2022-08-21T03:42:34.617Z,17.46
2022-08-21T03:43:34.641Z,17.43
2022-08-21T03:44:34.647Z,17.38
2022-08-21T03:45:34.609Z,17.43
2022-08-21T03:46:34.617Z,17.43
2022-08-21T03:47:34.605Z,17.53
2022-08-21T03:48:34.587Z,17.37
2022-08-21T03:49:34.580Z,17.27
2022-08-21T03:50:34.686Z,17.28
2022-08-21T03:51:34.583Z,17.31
2022-08-21T03:52:34.565Z,17.32
2022-08-21T03:53:34.574Z,17.35
2022-08-21T03:54:34.553Z,17.32
2022-08-21T03:55:34.550Z,17.34
2022-08-21T03:56:34.543Z,17.32
2022-08-21T03:57:34.550Z,17.24
2022-08-21T03:58:34.560Z,17.39
2022-08-21T03:59:34.540Z,17.35
2022-08-21T04:00:34.538Z,17.38
2022-08-21T04:01:34.565Z,17.37
2022-08-21T04:02:34.533Z,17.35
2022-08-21T04:03:34.528Z,17.41
2022-08-21T04:04:34.536Z,17.43
2022-08-21T04:05:34.529Z,17.37
2022-08-21T04:06:37.774Z,17.41
2022-08-21T04:07:34.509Z,17.39
2022-08-21T04:08:34.499Z,17.39
2022-08-21T04:09:34.523Z,17.17
2022-08-21T04:10:34.509Z,16.72
2022-08-21T04:11:34.477Z,16.77
2022-08-21T04:12:34.478Z,16.79
2022-08-21T04:13:34.490Z,16.72
2022-08-21T04:14:34.448Z,16.65
2022-08-21T04:15:34.464Z,16.72
2022-08-21T04:16:34.481Z,16.74
2022-08-21T04:17:34.436Z,16.91
2022-08-21T04:18:34.461Z,17.09
2022-08-21T04:19:34.452Z,17.09
2022-08-21T04:20:34.424Z,17.22
2022-08-21T04:21:34.417Z,17.28
2022-08-21T04:22:34.443Z,17.34
2022-08-21T04:23:34.408Z,17.14
2022-08-21T04:24:34.433Z,17.07
2022-08-21T04:25:34.458Z,17.10
2022-08-21T04:26:34.422Z,17.12
2022-08-21T04:27:34.403Z,17.10
2022-08-21T04:28:34.423Z,17.06
2022-08-21T04:29:37.147Z,17.12
2022-08-21T04:30:34.383Z,16.98
2022-08-21T04:31:34.392Z,16.65
2022-08-21T04:32:34.369Z,16.54
2022-08-21T04:33:34.390Z,16.65
2022-08-21T04:34:34.378Z,16.82
2022-08-21T04:35:34.371Z,16.91
2022-08-21T04:36:34.365Z,16.87
2022-08-21T04:37:34.336Z,16.97
2022-08-21T04:38:37.399Z,16.91
2022-08-21T04:39:34.466Z,16.95
2022-08-21T04:40:34.329Z,16.95
2022-08-21T04:41:34.326Z,17.06
2022-08-21T04:42:34.340Z,17.06
2022-08-21T04:43:34.316Z,16.98
2022-08-21T04:44:34.309Z,17.10
2022-08-21T04:45:34.324Z,16.97
2022-08-21T04:46:34.305Z,16.88
2022-08-21T04:47:36.837Z,16.87
2022-08-21T04:48:34.302Z,16.87
2022-08-21T04:49:34.280Z,16.87
2022-08-21T04:50:34.270Z,16.76
2022-08-21T04:51:34.288Z,16.87
2022-08-21T04:52:34.289Z,16.74
2022-08-21T04:53:34.278Z,16.90
2022-08-21T04:54:34.250Z,16.70
2022-08-21T04:55:34.276Z,16.90
2022-08-21T04:56:34.254Z,16.74
2022-08-21T04:57:48.083Z,16.54
2022-08-21T04:58:34.236Z,16.54
2022-08-21T04:59:34.253Z,16.39
2022-08-21T05:00:34.239Z,16.29
2022-08-21T05:01:34.306Z,16.24
2022-08-21T05:02:34.235Z,16.40
2022-08-21T05:03:34.211Z,16.65
2022-08-21T05:04:34.205Z,16.55
2022-08-21T05:05:34.194Z,16.65
2022-08-21T05:06:34.187Z,16.54
2022-08-21T05:07:42.637Z,16.51
2022-08-21T05:08:34.185Z,16.57
2022-08-21T05:09:34.193Z,16.58
2022-08-21T05:10:34.178Z,16.64
2022-08-21T05:11:34.177Z,16.72
2022-08-21T05:12:34.183Z,16.67
2022-08-21T05:13:34.167Z,16.80
2022-08-21T05:14:34.167Z,16.97
2022-08-21T05:15:34.146Z,17.09
2022-08-21T05:16:37.149Z,17.07
2022-08-21T05:17:34.132Z,17.17
2022-08-21T05:18:34.133Z,17.17
2022-08-21T05:19:34.167Z,17.19
2022-08-21T05:20:34.130Z,17.12
2022-08-21T05:21:34.138Z,17.02
2022-08-21T05:22:34.131Z,16.87
2022-08-21T05:23:34.108Z,16.82
2022-08-21T05:24:34.132Z,16.72
2022-08-21T05:25:34.111Z,16.67
2022-08-21T05:26:34.108Z,16.54
2022-08-21T05:27:34.081Z,16.58
2022-08-21T05:28:34.108Z,16.57
2022-08-21T05:29:34.074Z,16.32
2022-08-21T05:30:34.079Z,16.34
2022-08-21T05:31:34.089Z,16.33
2022-08-21T05:32:34.088Z,16.34
2022-08-21T05:33:34.067Z,16.33
2022-08-21T05:34:34.048Z,16.54
2022-08-21T05:35:34.065Z,16.59
2022-08-21T05:36:34.064Z,16.59
2022-08-21T05:37:34.045Z,16.34
2022-08-21T05:38:34.056Z,16.39
2022-08-21T05:40:06.683Z,16.43
2022-08-21T05:40:34.089Z,16.57
2022-08-21T05:41:34.282Z,16.69
2022-08-21T05:42:34.008Z,16.67
2022-08-21T05:43:34.028Z,16.76
2022-08-21T05:44:34.022Z,16.70
2022-08-21T05:45:42.905Z,16.94
2022-08-21T05:46:34.018Z,17.06
2022-08-21T05:47:34.007Z,17.10
2022-08-21T05:48:34.017Z,17.13
2022-08-21T05:49:34.028Z,17.19
2022-08-21T05:50:33.970Z,17.30
2022-08-21T05:51:33.983Z,17.22
2022-08-21T05:52:33.971Z,17.28
2022-08-21T05:53:33.952Z,17.27
2022-08-21T05:54:33.942Z,17.41
2022-08-21T05:55:34.109Z,17.38
2022-08-21T05:56:33.937Z,17.35
2022-08-21T05:57:33.960Z,17.35
2022-08-21T05:58:33.945Z,17.39
2022-08-21T05:59:33.957Z,17.53
2022-08-21T06:00:33.914Z,17.43
2022-08-21T06:01:33.968Z,17.37
2022-08-21T06:02:33.906Z,17.46
2022-08-21T06:03:33.899Z,17.47
2022-08-21T06:04:33.892Z,17.43
2022-08-21T06:05:37.208Z,17.49
2022-08-21T06:06:33.904Z,17.41
2022-08-21T06:07:33.885Z,17.27
2022-08-21T06:08:33.896Z,17.27
2022-08-21T06:09:33.881Z,17.41
2022-08-21T06:10:33.893Z,17.35
2022-08-21T06:11:33.908Z,17.39
2022-08-21T06:12:33.887Z,17.47
2022-08-21T06:13:33.870Z,17.47
2022-08-21T06:14:33.861Z,17.50
2022-08-21T06:15:33.863Z,17.53
2022-08-21T06:16:33.849Z,17.50
2022-08-21T06:17:33.834Z,17.49
2022-08-21T06:18:33.856Z,17.39
2022-08-21T06:19:33.823Z,17.30
2022-08-21T06:20:33.840Z,17.32
2022-08-21T06:21:33.829Z,17.34
2022-08-21T06:22:33.846Z,17.30
2022-08-21T06:23:33.822Z,17.38
2022-08-21T06:24:33.797Z,17.41
2022-08-21T06:25:33.799Z,17.38
2022-08-21T06:26:33.813Z,17.39
2022-08-21T06:27:33.823Z,17.50
2022-08-21T06:28:33.787Z,17.50
2022-08-21T06:29:44.571Z,17.50
2022-08-21T06:30:33.790Z,17.49
2022-08-21T06:31:33.765Z,17.52
2022-08-21T06:32:33.762Z,17.68
2022-08-21T06:33:33.764Z,17.69
2022-08-21T06:34:33.768Z,17.62
2022-08-21T06:35:33.818Z,17.56
2022-08-21T06:36:33.767Z,17.68
2022-08-21T06:37:33.736Z,17.52
2022-08-21T06:38:33.750Z,17.52
2022-08-21T06:39:33.741Z,17.50
2022-08-21T06:40:34.978Z,17.62
2022-08-21T06:41:37.811Z,17.73
2022-08-21T06:42:33.741Z,17.81
2022-08-21T06:43:39.433Z,17.94
2022-08-21T06:44:33.736Z,18.05
2022-08-21T06:45:33.723Z,17.96
2022-08-21T06:46:33.702Z,18.12
2022-08-21T06:47:33.701Z,18.27
2022-08-21T06:48:33.738Z,18.46
2022-08-21T06:49:33.696Z,18.51
2022-08-21T06:50:33.682Z,18.83
2022-08-21T06:51:33.693Z,19.13
2022-08-21T06:52:33.672Z,19.45
2022-08-21T06:53:33.682Z,19.56
2022-08-21T06:54:33.704Z,19.77
2022-08-21T06:55:33.661Z,19.99
2022-08-21T06:56:33.670Z,20.19
2022-08-21T06:57:33.666Z,20.36
2022-08-21T06:58:33.659Z,20.36
2022-08-21T06:59:33.643Z,20.56
2022-08-21T07:00:33.652Z,20.85
2022-08-21T07:01:33.653Z,20.98
2022-08-21T07:02:33.634Z,21.05
2022-08-21T07:03:33.650Z,21.19
2022-08-21T07:04:33.624Z,21.47
2022-08-21T07:05:33.631Z,21.60
2022-08-21T07:06:33.959Z,21.77
2022-08-21T07:07:33.613Z,21.43
2022-08-21T07:08:33.633Z,21.41
2022-08-21T07:09:33.643Z,21.47
2022-08-21T07:10:33.634Z,21.66
2022-08-21T07:11:42.415Z,21.85
2022-08-21T07:12:33.599Z,22.06
2022-08-21T07:13:33.625Z,22.28
2022-08-21T07:14:33.614Z,22.41
2022-08-21T07:15:33.616Z,22.48
2022-08-21T07:16:33.612Z,22.41
2022-08-21T07:17:33.587Z,21.78
2022-08-21T07:18:33.603Z,21.91
2022-08-21T07:19:33.585Z,21.71
2022-08-21T07:20:33.612Z,21.84
2022-08-21T07:21:33.589Z,21.91
2022-08-21T07:22:33.598Z,22.00
2022-08-21T07:23:33.583Z,22.15
2022-08-21T07:24:33.582Z,22.25
2022-08-21T07:25:33.592Z,22.36
2022-08-21T07:26:33.589Z,22.36
2022-08-21T07:27:33.576Z,22.49
2022-08-21T07:28:33.597Z,22.53
2022-08-21T07:29:33.619Z,22.74
2022-08-21T07:30:33.574Z,22.73
2022-08-21T07:31:33.565Z,22.89
2022-08-21T07:32:33.580Z,23.04
2022-08-21T07:33:33.579Z,23.15
2022-08-21T07:34:33.593Z,23.28
2022-08-21T07:35:33.589Z,23.39
2022-08-21T07:36:33.559Z,23.41
2022-08-21T07:37:33.561Z,23.45
2022-08-21T07:38:33.571Z,23.49
2022-08-21T07:39:33.588Z,23.61
2022-08-21T07:40:33.606Z,23.64
2022-08-21T07:41:33.558Z,23.48
2022-08-21T07:42:33.562Z,23.44
2022-08-21T07:43:33.578Z,23.41
2022-08-21T07:44:33.571Z,23.23
2022-08-21T07:45:33.598Z,23.22
2022-08-21T07:46:33.590Z,23.44
2022-08-21T07:47:42.082Z,23.22
2022-08-21T07:48:33.575Z,23.10
2022-08-21T07:49:33.566Z,23.03
2022-08-21T07:50:33.604Z,22.91
2022-08-21T07:51:33.584Z,22.95
2022-08-21T07:52:33.572Z,22.98
2022-08-21T07:53:33.559Z,23.06
2022-08-21T07:54:34.601Z,22.89
2022-08-21T07:55:33.578Z,23.04
2022-08-21T07:56:33.574Z,23.08
2022-08-21T07:57:33.569Z,23.29
2022-08-21T07:58:33.557Z,23.39
2022-08-21T07:59:33.606Z,23.37
2022-08-21T08:00:33.633Z,23.42
2022-08-21T08:01:33.625Z,23.41
2022-08-21T08:02:33.594Z,23.44
2022-08-21T08:03:33.607Z,23.36
2022-08-21T08:04:33.605Z,23.48
2022-08-21T08:05:33.604Z,23.55
2022-08-21T08:06:33.587Z,23.74
2022-08-21T08:07:33.605Z,23.78
2022-08-21T08:08:33.593Z,23.71
2022-08-21T08:09:33.580Z,23.78
2022-08-21T08:10:33.607Z,24.06
2022-08-21T08:11:33.612Z,24.22
2022-08-21T08:12:33.618Z,24.41
2022-08-21T08:13:33.613Z,24.51
2022-08-21T08:14:33.596Z,24.58
2022-08-21T08:15:37.481Z,24.63
2022-08-21T08:16:33.597Z,24.55
2022-08-21T08:17:33.597Z,24.44
2022-08-21T08:18:33.592Z,24.37
2022-08-21T08:19:33.600Z,24.31
2022-08-21T08:20:33.599Z,24.28
2022-08-21T08:21:33.611Z,24.33
2022-08-21T08:22:33.622Z,24.38
2022-08-21T08:23:33.632Z,24.40
2022-08-21T08:24:33.627Z,24.43
2022-08-21T08:25:36.480Z,24.48
2022-08-21T08:26:33.631Z,24.52
2022-08-21T08:27:33.657Z,24.63
2022-08-21T08:28:33.622Z,24.79
2022-08-21T08:29:33.622Z,24.91
2022-08-21T08:30:33.625Z,25.00
2022-08-21T08:31:33.655Z,24.99
2022-08-21T08:32:33.645Z,25.08
2022-08-21T08:33:33.630Z,25.00
2022-08-21T08:34:33.635Z,24.96
2022-08-21T08:35:33.647Z,25.03
2022-08-21T08:36:33.649Z,25.06
2022-08-21T08:37:34.612Z,24.97
2022-08-21T08:38:33.673Z,25.18
2022-08-21T08:39:33.693Z,25.26
2022-08-21T08:40:33.661Z,25.41
2022-08-21T08:41:33.686Z,25.43
2022-08-21T08:42:34.726Z,25.21
2022-08-21T08:43:33.714Z,25.33
2022-08-21T08:44:33.676Z,25.36
2022-08-21T08:45:33.677Z,25.34
2022-08-21T08:46:33.700Z,25.40
2022-08-21T08:47:33.709Z,25.55
2022-08-21T08:48:33.690Z,25.59
2022-08-21T08:49:33.705Z,25.58
2022-08-21T08:50:33.694Z,25.68
2022-08-21T08:51:33.738Z,25.88
2022-08-21T08:52:33.730Z,26.08
2022-08-21T08:53:33.738Z,26.26
2022-08-21T08:54:33.724Z,26.31
2022-08-21T08:55:33.730Z,26.24
2022-08-21T08:56:33.732Z,26.38
2022-08-21T08:57:33.735Z,26.31
2022-08-21T08:58:33.756Z,26.41
2022-08-21T08:59:33.759Z,26.61
2022-08-21T09:00:33.778Z,26.61
2022-08-21T09:01:38.609Z,26.76
2022-08-21T09:02:33.868Z,26.95
2022-08-21T09:03:33.809Z,27.08
2022-08-21T09:04:33.867Z,27.17
2022-08-21T09:05:33.776Z,27.17
2022-08-21T09:06:33.826Z,27.27
2022-08-21T09:07:33.774Z,27.37
2022-08-21T09:08:33.840Z,27.34
2022-08-21T09:09:33.797Z,27.50
2022-08-21T09:10:33.869Z,27.52
2022-08-21T09:11:33.903Z,27.73
2022-08-21T09:12:33.946Z,27.83
2022-08-21T09:13:38.377Z,27.90
2022-08-21T09:14:33.970Z,27.94
2022-08-21T09:15:33.879Z,27.95
2022-08-21T09:16:33.909Z,27.90
2022-08-21T09:17:33.832Z,27.93
2022-08-21T09:18:33.908Z,28.07
2022-08-21T09:19:33.913Z,28.25
2022-08-21T09:20:33.888Z,28.24
2022-08-21T09:21:34.087Z,28.32
2022-08-21T09:22:33.940Z,28.46
2022-08-21T09:23:33.920Z,28.49
2022-08-21T09:24:33.884Z,28.61
2022-08-21T09:25:33.952Z,28.75
2022-08-21T09:26:33.896Z,28.46
2022-08-21T09:27:34.017Z,27.88
2022-08-21T09:28:33.969Z,27.79
2022-08-21T09:29:33.912Z,27.90
2022-08-21T09:30:33.980Z,27.87
2022-08-21T09:31:33.995Z,27.73
2022-08-21T09:32:37.655Z,27.66
2022-08-21T09:33:33.958Z,27.38
2022-08-21T09:34:33.993Z,27.49
2022-08-21T09:35:33.973Z,27.69
2022-08-21T09:36:34.053Z,27.63
2022-08-21T09:37:34.011Z,27.72
2022-08-21T09:38:34.041Z,28.06
2022-08-21T09:39:39.926Z,28.24
2022-08-21T09:40:34.188Z,28.50
2022-08-21T09:41:34.062Z,28.69
2022-08-21T09:42:34.109Z,28.96
2022-08-21T09:43:34.143Z,29.10
2022-08-21T09:44:34.101Z,29.27
2022-08-21T09:45:34.315Z,29.44
2022-08-21T09:46:34.131Z,29.50
2022-08-21T09:47:34.124Z,29.49
2022-08-21T09:48:34.156Z,29.59
2022-08-21T09:49:34.121Z,29.81
2022-08-21T09:50:34.104Z,29.76
2022-08-21T09:51:34.137Z,29.63
2022-08-21T09:52:34.165Z,29.71
2022-08-21T09:53:36.093Z,29.83
2022-08-21T09:54:34.163Z,29.87
2022-08-21T09:55:34.275Z,29.68
2022-08-21T09:56:34.159Z,29.58
2022-08-21T09:57:34.162Z,29.81
2022-08-21T09:58:34.188Z,29.83
2022-08-21T09:59:36.866Z,29.83
2022-08-21T10:00:34.212Z,29.58
2022-08-21T10:01:34.186Z,29.46
2022-08-21T10:02:34.198Z,29.65
2022-08-21T10:03:34.326Z,29.81
2022-08-21T10:04:34.321Z,30.02
2022-08-21T10:05:34.269Z,29.96
2022-08-21T10:06:34.216Z,30.11
2022-08-21T10:07:34.271Z,30.17
2022-08-21T10:08:34.297Z,30.28
2022-08-21T10:09:34.255Z,30.35
2022-08-21T10:10:34.285Z,30.37
2022-08-21T10:11:34.290Z,30.45
2022-08-21T10:12:34.388Z,30.59
2022-08-21T10:13:34.367Z,30.67
2022-08-21T10:14:34.356Z,30.80
2022-08-21T10:15:34.327Z,30.77
2022-08-21T10:16:34.306Z,30.74
2022-08-21T10:17:34.336Z,30.92
2022-08-21T10:18:34.347Z,30.90
2022-08-21T10:19:34.442Z,31.02
2022-08-21T10:20:34.421Z,30.92
2022-08-21T10:21:34.368Z,30.96
2022-08-21T10:22:34.397Z,31.05
2022-08-21T10:23:34.402Z,31.04
2022-08-21T10:24:34.430Z,31.12
2022-08-21T10:25:34.450Z,31.19
2022-08-21T10:26:35.032Z,31.22
2022-08-21T10:27:34.434Z,31.26
2022-08-21T10:28:34.482Z,31.49
2022-08-21T10:29:34.528Z,31.59
2022-08-21T10:30:34.494Z,31.59
2022-08-21T10:31:34.473Z,31.64
2022-08-21T10:32:34.564Z,31.38
2022-08-21T10:33:34.498Z,31.30
2022-08-21T10:34:34.536Z,31.05
2022-08-21T10:35:34.497Z,31.26
2022-08-21T10:36:34.496Z,31.45
2022-08-21T10:37:34.594Z,31.59
2022-08-21T10:38:52.684Z,31.66
2022-08-21T10:39:36.081Z,31.76
2022-08-21T10:40:34.635Z,32.01
2022-08-21T10:41:34.586Z,32.11
2022-08-21T10:42:34.622Z,32.16
2022-08-21T10:43:34.625Z,32.20
2022-08-21T10:44:34.630Z,31.97
2022-08-21T10:45:34.593Z,32.04
2022-08-21T10:46:34.620Z,32.27
2022-08-21T10:47:34.614Z,32.39
2022-08-21T10:48:34.627Z,32.21
2022-08-21T10:49:34.688Z,32.20
2022-08-21T10:50:34.685Z,32.27
2022-08-21T10:51:34.707Z,32.16
2022-08-21T10:52:34.701Z,32.11
2022-08-21T10:53:34.689Z,31.94
2022-08-21T10:54:34.773Z,31.48
2022-08-21T10:55:34.712Z,31.37
2022-08-21T10:56:34.800Z,31.39
2022-08-21T10:57:34.743Z,31.46
2022-08-21T10:58:34.752Z,31.56
2022-08-21T10:59:38.627Z,31.84
2022-08-21T11:00:34.806Z,31.56
2022-08-21T11:01:34.773Z,31.82
2022-08-21T11:02:34.771Z,31.98
2022-08-21T11:03:34.786Z,32.04
2022-08-21T11:04:46.320Z,32.05
2022-08-21T11:05:34.819Z,32.04
2022-08-21T11:06:34.826Z,32.11
2022-08-21T11:07:34.834Z,32.43
2022-08-21T11:08:34.841Z,32.42
2022-08-21T11:09:34.858Z,32.33
2022-08-21T11:10:35.027Z,32.21
2022-08-21T11:11:36.117Z,32.24
2022-08-21T11:12:34.893Z,32.24
2022-08-21T11:13:34.921Z,32.14
2022-08-21T11:14:34.902Z,32.19
2022-08-21T11:15:34.915Z,32.16
2022-08-21T11:16:34.951Z,31.99
2022-08-21T11:17:34.950Z,31.94
2022-08-21T11:18:34.943Z,31.66
2022-08-21T11:19:34.954Z,31.70
2022-08-21T11:20:34.968Z,31.90
2022-08-21T11:21:35.024Z,31.94
2022-08-21T11:22:35.021Z,31.94
2022-08-21T11:23:35.024Z,31.91
2022-08-21T11:24:35.012Z,31.78
2022-08-21T11:25:36.824Z,31.64
2022-08-21T11:26:35.058Z,31.23
2022-08-21T11:27:35.061Z,30.71
2022-08-21T11:28:35.051Z,30.35
2022-08-21T11:29:35.065Z,30.62
2022-08-21T11:30:35.069Z,30.80
2022-08-21T11:31:35.108Z,30.83
2022-08-21T11:32:35.098Z,30.93
2022-08-21T11:33:35.128Z,30.92
2022-08-21T11:34:35.113Z,31.07
2022-08-21T11:35:35.120Z,31.05
2022-08-21T11:36:35.128Z,31.08
2022-08-21T11:37:35.138Z,31.22
2022-08-21T11:38:35.179Z,30.97
2022-08-21T11:39:35.200Z,30.82
2022-08-21T11:40:35.221Z,30.64
2022-08-21T11:41:35.198Z,30.67
2022-08-21T11:42:35.194Z,30.65
2022-08-21T11:43:35.203Z,30.82
2022-08-21T11:44:35.231Z,30.83
2022-08-21T11:45:35.243Z,30.88
2022-08-21T11:46:35.242Z,30.73
2022-08-21T11:47:35.231Z,30.77
2022-08-21T11:48:35.270Z,30.86
2022-08-21T11:49:35.254Z,30.85
2022-08-21T11:50:36.434Z,30.85
2022-08-21T11:51:35.294Z,30.78
2022-08-21T11:52:35.281Z,30.71
2022-08-21T11:53:35.291Z,30.62
2022-08-21T11:54:35.304Z,30.60
2022-08-21T11:55:35.326Z,30.59
2022-08-21T11:56:35.330Z,30.53
2022-08-21T11:57:35.307Z,30.55
2022-08-21T11:58:35.356Z,30.65
2022-08-21T11:59:38.869Z,30.32
2022-08-21T12:00:35.341Z,30.08
2022-08-21T12:01:35.397Z,29.83
2022-08-21T12:02:35.347Z,29.37
2022-08-21T12:03:35.367Z,29.40
2022-08-21T12:04:35.357Z,29.00
2022-08-21T12:05:35.360Z,28.34
2022-08-21T12:06:35.387Z,28.37
2022-08-21T12:07:35.387Z,28.66
2022-08-21T12:08:35.404Z,28.86
2022-08-21T12:09:35.418Z,29.21
2022-08-21T12:10:35.408Z,29.22
2022-08-21T12:11:35.401Z,29.50
2022-08-21T12:12:35.457Z,29.78
2022-08-21T12:13:40.580Z,29.84
2022-08-21T12:14:35.461Z,29.87
2022-08-21T12:15:35.438Z,29.73
2022-08-21T12:16:35.448Z,29.77
2022-08-21T12:17:35.469Z,29.96
2022-08-21T12:18:35.438Z,29.95
2022-08-21T12:19:35.460Z,29.96
2022-08-21T12:20:35.465Z,30.05
2022-08-21T12:21:35.456Z,30.14
2022-08-21T12:22:35.475Z,30.26
2022-08-21T12:23:35.486Z,30.32
2022-08-21T12:24:35.473Z,30.46
2022-08-21T12:25:35.479Z,30.51
2022-08-21T12:26:35.488Z,30.46
2022-08-21T12:27:35.507Z,30.08
2022-08-21T12:28:35.489Z,30.08
2022-08-21T12:29:35.488Z,30.02
2022-08-21T12:30:35.503Z,30.05
2022-08-21T12:31:35.509Z,30.17
2022-08-21T12:32:35.521Z,30.18
2022-08-21T12:33:35.506Z,30.22
2022-08-21T12:34:35.511Z,30.18
2022-08-21T12:35:35.549Z,30.15
2022-08-21T12:36:38.713Z,30.14
2022-08-21T12:37:35.548Z,29.95
2022-08-21T12:38:35.544Z,29.95
2022-08-21T12:39:35.554Z,30.03
2022-08-21T12:40:35.559Z,30.00
2022-08-21T12:41:35.547Z,29.99
2022-08-21T12:42:35.548Z,30.07
2022-08-21T12:43:35.575Z,30.21
2022-08-21T12:44:35.565Z,30.28
2022-08-21T12:45:35.564Z,30.30
2022-08-21T12:46:35.566Z,30.33
2022-08-21T12:47:35.572Z,30.29
2022-08-21T12:48:35.584Z,30.45
2022-08-21T12:49:35.578Z,30.45
2022-08-21T12:50:35.578Z,30.36
2022-08-21T12:51:35.590Z,30.32
2022-08-21T12:52:39.180Z,30.18