createdAt,value
2018-02-22T00:00:54.631Z,80.33
2018-02-22T00:01:54.535Z,80.65
2018-02-22T00:03:47.843Z,80.56
2018-02-22T00:04:47.688Z,80.14
2018-02-22T00:06:40.948Z,80.05
2018-02-22T00:07:40.850Z,80.14
2018-02-22T00:09:33.626Z,80.05
2018-02-22T00:10:33.500Z,79.95
2018-02-22T00:12:26.761Z,80.43
2018-02-22T00:13:26.656Z,80.08
2018-02-22T00:15:19.437Z,79.57
2018-02-22T00:16:19.315Z,79.48
2018-02-22T00:18:12.048Z,80.05
2018-02-22T00:19:11.962Z,80.05
2018-02-22T00:21:05.332Z,80.80
2018-02-22T00:22:05.206Z,80.90
2018-02-22T00:23:58.475Z,81.18
2018-02-22T00:24:58.368Z,81.46
2018-02-22T00:26:51.171Z,82.03
2018-02-22T00:27:51.022Z,82.03
2018-02-22T00:29:43.763Z,81.93
2018-02-22T00:30:43.663Z,82.03
2018-02-22T00:32:36.559Z,82.50
2018-02-22T00:33:36.405Z,82.60
2018-02-22T00:35:29.368Z,83.07
2018-02-22T00:36:29.265Z,83.36
2018-02-22T00:38:22.130Z,83.45
2018-02-22T00:39:22.008Z,83.45
2018-02-22T00:41:14.877Z,83.26
2018-02-22T00:42:14.760Z,83.64
2018-02-22T00:44:07.638Z,84.01
2018-02-22T00:45:07.507Z,83.50
2018-02-22T00:47:00.359Z,84.01
2018-02-22T00:48:00.257Z,84.16
2018-02-22T00:49:53.142Z,84.30
2018-02-22T00:50:53.009Z,84.07
2018-02-22T00:52:46.682Z,84.64
2018-02-22T00:53:46.606Z,84.82
2018-02-22T00:55:39.442Z,85.58
2018-02-22T00:56:39.329Z,85.30
2018-02-22T00:58:37.094Z,85.39
2018-02-22T00:59:37.016Z,85.49
2018-02-22T01:01:34.795Z,86.24
2018-02-22T01:02:34.661Z,85.96
2018-02-22T01:04:27.506Z,86.33
2018-02-22T01:05:27.420Z,86.33
2018-02-22T01:07:31.338Z,86.99
2018-02-22T01:08:31.224Z,86.90
2018-02-22T01:10:24.475Z,87.37
2018-02-22T01:11:24.387Z,87.66
2018-02-22T01:13:35.879Z,87.47
2018-02-22T01:14:35.774Z,87.66
2018-02-22T01:16:28.555Z,88.13
2018-02-22T01:17:28.456Z,87.94
2018-02-22T01:19:21.241Z,88.13
2018-02-22T01:20:21.077Z,88.13
2018-02-22T01:22:13.820Z,87.94
2018-02-22T01:23:13.779Z,87.75
2018-02-22T01:25:07.491Z,87.75
2018-02-22T01:26:07.382Z,87.85
2018-02-22T01:28:00.393Z,87.94
2018-02-22T01:29:00.044Z,88.04
2018-02-22T01:30:53.015Z,88.04
2018-02-22T01:31:52.880Z,88.51
2018-02-22T01:33:45.722Z,88.13
2018-02-22T01:34:45.521Z,88.13
2018-02-22T01:36:38.388Z,87.85
2018-02-22T01:37:38.227Z,88.13
2018-02-22T01:39:30.936Z,87.94
2018-02-22T01:40:30.819Z,88.04
2018-02-22T01:42:23.597Z,88.23
2018-02-22T01:43:23.461Z,88.13
2018-02-22T01:45:16.227Z,88.13
2018-02-22T01:46:16.104Z,88.09
2018-02-22T01:48:09.015Z,88.37
2018-02-22T01:49:08.858Z,88.75
2018-02-22T01:51:01.612Z,89.31
2018-02-22T01:52:01.513Z,89.31
2018-02-22T01:53:54.287Z,89.22
2018-02-22T01:54:54.162Z,89.31
2018-02-22T01:56:46.909Z,88.93
2018-02-22T01:57:46.803Z,89.12
2018-02-22T01:59:39.568Z,89.12
2018-02-22T02:00:39.443Z,89.12
2018-02-22T02:02:32.199Z,89.03
2018-02-22T02:03:32.106Z,89.12
2018-02-22T02:05:25.230Z,88.93
2018-02-22T02:06:24.740Z,88.93
2018-02-22T02:08:17.495Z,89.12
2018-02-22T02:09:17.391Z,89.22
2018-02-22T02:11:10.170Z,88.46
2018-02-22T02:12:10.043Z,88.46
2018-02-22T02:14:02.795Z,89.03
2018-02-22T02:15:02.694Z,88.56
2018-02-22T02:16:55.462Z,89.40
2018-02-22T02:17:55.334Z,89.12
2018-02-22T02:19:48.083Z,88.75
2018-02-22T02:20:47.994Z,88.75
2018-02-22T02:22:41.525Z,88.75
2018-02-22T02:23:41.137Z,88.56
2018-02-22T02:25:33.896Z,89.22
2018-02-22T02:26:33.796Z,89.03
2018-02-22T02:28:26.889Z,89.22
2018-02-22T02:29:26.435Z,89.69
2018-02-22T02:31:19.191Z,89.88
2018-02-22T02:32:19.090Z,89.50
2018-02-22T02:34:11.842Z,89.69
2018-02-22T02:35:11.724Z,89.69
2018-02-22T02:37:04.481Z,89.69
2018-02-22T02:38:04.386Z,89.40
2018-02-22T02:39:57.151Z,89.78
2018-02-22T02:40:57.033Z,90.02
2018-02-22T02:42:49.778Z,90.50
2018-02-22T02:43:49.674Z,90.68
2018-02-22T02:45:42.426Z,90.68
2018-02-22T02:46:42.313Z,90.87
2018-02-22T02:48:35.083Z,90.68
2018-02-22T02:49:34.957Z,90.59
2018-02-22T02:51:27.744Z,91.35
2018-02-22T02:52:27.608Z,91.16
2018-02-22T02:54:20.356Z,91.35
2018-02-22T02:55:20.254Z,91.44
2018-02-22T02:57:13.528Z,91.16
2018-02-22T02:58:13.441Z,91.44
2018-02-22T03:00:06.166Z,91.44
2018-02-22T03:01:06.064Z,91.35
2018-02-22T03:02:59.093Z,90.87
2018-02-22T03:03:58.723Z,90.78
2018-02-22T03:05:51.461Z,91.11
2018-02-22T03:06:51.371Z,91.01
2018-02-22T03:08:44.124Z,90.40
2018-02-22T03:09:44.012Z,90.68
2018-02-22T03:11:36.770Z,90.02
2018-02-22T03:12:36.654Z,89.55
2018-02-22T03:14:29.460Z,89.64
2018-02-22T03:15:29.297Z,90.02
2018-02-22T03:17:22.068Z,90.02
2018-02-22T03:18:21.942Z,89.93
2018-02-22T03:20:14.719Z,89.93
2018-02-22T03:21:14.598Z,90.12
2018-02-22T03:23:07.349Z,89.83
2018-02-22T03:24:07.283Z,90.12
2018-02-22T03:26:00.040Z,90.40
2018-02-22T03:26:59.893Z,90.31
2018-02-22T03:28:52.637Z,91.16
2018-02-22T03:29:52.535Z,90.40
2018-02-22T03:31:45.821Z,91.11
2018-02-22T03:32:45.693Z,91.06
2018-02-22T03:34:38.456Z,91.67
2018-02-22T03:35:38.353Z,91.49
2018-02-22T03:37:31.454Z,91.30
2018-02-22T03:38:30.999Z,91.67
2018-02-22T03:40:23.849Z,91.58
2018-02-22T03:41:23.687Z,91.86
2018-02-22T03:43:16.669Z,91.58
2018-02-22T03:44:16.285Z,91.67
2018-02-22T03:46:09.543Z,91.58
2018-02-22T03:47:09.498Z,91.49
2018-02-22T03:49:02.207Z,90.64
2018-02-22T03:50:02.106Z,90.92
2018-02-22T03:51:54.838Z,90.92
2018-02-22T03:52:54.744Z,91.01
2018-02-22T03:54:47.517Z,90.54
2018-02-22T03:55:47.400Z,90.82
2018-02-22T03:57:40.143Z,90.35
2018-02-22T03:58:40.051Z,90.26
2018-02-22T04:00:32.811Z,90.64
2018-02-22T04:01:32.681Z,90.45
2018-02-22T04:03:25.424Z,90.07
2018-02-22T04:04:25.331Z,90.07
2018-02-22T04:06:18.086Z,90.07
2018-02-22T04:07:17.990Z,89.64
2018-02-22T04:09:10.736Z,89.36
2018-02-22T04:10:10.663Z,89.64
2018-02-22T04:12:03.643Z,89.36
2018-02-22T04:13:03.271Z,89.22
2018-02-22T04:14:56.029Z,89.54
2018-02-22T04:15:55.917Z,89.83
2018-02-22T04:17:48.691Z,89.54
2018-02-22T04:18:48.563Z,89.22
2018-02-22T04:20:41.313Z,89.17
2018-02-22T04:21:41.204Z,89.73
2018-02-22T04:23:34.004Z,89.64
2018-02-22T04:24:33.863Z,89.73
2018-02-22T04:26:26.623Z,89.54
2018-02-22T04:27:26.553Z,89.36
2018-02-22T04:29:19.302Z,89.73
2018-02-22T04:30:19.165Z,89.54
2018-02-22T04:32:11.940Z,89.92
2018-02-22T04:33:11.801Z,89.17
2018-02-22T04:35:04.891Z,89.36
2018-02-22T04:36:04.481Z,89.45
2018-02-22T04:37:57.204Z,88.98
2018-02-22T04:38:57.094Z,88.79
2018-02-22T04:40:49.882Z,89.17
2018-02-22T04:41:49.743Z,89.26
2018-02-22T04:43:42.482Z,88.79
2018-02-22T04:44:42.389Z,89.17
2018-02-22T04:46:35.156Z,89.07
2018-02-22T04:47:35.038Z,88.98
2018-02-22T04:49:27.795Z,88.98
2018-02-22T04:50:27.706Z,88.89
2018-02-22T04:52:20.460Z,88.98
2018-02-22T04:53:20.325Z,88.79
2018-02-22T04:55:13.080Z,88.89
2018-02-22T04:56:12.972Z,88.98
2018-02-22T04:58:06.248Z,88.98
2018-02-22T04:59:06.135Z,89.54
2018-02-22T05:00:59.494Z,89.45
2018-02-22T05:01:59.393Z,89.45
2018-02-22T05:03:52.167Z,89.54
2018-02-22T05:04:52.049Z,89.54
2018-02-22T05:06:44.796Z,90.02
2018-02-22T05:07:44.684Z,90.02
2018-02-22T05:09:37.770Z,90.40
2018-02-22T05:10:37.339Z,89.83
2018-02-22T05:12:30.106Z,90.40
2018-02-22T05:13:29.992Z,90.40
2018-02-22T05:15:22.752Z,90.59
2018-02-22T05:16:22.640Z,90.87
2018-02-22T05:18:15.389Z,90.87
2018-02-22T05:19:15.273Z,90.77
2018-02-22T05:21:08.646Z,90.96
2018-02-22T05:22:07.930Z,91.53
2018-02-22T05:24:00.892Z,91.44
2018-02-22T05:25:00.773Z,91.53
2018-02-22T05:26:53.954Z,91.44
2018-02-22T05:27:53.625Z,91.25
2018-02-22T05:29:46.380Z,91.53
2018-02-22T05:30:46.282Z,92.10
2018-02-22T05:32:39.041Z,91.91
2018-02-22T05:33:38.935Z,91.91
2018-02-22T05:35:31.788Z,92.38
2018-02-22T05:36:31.681Z,92.10
2018-02-22T05:38:24.959Z,92.10
2018-02-22T05:39:24.839Z,92.10
2018-02-22T05:41:17.577Z,92.00
2018-02-22T05:42:17.482Z,91.72
2018-02-22T05:44:10.353Z,92.10
2018-02-22T05:45:10.125Z,92.66
2018-02-22T05:47:02.876Z,92.85
2018-02-22T05:48:02.788Z,93.99
2018-02-22T05:49:55.531Z,94.18
2018-02-22T05:50:55.421Z,93.99
2018-02-22T05:52:48.167Z,94.65
2018-02-22T05:53:48.070Z,94.56
2018-02-22T05:55:40.847Z,94.18
2018-02-22T05:56:40.721Z,95.31
2018-02-22T05:58:33.468Z,94.18
2018-02-22T05:59:33.358Z,95.03
2018-02-22T06:01:26.391Z,95.03
2018-02-22T06:02:26.011Z,94.56
2018-02-22T06:04:18.781Z,94.84
2018-02-22T06:05:18.656Z,94.65
2018-02-22T06:07:11.417Z,95.12
2018-02-22T06:08:11.309Z,95.21
2018-02-22T06:10:04.050Z,94.93
2018-02-22T06:11:03.953Z,95.03
2018-02-22T06:12:56.726Z,95.40
2018-02-22T06:13:56.593Z,95.50
2018-02-22T06:15:49.359Z,95.87
2018-02-22T06:16:49.256Z,95.68
2018-02-22T06:18:42.008Z,95.78
2018-02-22T06:19:41.925Z,95.59
2018-02-22T06:21:34.637Z,95.78
2018-02-22T06:22:34.550Z,96.25
2018-02-22T06:24:27.326Z,95.50
2018-02-22T06:25:27.193Z,95.78
2018-02-22T06:27:20.051Z,96.06
2018-02-22T06:28:19.830Z,96.06
2018-02-22T06:30:12.693Z,95.97
2018-02-22T06:31:12.489Z,96.54
2018-02-22T06:33:05.296Z,96.44
2018-02-22T06:34:05.147Z,97.01
2018-02-22T06:35:57.903Z,97.01
2018-02-22T06:36:57.768Z,96.82
2018-02-22T06:38:50.542Z,97.01
2018-02-22T06:39:50.418Z,96.82
2018-02-22T06:41:43.275Z,97.01
2018-02-22T06:42:43.170Z,96.82
2018-02-22T06:44:35.918Z,96.82
2018-02-22T06:45:35.813Z,96.82
2018-02-22T06:47:28.846Z,97.01
2018-02-22T06:48:28.459Z,96.82
2018-02-22T06:50:21.214Z,96.25
2018-02-22T06:51:21.107Z,95.78
2018-02-22T06:53:14.407Z,96.35
2018-02-22T06:54:14.267Z,96.06
2018-02-22T06:56:07.538Z,95.68
2018-02-22T06:57:07.434Z,95.59
2018-02-22T06:59:00.212Z,95.87
2018-02-22T07:00:00.079Z,95.78
2018-02-22T07:01:52.824Z,95.87
2018-02-22T07:02:52.737Z,95.50
2018-02-22T07:04:45.518Z,95.87
2018-02-22T07:05:45.368Z,95.59
2018-02-22T07:07:38.631Z,95.59
2018-02-22T07:08:38.539Z,95.87
2018-02-22T07:10:31.301Z,95.87
2018-02-22T07:11:31.171Z,95.78
2018-02-22T07:13:23.952Z,96.06
2018-02-22T07:14:23.826Z,96.16
2018-02-22T07:16:16.598Z,95.97
2018-02-22T07:17:16.467Z,96.35
2018-02-22T07:19:09.226Z,97.01
2018-02-22T07:20:09.120Z,96.63
2018-02-22T07:22:01.883Z,96.35
2018-02-22T07:23:01.766Z,96.06
2018-02-22T07:24:54.514Z,96.25
2018-02-22T07:25:54.421Z,97.01
2018-02-22T07:27:47.285Z,97.01
2018-02-22T07:28:47.073Z,96.91
2018-02-22T07:30:39.806Z,96.82
2018-02-22T07:31:39.713Z,97.01
2018-02-22T07:33:32.502Z,96.16
2018-02-22T07:34:32.372Z,95.87
2018-02-22T07:36:25.098Z,95.87
2018-02-22T07:37:25.005Z,95.78
2018-02-22T07:39:17.782Z,95.87
2018-02-22T07:40:17.656Z,95.21
2018-02-22T07:42:10.398Z,95.50
2018-02-22T07:43:10.357Z,95.40
2018-02-22T07:45:03.070Z,95.40
2018-02-22T07:46:02.953Z,95.21
2018-02-22T07:47:55.707Z,94.46
2018-02-22T07:48:55.590Z,95.31
2018-02-22T07:50:49.971Z,95.03
2018-02-22T07:51:49.778Z,95.21
2018-02-22T07:53:42.538Z,94.46
2018-02-22T07:54:42.414Z,94.56
2018-02-22T07:56:35.183Z,93.89
2018-02-22T07:57:35.670Z,94.27
2018-02-22T07:59:27.837Z,94.08
2018-02-22T08:00:27.712Z,93.89
2018-02-22T08:02:20.477Z,94.18
2018-02-22T08:03:20.361Z,94.37
2018-02-22T08:05:13.112Z,93.70
2018-02-22T08:06:13.020Z,93.80
2018-02-22T08:08:05.803Z,93.61
2018-02-22T08:09:05.662Z,93.89
2018-02-22T08:10:58.511Z,93.89
2018-02-22T08:11:58.396Z,93.70
2018-02-22T08:13:51.391Z,93.89
2018-02-22T08:14:51.275Z,93.42
2018-02-22T08:16:44.108Z,93.28
2018-02-22T08:17:44.012Z,92.52
2018-02-22T08:19:36.901Z,92.05
2018-02-22T08:20:36.765Z,92.43
2018-02-22T08:22:29.611Z,91.86
2018-02-22T08:23:29.497Z,92.14
2018-02-22T08:25:22.372Z,91.86
2018-02-22T08:26:22.245Z,91.96
2018-02-22T08:28:15.140Z,91.10
2018-02-22T08:29:14.995Z,91.77
2018-02-22T08:31:08.787Z,90.91
2018-02-22T08:32:08.680Z,91.01
2018-02-22T08:34:01.529Z,90.82
2018-02-22T08:35:01.417Z,91.20
2018-02-22T08:36:54.311Z,90.44
2018-02-22T08:37:54.174Z,90.91
2018-02-22T08:39:47.021Z,91.01
2018-02-22T08:40:46.937Z,90.91
2018-02-22T08:42:39.916Z,90.54
2018-02-22T08:43:39.674Z,90.63
2018-02-22T08:45:32.540Z,90.63
2018-02-22T08:46:32.444Z,90.73
2018-02-22T08:48:25.284Z,90.63
2018-02-22T08:49:25.171Z,90.35
2018-02-22T08:51:18.019Z,90.73
2018-02-22T08:52:17.918Z,90.16
2018-02-22T08:54:10.796Z,89.87
2018-02-22T08:55:10.682Z,89.40
2018-02-22T08:57:03.541Z,89.59
2018-02-22T08:58:03.439Z,89.59
2018-02-22T08:59:56.387Z,88.93
2018-02-22T09:00:56.269Z,89.69
2018-02-22T09:02:49.223Z,89.31
2018-02-22T09:03:49.139Z,89.03
2018-02-22T09:05:41.993Z,89.59
2018-02-22T09:06:41.872Z,89.50
2018-02-22T09:08:34.730Z,89.03
2018-02-22T09:09:34.636Z,89.40
2018-02-22T09:11:27.678Z,89.40
2018-02-22T09:12:27.369Z,88.84
2018-02-22T09:14:20.244Z,88.55
2018-02-22T09:15:20.127Z,88.65
2018-02-22T09:17:13.024Z,88.36
2018-02-22T09:18:12.876Z,88.36
2018-02-22T09:20:05.754Z,88.27
2018-02-22T09:21:05.621Z,88.27
2018-02-22T09:22:58.508Z,88.36
2018-02-22T09:23:58.376Z,88.36
2018-02-22T09:25:51.429Z,88.36
2018-02-22T09:26:51.324Z,88.36
2018-02-22T09:28:44.208Z,88.46
2018-02-22T09:29:44.075Z,88.36
2018-02-22T09:31:36.941Z,87.79
2018-02-22T09:32:36.838Z,88.55
2018-02-22T09:34:29.686Z,88.65
2018-02-22T09:35:29.590Z,88.88
2018-02-22T09:37:22.438Z,88.17
2018-02-22T09:38:22.342Z,87.98
2018-02-22T09:40:15.224Z,88.36
2018-02-22T09:41:15.069Z,88.36
2018-02-22T09:43:07.931Z,88.46
2018-02-22T09:44:07.826Z,88.27
2018-02-22T09:46:00.689Z,89.31
2018-02-22T09:47:00.571Z,89.22
2018-02-22T09:48:53.458Z,89.59
2018-02-22T09:49:53.360Z,89.40
2018-02-22T09:51:46.189Z,90.44
2018-02-22T09:52:46.074Z,90.44
2018-02-22T09:54:38.926Z,90.63
2018-02-22T09:55:38.833Z,90.44
2018-02-22T09:57:31.592Z,90.63
2018-02-22T09:58:31.494Z,90.35
2018-02-22T10:00:24.232Z,90.44
2018-02-22T10:01:24.130Z,90.44
2018-02-22T10:03:16.894Z,91.29
2018-02-22T10:04:16.779Z,90.82
2018-02-22T10:06:09.527Z,90.44
2018-02-22T10:07:09.437Z,91.29
2018-02-22T10:09:02.197Z,90.54
2018-02-22T10:10:02.078Z,90.54
2018-02-22T10:11:54.832Z,90.73
2018-02-22T10:12:54.722Z,90.06
2018-02-22T10:14:47.488Z,89.97
2018-02-22T10:15:47.362Z,90.16
2018-02-22T10:17:40.111Z,89.22
2018-02-22T10:18:40.018Z,88.60
2018-02-22T10:20:32.776Z,87.74
2018-02-22T10:21:32.663Z,87.37
2018-02-22T10:23:25.410Z,87.55
2018-02-22T10:24:25.299Z,87.84
2018-02-22T10:26:18.584Z,87.08
2018-02-22T10:27:18.460Z,86.42
2018-02-22T10:29:11.214Z,85.19
2018-02-22T10:30:11.111Z,85.38
2018-02-22T10:32:03.878Z,85.95
2018-02-22T10:33:03.764Z,85.95
2018-02-22T10:34:56.531Z,87.18
2018-02-22T10:35:56.425Z,86.99
2018-02-22T10:37:49.191Z,86.80
2018-02-22T10:38:49.046Z,87.08
2018-02-22T10:40:41.816Z,86.42
2018-02-22T10:41:41.711Z,85.76
2018-02-22T10:43:34.743Z,84.63
2018-02-22T10:44:34.335Z,84.63
2018-02-22T10:46:27.091Z,84.16
2018-02-22T10:47:26.988Z,84.81
2018-02-22T10:49:19.859Z,85.19
2018-02-22T10:50:19.634Z,84.53
2018-02-22T10:52:12.392Z,84.06
2018-02-22T10:53:12.274Z,84.06
2018-02-22T10:55:05.053Z,83.82
2018-02-22T10:56:04.950Z,83.25
2018-02-22T10:57:57.686Z,82.68
2018-02-22T10:58:57.581Z,81.55
2018-02-22T11:00:50.361Z,82.02
2018-02-22T11:01:50.236Z,81.74
2018-02-22T11:03:42.980Z,80.41
2018-02-22T11:04:42.870Z,79.94
2018-02-22T11:06:35.640Z,79.03
2018-02-22T11:07:35.550Z,77.99
2018-02-22T11:09:28.291Z,76.10
2018-02-22T11:10:28.191Z,75.43
2018-02-22T11:12:21.029Z,74.87
2018-02-22T11:13:20.811Z,74.77
2018-02-22T11:15:14.632Z,75.15
2018-02-22T11:16:14.500Z,74.68
2018-02-22T11:18:07.263Z,74.68
2018-02-22T11:19:07.135Z,75.05
2018-02-22T11:20:59.886Z,75.53
2018-02-22T11:21:59.788Z,74.68
2018-02-22T11:23:52.557Z,74.96
2018-02-22T11:24:52.422Z,74.40
2018-02-22T11:26:45.199Z,74.87
2018-02-22T11:27:45.068Z,74.68
2018-02-22T11:29:37.831Z,75.02
2018-02-22T11:30:37.729Z,76.10
2018-02-22T11:32:30.472Z,75.87
2018-02-22T11:33:30.369Z,75.96
2018-02-22T11:35:23.156Z,76.25
2018-02-22T11:36:23.011Z,76.38
2018-02-22T11:38:15.770Z,76.00
2018-02-22T11:39:15.658Z,76.48
2018-02-22T11:41:08.427Z,76.53
2018-02-22T11:42:08.309Z,77.48
2018-02-22T11:44:01.089Z,76.72
2018-02-22T11:45:00.964Z,76.53
2018-02-22T11:46:53.725Z,77.39
2018-02-22T11:47:53.606Z,77.58
2018-02-22T11:49:46.355Z,77.10
2018-02-22T11:50:46.250Z,76.34
2018-02-22T11:52:39.043Z,75.59
2018-02-22T11:53:38.904Z,75.31
2018-02-22T11:55:31.645Z,75.49
2018-02-22T11:56:31.540Z,75.12
2018-02-22T11:58:24.324Z,76.15
2018-02-22T11:59:24.197Z,76.06
2018-02-22T12:01:16.952Z,75.53
2018-02-22T12:02:16.848Z,75.34
2018-02-22T12:04:09.597Z,75.53
2018-02-22T12:05:09.483Z,75.62
2018-02-22T12:07:02.261Z,75.62
2018-02-22T12:08:02.133Z,75.24
2018-02-22T12:09:54.928Z,73.92
2018-02-22T12:10:54.781Z,73.01
2018-02-22T12:12:47.535Z,72.63
2018-02-22T12:13:47.428Z,71.88
2018-02-22T12:15:40.228Z,70.36
2018-02-22T12:16:40.078Z,70.14
2018-02-22T12:18:32.829Z,73.35
2018-02-22T12:19:32.790Z,72.78
2018-02-22T12:21:25.505Z,73.26
2018-02-22T12:22:25.371Z,72.78
2018-02-22T12:24:18.119Z,72.41
2018-02-22T12:25:18.032Z,72.41
2018-02-22T12:27:10.802Z,72.69
2018-02-22T12:28:10.665Z,73.07
2018-02-22T12:30:03.421Z,72.60
2018-02-22T12:31:03.333Z,73.26
2018-02-22T12:32:56.603Z,73.16
2018-02-22T12:33:56.469Z,72.16
2018-02-22T12:35:49.210Z,69.22
2018-02-22T12:36:49.126Z,68.37
2018-02-22T12:38:41.875Z,68.27
2018-02-22T12:39:41.760Z,68.56
2018-02-22T12:41:34.539Z,68.69
2018-02-22T12:42:34.414Z,68.65
2018-02-22T12:44:27.189Z,68.65
2018-02-22T12:45:27.059Z,69.07
2018-02-22T12:47:19.803Z,68.50
2018-02-22T12:48:19.708Z,67.83
2018-02-22T12:50:12.464Z,66.80
2018-02-22T12:51:12.345Z,67.55
2018-02-22T12:53:05.610Z,68.18
2018-02-22T12:54:05.519Z,67.71
2018-02-22T12:55:58.268Z,68.18
2018-02-22T12:56:58.155Z,68.27
2018-02-22T12:58:50.922Z,68.27
2018-02-22T12:59:50.805Z,68.75
2018-02-22T13:01:43.850Z,69.22
2018-02-22T13:02:43.463Z,69.13
2018-02-22T13:04:36.207Z,68.65
2018-02-22T13:05:36.132Z,68.37
2018-02-22T13:07:28.890Z,68.56
2018-02-22T13:08:28.753Z,68.75
2018-02-22T13:10:21.591Z,68.18
2018-02-22T13:11:21.543Z,68.08
2018-02-22T13:13:14.257Z,68.84
2018-02-22T13:14:14.142Z,68.08
2018-02-22T13:16:07.036Z,67.61
2018-02-22T13:17:06.795Z,69.03
2018-02-22T13:18:59.571Z,68.62
2018-02-22T13:19:59.451Z,68.65
2018-02-22T13:21:52.282Z,69.41
2018-02-22T13:22:52.091Z,68.75
2018-02-22T13:24:45.447Z,67.74
2018-02-22T13:25:45.246Z,67.27
2018-02-22T13:27:37.986Z,66.99
2018-02-22T13:28:37.887Z,65.94
2018-02-22T13:30:32.180Z,65.63
2018-02-22T13:31:32.081Z,66.38
2018-02-22T13:33:24.822Z,65.84
2018-02-22T13:34:24.727Z,65.75
2018-02-22T13:36:17.487Z,65.47
2018-02-22T13:37:17.380Z,65.56
2018-02-22T13:39:10.119Z,66.38
2018-02-22T13:40:10.013Z,66.67
2018-02-22T13:42:02.789Z,67.24
2018-02-22T13:43:02.669Z,67.52
2018-02-22T13:44:55.421Z,67.49
2018-02-22T13:45:55.309Z,67.61
2018-02-22T13:47:48.597Z,67.68
2018-02-22T13:48:48.465Z,68.52
2018-02-22T13:50:41.251Z,68.71
2018-02-22T13:51:41.121Z,68.52
2018-02-22T13:53:33.894Z,68.33
2018-02-22T13:54:33.766Z,68.62
2018-02-22T13:56:26.661Z,68.62
2018-02-22T13:57:26.409Z,68.40
2018-02-22T13:59:19.171Z,69.15
2018-02-22T14:00:19.060Z,68.87
2018-02-22T14:02:11.815Z,69.25
2018-02-22T14:03:11.702Z,69.19
2018-02-22T14:05:04.569Z,68.43
2018-02-22T14:06:04.445Z,68.24
2018-02-22T14:07:57.208Z,68.05
2018-02-22T14:08:57.095Z,68.15
2018-02-22T14:10:49.866Z,67.49
2018-02-22T14:11:49.794Z,66.76
2018-02-22T14:13:42.539Z,66.57
2018-02-22T14:14:42.426Z,66.00
2018-02-22T14:16:35.667Z,65.56
2018-02-22T14:17:35.552Z,64.42
2018-02-22T14:19:28.345Z,63.95
2018-02-22T14:20:28.241Z,63.85
2018-02-22T14:22:20.990Z,63.10
2018-02-22T14:23:20.855Z,63.01
2018-02-22T14:25:13.606Z,62.72
2018-02-22T14:26:13.500Z,62.53
2018-02-22T14:28:06.271Z,62.18
2018-02-22T14:29:06.160Z,62.47
2018-02-22T14:30:58.898Z,60.95
2018-02-22T14:31:58.800Z,61.33
2018-02-22T14:33:51.549Z,60.38
2018-02-22T14:34:51.450Z,60.10
2018-02-22T14:36:44.206Z,59.50
2018-02-22T14:37:44.080Z,60.44
2018-02-22T14:39:36.862Z,63.16
2018-02-22T14:40:36.737Z,64.30
2018-02-22T14:42:29.479Z,64.55
2018-02-22T14:43:29.378Z,65.59
2018-02-22T14:45:22.181Z,66.67
2018-02-22T14:46:22.032Z,65.06
2018-02-22T14:48:14.780Z,64.26
2018-02-22T14:49:14.691Z,65.50
2018-02-22T14:51:07.454Z,66.63
2018-02-22T14:52:07.327Z,66.69
2018-02-22T14:54:00.077Z,66.60
2018-02-22T14:54:59.979Z,66.98
2018-02-22T14:56:52.781Z,66.60
2018-02-22T14:57:52.631Z,66.60
2018-02-22T14:59:45.368Z,67.17
2018-02-22T15:00:45.263Z,67.36
2018-02-22T15:02:38.048Z,67.45
2018-02-22T15:03:37.903Z,67.74
2018-02-22T15:05:30.676Z,67.74
2018-02-22T15:06:30.561Z,67.55
2018-02-22T15:08:23.948Z,65.81
2018-02-22T15:09:23.832Z,63.29
2018-02-22T15:11:16.592Z,60.54
2018-02-22T15:12:16.479Z,59.69
2018-02-22T15:14:09.246Z,58.17
2018-02-22T15:15:09.111Z,58.93
2018-02-22T15:17:01.939Z,58.55
2018-02-22T15:18:01.761Z,58.36
2018-02-22T15:19:54.548Z,59.75
2018-02-22T15:20:54.435Z,60.51
2018-02-22T15:22:47.148Z,60.99
2018-02-22T15:23:47.069Z,61.90
2018-02-22T15:25:39.840Z,61.02
2018-02-22T15:26:39.698Z,59.59
2018-02-22T15:28:32.442Z,57.64
2018-02-22T15:29:32.352Z,56.62
2018-02-22T15:31:25.116Z,55.19
2018-02-22T15:32:24.995Z,54.63
2018-02-22T15:34:17.738Z,54.44
2018-02-22T15:35:17.640Z,54.25
2018-02-22T15:37:10.433Z,55.17
2018-02-22T15:38:10.293Z,55.74
2018-02-22T15:40:03.056Z,55.64
2018-02-22T15:41:02.938Z,55.83
2018-02-22T15:42:55.722Z,56.49
2018-02-22T15:43:55.597Z,57.51
2018-02-22T15:45:48.339Z,58.07
2018-02-22T15:46:48.281Z,58.45
2018-02-22T15:48:40.989Z,59.59
2018-02-22T15:49:40.889Z,59.66
2018-02-22T15:51:33.632Z,60.41
2018-02-22T15:52:33.558Z,61.08
2018-02-22T15:54:26.312Z,61.24
2018-02-22T15:55:26.181Z,61.80
2018-02-22T15:57:18.934Z,62.66
2018-02-22T15:58:18.834Z,62.56
2018-02-22T16:00:11.583Z,63.32
2018-02-22T16:01:11.480Z,63.51
2018-02-22T16:03:04.318Z,62.85
2018-02-22T16:04:04.212Z,62.94
2018-02-22T16:05:56.988Z,63.04
2018-02-22T16:06:56.862Z,63.32
2018-02-22T16:08:49.617Z,63.32
2018-02-22T16:09:49.521Z,63.70
2018-02-22T16:11:42.290Z,63.79
2018-02-22T16:12:42.184Z,64.74
2018-02-22T16:14:34.916Z,64.90
2018-02-22T16:15:34.814Z,64.42
2018-02-22T16:17:27.575Z,64.90
2018-02-22T16:18:27.457Z,65.47
2018-02-22T16:20:20.200Z,65.66
2018-02-22T16:21:20.155Z,65.37
2018-02-22T16:23:12.853Z,66.03
2018-02-22T16:24:12.742Z,66.22
2018-02-22T16:26:05.505Z,66.13
2018-02-22T16:27:05.390Z,66.50
2018-02-22T16:28:58.165Z,67.36
2018-02-22T16:29:58.036Z,67.36
2018-02-22T16:31:50.802Z,67.74
2018-02-22T16:32:50.750Z,67.93
2018-02-22T16:34:43.461Z,68.40
2018-02-22T16:35:43.339Z,68.30
2018-02-22T16:37:36.278Z,68.30
2018-02-22T16:38:36.189Z,68.21
2018-02-22T16:40:29.098Z,68.77
2018-02-22T16:41:28.937Z,68.77
2018-02-22T16:43:21.799Z,68.87
2018-02-22T16:44:22.683Z,68.87
2018-02-22T16:46:14.568Z,69.25
2018-02-22T16:47:14.426Z,69.34
2018-02-22T16:49:07.287Z,69.44
2018-02-22T16:50:07.179Z,69.34
2018-02-22T16:52:00.266Z,69.82
2018-02-22T16:52:59.949Z,69.72
2018-02-22T16:54:52.783Z,69.91
2018-02-22T16:55:52.674Z,70.10
2018-02-22T16:57:45.542Z,70.29
2018-02-22T16:58:45.433Z,70.10
2018-02-22T17:00:39.220Z,70.57
2018-02-22T17:01:38.172Z,70.39
2018-02-22T17:03:31.088Z,71.04
2018-02-22T17:04:30.930Z,70.76
2018-02-22T17:06:23.793Z,70.39
2018-02-22T17:07:23.681Z,70.86
2018-02-22T17:09:16.560Z,70.76
2018-02-22T17:10:16.428Z,71.04
2018-02-22T17:12:09.278Z,71.52
2018-02-22T17:13:09.222Z,71.99
2018-02-22T17:15:02.579Z,71.71
2018-02-22T17:16:02.453Z,71.71
2018-02-22T17:17:55.235Z,72.56
2018-02-22T17:18:55.094Z,72.66
2018-02-22T17:20:47.882Z,73.13
2018-02-22T17:21:47.742Z,72.56
2018-02-22T17:23:41.572Z,72.56
2018-02-22T17:24:40.410Z,72.94
2018-02-22T17:26:34.701Z,72.94
2018-02-22T17:27:34.616Z,73.32
2018-02-22T17:29:27.321Z,73.32
2018-02-22T17:30:27.210Z,73.79
2018-02-22T17:32:20.409Z,73.60
2018-02-22T17:33:19.963Z,73.88
2018-02-22T17:35:14.315Z,73.88
2018-02-22T17:36:13.734Z,74.45
2018-02-22T17:38:06.629Z,73.88
2018-02-22T17:39:07.098Z,74.07
2018-02-22T17:40:59.785Z,73.88
2018-02-22T17:41:59.353Z,74.36
2018-02-22T17:43:52.242Z,74.17
2018-02-22T17:44:52.160Z,74.41
2018-02-22T17:46:44.841Z,74.36
2018-02-22T17:47:44.738Z,74.45
2018-02-22T17:49:37.608Z,74.13
2018-02-22T17:50:37.488Z,74.26
2018-02-22T17:52:30.428Z,74.04
2018-02-22T17:53:30.250Z,74.32
2018-02-22T17:55:23.116Z,74.55
2018-02-22T17:56:22.975Z,74.45
2018-02-22T17:58:15.834Z,74.69
2018-02-22T17:59:15.733Z,74.64
2018-02-22T18:01:09.233Z,74.93
2018-02-22T18:02:09.099Z,74.22
2018-02-22T18:04:01.954Z,75.07
2018-02-22T18:05:01.838Z,74.98
2018-02-22T18:06:54.718Z,75.26
2018-02-22T18:07:54.598Z,75.17
2018-02-22T18:09:47.450Z,75.26
2018-02-22T18:10:47.335Z,74.98
2018-02-22T18:12:40.134Z,75.55
2018-02-22T18:13:39.995Z,75.74
2018-02-22T18:15:32.764Z,75.93
2018-02-22T18:16:32.639Z,75.93
2018-02-22T18:18:25.419Z,75.55
2018-02-22T18:19:25.288Z,75.93
2018-02-22T18:21:18.052Z,75.93
2018-02-22T18:22:17.934Z,75.93
2018-02-22T18:24:10.750Z,76.31
2018-02-22T18:25:10.591Z,76.12
2018-02-22T18:27:03.568Z,76.78
2018-02-22T18:28:03.248Z,76.50
2018-02-22T18:29:55.993Z,76.97
2018-02-22T18:30:55.870Z,77.15
2018-02-22T18:32:48.638Z,77.25