createdAt,value
2022-07-29T00:01:53.579Z,98272.97
2022-07-29T00:04:21.690Z,98267.81
2022-07-29T00:06:49.279Z,98264.66
2022-07-29T00:09:16.766Z,98263.84
2022-07-29T00:11:44.436Z,98263.00
2022-07-29T00:14:11.751Z,98259.97
2022-07-29T00:16:39.378Z,98252.63
2022-07-29T00:19:07.801Z,98258.75
2022-07-29T00:21:35.323Z,98249.38
2022-07-29T00:24:02.937Z,98247.72
2022-07-29T00:26:32.826Z,98245.25
2022-07-29T00:29:32.429Z,98241.75
2022-07-29T00:31:49.631Z,98248.63
2022-07-29T00:34:35.782Z,98250.19
2022-07-29T00:37:03.822Z,98249.53
2022-07-29T00:39:31.058Z,98241.75
2022-07-29T00:41:58.297Z,98240.38
2022-07-29T00:44:25.767Z,98241.34
2022-07-29T00:46:53.217Z,98244.00
2022-07-29T00:49:20.644Z,98238.72
2022-07-29T00:51:50.973Z,98236.22
2022-07-29T00:54:18.896Z,98235.00
2022-07-29T00:56:46.530Z,98241.41
2022-07-29T00:59:14.017Z,98237.06
2022-07-29T01:01:41.462Z,98235.59
2022-07-29T01:04:08.873Z,98231.56
2022-07-29T01:06:37.074Z,98224.19
2022-07-29T01:09:04.758Z,98226.75
2022-07-29T01:11:33.135Z,98225.06
2022-07-29T01:14:02.209Z,98217.59
2022-07-29T01:16:36.983Z,98222.94
2022-07-29T01:19:39.999Z,98229.34
2022-07-29T01:22:36.260Z,98227.50
2022-07-29T01:25:56.080Z,98228.06
2022-07-29T01:29:07.543Z,98230.84
2022-07-29T01:31:59.153Z,98221.44
2022-07-29T01:34:45.205Z,98222.53
2022-07-29T01:37:33.339Z,98215.59
2022-07-29T01:40:04.614Z,98211.75
2022-07-29T01:42:44.533Z,98210.06
2022-07-29T01:45:40.046Z,98210.63
2022-07-29T01:48:50.061Z,98212.03
2022-07-29T01:51:55.729Z,98202.84
2022-07-29T01:54:39.982Z,98204.66
2022-07-29T01:57:12.352Z,98207.00
2022-07-29T01:59:44.598Z,98194.47
2022-07-29T02:02:15.306Z,98201.72
2022-07-29T02:04:49.556Z,98199.09
2022-07-29T02:07:22.303Z,98206.03
2022-07-29T02:09:51.894Z,98206.69
2022-07-29T02:12:21.590Z,98199.75
2022-07-29T02:14:53.929Z,98208.13
2022-07-29T02:17:52.665Z,98199.22
2022-07-29T02:20:20.485Z,98196.28
2022-07-29T02:22:50.811Z,98199.50
2022-07-29T02:25:19.745Z,98201.63
2022-07-29T02:27:49.324Z,98200.06
2022-07-29T02:30:16.958Z,98200.34
2022-07-29T02:32:47.048Z,98190.38
2022-07-29T02:35:17.070Z,98188.72
2022-07-29T02:38:07.019Z,98183.44
2022-07-29T02:40:38.983Z,98190.94
2022-07-29T02:43:09.271Z,98192.47
2022-07-29T02:45:36.543Z,98187.88
2022-07-29T02:48:14.299Z,98190.38
2022-07-29T02:50:52.943Z,98184.78
2022-07-29T02:53:26.210Z,98175.66
2022-07-29T02:56:02.937Z,98167.59
2022-07-29T02:58:43.761Z,98166.16
2022-07-29T03:01:33.341Z,98166.00
2022-07-29T03:04:06.042Z,98172.97
2022-07-29T03:06:37.950Z,98176.13
2022-07-29T03:09:12.869Z,98181.19
2022-07-29T03:11:49.308Z,98180.53
2022-07-29T03:14:24.058Z,98185.22
2022-07-29T03:16:52.818Z,98178.28
2022-07-29T03:19:21.602Z,98175.09
2022-07-29T03:21:49.315Z,98186.47
2022-07-29T03:24:33.126Z,98182.28
2022-07-29T03:27:01.483Z,98179.63
2022-07-29T03:29:32.905Z,98179.31
2022-07-29T03:32:07.281Z,98170.03
2022-07-29T03:34:38.127Z,98177.66
2022-07-29T03:37:07.477Z,98174.34
2022-07-29T03:39:42.482Z,98182.94
2022-07-29T03:42:15.129Z,98174.94
2022-07-29T03:44:46.758Z,98183.09
2022-07-29T03:47:17.652Z,98180.03
2022-07-29T03:49:50.887Z,98178.59
2022-07-29T03:52:19.020Z,98172.56
2022-07-29T03:54:46.546Z,98169.38
2022-07-29T03:57:17.150Z,98172.47
2022-07-29T03:59:45.466Z,98181.63
2022-07-29T04:02:14.952Z,98181.41
2022-07-29T04:04:45.066Z,98180.16
2022-07-29T04:07:16.748Z,98179.72
2022-07-29T04:10:02.425Z,98181.91
2022-07-29T04:12:30.067Z,98178.38
2022-07-29T04:14:57.319Z,98181.72
2022-07-29T04:17:24.518Z,98180.16
2022-07-29T04:19:51.970Z,98181.34
2022-07-29T04:22:19.176Z,98178.56
2022-07-29T04:24:46.503Z,98181.75
2022-07-29T04:27:14.120Z,98181.25
2022-07-29T04:29:56.013Z,98186.94
2022-07-29T04:32:23.938Z,98183.69
2022-07-29T04:34:51.195Z,98181.09
2022-07-29T04:37:18.576Z,98178.66
2022-07-29T04:39:46.042Z,98167.91
2022-07-29T04:42:13.469Z,98168.56
2022-07-29T04:44:42.874Z,98161.47
2022-07-29T04:47:10.846Z,98165.78
2022-07-29T04:49:40.979Z,98169.78
2022-07-29T04:52:08.392Z,98167.78
2022-07-29T04:54:35.864Z,98166.28
2022-07-29T04:57:03.383Z,98172.91
2022-07-29T04:59:30.683Z,98166.00
2022-07-29T05:01:58.406Z,98176.00
2022-07-29T05:04:25.680Z,98173.72
2022-07-29T05:06:52.987Z,98167.97
2022-07-29T05:09:20.446Z,98177.06
2022-07-29T05:11:47.842Z,98161.19
2022-07-29T05:14:15.317Z,98168.69
2022-07-29T05:16:44.422Z,98158.56
2022-07-29T05:19:14.395Z,98170.16
2022-07-29T05:21:42.502Z,98170.31
2022-07-29T05:24:09.960Z,98175.47
2022-07-29T05:26:37.243Z,98177.13
2022-07-29T05:29:04.539Z,98175.50
2022-07-29T05:31:32.018Z,98174.16
2022-07-29T05:33:59.261Z,98179.28
2022-07-29T05:36:26.968Z,98178.47
2022-07-29T05:38:54.442Z,98181.50
2022-07-29T05:41:22.190Z,98170.06
2022-07-29T05:43:49.620Z,98165.28
2022-07-29T05:46:17.227Z,98173.22
2022-07-29T05:48:44.641Z,98180.03
2022-07-29T05:51:11.867Z,98171.03
2022-07-29T05:53:39.361Z,98172.69
2022-07-29T05:56:07.506Z,98164.34
2022-07-29T05:58:34.887Z,98170.84
2022-07-29T06:01:02.454Z,98167.81
2022-07-29T06:03:30.288Z,98167.13
2022-07-29T06:05:57.603Z,98161.28
2022-07-29T06:08:25.047Z,98155.78
2022-07-29T06:10:52.285Z,98162.22
2022-07-29T06:13:19.638Z,98161.19
2022-07-29T06:15:47.302Z,98156.00
2022-07-29T06:18:14.676Z,98163.41
2022-07-29T06:20:42.273Z,98165.69
2022-07-29T06:23:11.047Z,98166.00
2022-07-29T06:25:41.453Z,98170.13
2022-07-29T06:28:08.652Z,98162.59
2022-07-29T06:30:36.520Z,98170.28
2022-07-29T06:33:04.992Z,98172.72
2022-07-29T06:35:38.602Z,98181.91
2022-07-29T06:38:33.728Z,98176.06
2022-07-29T06:41:07.071Z,98177.50
2022-07-29T06:43:50.651Z,98167.59
2022-07-29T06:46:22.028Z,98175.75
2022-07-29T06:48:50.617Z,98176.78
2022-07-29T06:51:22.721Z,98176.69
2022-07-29T06:54:00.004Z,98169.69
2022-07-29T06:56:38.503Z,98166.63
2022-07-29T06:59:12.294Z,98166.28
2022-07-29T07:01:44.341Z,98169.00
2022-07-29T07:04:12.819Z,98173.25
2022-07-29T07:06:40.973Z,98174.56
2022-07-29T07:09:08.471Z,98165.28
2022-07-29T07:11:36.139Z,98175.53
2022-07-29T07:14:04.372Z,98170.91
2022-07-29T07:16:32.762Z,98162.53
2022-07-29T07:19:00.935Z,98167.72
2022-07-29T07:21:30.367Z,98164.69
2022-07-29T07:23:58.975Z,98163.72
2022-07-29T07:26:27.300Z,98159.13
2022-07-29T07:28:54.520Z,98161.47
2022-07-29T07:31:21.860Z,98176.75
2022-07-29T07:33:49.567Z,98175.97
2022-07-29T07:36:16.784Z,98167.19
2022-07-29T07:38:43.976Z,98178.53
2022-07-29T07:41:11.510Z,98175.09
2022-07-29T07:43:38.932Z,98176.56
2022-07-29T07:46:06.383Z,98171.00
2022-07-29T07:48:35.884Z,98168.72
2022-07-29T07:51:03.858Z,98173.47
2022-07-29T07:53:31.716Z,98172.22
2022-07-29T07:56:11.009Z,98174.63
2022-07-29T07:58:40.036Z,98174.44
2022-07-29T08:01:07.992Z,98174.78
2022-07-29T08:03:35.563Z,98181.97
2022-07-29T08:06:05.030Z,98170.56
2022-07-29T08:08:32.778Z,98175.91
2022-07-29T08:11:04.212Z,98177.50
2022-07-29T08:13:34.292Z,98178.88
2022-07-29T08:16:02.790Z,98178.09
2022-07-29T08:18:32.317Z,98170.97
2022-07-29T08:21:00.140Z,98175.88
2022-07-29T08:23:32.935Z,98176.09
2022-07-29T08:26:16.069Z,98173.25
2022-07-29T08:28:50.509Z,98174.03
2022-07-29T08:31:18.953Z,98165.50
2022-07-29T08:33:46.304Z,98165.94
2022-07-29T08:36:14.203Z,98167.28
2022-07-29T08:38:41.718Z,98166.25
2022-07-29T08:41:09.019Z,98174.09
2022-07-29T08:43:38.574Z,98173.22
2022-07-29T08:46:06.212Z,98179.59
2022-07-29T08:48:34.808Z,98182.06
2022-07-29T08:51:04.403Z,98178.81
2022-07-29T08:53:33.353Z,98171.63
2022-07-29T08:56:02.936Z,98177.56
2022-07-29T08:58:36.831Z,98179.56
2022-07-29T09:01:07.488Z,98173.41
2022-07-29T09:03:42.654Z,98176.31
2022-07-29T09:06:10.300Z,98170.34
2022-07-29T09:08:37.537Z,98175.53
2022-07-29T09:11:05.742Z,98172.56
2022-07-29T09:13:33.459Z,98179.03
2022-07-29T09:16:05.618Z,98168.47
2022-07-29T09:18:39.055Z,98170.34
2022-07-29T09:21:28.220Z,98173.31
2022-07-29T09:24:14.907Z,98166.28
2022-07-29T09:26:45.312Z,98165.50
2022-07-29T09:29:18.838Z,98164.69
2022-07-29T09:31:50.689Z,98165.28
2022-07-29T09:34:26.135Z,98175.81
2022-07-29T09:36:55.332Z,98165.38
2022-07-29T09:39:46.716Z,98174.00
2022-07-29T09:42:16.741Z,98178.16
2022-07-29T09:44:51.046Z,98187.94
2022-07-29T09:47:22.752Z,98198.78
2022-07-29T09:50:01.093Z,98197.78
2022-07-29T09:52:31.226Z,98202.28
2022-07-29T09:55:13.638Z,98193.00
2022-07-29T09:57:47.748Z,98193.59
2022-07-29T10:00:20.477Z,98180.53
2022-07-29T10:02:48.717Z,98179.00
2022-07-29T10:05:35.972Z,98180.31
2022-07-29T10:08:04.846Z,98166.22
2022-07-29T10:10:37.770Z,98166.28
2022-07-29T10:13:16.024Z,98159.91
2022-07-29T10:15:47.443Z,98155.63
2022-07-29T10:18:22.663Z,98146.91
2022-07-29T10:20:50.420Z,98142.88
2022-07-29T10:23:25.159Z,98138.16
2022-07-29T10:25:53.244Z,98151.66
2022-07-29T10:28:20.439Z,98148.81
2022-07-29T10:30:51.591Z,98149.50
2022-07-29T10:33:27.820Z,98161.19
2022-07-29T10:36:57.294Z,98159.28
2022-07-29T10:39:49.893Z,98165.03
2022-07-29T10:42:34.101Z,98164.91
2022-07-29T10:45:05.341Z,98161.16
2022-07-29T10:47:35.126Z,98140.53
2022-07-29T10:50:07.180Z,98133.09
2022-07-29T10:52:53.806Z,98132.00
2022-07-29T10:55:43.149Z,98118.38
2022-07-29T10:58:18.889Z,98114.69
2022-07-29T11:00:52.980Z,98111.66
2022-07-29T11:03:49.378Z,98105.06
2022-07-29T11:06:26.390Z,98105.53
2022-07-29T11:09:20.173Z,98104.78
2022-07-29T11:11:58.179Z,98095.19
2022-07-29T11:15:07.153Z,98097.56
2022-07-29T11:18:00.374Z,98100.84
2022-07-29T11:20:57.692Z,98100.16
2022-07-29T11:23:33.881Z,98095.00
2022-07-29T11:26:12.828Z,98089.56
2022-07-29T11:29:02.648Z,98084.53
2022-07-29T11:31:56.769Z,98094.16
2022-07-29T11:34:41.480Z,98100.16
2022-07-29T11:37:12.404Z,98094.06
2022-07-29T11:39:48.594Z,98090.66
2022-07-29T11:42:28.472Z,98089.09
2022-07-29T11:50:54.891Z,98092.81
2022-07-29T11:53:22.510Z,98086.16
2022-07-29T11:55:58.299Z,98088.63
2022-07-29T11:58:27.287Z,98089.19
2022-07-29T12:00:56.293Z,98083.47
2022-07-29T12:03:35.303Z,98079.69
2022-07-29T12:06:15.118Z,98091.16
2022-07-29T12:07:03.750Z,98088.16
2022-07-29T12:08:44.810Z,98088.34
2022-07-29T12:11:22.787Z,98079.97
2022-07-29T12:13:58.445Z,98086.63
2022-07-29T12:16:38.108Z,98088.97
2022-07-29T12:19:06.097Z,98083.06
2022-07-29T12:21:56.938Z,98080.09
2022-07-29T12:24:27.560Z,98082.34
2022-07-29T12:26:58.537Z,98078.56
2022-07-29T12:29:34.504Z,98067.59
2022-07-29T12:32:14.708Z,98076.53
2022-07-29T12:34:47.579Z,98076.31
2022-07-29T12:37:15.046Z,98073.06
2022-07-29T12:39:42.516Z,98070.44
2022-07-29T12:42:18.523Z,98069.66
2022-07-29T12:44:51.598Z,98066.72
2022-07-29T12:47:21.875Z,98074.09
2022-07-29T12:49:51.570Z,98064.84
2022-07-29T12:52:29.799Z,98064.03
2022-07-29T12:54:57.868Z,98058.06
2022-07-29T12:57:26.228Z,98058.84
2022-07-29T13:00:13.731Z,98050.91
2022-07-29T13:02:43.674Z,98059.56
2022-07-29T13:05:13.860Z,98045.19
2022-07-29T13:07:55.642Z,98048.34
2022-07-29T13:10:26.179Z,98045.38
2022-07-29T13:13:14.160Z,98046.81
2022-07-29T13:15:47.894Z,98045.22
2022-07-29T13:18:39.917Z,98034.97
2022-07-29T13:21:18.807Z,98037.75
2022-07-29T13:23:46.281Z,98032.25
2022-07-29T13:26:13.829Z,98026.97
2022-07-29T13:28:44.127Z,98024.94
2022-07-29T13:31:12.132Z,98020.09
2022-07-29T13:33:39.603Z,98019.13
2022-07-29T13:36:07.344Z,98012.13
2022-07-29T13:38:35.097Z,98011.56
2022-07-29T13:41:03.460Z,97995.16
2022-07-29T13:43:30.733Z,97995.38
2022-07-29T13:46:06.911Z,97984.25
2022-07-29T13:48:34.793Z,97983.19
2022-07-29T13:51:02.365Z,97983.66
2022-07-29T13:53:29.775Z,97979.66
2022-07-29T13:55:57.366Z,97974.22
2022-07-29T13:58:24.813Z,97974.06
2022-07-29T14:00:52.287Z,97979.09
2022-07-29T14:03:21.327Z,97971.78
2022-07-29T14:05:48.577Z,97967.47
2022-07-29T14:08:16.218Z,97962.34
2022-07-29T14:10:43.703Z,97959.34
2022-07-29T14:13:24.557Z,97956.31
2022-07-29T14:15:53.883Z,97962.81
2022-07-29T14:18:21.181Z,97957.94
2022-07-29T14:20:48.547Z,97964.63
2022-07-29T14:23:16.409Z,97942.94
2022-07-29T14:25:44.593Z,97953.22
2022-07-29T14:28:14.684Z,97948.91
2022-07-29T14:30:42.293Z,97941.03
2022-07-29T14:33:09.571Z,97949.34
2022-07-29T14:35:36.944Z,97944.91
2022-07-29T14:38:04.679Z,97952.97
2022-07-29T14:40:31.917Z,97943.50
2022-07-29T14:42:59.117Z,97942.41
2022-07-29T14:45:26.749Z,97932.81
2022-07-29T14:47:57.224Z,97937.06
2022-07-29T14:50:31.772Z,97933.19
2022-07-29T14:53:01.842Z,97930.00
2022-07-29T14:55:29.537Z,97925.56
2022-07-29T14:58:07.729Z,97932.91
2022-07-29T15:00:37.998Z,97938.13
2022-07-29T15:03:06.400Z,97939.31
2022-07-29T15:05:39.374Z,97930.03
2022-07-29T15:08:06.675Z,97937.38
2022-07-29T15:10:33.998Z,97946.94
2022-07-29T15:13:01.471Z,97945.97
2022-07-29T15:15:28.805Z,97940.81
2022-07-29T15:17:56.308Z,97955.06
2022-07-29T15:20:26.350Z,97963.41
2022-07-29T15:22:54.414Z,97959.22
2022-07-29T15:25:21.735Z,97966.06
2022-07-29T15:27:52.762Z,97963.31
2022-07-29T15:30:33.023Z,97982.28
2022-07-29T15:33:04.288Z,97975.22
2022-07-29T15:35:31.959Z,97980.44
2022-07-29T15:37:59.739Z,97980.78
2022-07-29T15:40:27.192Z,97974.91
2022-07-29T15:42:55.063Z,97978.66
2022-07-29T15:45:22.454Z,97971.97
2022-07-29T15:47:50.025Z,97981.03
2022-07-29T15:50:17.267Z,97972.22
2022-07-29T15:52:44.591Z,97975.88
2022-07-29T15:55:12.076Z,97969.59
2022-07-29T15:57:40.968Z,97977.78
2022-07-29T16:00:09.233Z,97973.59
2022-07-29T16:02:36.844Z,97979.09
2022-07-29T16:05:04.751Z,97978.50
2022-07-29T16:07:37.955Z,97981.31
2022-07-29T16:10:07.998Z,97985.63
2022-07-29T16:12:35.424Z,97985.81
2022-07-29T16:15:07.608Z,97987.41
2022-07-29T16:17:38.090Z,97991.44
2022-07-29T16:20:07.311Z,98002.19
2022-07-29T16:22:35.587Z,98011.78
2022-07-29T16:25:03.518Z,98007.28
2022-07-29T16:27:35.525Z,98011.47
2022-07-29T16:30:09.869Z,98011.31
2022-07-29T16:32:37.810Z,98012.81
2022-07-29T16:35:05.986Z,98008.34
2022-07-29T16:37:35.584Z,98009.84
2022-07-29T16:40:08.067Z,98000.47
2022-07-29T16:42:47.583Z,97987.78
2022-07-29T16:45:18.059Z,97984.09
2022-07-29T16:47:49.043Z,97980.22
2022-07-29T16:50:17.155Z,97981.28
2022-07-29T16:52:44.472Z,97986.03
2022-07-29T16:55:12.075Z,97992.59
2022-07-29T16:57:39.436Z,97988.13
2022-07-29T17:00:07.753Z,97996.16
2022-07-29T17:02:35.404Z,97995.41
2022-07-29T17:05:02.875Z,97986.97
2022-07-29T17:07:30.292Z,97990.50
2022-07-29T17:10:03.310Z,97989.28
2022-07-29T17:12:32.500Z,97989.06
2022-07-29T17:15:00.448Z,97999.94
2022-07-29T17:17:39.531Z,98003.06
2022-07-29T17:20:17.600Z,98003.69
2022-07-29T17:22:45.214Z,97999.38
2022-07-29T17:25:20.623Z,98006.13
2022-07-29T17:27:51.048Z,98005.31
2022-07-29T17:30:18.912Z,98005.75
2022-07-29T17:32:46.294Z,98009.66
2022-07-29T17:35:32.100Z,98013.53
2022-07-29T17:37:59.501Z,98017.88
2022-07-29T17:40:26.987Z,98025.69
2022-07-29T17:42:54.316Z,98026.28
2022-07-29T17:45:21.626Z,98033.44
2022-07-29T17:47:49.120Z,98031.97
2022-07-29T17:50:16.384Z,98036.47
2022-07-29T17:52:43.683Z,98036.25
2022-07-29T17:55:13.456Z,98034.78
2022-07-29T17:57:40.731Z,98024.88
2022-07-29T18:00:08.866Z,98014.81
2022-07-29T18:02:37.781Z,98008.41
2022-07-29T18:05:05.665Z,98011.59
2022-07-29T18:07:33.074Z,98018.16
2022-07-29T18:10:00.975Z,98016.97
2022-07-29T18:12:28.466Z,98010.59
2022-07-29T18:14:55.791Z,98010.00
2022-07-29T18:17:23.374Z,98000.97
2022-07-29T18:20:11.635Z,98003.63
2022-07-29T18:22:39.112Z,98009.06
2022-07-29T18:25:07.171Z,98011.09
2022-07-29T18:27:34.529Z,98007.53
2022-07-29T18:30:03.527Z,98008.97
2022-07-29T18:32:32.244Z,98005.69
2022-07-29T18:35:02.750Z,98013.78
2022-07-29T18:38:01.917Z,98011.63
2022-07-29T18:40:18.647Z,98019.50
2022-07-29T18:42:46.118Z,98013.84
2022-07-29T18:45:19.719Z,98010.69
2022-07-29T18:47:49.437Z,98017.31
2022-07-29T18:50:17.221Z,98009.91
2022-07-29T18:52:46.458Z,98012.28
2022-07-29T18:55:14.071Z,98019.09
2022-07-29T18:57:54.062Z,98017.25
2022-07-29T19:00:24.010Z,98028.41
2022-07-29T19:02:52.710Z,98030.84
2022-07-29T19:05:20.508Z,98031.38
2022-07-29T19:07:48.212Z,98032.22
2022-07-29T19:10:15.654Z,98033.13
2022-07-29T19:12:43.208Z,98033.50
2022-07-29T19:15:11.301Z,98043.38
2022-07-29T19:17:39.181Z,98046.31
2022-07-29T19:20:08.162Z,98054.88
2022-07-29T19:22:35.749Z,98055.44
2022-07-29T19:25:03.320Z,98052.03
2022-07-29T19:27:30.672Z,98051.03
2022-07-29T19:29:59.547Z,98043.50
2022-07-29T19:32:27.420Z,98046.72
2022-07-29T19:35:12.935Z,98045.88
2022-07-29T19:37:40.559Z,98054.06
2022-07-29T19:40:08.315Z,98050.56
2022-07-29T19:42:35.603Z,98051.97
2022-07-29T19:45:03.250Z,98056.53
2022-07-29T19:47:30.547Z,98059.88
2022-07-29T19:49:57.822Z,98064.81
2022-07-29T19:52:25.335Z,98072.72
2022-07-29T19:54:53.152Z,98075.28
2022-07-29T19:57:20.477Z,98076.34
2022-07-29T19:59:47.975Z,98078.09
2022-07-29T20:02:15.532Z,98072.84
2022-07-29T20:04:43.531Z,98069.25
2022-07-29T20:07:11.650Z,98061.53
2022-07-29T20:09:43.186Z,98061.81
2022-07-29T20:12:11.862Z,98058.13
2022-07-29T20:14:39.446Z,98046.00
2022-07-29T20:17:06.729Z,98042.53
2022-07-29T20:19:34.743Z,98036.53
2022-07-29T20:22:02.605Z,98039.94
2022-07-29T20:24:29.867Z,98036.38
2022-07-29T20:26:57.472Z,98029.78
2022-07-29T20:29:25.615Z,98020.69
2022-07-29T20:31:56.573Z,98019.47
2022-07-29T20:34:24.353Z,98012.22
2022-07-29T20:36:52.118Z,98014.53
2022-07-29T20:39:21.232Z,97999.88
2022-07-29T20:41:49.440Z,97995.38
2022-07-29T20:44:19.826Z,97985.84
2022-07-29T20:46:48.877Z,97987.28
2022-07-29T20:49:16.277Z,97996.97
2022-07-29T20:51:44.167Z,97996.78
2022-07-29T20:54:12.284Z,97991.34
2022-07-29T20:56:41.686Z,97974.38
2022-07-29T20:59:09.429Z,97973.53
2022-07-29T21:01:36.947Z,97969.88
2022-07-29T21:04:04.901Z,97970.50
2022-07-29T21:06:32.456Z,97970.59
2022-07-29T21:09:01.154Z,97974.25
2022-07-29T21:11:44.357Z,97973.72
2022-07-29T21:14:29.290Z,97976.56
2022-07-29T21:16:57.112Z,97978.78
2022-07-29T21:19:24.961Z,97974.09
2022-07-29T21:21:52.426Z,97966.63
2022-07-29T21:24:19.888Z,97968.75
2022-07-29T21:27:11.064Z,97966.56
2022-07-29T21:29:34.917Z,97982.41
2022-07-29T21:32:02.436Z,97972.31
2022-07-29T21:34:29.878Z,97974.81
2022-07-29T21:36:57.409Z,97970.19
2022-07-29T21:39:25.783Z,97965.69
2022-07-29T21:41:53.983Z,97964.31
2022-07-29T21:44:21.972Z,97961.03
2022-07-29T21:46:50.003Z,97955.25
2022-07-29T21:49:18.536Z,97964.47
2022-07-29T21:51:46.065Z,97965.09
2022-07-29T21:54:13.694Z,97974.44
2022-07-29T21:56:41.420Z,97964.53
2022-07-29T21:59:09.817Z,97961.56
2022-07-29T22:01:40.310Z,97962.28
2022-07-29T22:04:07.586Z,97950.63
2022-07-29T22:06:35.035Z,97958.81
2022-07-29T22:09:02.877Z,97970.69
2022-07-29T22:11:30.669Z,97968.53
2022-07-29T22:13:58.074Z,97965.69
2022-07-29T22:16:26.027Z,97964.66
2022-07-29T22:18:53.336Z,97960.19
2022-07-29T22:21:20.578Z,97972.00
2022-07-29T22:23:48.101Z,97978.47
2022-07-29T22:26:15.433Z,97971.19
2022-07-29T22:28:42.709Z,97966.31
2022-07-29T22:31:10.348Z,97969.91
2022-07-29T22:33:38.038Z,97969.25
2022-07-29T22:36:05.694Z,97959.03
2022-07-29T22:38:33.126Z,97958.88
2022-07-29T22:41:00.716Z,97949.16
2022-07-29T22:43:28.916Z,97941.25
2022-07-29T22:45:56.368Z,97944.41
2022-07-29T22:48:23.574Z,97945.97
2022-07-29T22:50:50.788Z,97942.75
2022-07-29T22:53:18.238Z,97934.72
2022-07-29T22:55:45.844Z,97932.44
2022-07-29T22:58:13.229Z,97928.66
2022-07-29T23:00:41.349Z,97925.41
2022-07-29T23:03:08.562Z,97917.81
2022-07-29T23:05:36.016Z,97917.53
2022-07-29T23:08:03.803Z,97914.03
2022-07-29T23:10:31.155Z,97917.22
2022-07-29T23:12:58.412Z,97912.25
2022-07-29T23:15:25.937Z,97905.84
2022-07-29T23:17:53.344Z,97905.66
2022-07-29T23:20:20.706Z,97907.38
2022-07-29T23:22:48.140Z,97900.03
2022-07-29T23:25:15.464Z,97896.50
2022-07-29T23:27:42.784Z,97887.97
2022-07-29T23:30:10.887Z,97880.81
2022-07-29T23:32:38.148Z,97875.19
2022-07-29T23:35:07.110Z,97874.28
2022-07-29T23:37:35.170Z,97869.78
2022-07-29T23:40:02.665Z,97858.66
2022-07-29T23:42:29.970Z,97861.69
2022-07-29T23:44:57.523Z,97853.53
2022-07-29T23:47:24.832Z,97847.03
2022-07-29T23:49:52.218Z,97857.72
2022-07-29T23:52:19.800Z,97852.13
2022-07-29T23:54:47.252Z,97856.56
2022-07-29T23:57:14.606Z,97852.13
2022-07-29T23:59:42.190Z,97860.56
