createdAt,value
2022-10-29T00:00:59.438Z,0.00
2022-10-29T00:01:59.473Z,0.00
2022-10-29T00:02:59.467Z,0.00
2022-10-29T00:03:59.375Z,0.00
2022-10-29T00:04:59.362Z,0.00
2022-10-29T00:05:59.383Z,0.00
2022-10-29T00:06:59.338Z,0.00
2022-10-29T00:07:59.403Z,0.00
2022-10-29T00:08:59.306Z,0.00
2022-10-29T00:09:59.311Z,0.00
2022-10-29T00:10:59.301Z,0.00
2022-10-29T00:11:59.275Z,0.00
2022-10-29T00:12:59.263Z,0.00
2022-10-29T00:13:59.255Z,0.00
2022-10-29T00:14:59.259Z,0.00
2022-10-29T00:15:59.233Z,0.00
2022-10-29T00:16:59.219Z,0.00
2022-10-29T00:17:59.357Z,0.00
2022-10-29T00:18:59.202Z,0.00
2022-10-29T00:19:59.226Z,0.00
2022-10-29T00:20:59.186Z,0.00
2022-10-29T00:21:59.182Z,0.00
2022-10-29T00:22:59.339Z,0.00
2022-10-29T00:23:59.143Z,0.00
2022-10-29T00:24:59.131Z,0.00
2022-10-29T00:25:59.130Z,0.00
2022-10-29T00:26:59.108Z,0.00
2022-10-29T00:27:59.106Z,0.00
2022-10-29T00:28:59.086Z,0.00
2022-10-29T00:29:59.088Z,0.00
2022-10-29T00:30:59.066Z,0.00
2022-10-29T00:31:59.222Z,0.00
2022-10-29T00:32:59.100Z,0.00
2022-10-29T00:33:59.032Z,0.00
2022-10-29T00:34:59.046Z,0.00
2022-10-29T00:35:59.012Z,0.00
2022-10-29T00:36:58.999Z,0.00
2022-10-29T00:37:59.059Z,0.00
2022-10-29T00:38:58.975Z,0.00
2022-10-29T00:39:58.967Z,0.00
2022-10-29T00:40:58.977Z,0.00
2022-10-29T00:41:58.948Z,0.00
2022-10-29T00:42:58.934Z,0.00
2022-10-29T00:43:58.924Z,0.00
2022-10-29T00:44:58.914Z,0.00
2022-10-29T00:45:58.912Z,0.00
2022-10-29T00:46:58.889Z,0.00
2022-10-29T00:47:59.174Z,0.00
2022-10-29T00:48:58.868Z,0.00
2022-10-29T00:49:58.870Z,0.00
2022-10-29T00:50:58.843Z,0.00
2022-10-29T00:51:58.834Z,0.00
2022-10-29T00:52:58.824Z,0.00
2022-10-29T00:53:58.839Z,0.00
2022-10-29T00:54:58.828Z,0.00
2022-10-29T00:55:58.792Z,0.00
2022-10-29T00:56:58.778Z,0.00
2022-10-29T00:57:59.232Z,0.00
2022-10-29T00:58:58.758Z,0.00
2022-10-29T00:59:58.760Z,0.00
2022-10-29T01:00:58.735Z,0.00
2022-10-29T01:01:58.838Z,0.00
2022-10-29T01:02:59.273Z,0.00
2022-10-29T01:03:58.725Z,0.00
2022-10-29T01:04:58.718Z,0.00
2022-10-29T01:05:58.681Z,0.00
2022-10-29T01:06:58.677Z,0.00
2022-10-29T01:07:58.659Z,0.00
2022-10-29T01:08:58.647Z,0.00
2022-10-29T01:09:58.667Z,0.00
2022-10-29T01:10:58.631Z,0.00
2022-10-29T01:11:58.666Z,0.00
2022-10-29T01:12:58.861Z,0.00
2022-10-29T01:13:58.729Z,0.00
2022-10-29T01:14:58.667Z,0.00
2022-10-29T01:15:58.648Z,0.00
2022-10-29T01:16:58.559Z,0.00
2022-10-29T01:17:58.946Z,0.00
2022-10-29T01:18:58.558Z,0.00
2022-10-29T01:19:58.541Z,0.00
2022-10-29T01:20:58.514Z,0.00
2022-10-29T01:21:58.507Z,0.00
2022-10-29T01:22:58.494Z,0.00
2022-10-29T01:23:58.494Z,0.00
2022-10-29T01:24:58.469Z,0.00
2022-10-29T01:25:58.480Z,0.00
2022-10-29T01:26:58.448Z,0.00
2022-10-29T01:27:58.963Z,0.00
2022-10-29T01:28:58.443Z,0.00
2022-10-29T01:29:58.417Z,0.00
2022-10-29T01:30:58.405Z,0.00
2022-10-29T01:31:58.400Z,0.00
2022-10-29T01:32:58.719Z,0.00
2022-10-29T01:33:58.398Z,0.00
2022-10-29T01:34:58.363Z,0.00
2022-10-29T01:35:58.351Z,0.00
2022-10-29T01:36:58.339Z,0.00
2022-10-29T01:37:58.329Z,0.00
2022-10-29T01:38:58.382Z,0.00
2022-10-29T01:39:58.315Z,0.00
2022-10-29T01:40:58.295Z,0.00
2022-10-29T01:41:58.302Z,0.00
2022-10-29T01:42:58.558Z,0.00
2022-10-29T01:43:58.266Z,0.00
2022-10-29T01:44:58.260Z,0.00
2022-10-29T01:45:58.242Z,0.00
2022-10-29T01:46:58.294Z,0.00
2022-10-29T01:47:58.710Z,0.00
2022-10-29T01:48:58.205Z,0.00
2022-10-29T01:49:58.209Z,0.00
2022-10-29T01:50:58.187Z,0.00
2022-10-29T01:51:58.176Z,0.00
2022-10-29T01:52:58.162Z,0.00
2022-10-29T01:53:58.154Z,0.00
2022-10-29T01:54:58.157Z,0.00
2022-10-29T01:55:58.132Z,0.00
2022-10-29T01:56:58.128Z,0.00
2022-10-29T01:57:58.564Z,0.00
2022-10-29T01:58:58.098Z,0.00
2022-10-29T01:59:58.237Z,0.00
2022-10-29T02:00:58.154Z,0.00
2022-10-29T02:01:58.094Z,0.00
2022-10-29T02:02:58.335Z,0.00
2022-10-29T02:03:58.042Z,0.00
2022-10-29T02:04:58.045Z,0.00
2022-10-29T02:05:58.023Z,0.00
2022-10-29T02:06:58.009Z,0.00
2022-10-29T02:07:57.999Z,0.00
2022-10-29T02:08:57.985Z,0.00
2022-10-29T02:09:57.990Z,0.00
2022-10-29T02:10:58.083Z,0.00
2022-10-29T02:11:57.957Z,0.00
2022-10-29T02:12:58.467Z,0.00
2022-10-29T02:13:57.955Z,0.00
2022-10-29T02:14:57.932Z,0.00
2022-10-29T02:15:57.977Z,0.00
2022-10-29T02:16:57.950Z,0.00
2022-10-29T02:17:58.226Z,0.00
2022-10-29T02:18:57.885Z,0.00
2022-10-29T02:19:57.877Z,0.00
2022-10-29T02:20:57.909Z,0.00
2022-10-29T02:21:57.847Z,0.00
2022-10-29T02:23:49.080Z,0.00
2022-10-29T02:24:49.102Z,0.00
2022-10-29T02:25:49.187Z,0.00
2022-10-29T02:26:49.040Z,0.00
2022-10-29T02:27:49.034Z,0.00
2022-10-29T02:28:49.021Z,0.00
2022-10-29T02:29:49.037Z,0.00
2022-10-29T02:30:48.999Z,0.00
2022-10-29T02:31:48.989Z,0.00
2022-10-29T02:32:48.977Z,0.00
2022-10-29T02:33:48.966Z,0.00
2022-10-29T02:34:48.970Z,0.00
2022-10-29T02:35:56.702Z,0.00
2022-10-29T02:36:48.933Z,0.00
2022-10-29T02:37:48.924Z,0.00
2022-10-29T02:38:48.911Z,0.00
2022-10-29T02:39:48.941Z,0.00
2022-10-29T02:40:48.893Z,0.00
2022-10-29T02:41:48.881Z,0.00
2022-10-29T02:42:48.914Z,0.00
2022-10-29T02:43:48.880Z,0.00
2022-10-29T02:44:48.867Z,0.00
2022-10-29T02:45:48.853Z,0.00
2022-10-29T02:46:48.824Z,0.00
2022-10-29T02:47:48.814Z,0.00
2022-10-29T02:48:48.803Z,0.00
2022-10-29T02:49:48.806Z,0.00
2022-10-29T02:50:48.780Z,0.00
2022-10-29T02:51:48.771Z,0.00
2022-10-29T02:52:48.761Z,0.00
2022-10-29T02:53:48.748Z,0.00
2022-10-29T02:54:48.747Z,0.00
2022-10-29T02:55:48.729Z,0.00
2022-10-29T02:56:48.716Z,0.00
2022-10-29T02:57:48.710Z,0.00
2022-10-29T02:58:48.692Z,0.00
2022-10-29T02:59:48.696Z,0.00
2022-10-29T03:00:48.673Z,0.00
2022-10-29T03:01:48.821Z,0.00
2022-10-29T03:02:48.714Z,0.00
2022-10-29T03:03:48.639Z,0.00
2022-10-29T03:04:48.641Z,0.00
2022-10-29T03:05:49.212Z,0.00
2022-10-29T03:06:48.605Z,0.00
2022-10-29T03:07:48.597Z,0.00
2022-10-29T03:08:48.586Z,0.00
2022-10-29T03:09:48.588Z,0.00
2022-10-29T03:10:48.563Z,0.00
2022-10-29T03:11:48.553Z,0.00
2022-10-29T03:12:48.558Z,0.00
2022-10-29T03:13:48.534Z,0.00
2022-10-29T03:14:48.529Z,0.00
2022-10-29T03:15:48.513Z,0.00
2022-10-29T03:16:48.703Z,0.00
2022-10-29T03:17:48.525Z,0.00
2022-10-29T03:18:48.499Z,0.00
2022-10-29T03:19:48.476Z,0.00
2022-10-29T03:20:48.456Z,0.00
2022-10-29T03:21:48.444Z,0.00
2022-10-29T03:22:48.432Z,0.00
2022-10-29T03:23:48.455Z,0.00
2022-10-29T03:24:48.421Z,0.00
2022-10-29T03:25:52.903Z,0.00
2022-10-29T03:26:49.386Z,0.00
2022-10-29T03:27:48.392Z,0.00
2022-10-29T03:28:48.381Z,0.00
2022-10-29T03:29:48.359Z,0.00
2022-10-29T03:30:48.346Z,0.00
2022-10-29T03:31:48.333Z,0.00
2022-10-29T03:32:48.344Z,0.00
2022-10-29T03:33:48.340Z,0.00
2022-10-29T03:34:48.301Z,0.00
2022-10-29T03:35:48.351Z,0.00
2022-10-29T03:36:48.280Z,0.00
2022-10-29T03:37:48.280Z,0.00
2022-10-29T03:38:48.271Z,0.00
2022-10-29T03:39:48.247Z,0.00
2022-10-29T03:40:48.239Z,0.00
2022-10-29T03:41:48.230Z,0.00
2022-10-29T03:42:48.215Z,0.00
2022-10-29T03:43:48.332Z,0.00
2022-10-29T03:44:48.196Z,0.00
2022-10-29T03:45:48.182Z,0.00
2022-10-29T03:46:48.172Z,0.00
2022-10-29T03:47:48.163Z,0.00
2022-10-29T03:48:48.161Z,0.00
2022-10-29T03:49:48.161Z,0.00
2022-10-29T03:50:48.139Z,0.00
2022-10-29T03:51:48.121Z,0.00
2022-10-29T03:52:48.103Z,0.00
2022-10-29T03:53:48.109Z,0.00
2022-10-29T03:54:48.084Z,0.00
2022-10-29T03:55:48.074Z,0.00
2022-10-29T03:56:48.061Z,0.00
2022-10-29T03:57:48.053Z,0.00
2022-10-29T03:58:48.072Z,0.00
2022-10-29T03:59:49.984Z,0.00
2022-10-29T04:00:48.019Z,0.00
2022-10-29T04:01:48.190Z,0.00
2022-10-29T04:02:48.047Z,0.00
2022-10-29T04:03:48.019Z,0.00
2022-10-29T04:04:47.978Z,0.00
2022-10-29T04:05:47.981Z,0.00
2022-10-29T04:06:47.955Z,0.00
2022-10-29T04:07:47.943Z,0.00
2022-10-29T04:08:47.943Z,0.00
2022-10-29T04:09:47.922Z,0.00
2022-10-29T04:10:47.913Z,0.00
2022-10-29T04:11:47.898Z,0.00
2022-10-29T04:12:47.895Z,0.00
2022-10-29T04:13:47.886Z,0.00
2022-10-29T04:14:47.953Z,0.00
2022-10-29T04:15:47.887Z,0.00
2022-10-29T04:16:47.847Z,0.00
2022-10-29T04:17:47.833Z,0.00
2022-10-29T04:18:47.831Z,0.00
2022-10-29T04:19:47.813Z,0.00
2022-10-29T04:22:22.898Z,0.00
2022-10-29T04:27:07.900Z,0.00
2022-10-29T04:27:08.090Z,0.00
2022-10-29T04:28:42.006Z,0.00
2022-10-29T04:28:48.723Z,0.00
2022-10-29T04:29:47.706Z,0.00
2022-10-29T04:30:47.706Z,0.00
2022-10-29T04:31:47.680Z,0.00
2022-10-29T04:32:47.678Z,0.00
2022-10-29T04:33:47.672Z,0.00
2022-10-29T04:34:47.649Z,0.00
2022-10-29T04:35:47.644Z,0.00
2022-10-29T04:36:47.631Z,0.00
2022-10-29T04:37:47.634Z,0.00
2022-10-29T04:38:47.627Z,0.00
2022-10-29T04:39:47.595Z,0.00
2022-10-29T04:40:47.582Z,0.00
2022-10-29T04:41:47.585Z,0.00
2022-10-29T04:42:47.561Z,0.00
2022-10-29T04:43:47.558Z,0.00
2022-10-29T04:44:47.540Z,0.00
2022-10-29T04:45:47.531Z,0.00
2022-10-29T04:46:47.518Z,0.00
2022-10-29T04:47:47.513Z,0.00
2022-10-29T04:48:47.582Z,0.00
2022-10-29T04:49:47.483Z,0.00
2022-10-29T04:50:47.478Z,0.00
2022-10-29T04:51:47.461Z,0.00
2022-10-29T04:52:47.451Z,0.00
2022-10-29T04:53:47.472Z,0.00
2022-10-29T04:54:47.432Z,0.00
2022-10-29T04:55:47.419Z,0.00
2022-10-29T04:56:47.410Z,0.00
2022-10-29T04:57:47.396Z,0.00
2022-10-29T04:58:47.402Z,0.00
2022-10-29T04:59:47.374Z,0.00
2022-10-29T05:00:47.435Z,0.00
2022-10-29T05:01:47.360Z,0.00
2022-10-29T05:02:47.343Z,0.00
2022-10-29T05:03:47.345Z,0.00
2022-10-29T05:04:47.323Z,0.00
2022-10-29T05:05:47.309Z,0.00
2022-10-29T05:06:47.299Z,0.00
2022-10-29T05:07:47.287Z,0.00
2022-10-29T05:08:47.306Z,0.00
2022-10-29T05:09:47.291Z,0.00
2022-10-29T05:10:47.259Z,0.00
2022-10-29T05:11:47.247Z,0.00
2022-10-29T05:12:47.240Z,0.00
2022-10-29T05:13:47.231Z,0.00
2022-10-29T05:14:47.211Z,0.00
2022-10-29T05:15:52.749Z,0.00
2022-10-29T05:16:48.188Z,0.00
2022-10-29T05:17:47.182Z,0.00
2022-10-29T05:18:47.184Z,0.00
2022-10-29T05:19:47.156Z,0.00
2022-10-29T05:20:47.146Z,0.00
2022-10-29T05:21:47.135Z,0.00
2022-10-29T05:22:47.126Z,0.00
2022-10-29T05:23:47.125Z,0.00
2022-10-29T05:24:47.110Z,0.00
2022-10-29T05:25:47.110Z,0.00
2022-10-29T05:26:47.085Z,0.00
2022-10-29T05:27:47.071Z,0.00
2022-10-29T05:28:47.074Z,0.00
2022-10-29T05:29:47.048Z,0.00
2022-10-29T05:30:47.041Z,0.00
2022-10-29T05:31:47.027Z,0.00
2022-10-29T05:32:47.017Z,0.00
2022-10-29T05:33:49.037Z,0.00
2022-10-29T05:34:46.996Z,0.00
2022-10-29T05:35:47.033Z,0.00
2022-10-29T05:36:46.971Z,0.00
2022-10-29T05:37:46.962Z,0.00
2022-10-29T05:38:46.974Z,0.00
2022-10-29T05:39:46.940Z,0.00
2022-10-29T05:40:46.930Z,0.00
2022-10-29T05:41:46.934Z,0.00
2022-10-29T05:42:47.457Z,0.00
2022-10-29T05:43:46.906Z,0.00
2022-10-29T05:44:46.888Z,0.00
2022-10-29T05:45:46.873Z,0.00
2022-10-29T05:46:46.864Z,0.00
2022-10-29T05:47:46.873Z,0.00
2022-10-29T05:48:46.858Z,0.00
2022-10-29T05:49:46.831Z,0.00
2022-10-29T05:50:46.823Z,0.00
2022-10-29T05:51:46.812Z,0.00
2022-10-29T05:52:46.797Z,0.00
2022-10-29T05:53:46.863Z,0.00
2022-10-29T05:54:46.780Z,0.00
2022-10-29T05:55:46.769Z,0.00
2022-10-29T05:56:46.761Z,0.00
2022-10-29T05:57:46.759Z,5.62
2022-10-29T05:58:46.782Z,5.62
2022-10-29T05:59:46.722Z,5.62
2022-10-29T06:00:46.717Z,5.62
2022-10-29T06:01:46.867Z,5.62
2022-10-29T06:02:46.732Z,11.25
2022-10-29T06:03:46.768Z,11.25
2022-10-29T06:04:46.671Z,11.25
2022-10-29T06:05:46.687Z,11.25
2022-10-29T06:06:46.730Z,16.88
2022-10-29T06:07:46.633Z,16.88
2022-10-29T06:08:46.638Z,16.88
2022-10-29T06:09:46.617Z,22.50
2022-10-29T06:10:46.636Z,22.50
2022-10-29T06:11:46.589Z,28.12
2022-10-29T06:12:46.579Z,28.12
2022-10-29T06:13:46.598Z,28.12
2022-10-29T06:14:46.569Z,33.75
2022-10-29T06:15:46.553Z,33.75
2022-10-29T06:16:46.537Z,39.38
2022-10-29T06:17:46.536Z,39.38
2022-10-29T06:18:46.532Z,45.00
2022-10-29T06:19:46.511Z,45.00
2022-10-29T06:20:46.492Z,50.62
2022-10-29T06:21:46.480Z,61.88
2022-10-29T06:22:46.472Z,61.88
2022-10-29T06:23:46.470Z,61.88
2022-10-29T06:24:46.448Z,67.50
2022-10-29T06:25:46.439Z,73.12
2022-10-29T06:26:46.426Z,95.62
2022-10-29T06:27:46.469Z,112.50
2022-10-29T06:28:46.489Z,140.62
2022-10-29T06:29:46.460Z,163.12
2022-10-29T06:30:46.430Z,196.88
2022-10-29T06:31:46.377Z,202.50
2022-10-29T06:32:46.362Z,163.12
2022-10-29T06:33:46.374Z,129.38
2022-10-29T06:34:46.357Z,123.75
2022-10-29T06:35:46.337Z,112.50
2022-10-29T06:36:46.354Z,112.50
2022-10-29T06:37:46.313Z,118.12
2022-10-29T06:38:46.327Z,123.75
2022-10-29T06:39:46.285Z,140.62
2022-10-29T06:40:46.276Z,191.25
2022-10-29T06:41:46.306Z,264.38
2022-10-29T06:42:46.261Z,298.12
2022-10-29T06:43:46.271Z,303.75
2022-10-29T06:44:46.238Z,281.25
2022-10-29T06:45:46.278Z,253.12
2022-10-29T06:46:46.220Z,241.88
2022-10-29T06:47:46.198Z,253.12
2022-10-29T06:48:46.241Z,270.00
2022-10-29T06:49:46.184Z,281.25
2022-10-29T06:50:46.182Z,281.25
2022-10-29T06:51:46.161Z,286.88
2022-10-29T06:52:46.198Z,337.50
2022-10-29T06:53:46.157Z,365.62
2022-10-29T06:54:46.141Z,365.62
2022-10-29T06:55:46.118Z,388.12
2022-10-29T06:56:46.102Z,438.75
2022-10-29T06:57:46.095Z,478.12
2022-10-29T06:58:46.092Z,455.62
2022-10-29T06:59:46.073Z,427.50
2022-10-29T07:00:46.195Z,433.12
2022-10-29T07:01:46.094Z,421.88
2022-10-29T07:02:46.041Z,438.75
2022-10-29T07:03:46.044Z,455.62
2022-10-29T07:04:46.021Z,478.12
2022-10-29T07:05:46.012Z,444.38
2022-10-29T07:06:46.018Z,416.25
2022-10-29T07:07:45.995Z,360.00
2022-10-29T07:08:45.997Z,343.12
2022-10-29T07:09:45.985Z,371.25
2022-10-29T07:10:45.962Z,399.38
2022-10-29T07:11:45.966Z,410.62
2022-10-29T07:12:45.957Z,399.38
2022-10-29T07:13:45.970Z,444.38
2022-10-29T07:14:45.927Z,444.38
2022-10-29T07:15:45.900Z,438.75
2022-10-29T07:16:45.901Z,438.75
2022-10-29T07:17:45.904Z,461.25
2022-10-29T07:18:45.882Z,489.38
2022-10-29T07:19:45.861Z,528.75
2022-10-29T07:20:45.858Z,568.12
2022-10-29T07:21:45.834Z,630.00
2022-10-29T07:22:45.827Z,618.75
2022-10-29T07:23:45.823Z,523.12
2022-10-29T07:24:45.803Z,500.62
2022-10-29T07:25:45.819Z,540.00
2022-10-29T07:26:45.779Z,483.75
2022-10-29T07:27:45.906Z,466.88
2022-10-29T07:28:45.804Z,590.62
2022-10-29T07:29:45.755Z,573.75
2022-10-29T07:30:45.749Z,596.25
2022-10-29T07:31:45.727Z,562.50
2022-10-29T07:32:45.777Z,551.25
2022-10-29T07:33:45.731Z,461.25
2022-10-29T07:34:45.697Z,478.12
2022-10-29T07:35:45.683Z,646.88
2022-10-29T07:36:45.672Z,663.75
2022-10-29T07:37:45.658Z,630.00
2022-10-29T07:38:45.734Z,579.38
2022-10-29T07:39:45.641Z,562.50
2022-10-29T07:40:45.634Z,585.00
2022-10-29T07:41:45.609Z,568.12
2022-10-29T07:42:45.608Z,618.75
2022-10-29T07:43:45.600Z,607.50
2022-10-29T07:44:45.582Z,708.75
2022-10-29T07:45:45.565Z,770.62
2022-10-29T07:46:45.555Z,691.88
2022-10-29T07:47:45.544Z,697.50
2022-10-29T07:48:45.546Z,708.75
2022-10-29T07:49:45.539Z,731.25
2022-10-29T07:50:45.511Z,759.38
2022-10-29T07:51:45.498Z,765.00
2022-10-29T07:52:45.490Z,765.00
2022-10-29T07:53:45.488Z,725.62
2022-10-29T07:54:45.469Z,686.25
2022-10-29T07:55:45.458Z,646.88
2022-10-29T07:56:47.741Z,658.12
2022-10-29T07:57:45.432Z,697.50
2022-10-29T07:58:45.514Z,658.12
2022-10-29T07:59:45.412Z,652.50
2022-10-29T08:00:45.454Z,618.75
2022-10-29T08:01:45.507Z,697.50
2022-10-29T08:02:45.385Z,736.88
2022-10-29T08:03:45.378Z,708.75
2022-10-29T08:04:45.360Z,753.75
2022-10-29T08:05:45.372Z,697.50
2022-10-29T08:06:45.357Z,742.50
2022-10-29T08:07:45.328Z,849.38
2022-10-29T08:08:45.327Z,900.00
2022-10-29T08:09:45.304Z,686.25
2022-10-29T08:10:45.295Z,585.00
2022-10-29T08:12:45.273Z,562.50
2022-10-29T08:13:45.274Z,517.50
2022-10-29T08:14:45.252Z,511.88
2022-10-29T08:15:45.238Z,556.88
2022-10-29T08:16:45.231Z,652.50
2022-10-29T08:17:45.219Z,703.12
2022-10-29T08:18:45.216Z,686.25
2022-10-29T08:19:45.198Z,675.00
2022-10-29T08:20:45.186Z,652.50
2022-10-29T08:21:45.192Z,618.75
2022-10-29T08:22:45.165Z,691.88
2022-10-29T08:23:45.169Z,635.62
2022-10-29T08:24:45.144Z,579.38
2022-10-29T08:25:45.135Z,590.62
2022-10-29T08:26:45.137Z,585.00
2022-10-29T08:27:45.192Z,601.88
2022-10-29T08:28:45.109Z,630.00
2022-10-29T08:29:45.089Z,601.88
2022-10-29T08:30:45.101Z,618.75
2022-10-29T08:31:45.084Z,703.12
2022-10-29T08:32:45.055Z,686.25
2022-10-29T08:33:45.057Z,646.88
2022-10-29T08:34:45.033Z,568.12
2022-10-29T08:35:45.025Z,523.12
2022-10-29T08:36:45.012Z,573.75
2022-10-29T08:37:45.018Z,658.12
2022-10-29T08:38:45.000Z,691.88
2022-10-29T08:39:44.986Z,680.62
2022-10-29T08:40:44.967Z,618.75
2022-10-29T08:41:44.959Z,624.38
2022-10-29T08:42:44.951Z,691.88
2022-10-29T08:43:47.518Z,770.62
2022-10-29T08:44:44.925Z,753.75
2022-10-29T08:45:44.915Z,787.50
2022-10-29T08:46:44.907Z,978.75
2022-10-29T08:47:44.894Z,1136.25
2022-10-29T08:48:44.890Z,1237.50
2022-10-29T08:49:44.872Z,1209.38
2022-10-29T08:50:44.863Z,1215.00
2022-10-29T08:51:44.850Z,1125.00
2022-10-29T08:52:53.194Z,956.25
2022-10-29T08:53:54.333Z,1029.38
2022-10-29T08:54:45.816Z,770.62
2022-10-29T08:55:44.807Z,900.00
2022-10-29T08:56:44.801Z,978.75
2022-10-29T08:57:44.787Z,911.25
2022-10-29T08:58:44.787Z,793.12
2022-10-29T08:59:44.763Z,776.25
2022-10-29T09:00:44.825Z,866.25
2022-10-29T09:01:44.827Z,798.75
2022-10-29T09:02:44.731Z,832.50
2022-10-29T09:03:44.732Z,967.50
2022-10-29T09:04:44.709Z,967.50
2022-10-29T09:05:44.700Z,967.50
2022-10-29T09:06:44.689Z,911.25
2022-10-29T09:07:44.681Z,877.50
2022-10-29T09:08:44.681Z,1001.25
2022-10-29T09:09:44.675Z,1001.25
2022-10-29T09:10:44.646Z,967.50
2022-10-29T09:11:44.638Z,956.25
2022-10-29T09:12:44.625Z,1018.12
2022-10-29T09:13:44.624Z,950.62
2022-10-29T09:14:44.604Z,1023.75
2022-10-29T09:15:44.594Z,995.62
2022-10-29T09:16:44.601Z,945.00
2022-10-29T09:17:44.576Z,849.38
2022-10-29T09:18:44.570Z,883.12
2022-10-29T09:19:44.552Z,928.12
2022-10-29T09:20:44.541Z,1080.00
2022-10-29T09:21:44.531Z,1237.50
2022-10-29T09:22:44.517Z,1372.50
2022-10-29T09:23:44.517Z,1524.38
2022-10-29T09:24:44.497Z,1485.00
2022-10-29T09:25:44.505Z,1490.62
2022-10-29T09:26:44.482Z,1625.62
2022-10-29T09:27:44.467Z,1710.00
2022-10-29T09:28:44.471Z,1659.38
2022-10-29T09:29:44.445Z,2008.12
2022-10-29T09:30:44.433Z,2098.12
2022-10-29T09:31:44.428Z,2238.75
2022-10-29T09:32:44.459Z,2160.00
2022-10-29T09:33:44.415Z,2092.50
2022-10-29T09:34:44.393Z,1445.62
2022-10-29T09:35:44.384Z,1597.50
2022-10-29T09:36:44.371Z,1563.75
2022-10-29T09:37:44.363Z,1130.62
2022-10-29T09:38:44.363Z,1175.62
2022-10-29T09:39:44.364Z,866.25
2022-10-29T09:40:44.333Z,967.50
2022-10-29T09:41:44.336Z,888.75
2022-10-29T09:42:44.306Z,540.00
2022-10-29T09:43:44.310Z,483.75
2022-10-29T09:44:44.287Z,669.38
2022-10-29T09:45:44.278Z,720.00
2022-10-29T09:46:44.265Z,607.50
2022-10-29T09:47:44.258Z,888.75
2022-10-29T09:48:44.268Z,686.25
2022-10-29T09:49:44.241Z,624.38
2022-10-29T09:50:44.224Z,495.00
2022-10-29T09:51:44.215Z,427.50
2022-10-29T09:52:44.219Z,365.62
2022-10-29T09:53:44.218Z,337.50
2022-10-29T09:54:44.183Z,343.12
2022-10-29T09:55:44.175Z,337.50
2022-10-29T09:56:44.160Z,337.50
2022-10-29T09:57:44.181Z,343.12
2022-10-29T09:58:44.142Z,281.25
2022-10-29T09:59:44.133Z,309.38
2022-10-29T10:00:44.125Z,264.38
2022-10-29T10:01:44.224Z,275.62
2022-10-29T10:02:44.159Z,258.75
2022-10-29T10:03:44.091Z,230.62
2022-10-29T10:04:44.077Z,213.75
2022-10-29T10:05:44.069Z,208.12
2022-10-29T10:06:44.056Z,191.25
2022-10-29T10:07:44.060Z,180.00
2022-10-29T10:08:44.033Z,174.38
2022-10-29T10:09:44.024Z,174.38
2022-10-29T10:10:44.012Z,168.75
2022-10-29T10:11:44.001Z,168.75
2022-10-29T10:12:44.004Z,163.12
2022-10-29T10:13:44.002Z,157.50
2022-10-29T10:14:43.970Z,157.50
2022-10-29T10:15:43.959Z,157.50
2022-10-29T10:16:43.946Z,157.50
2022-10-29T10:17:43.956Z,157.50
2022-10-29T10:19:43.917Z,168.75
2022-10-29T10:20:43.903Z,185.62
2022-10-29T10:21:43.895Z,208.12
2022-10-29T10:22:43.902Z,241.88
2022-10-29T10:23:43.874Z,292.50
2022-10-29T10:24:43.862Z,354.38
2022-10-29T10:25:43.919Z,405.00
2022-10-29T10:26:43.839Z,427.50
2022-10-29T10:27:43.849Z,438.75
2022-10-29T10:28:43.822Z,433.12
2022-10-29T10:29:43.823Z,421.88
2022-10-29T10:30:43.793Z,393.75
2022-10-29T10:31:43.790Z,376.88
2022-10-29T10:32:43.782Z,365.62
2022-10-29T10:33:43.770Z,382.50
2022-10-29T10:34:43.757Z,337.50
2022-10-29T10:35:43.741Z,337.50
2022-10-29T10:36:43.733Z,360.00
2022-10-29T10:37:43.730Z,348.75
2022-10-29T10:38:43.705Z,371.25
2022-10-29T10:39:43.697Z,405.00
2022-10-29T10:40:43.685Z,393.75
2022-10-29T10:41:43.675Z,393.75
2022-10-29T10:42:43.675Z,405.00
2022-10-29T10:43:43.660Z,399.38
2022-10-29T10:44:43.640Z,360.00
2022-10-29T10:45:43.651Z,354.38
2022-10-29T10:46:43.617Z,343.12
2022-10-29T10:47:43.623Z,360.00
2022-10-29T10:48:43.596Z,365.62
2022-10-29T10:49:43.587Z,360.00
2022-10-29T10:50:43.575Z,365.62
2022-10-29T10:51:43.566Z,365.62
2022-10-29T10:52:43.552Z,365.62
2022-10-29T10:53:43.552Z,365.62
2022-10-29T10:54:43.575Z,354.38
2022-10-29T10:55:43.522Z,354.38
2022-10-29T10:56:43.517Z,343.12
2022-10-29T10:57:43.499Z,331.88
2022-10-29T10:58:43.494Z,331.88
2022-10-29T10:59:43.475Z,337.50
2022-10-29T11:00:43.518Z,331.88
2022-10-29T11:01:43.640Z,348.75
2022-10-29T11:02:43.443Z,343.12
2022-10-29T11:03:43.449Z,337.50
2022-10-29T11:04:43.431Z,343.12
2022-10-29T11:05:43.408Z,337.50
2022-10-29T11:06:43.397Z,326.25
2022-10-29T11:07:43.387Z,326.25
2022-10-29T11:08:43.384Z,326.25
2022-10-29T11:09:43.364Z,315.00
2022-10-29T11:10:43.356Z,303.75
2022-10-29T11:11:43.344Z,298.12
2022-10-29T11:12:43.331Z,298.12
2022-10-29T11:13:43.409Z,286.88
2022-10-29T11:14:43.310Z,286.88
2022-10-29T11:15:43.301Z,303.75
2022-10-29T11:16:43.284Z,309.38
2022-10-29T11:17:43.291Z,303.75
2022-10-29T11:18:43.276Z,298.12
2022-10-29T11:19:43.278Z,303.75
2022-10-29T11:20:43.240Z,303.75
2022-10-29T11:21:43.264Z,309.38
2022-10-29T11:22:43.234Z,309.38
2022-10-29T11:23:43.207Z,309.38
2022-10-29T11:24:43.194Z,303.75
2022-10-29T11:25:43.186Z,292.50
2022-10-29T11:26:43.172Z,241.88
2022-10-29T11:27:43.172Z,208.12
2022-10-29T11:28:43.151Z,202.50
2022-10-29T11:29:48.983Z,202.50
2022-10-29T11:30:44.156Z,196.88
2022-10-29T11:31:43.121Z,185.62
2022-10-29T11:32:43.119Z,180.00
2022-10-29T11:33:43.117Z,191.25
2022-10-29T11:34:43.085Z,196.88
2022-10-29T11:35:43.083Z,219.38
2022-10-29T11:36:43.060Z,247.50
2022-10-29T11:37:43.068Z,275.62
2022-10-29T11:38:43.046Z,292.50
2022-10-29T11:39:43.028Z,298.12
2022-10-29T11:40:43.017Z,286.88
2022-10-29T11:41:43.006Z,270.00
2022-10-29T11:42:43.004Z,258.75
2022-10-29T11:43:42.988Z,241.88
2022-10-29T11:44:42.971Z,230.62
2022-10-29T11:45:42.964Z,230.62
2022-10-29T11:46:42.948Z,219.38
2022-10-29T11:47:42.952Z,213.75
2022-10-29T11:48:42.928Z,208.12
2022-10-29T11:49:42.948Z,202.50
2022-10-29T11:50:42.907Z,202.50
2022-10-29T11:51:42.895Z,213.75
2022-10-29T11:52:42.883Z,230.62
2022-10-29T11:53:42.906Z,230.62
2022-10-29T11:54:42.873Z,219.38
2022-10-29T11:55:42.851Z,213.75
2022-10-29T11:56:42.839Z,208.12
2022-10-29T11:57:42.828Z,208.12
2022-10-29T11:58:42.825Z,208.12
2022-10-29T11:59:42.839Z,208.12
2022-10-29T12:00:42.798Z,219.38
2022-10-29T12:01:42.836Z,225.00
2022-10-29T12:02:42.773Z,225.00
2022-10-29T12:03:42.838Z,225.00
2022-10-29T12:04:42.751Z,230.62
2022-10-29T12:05:42.768Z,241.88
2022-10-29T12:06:42.729Z,247.50
2022-10-29T12:07:42.724Z,241.88
2022-10-29T12:08:42.713Z,241.88
2022-10-29T12:09:42.699Z,241.88
2022-10-29T12:10:42.682Z,230.62
2022-10-29T12:11:43.191Z,219.38
2022-10-29T12:12:42.663Z,213.75
2022-10-29T12:13:42.672Z,213.75
2022-10-29T12:14:42.638Z,213.75
2022-10-29T12:15:42.629Z,219.38
2022-10-29T12:16:42.622Z,219.38
2022-10-29T12:17:42.665Z,213.75
2022-10-29T12:18:42.632Z,208.12
2022-10-29T12:19:42.586Z,208.12
2022-10-29T12:20:42.573Z,208.12
2022-10-29T12:21:42.581Z,202.50
2022-10-29T12:22:42.548Z,208.12
2022-10-29T12:23:42.551Z,208.12
2022-10-29T12:24:42.527Z,202.50
2022-10-29T12:25:42.543Z,208.12
2022-10-29T12:26:42.504Z,202.50
2022-10-29T12:27:42.549Z,202.50
2022-10-29T12:28:42.500Z,202.50
2022-10-29T12:29:42.476Z,202.50
2022-10-29T12:30:42.461Z,202.50
2022-10-29T12:31:42.458Z,196.88
2022-10-29T12:32:42.442Z,196.88
2022-10-29T12:33:42.437Z,191.25
2022-10-29T12:34:42.418Z,185.62
2022-10-29T12:35:42.420Z,180.00
2022-10-29T12:36:42.395Z,180.00
2022-10-29T12:37:42.402Z,174.38
2022-10-29T12:38:42.386Z,174.38
2022-10-29T12:39:42.361Z,168.75
2022-10-29T12:40:42.352Z,168.75
2022-10-29T12:41:42.337Z,168.75
2022-10-29T12:42:42.328Z,163.12
2022-10-29T12:43:42.325Z,163.12
2022-10-29T12:44:45.062Z,163.12
2022-10-29T12:46:06.464Z,157.50
2022-10-29T12:46:43.281Z,151.88
2022-10-29T12:47:42.270Z,146.25
2022-10-29T12:48:42.269Z,146.25
2022-10-29T12:49:42.254Z,140.62
2022-10-29T12:50:42.244Z,140.62
2022-10-29T12:51:42.337Z,140.62
2022-10-29T12:52:42.217Z,140.62
2022-10-29T12:53:42.233Z,140.62
2022-10-29T12:54:42.196Z,135.00
2022-10-29T12:55:42.182Z,135.00
2022-10-29T12:56:45.047Z,129.38
2022-10-29T12:57:43.166Z,129.38