createdAt,value
2018-04-08T00:00:19.899Z,18.40
2018-04-08T00:02:49.728Z,18.98
2018-04-08T00:05:19.573Z,17.25
2018-04-08T00:07:49.420Z,18.80
2018-04-08T00:10:19.287Z,17.00
2018-04-08T00:12:49.108Z,16.80
2018-04-08T00:15:18.940Z,18.45
2018-04-08T00:17:48.802Z,19.08
2018-04-08T00:20:18.632Z,17.73
2018-04-08T00:22:48.450Z,18.67
2018-04-08T00:25:18.299Z,19.65
2018-04-08T00:27:47.779Z,18.80
2018-04-08T00:30:17.623Z,18.90
2018-04-08T00:32:47.462Z,19.52
2018-04-08T00:35:17.344Z,18.50
2018-04-08T00:37:47.192Z,21.20
2018-04-08T00:40:17.009Z,21.23
2018-04-08T00:42:46.851Z,17.42
2018-04-08T00:45:16.680Z,19.25
2018-04-08T00:47:46.517Z,19.00
2018-04-08T00:50:16.364Z,18.73
2018-04-08T00:52:46.046Z,20.35
2018-04-08T00:55:15.920Z,21.23
2018-04-08T00:57:45.187Z,20.20
2018-04-08T01:00:14.553Z,19.27
2018-04-08T01:02:43.893Z,20.00
2018-04-08T01:05:13.168Z,20.10
2018-04-08T01:07:42.448Z,20.48
2018-04-08T01:10:11.797Z,20.37
2018-04-08T01:12:41.085Z,20.73
2018-04-08T01:15:10.360Z,20.20
2018-04-08T01:17:39.426Z,20.05
2018-04-08T01:20:09.560Z,20.05
2018-04-08T01:22:39.380Z,21.25
2018-04-08T01:25:09.227Z,20.83
2018-04-08T01:27:39.160Z,20.10
2018-04-08T01:30:09.150Z,21.05
2018-04-08T01:32:38.959Z,19.25
2018-04-08T01:35:08.654Z,20.30
2018-04-08T01:37:38.686Z,20.95
2018-04-08T01:40:08.579Z,18.00
2018-04-08T01:42:38.508Z,17.45
2018-04-08T01:45:08.397Z,20.60
2018-04-08T01:47:38.264Z,21.42
2018-04-08T01:50:08.103Z,19.40
2018-04-08T01:52:37.959Z,20.42
2018-04-08T01:55:07.805Z,21.35
2018-04-08T01:57:37.682Z,17.80
2018-04-08T02:00:07.551Z,20.58
2018-04-08T02:02:37.401Z,18.42
2018-04-08T02:05:07.255Z,16.90
2018-04-08T02:07:36.883Z,19.33
2018-04-08T02:10:06.922Z,17.08
2018-04-08T02:12:36.857Z,17.20
2018-04-08T02:15:06.687Z,18.25
2018-04-08T02:17:36.548Z,18.42
2018-04-08T02:20:06.400Z,18.77
2018-04-08T02:22:36.493Z,17.23
2018-04-08T02:25:06.357Z,17.95
2018-04-08T02:27:36.009Z,20.02
2018-04-08T02:30:05.869Z,17.65
2018-04-08T02:32:35.717Z,17.58
2018-04-08T02:35:05.993Z,17.80
2018-04-08T02:37:36.240Z,16.85
2018-04-08T02:40:06.174Z,19.48
2018-04-08T02:42:36.054Z,18.27
2018-04-08T02:45:05.969Z,19.27
2018-04-08T02:47:35.919Z,20.40
2018-04-08T02:50:05.917Z,20.27
2018-04-08T02:52:35.684Z,19.48
2018-04-08T02:55:05.342Z,20.75
2018-04-08T02:57:35.085Z,19.60
2018-04-08T03:00:04.621Z,19.67
2018-04-08T03:02:34.487Z,20.85
2018-04-08T03:05:04.433Z,19.45
2018-04-08T03:07:34.281Z,18.40
2018-04-08T03:10:03.920Z,21.85
2018-04-08T03:12:33.772Z,19.37
2018-04-08T03:15:03.897Z,19.77
2018-04-08T03:17:33.740Z,20.95
2018-04-08T03:20:03.607Z,16.90
2018-04-08T03:22:33.508Z,20.00
2018-04-08T03:25:03.370Z,20.30
2018-04-08T03:27:33.266Z,18.20
2018-04-08T03:30:03.125Z,16.98
2018-04-08T03:32:33.017Z,20.02
2018-04-08T03:35:02.908Z,21.35
2018-04-08T03:37:32.759Z,18.70
2018-04-08T03:40:02.614Z,16.50
2018-04-08T03:42:32.486Z,21.48
2018-04-08T03:45:02.349Z,22.00
2018-04-08T03:47:32.211Z,18.77
2018-04-08T03:50:02.058Z,20.48
2018-04-08T03:52:31.700Z,21.58
2018-04-08T03:55:01.348Z,22.13
2018-04-08T03:57:31.046Z,22.00
2018-04-08T04:00:00.679Z,21.20
2018-04-08T04:02:30.292Z,22.45
2018-04-08T04:05:00.072Z,20.83
2018-04-08T04:07:29.721Z,21.27
2018-04-08T04:09:59.601Z,21.15
2018-04-08T04:12:29.236Z,20.33
2018-04-08T04:14:58.880Z,21.90
2018-04-08T04:17:28.762Z,21.90
2018-04-08T04:20:09.644Z,21.67
2018-04-08T04:22:50.496Z,21.33
2018-04-08T04:25:30.880Z,20.35
2018-04-08T04:28:00.544Z,22.02
2018-04-08T04:30:30.456Z,20.58
2018-04-08T04:33:00.308Z,19.17
2018-04-08T04:35:29.948Z,19.20
2018-04-08T04:37:59.915Z,18.98
2018-04-08T04:40:29.836Z,19.00
2018-04-08T04:43:00.661Z,21.40
2018-04-08T04:45:30.524Z,21.65
2018-04-08T04:48:00.379Z,22.52
2018-04-08T04:50:30.236Z,19.95
2018-04-08T04:53:00.088Z,21.58
2018-04-08T04:55:29.726Z,20.60
2018-04-08T04:57:59.580Z,18.23
2018-04-08T05:00:29.235Z,17.75
2018-04-08T05:02:58.873Z,20.75
2018-04-08T05:05:28.742Z,21.75
2018-04-08T05:07:58.587Z,20.20
2018-04-08T05:10:28.488Z,22.23
2018-04-08T05:12:58.328Z,22.40
2018-04-08T05:15:28.206Z,20.35
2018-04-08T05:17:58.054Z,22.98
2018-04-08T05:20:27.907Z,25.52
2018-04-08T05:22:57.817Z,25.60
2018-04-08T05:25:27.778Z,24.20
2018-04-08T05:27:57.639Z,23.90
2018-04-08T05:30:27.487Z,28.30
2018-04-08T05:32:57.414Z,26.37
2018-04-08T05:35:27.047Z,26.25
2018-04-08T05:37:56.896Z,25.17
2018-04-08T05:40:26.881Z,26.90
2018-04-08T05:42:57.005Z,25.52
2018-04-08T05:45:26.936Z,21.55
2018-04-08T05:47:56.928Z,24.80
2018-04-08T05:50:26.804Z,20.25
2018-04-08T05:52:56.461Z,26.12
2018-04-08T05:55:26.306Z,25.48
2018-04-08T05:57:56.032Z,25.30
2018-04-08T06:00:25.928Z,27.27
2018-04-08T06:02:55.967Z,26.33
2018-04-08T06:05:25.883Z,25.65
2018-04-08T06:07:55.740Z,28.33
2018-04-08T06:10:25.630Z,27.25
2018-04-08T06:12:55.702Z,28.12
2018-04-08T06:15:25.659Z,26.20
2018-04-08T06:17:55.770Z,27.95
2018-04-08T06:20:25.645Z,30.62
2018-04-08T06:22:55.522Z,24.50
2018-04-08T06:25:25.177Z,23.83
2018-04-08T06:27:54.984Z,29.52
2018-04-08T06:30:24.860Z,29.08
2018-04-08T06:32:54.735Z,28.48
2018-04-08T06:35:24.382Z,29.67
2018-04-08T06:37:54.064Z,30.98
2018-04-08T06:40:23.711Z,26.50
2018-04-08T06:42:53.376Z,28.83
2018-04-08T06:45:23.420Z,24.05
2018-04-08T06:47:53.147Z,29.30
2018-04-08T06:50:23.074Z,28.85
2018-04-08T06:52:52.958Z,30.42
2018-04-08T06:55:22.818Z,23.70
2018-04-08T06:57:52.700Z,27.33
2018-04-08T07:00:22.580Z,26.73
2018-04-08T07:02:52.428Z,27.70
2018-04-08T07:05:22.106Z,29.02
2018-04-08T07:07:52.005Z,25.70
2018-04-08T07:10:21.984Z,22.17
2018-04-08T07:12:51.911Z,26.10
2018-04-08T07:15:21.675Z,27.73
2018-04-08T07:17:51.544Z,29.08
2018-04-08T07:20:21.403Z,27.30
2018-04-08T07:22:51.350Z,22.75
2018-04-08T07:25:20.980Z,26.45
2018-04-08T07:27:50.836Z,22.83
2018-04-08T07:30:20.912Z,21.62
2018-04-08T07:32:50.766Z,24.33
2018-04-08T07:35:20.817Z,26.62
2018-04-08T07:37:50.708Z,23.85
2018-04-08T07:40:20.595Z,21.25
2018-04-08T07:42:50.454Z,25.35
2018-04-08T07:45:20.323Z,24.30
2018-04-08T07:47:50.246Z,23.95
2018-04-08T07:50:20.092Z,25.83
2018-04-08T07:52:49.989Z,23.70
2018-04-08T07:55:19.871Z,20.05
2018-04-08T07:57:49.564Z,23.45
2018-04-08T08:00:19.606Z,26.10
2018-04-08T08:02:49.452Z,23.30
2018-04-08T08:05:19.354Z,22.00
2018-04-08T08:07:49.211Z,26.27
2018-04-08T08:10:19.075Z,22.10
2018-04-08T08:12:48.948Z,25.75
2018-04-08T08:15:18.805Z,26.58
2018-04-08T08:17:48.723Z,23.45
2018-04-08T08:20:18.847Z,24.25
2018-04-08T08:22:48.701Z,25.20
2018-04-08T08:25:18.569Z,24.60
2018-04-08T08:27:48.446Z,25.67
2018-04-08T08:30:18.452Z,24.30
2018-04-08T08:32:48.477Z,22.90
2018-04-08T08:35:18.332Z,24.33
2018-04-08T08:37:48.214Z,24.25
2018-04-08T08:40:18.103Z,23.17
2018-04-08T08:42:47.962Z,23.33
2018-04-08T08:45:17.840Z,22.10
2018-04-08T08:47:47.708Z,22.40
2018-04-08T08:50:17.911Z,24.80
2018-04-08T08:52:47.485Z,23.97
2018-04-08T08:55:17.066Z,23.93
2018-04-08T08:57:46.661Z,22.17
2018-04-08T09:00:16.249Z,23.50
2018-04-08T09:02:45.985Z,27.93
2018-04-08T09:05:15.361Z,23.80
2018-04-08T09:07:45.040Z,21.60
2018-04-08T09:10:14.621Z,22.60
2018-04-08T09:12:44.195Z,22.40
2018-04-08T09:15:13.558Z,23.03
2018-04-08T09:17:42.908Z,22.90
2018-04-08T09:23:26.868Z,23.90
2018-04-08T09:25:56.231Z,23.60
2018-04-08T09:28:25.862Z,22.73
2018-04-08T09:30:55.464Z,22.73
2018-04-08T09:33:24.956Z,20.00
2018-04-08T09:35:54.642Z,21.70
2018-04-08T09:38:24.215Z,24.57
2018-04-08T09:40:53.462Z,24.23
2018-04-08T09:43:23.073Z,24.10
2018-04-08T09:45:52.644Z,24.67
2018-04-08T09:48:22.223Z,21.53
2018-04-08T09:50:51.942Z,21.53
2018-04-08T09:53:21.521Z,18.83
2018-04-08T09:55:50.882Z,21.33
2018-04-08T09:58:20.656Z,22.27
2018-04-08T10:03:52.192Z,20.13
2018-04-08T10:06:21.877Z,18.90
2018-04-08T10:08:51.460Z,19.40
2018-04-08T10:11:21.113Z,20.43
2018-04-08T10:13:50.689Z,20.07
2018-04-08T10:16:20.237Z,22.07
2018-04-08T10:18:49.599Z,22.27
2018-04-08T10:21:19.209Z,19.00
2018-04-08T10:23:48.613Z,21.27
2018-04-08T10:26:18.317Z,22.60
2018-04-08T10:28:48.047Z,22.97
2018-04-08T10:31:17.795Z,18.60
2018-04-08T10:33:47.376Z,22.00
2018-04-08T10:36:16.944Z,24.27
2018-04-08T10:38:46.500Z,26.73
2018-04-08T10:41:16.071Z,23.13
2018-04-08T10:43:45.645Z,20.73
2018-04-08T10:46:15.245Z,21.90
2018-04-08T10:48:44.810Z,20.70
2018-04-08T10:51:14.178Z,20.53
2018-04-08T10:53:43.793Z,20.07
2018-04-08T10:56:13.364Z,18.90
2018-04-08T10:58:43.031Z,20.80
2018-04-08T11:01:12.614Z,18.80
2018-04-08T11:03:42.197Z,21.10
2018-04-08T11:06:11.866Z,21.80
2018-04-08T11:08:41.440Z,19.37
2018-04-08T11:11:10.792Z,18.63
2018-04-08T11:13:40.385Z,17.07
2018-04-08T11:16:09.966Z,20.40
2018-04-08T11:18:39.536Z,16.77
2018-04-08T11:21:09.203Z,16.40
2018-04-08T11:23:38.800Z,17.27
2018-04-08T11:26:08.393Z,16.10
2018-04-08T11:28:37.949Z,15.30
2018-04-08T11:31:07.528Z,14.70
2018-04-08T11:33:37.108Z,13.60
2018-04-08T11:36:06.670Z,14.70
2018-04-08T11:38:36.017Z,13.20
2018-04-08T11:41:05.728Z,16.37
2018-04-08T11:43:35.408Z,15.33
2018-04-08T11:46:04.855Z,13.77
2018-04-08T11:48:34.444Z,12.43
2018-04-08T11:51:04.022Z,13.30
2018-04-08T11:53:33.583Z,13.00
2018-04-08T11:56:03.186Z,13.17
2018-04-08T11:58:32.649Z,12.23
2018-04-08T12:01:02.005Z,11.70
2018-04-08T12:03:31.400Z,13.93
2018-04-08T12:06:00.972Z,13.60
2018-04-08T12:08:30.539Z,13.73
2018-04-08T12:11:00.118Z,12.13
2018-04-08T12:13:29.472Z,11.17
2018-04-08T12:15:59.209Z,12.30
2018-04-08T12:18:28.600Z,11.40
2018-04-08T12:20:57.947Z,10.80
2018-04-08T12:23:27.338Z,10.33
2018-04-08T12:25:57.061Z,11.80
2018-04-08T12:28:26.420Z,11.40
2018-04-08T12:30:55.775Z,11.40
2018-04-08T12:33:25.225Z,10.90
2018-04-08T12:35:54.776Z,11.80
2018-04-08T12:38:24.351Z,10.37
2018-04-08T12:40:53.725Z,11.77
2018-04-08T12:43:23.301Z,12.00
2018-04-08T12:45:52.878Z,9.47
2018-04-08T12:48:22.736Z,10.77
2018-04-08T12:50:52.185Z,10.30
2018-04-08T12:53:21.537Z,10.83
2018-04-08T12:55:51.504Z,10.37
2018-04-08T12:58:21.419Z,10.97
2018-04-08T13:00:50.978Z,9.90
2018-04-08T13:03:20.559Z,9.57
2018-04-08T13:05:50.136Z,10.30
2018-04-08T13:08:19.699Z,8.80
2018-04-08T13:10:49.278Z,10.10
2018-04-08T13:13:18.898Z,9.90
2018-04-08T13:15:48.273Z,8.50
2018-04-08T13:18:17.636Z,9.20
2018-04-08T13:20:47.005Z,9.13
2018-04-08T13:23:16.599Z,8.60
2018-04-08T13:25:46.164Z,7.97
2018-04-08T13:28:15.738Z,7.57
2018-04-08T13:30:45.292Z,7.00
2018-04-08T13:33:14.853Z,7.50
2018-04-08T13:35:44.188Z,7.97
2018-04-08T13:38:13.736Z,7.83
2018-04-08T13:40:43.356Z,7.33
2018-04-08T13:43:12.900Z,6.90
2018-04-08T13:45:42.471Z,7.13
2018-04-08T13:48:12.039Z,7.87
2018-04-08T13:50:41.625Z,7.40
2018-04-08T13:53:11.258Z,6.83
2018-04-08T13:55:40.946Z,6.30
2018-04-08T13:58:10.510Z,6.97
2018-04-08T14:00:39.851Z,5.60
2018-04-08T14:03:09.416Z,6.37
2018-04-08T14:05:39.128Z,6.03
2018-04-08T14:08:08.697Z,6.20
2018-04-08T14:10:38.251Z,6.40
2018-04-08T14:13:07.830Z,6.33
2018-04-08T14:15:37.393Z,6.40
2018-04-08T14:18:07.006Z,6.80
2018-04-08T14:20:36.760Z,6.63
2018-04-08T14:23:06.321Z,6.43
2018-04-08T14:25:35.863Z,7.00
2018-04-08T14:28:05.480Z,7.67
2018-04-08T14:30:35.032Z,6.77
2018-04-08T14:33:04.373Z,6.80
2018-04-08T14:35:33.762Z,7.03
2018-04-08T14:38:03.316Z,7.80
2018-04-08T14:40:32.878Z,8.60
2018-04-08T14:43:02.249Z,8.37
2018-04-08T14:45:31.624Z,7.40
2018-04-08T14:48:01.172Z,8.37
2018-04-08T14:50:30.746Z,7.97
2018-04-08T14:53:00.300Z,6.83
2018-04-08T14:55:29.852Z,7.70
2018-04-08T14:57:59.216Z,6.37
2018-04-08T15:00:28.371Z,7.53
2018-04-08T15:02:57.770Z,7.23
2018-04-08T15:05:27.099Z,6.93
2018-04-08T15:07:56.436Z,5.70
2018-04-08T15:10:26.008Z,6.63
2018-04-08T15:12:55.432Z,6.67
2018-04-08T15:15:24.869Z,6.80
2018-04-08T15:17:54.213Z,6.60
2018-04-08T15:20:23.841Z,6.90
2018-04-08T15:22:53.224Z,7.40
2018-04-08T15:25:22.781Z,7.17
2018-04-08T15:27:52.364Z,6.90
2018-04-08T15:30:21.919Z,7.10
2018-04-08T15:32:51.260Z,6.20
2018-04-08T15:35:20.833Z,6.37
2018-04-08T15:37:50.386Z,6.97
2018-04-08T15:40:20.113Z,7.50
2018-04-08T15:42:49.471Z,6.57
2018-04-08T15:45:19.042Z,6.97
2018-04-08T15:47:48.613Z,7.00
2018-04-08T15:50:18.187Z,7.43
2018-04-08T15:52:47.741Z,7.50
2018-04-08T15:55:17.305Z,7.40
2018-04-08T15:57:46.849Z,7.90
2018-04-08T16:00:16.607Z,7.00
2018-04-08T16:02:46.176Z,6.80
2018-04-08T16:05:16.032Z,7.10
2018-04-08T16:07:45.390Z,6.23
2018-04-08T16:10:14.960Z,6.67
2018-04-08T16:12:44.298Z,6.37
2018-04-08T16:15:13.876Z,8.17
2018-04-08T16:17:43.449Z,7.13
2018-04-08T16:20:13.225Z,6.97
2018-04-08T16:22:42.935Z,6.50
2018-04-08T16:25:12.484Z,6.90
2018-04-08T16:27:41.928Z,7.53
2018-04-08T16:30:11.533Z,7.40
2018-04-08T16:32:41.205Z,7.50
2018-04-08T16:35:10.998Z,5.97
2018-04-08T16:37:40.556Z,6.50
2018-04-08T16:40:10.232Z,6.83
2018-04-08T16:42:39.797Z,7.10
2018-04-08T16:45:09.344Z,7.30
2018-04-08T16:47:38.966Z,6.53
2018-04-08T16:50:08.536Z,6.20
2018-04-08T16:52:38.269Z,6.03
2018-04-08T16:55:07.838Z,6.43
2018-04-08T16:57:37.396Z,6.17
2018-04-08T17:00:07.048Z,5.87
2018-04-08T17:02:36.618Z,7.17
2018-04-08T17:05:06.355Z,7.40
2018-04-08T17:07:35.940Z,7.33
2018-04-08T17:10:05.548Z,7.93
2018-04-08T17:12:35.633Z,7.00
2018-04-08T17:15:05.245Z,7.77
2018-04-08T17:17:34.840Z,8.13
2018-04-08T17:20:04.200Z,6.93
2018-04-08T17:22:33.549Z,6.47
2018-04-08T17:25:02.975Z,7.03
2018-04-08T17:27:32.325Z,7.50
2018-04-08T17:30:01.886Z,6.83
2018-04-08T17:32:31.459Z,6.87
2018-04-08T17:35:01.022Z,7.30
2018-04-08T17:37:30.655Z,7.30
2018-04-08T17:40:00.009Z,7.50
2018-04-08T17:42:29.408Z,7.80
2018-04-08T17:44:58.787Z,6.93
2018-04-08T17:47:28.249Z,7.67
2018-04-08T17:49:57.819Z,6.93
2018-04-08T17:52:27.782Z,7.87
2018-04-08T17:54:57.683Z,8.40
2018-04-08T17:57:27.448Z,8.50
2018-04-08T17:59:57.021Z,6.93
2018-04-08T18:02:26.369Z,7.50
2018-04-08T18:04:56.109Z,8.33
2018-04-08T18:07:25.666Z,7.23
2018-04-08T18:09:55.738Z,7.17
2018-04-08T18:12:25.381Z,7.53
2018-04-08T18:14:54.979Z,8.27
2018-04-08T18:17:24.533Z,6.40
2018-04-08T18:19:54.100Z,7.10
2018-04-08T18:22:23.685Z,7.17
2018-04-08T18:24:53.248Z,7.87
2018-04-08T18:27:22.886Z,7.27
2018-04-08T18:29:52.453Z,7.00
2018-04-08T18:32:22.109Z,6.70
2018-04-08T18:34:51.736Z,6.80
2018-04-08T18:37:21.434Z,6.20
2018-04-08T18:39:50.989Z,6.23
2018-04-08T18:42:21.341Z,6.60
2018-04-08T18:44:50.956Z,6.50
2018-04-08T18:47:20.509Z,6.50
2018-04-08T18:49:50.207Z,6.30
2018-04-08T18:52:19.807Z,6.67
2018-04-08T18:54:49.547Z,6.23
2018-04-08T18:57:19.278Z,6.87
2018-04-08T18:59:48.954Z,7.40
2018-04-08T19:02:18.516Z,6.23
2018-04-08T19:04:48.094Z,6.20
2018-04-08T19:07:17.660Z,6.97
2018-04-08T19:09:47.558Z,6.10
2018-04-08T19:12:17.065Z,6.90
2018-04-08T19:14:52.120Z,6.23
2018-04-08T19:17:27.253Z,6.00
2018-04-08T19:19:57.062Z,5.83
2018-04-08T19:22:26.484Z,6.17
2018-04-08T19:24:56.076Z,6.17
2018-04-08T19:27:31.111Z,6.70
2018-04-08T19:30:00.509Z,6.60
2018-04-08T19:32:30.290Z,5.90
2018-04-08T19:34:59.965Z,6.37
2018-04-08T19:37:29.525Z,5.43
2018-04-08T19:39:59.092Z,7.87
2018-04-08T19:42:28.797Z,6.10
2018-04-08T19:44:58.347Z,5.90
2018-04-08T19:47:27.908Z,5.37
2018-04-08T19:49:57.490Z,5.70
2018-04-08T19:52:27.033Z,5.40
2018-04-08T19:54:56.596Z,5.97
2018-04-08T19:57:26.152Z,6.13
2018-04-08T19:59:55.743Z,6.33
2018-04-08T20:02:25.293Z,6.73
2018-04-08T20:04:54.849Z,6.37
2018-04-08T20:07:24.414Z,6.50
2018-04-08T20:09:53.977Z,6.60
2018-04-08T20:12:23.556Z,6.23
2018-04-08T20:14:53.139Z,7.07
2018-04-08T20:17:22.799Z,7.23
2018-04-08T20:19:52.360Z,6.03
2018-04-08T20:22:21.916Z,6.90
2018-04-08T20:24:51.473Z,5.60
2018-04-08T20:27:21.015Z,5.90
2018-04-08T20:29:50.585Z,5.87
2018-04-08T20:32:20.129Z,5.87
2018-04-08T20:34:49.686Z,6.03
2018-04-08T20:37:19.249Z,6.00
2018-04-08T20:39:48.600Z,6.60
2018-04-08T20:42:18.162Z,5.97
2018-04-08T20:44:47.716Z,5.70
2018-04-08T20:47:17.345Z,5.40
2018-04-08T20:49:46.918Z,6.50
2018-04-08T20:52:16.679Z,6.10
2018-04-08T20:54:46.387Z,6.17
2018-04-08T20:57:15.965Z,6.50
2018-04-08T20:59:45.523Z,6.40
2018-04-08T21:02:15.072Z,6.00
2018-04-08T21:04:44.654Z,5.53
2018-04-08T21:07:14.208Z,6.10
2018-04-08T21:09:43.769Z,6.37
2018-04-08T21:12:13.328Z,5.63
2018-04-08T21:14:42.937Z,6.00
2018-04-08T21:17:12.690Z,6.40
2018-04-08T21:19:42.384Z,5.47
2018-04-08T21:22:14.941Z,6.03
2018-04-08T21:24:44.276Z,6.07
2018-04-08T21:27:13.873Z,6.23
2018-04-08T21:29:44.044Z,6.57
2018-04-08T21:32:13.604Z,5.27
2018-04-08T21:34:42.959Z,6.27
2018-04-08T21:37:12.537Z,6.30
2018-04-08T21:39:41.877Z,5.60
2018-04-08T21:42:11.218Z,6.47
2018-04-08T21:44:40.588Z,6.27
2018-04-08T21:47:10.155Z,5.93
2018-04-08T21:49:39.721Z,5.80
2018-04-08T21:52:09.305Z,5.67
2018-04-08T21:54:38.856Z,6.10
2018-04-08T21:57:08.412Z,6.30
2018-04-08T21:59:37.999Z,5.37
2018-04-08T22:02:07.554Z,6.37
2018-04-08T22:04:37.105Z,6.30
2018-04-08T22:07:07.266Z,5.10
2018-04-08T22:09:36.821Z,5.33
2018-04-08T22:12:06.372Z,5.07
2018-04-08T22:14:35.945Z,5.87
2018-04-08T22:17:05.507Z,6.17
2018-04-08T22:19:35.324Z,6.07
2018-04-08T22:22:04.655Z,6.00
2018-04-08T22:24:34.799Z,5.70
2018-04-08T22:27:04.604Z,6.00
2018-04-08T22:29:34.169Z,5.07
2018-04-08T22:32:03.716Z,6.03
2018-04-08T22:34:33.380Z,5.83
2018-04-08T22:37:02.924Z,5.53
2018-04-08T22:39:32.501Z,5.27
2018-04-08T22:42:02.069Z,5.47
2018-04-08T22:44:31.637Z,5.27
2018-04-08T22:47:01.213Z,5.70
2018-04-08T22:49:30.761Z,6.00
2018-04-08T22:52:00.320Z,5.73
2018-04-08T22:54:29.969Z,5.43
2018-04-08T22:56:59.561Z,6.13
2018-04-08T22:59:29.088Z,5.77
2018-04-08T23:01:58.433Z,5.20
2018-04-08T23:04:27.995Z,5.30
2018-04-08T23:06:57.556Z,5.57
2018-04-08T23:09:27.601Z,5.97
2018-04-08T23:11:56.982Z,5.87
2018-04-08T23:14:26.531Z,6.17
2018-04-08T23:16:56.099Z,6.07
2018-04-08T23:19:25.662Z,5.77
2018-04-08T23:21:55.004Z,5.63
2018-04-08T23:24:24.612Z,5.93
2018-04-08T23:26:54.361Z,6.53
2018-04-08T23:29:24.013Z,5.33
2018-04-08T23:31:53.675Z,5.20
2018-04-08T23:34:23.240Z,5.93
2018-04-08T23:36:52.838Z,5.80
2018-04-08T23:39:22.167Z,6.33
2018-04-08T23:41:51.749Z,5.80
2018-04-08T23:44:21.094Z,6.00
2018-04-08T23:46:50.716Z,5.60
2018-04-08T23:49:20.436Z,5.23
2018-04-08T23:51:49.993Z,6.37
2018-04-08T23:54:19.334Z,5.60
2018-04-08T23:56:49.233Z,4.93
2018-04-08T23:59:18.822Z,7.00
