createdAt,value
2023-01-06T00:01:09.742Z,99.90
2023-01-06T00:03:37.415Z,99.90
2023-01-06T00:06:07.205Z,99.90
2023-01-06T00:08:35.618Z,99.90
2023-01-06T00:11:07.727Z,99.90
2023-01-06T00:13:34.863Z,99.90
2023-01-06T00:16:07.581Z,99.90
2023-01-06T00:18:37.482Z,99.90
2023-01-06T00:21:05.093Z,99.90
2023-01-06T00:23:32.687Z,99.90
2023-01-06T00:25:59.961Z,99.90
2023-01-06T00:28:27.335Z,99.90
2023-01-06T00:30:54.484Z,99.90
2023-01-06T00:33:21.846Z,99.90
2023-01-06T00:35:48.845Z,99.90
2023-01-06T00:38:16.074Z,99.90
2023-01-06T00:40:43.130Z,99.90
2023-01-06T00:43:10.289Z,99.90
2023-01-06T00:45:37.330Z,99.90
2023-01-06T00:48:04.697Z,99.90
2023-01-06T00:50:31.612Z,99.90
2023-01-06T00:52:58.649Z,99.90
2023-01-06T00:55:25.646Z,99.90
2023-01-06T00:57:53.281Z,99.90
2023-01-06T01:00:21.117Z,99.90
2023-01-06T01:02:48.541Z,99.90
2023-01-06T01:05:15.909Z,99.90
2023-01-06T01:07:42.867Z,99.90
2023-01-06T01:10:10.435Z,99.90
2023-01-06T01:12:37.364Z,99.90
2023-01-06T01:15:04.804Z,99.90
2023-01-06T01:17:32.963Z,99.90
2023-01-06T01:20:01.232Z,99.90
2023-01-06T01:22:30.447Z,99.90
2023-01-06T01:24:58.171Z,99.90
2023-01-06T01:27:25.406Z,99.90
2023-01-06T01:29:52.438Z,99.90
2023-01-06T01:32:19.364Z,99.90
2023-01-06T01:34:46.454Z,99.90
2023-01-06T01:37:13.803Z,99.90
2023-01-06T01:39:40.845Z,99.90
2023-01-06T01:42:17.222Z,99.90
2023-01-06T01:45:01.415Z,99.90
2023-01-06T01:47:48.699Z,99.90
2023-01-06T01:50:24.733Z,99.90
2023-01-06T01:52:56.169Z,99.90
2023-01-06T01:55:25.171Z,99.90
2023-01-06T01:58:05.389Z,99.90
2023-01-06T02:00:33.481Z,99.90
2023-01-06T02:03:01.131Z,99.90
2023-01-06T02:05:29.344Z,99.90
2023-01-06T02:07:58.686Z,99.90
2023-01-06T02:10:26.295Z,99.90
2023-01-06T02:13:00.026Z,99.90
2023-01-06T02:15:29.967Z,99.90
2023-01-06T02:18:12.530Z,99.90
2023-01-06T02:20:54.532Z,99.90
2023-01-06T02:23:44.922Z,99.90
2023-01-06T02:26:53.607Z,99.90
2023-01-06T02:29:39.207Z,99.90
2023-01-06T02:32:42.443Z,99.90
2023-01-06T02:35:36.136Z,99.90
2023-01-06T02:38:44.481Z,99.90
2023-01-06T02:41:16.958Z,99.90
2023-01-06T02:44:11.464Z,99.90
2023-01-06T02:46:57.963Z,99.90
2023-01-06T02:49:53.746Z,99.90
2023-01-06T02:52:24.539Z,99.90
2023-01-06T02:55:17.921Z,99.90
2023-01-06T02:57:44.925Z,99.90
2023-01-06T03:00:34.962Z,99.90
2023-01-06T03:03:13.482Z,99.90
2023-01-06T03:05:42.988Z,99.90
2023-01-06T03:08:15.762Z,99.90
2023-01-06T03:10:45.566Z,99.90
2023-01-06T03:13:38.164Z,99.90
2023-01-06T03:16:05.850Z,99.90
2023-01-06T03:18:34.247Z,99.90
2023-01-06T03:21:06.634Z,99.90
2023-01-06T03:23:35.366Z,99.90
2023-01-06T03:26:03.648Z,99.90
2023-01-06T03:28:30.683Z,99.90
2023-01-06T03:31:34.010Z,99.90
2023-01-06T03:34:31.486Z,99.90
2023-01-06T03:37:31.607Z,99.90
2023-01-06T03:40:28.928Z,99.90
2023-01-06T03:43:23.603Z,99.90
2023-01-06T03:46:12.446Z,99.90
2023-01-06T03:49:16.442Z,99.90
2023-01-06T03:51:54.828Z,99.90
2023-01-06T03:54:31.485Z,99.90
2023-01-06T03:57:12.287Z,99.90
2023-01-06T03:59:48.844Z,99.90
2023-01-06T04:02:19.373Z,99.90
2023-01-06T04:05:06.844Z,99.90
2023-01-06T04:07:33.934Z,99.90
2023-01-06T04:10:00.913Z,99.90
2023-01-06T04:12:40.888Z,99.90
2023-01-06T04:15:12.547Z,99.90
2023-01-06T04:17:40.936Z,99.90
2023-01-06T04:20:10.886Z,99.90
2023-01-06T04:22:37.964Z,99.90
2023-01-06T04:25:06.279Z,99.90
2023-01-06T04:27:33.516Z,99.90
2023-01-06T04:30:00.623Z,99.90
2023-01-06T04:32:27.725Z,99.90
2023-01-06T04:34:54.724Z,99.90
2023-01-06T04:37:21.967Z,99.90
2023-01-06T04:39:49.366Z,99.90
2023-01-06T04:42:16.370Z,99.90
2023-01-06T04:44:43.444Z,99.90
2023-01-06T04:47:11.463Z,99.90
2023-01-06T04:49:39.565Z,99.90
2023-01-06T04:52:08.929Z,99.90
2023-01-06T04:54:36.688Z,99.90
2023-01-06T04:57:03.811Z,99.90
2023-01-06T04:59:30.846Z,99.90
2023-01-06T05:01:57.928Z,99.90
2023-01-06T05:04:25.090Z,99.90
2023-01-06T05:06:52.164Z,99.90
2023-01-06T05:09:19.089Z,99.90
2023-01-06T05:11:46.210Z,99.90
2023-01-06T05:14:13.491Z,99.90
2023-01-06T05:16:40.515Z,99.90
2023-01-06T05:19:07.609Z,99.90
2023-01-06T05:21:34.605Z,99.90
2023-01-06T05:24:01.778Z,99.90
2023-01-06T05:26:29.405Z,99.90
2023-01-06T05:28:56.467Z,99.90
2023-01-06T05:31:23.812Z,99.90
2023-01-06T05:33:51.169Z,99.90
2023-01-06T05:36:18.973Z,99.90
2023-01-06T05:38:53.603Z,99.90
2023-01-06T05:41:20.784Z,99.90
2023-01-06T05:43:47.726Z,99.90
2023-01-06T05:46:14.837Z,99.90
2023-01-06T05:48:42.683Z,99.90
2023-01-06T05:51:12.534Z,99.90
2023-01-06T05:53:42.178Z,99.90
2023-01-06T05:56:11.965Z,99.90
2023-01-06T05:58:42.809Z,99.90
2023-01-06T06:01:19.575Z,99.90
2023-01-06T06:03:46.811Z,99.90
2023-01-06T06:06:13.893Z,99.90
2023-01-06T06:08:40.985Z,99.90
2023-01-06T06:11:13.695Z,99.90
2023-01-06T06:13:46.541Z,99.90
2023-01-06T06:16:15.996Z,99.90
2023-01-06T06:18:46.443Z,99.90
2023-01-06T06:21:16.523Z,99.90
2023-01-06T06:23:43.944Z,99.90
2023-01-06T06:26:12.176Z,99.90
2023-01-06T06:28:40.652Z,99.90
2023-01-06T06:31:20.786Z,99.90
2023-01-06T06:33:54.230Z,99.90
2023-01-06T06:36:21.187Z,99.90
2023-01-06T06:38:52.446Z,99.90
2023-01-06T06:41:19.993Z,99.90
2023-01-06T06:43:48.531Z,99.90
2023-01-06T06:46:15.904Z,99.90
2023-01-06T06:48:43.097Z,99.90
2023-01-06T06:51:12.696Z,99.90
2023-01-06T06:53:39.984Z,99.90
2023-01-06T06:56:08.397Z,99.90
2023-01-06T06:58:36.642Z,99.90
2023-01-06T07:01:12.309Z,99.90
2023-01-06T07:03:39.814Z,99.90
2023-01-06T07:06:09.768Z,99.90
2023-01-06T07:08:37.178Z,99.90
2023-01-06T07:11:05.192Z,99.90
2023-01-06T07:13:32.218Z,99.90
2023-01-06T07:15:59.360Z,99.90
2023-01-06T07:18:26.396Z,99.90
2023-01-06T07:20:54.165Z,99.90
2023-01-06T07:23:23.215Z,99.90
2023-01-06T07:25:54.767Z,99.90
2023-01-06T07:28:22.203Z,99.90
2023-01-06T07:30:49.478Z,99.90
2023-01-06T07:33:16.823Z,99.90
2023-01-06T07:35:43.770Z,99.90
2023-01-06T07:38:11.327Z,99.90
2023-01-06T07:40:38.323Z,99.90
2023-01-06T07:43:07.302Z,99.90
2023-01-06T07:45:35.374Z,99.90
2023-01-06T07:48:02.684Z,99.90
2023-01-06T07:50:31.704Z,99.90
2023-01-06T07:53:00.206Z,99.90
2023-01-06T07:55:27.202Z,99.90
2023-01-06T07:57:54.871Z,99.90
2023-01-06T08:00:22.441Z,99.90
2023-01-06T08:02:52.595Z,99.90
2023-01-06T08:05:19.640Z,99.90
2023-01-06T08:07:46.564Z,99.90
2023-01-06T08:10:13.804Z,99.90
2023-01-06T08:12:40.961Z,99.90
2023-01-06T08:15:08.473Z,99.90
2023-01-06T08:17:35.444Z,99.90
2023-01-06T08:20:02.641Z,99.90
2023-01-06T08:22:29.723Z,99.90
2023-01-06T08:24:56.817Z,99.90
2023-01-06T08:27:24.361Z,99.90
2023-01-06T08:29:54.879Z,99.90
2023-01-06T08:32:22.865Z,99.90
2023-01-06T08:34:52.805Z,99.90
2023-01-06T08:37:19.765Z,99.90
2023-01-06T08:39:47.010Z,99.90
2023-01-06T08:42:14.228Z,99.90
2023-01-06T08:44:41.148Z,99.90
2023-01-06T08:47:08.183Z,99.90
2023-01-06T08:49:35.170Z,99.90
2023-01-06T08:52:02.233Z,99.90
2023-01-06T08:54:30.005Z,99.90
2023-01-06T08:56:57.722Z,99.90
2023-01-06T08:59:24.705Z,99.90
2023-01-06T09:01:52.282Z,99.90
2023-01-06T09:04:19.942Z,99.90
2023-01-06T09:06:47.649Z,99.90
2023-01-06T09:09:15.416Z,99.90
2023-01-06T09:11:46.377Z,99.90
2023-01-06T09:14:14.336Z,99.90
2023-01-06T09:16:41.798Z,99.90
2023-01-06T09:19:10.543Z,99.90
2023-01-06T09:21:38.409Z,99.90
2023-01-06T09:24:05.696Z,99.90
2023-01-06T09:26:32.843Z,99.90
2023-01-06T09:28:59.939Z,99.90
2023-01-06T09:31:27.103Z,99.90
2023-01-06T09:33:54.450Z,99.90
2023-01-06T09:36:22.177Z,99.90
2023-01-06T09:38:51.560Z,99.90
2023-01-06T09:41:33.933Z,99.90
2023-01-06T09:44:11.027Z,99.90
2023-01-06T09:46:42.288Z,99.90
2023-01-06T09:49:25.432Z,99.90
2023-01-06T09:52:00.508Z,99.90
2023-01-06T09:54:42.084Z,99.90
2023-01-06T09:57:46.402Z,99.90
2023-01-06T10:00:19.220Z,99.90
2023-01-06T10:02:46.565Z,99.90
2023-01-06T10:05:49.133Z,99.90
2023-01-06T10:08:43.766Z,99.90
2023-01-06T10:11:37.284Z,99.90
2023-01-06T10:14:20.643Z,99.90
2023-01-06T10:17:26.137Z,99.90
2023-01-06T10:20:27.003Z,99.90
2023-01-06T10:23:11.454Z,99.90
2023-01-06T10:25:46.923Z,99.90
2023-01-06T10:28:25.820Z,99.90
2023-01-06T10:30:58.294Z,99.90
2023-01-06T10:33:49.990Z,99.90
2023-01-06T10:36:20.845Z,99.90
2023-01-06T10:38:53.922Z,99.90
2023-01-06T10:41:32.922Z,99.90
2023-01-06T10:44:00.929Z,99.90
2023-01-06T10:46:35.088Z,99.90
2023-01-06T10:49:03.685Z,99.90
2023-01-06T10:51:35.450Z,99.90
2023-01-06T10:54:07.244Z,99.90
2023-01-06T10:56:38.245Z,99.90
2023-01-06T10:59:10.203Z,99.90
2023-01-06T11:01:50.028Z,99.90
2023-01-06T11:04:17.497Z,99.90
2023-01-06T11:06:49.520Z,99.90
2023-01-06T11:09:43.487Z,99.90
2023-01-06T11:12:14.527Z,99.90
2023-01-06T11:14:42.129Z,99.90
2023-01-06T11:17:16.221Z,99.90
2023-01-06T11:19:45.899Z,99.90
2023-01-06T11:22:35.726Z,99.90
2023-01-06T11:25:21.937Z,99.90
2023-01-06T11:28:10.306Z,99.90
2023-01-06T11:30:50.471Z,99.90
2023-01-06T11:33:20.050Z,99.90
2023-01-06T11:35:48.136Z,99.90
2023-01-06T11:38:17.566Z,99.90
2023-01-06T11:40:47.043Z,99.90
2023-01-06T11:43:17.424Z,99.90
2023-01-06T11:45:58.330Z,99.90
2023-01-06T11:48:30.393Z,99.90
2023-01-06T11:51:05.809Z,99.90
2023-01-06T11:53:34.595Z,99.90
2023-01-06T11:56:06.920Z,99.90
2023-01-06T11:58:46.131Z,99.90
2023-01-06T12:01:37.841Z,99.90
2023-01-06T12:04:12.367Z,99.90
2023-01-06T12:06:43.159Z,99.90
2023-01-06T12:09:36.126Z,99.90
2023-01-06T12:12:07.846Z,99.90
2023-01-06T12:14:37.569Z,99.90
2023-01-06T12:17:14.630Z,99.90
2023-01-06T12:19:44.766Z,99.90
2023-01-06T12:22:43.399Z,99.90
2023-01-06T12:25:39.288Z,99.90
2023-01-06T12:28:17.893Z,98.70
2023-01-06T12:31:17.417Z,98.30
2023-01-06T12:33:54.460Z,98.30
2023-01-06T12:36:31.270Z,98.10
2023-01-06T12:39:05.602Z,97.30
2023-01-06T12:41:44.606Z,95.80
2023-01-06T12:44:33.003Z,95.90
2023-01-06T12:46:59.964Z,93.70
2023-01-06T12:49:32.408Z,96.10
2023-01-06T12:52:06.537Z,95.30
2023-01-06T12:54:35.580Z,94.40
2023-01-06T12:57:41.460Z,93.10
2023-01-06T13:00:17.607Z,92.90
2023-01-06T13:03:24.863Z,93.70
2023-01-06T13:06:31.804Z,91.00
2023-01-06T13:09:22.765Z,90.80
2023-01-06T13:12:20.615Z,94.30
2023-01-06T13:15:14.920Z,92.90
2023-01-06T13:17:58.383Z,93.90
2023-01-06T13:20:57.227Z,95.40
2023-01-06T13:23:54.213Z,95.40
2023-01-06T13:27:02.761Z,93.70
2023-01-06T13:29:52.924Z,93.40
2023-01-06T13:32:45.880Z,93.20
2023-01-06T13:35:18.930Z,92.10
2023-01-06T13:37:57.642Z,92.20
2023-01-06T13:40:29.879Z,92.30
2023-01-06T13:43:04.405Z,91.90
2023-01-06T13:45:35.657Z,90.40
2023-01-06T13:48:09.201Z,90.00
2023-01-06T13:50:41.682Z,90.70
2023-01-06T13:53:16.527Z,91.50
2023-01-06T13:55:43.911Z,87.20
2023-01-06T13:58:39.886Z,89.60
2023-01-06T14:01:20.236Z,92.00
2023-01-06T14:03:49.647Z,88.90
2023-01-06T14:06:22.528Z,87.20
2023-01-06T14:08:57.216Z,91.80
2023-01-06T14:11:28.281Z,92.50
2023-01-06T14:14:07.442Z,93.10
2023-01-06T14:16:47.600Z,91.50
2023-01-06T14:19:20.441Z,91.90
2023-01-06T14:21:49.926Z,89.80
2023-01-06T14:24:22.159Z,90.80
2023-01-06T14:26:54.779Z,92.30
2023-01-06T14:29:40.128Z,85.90
2023-01-06T14:32:17.125Z,86.00
2023-01-06T14:34:58.323Z,86.70
2023-01-06T14:37:36.883Z,87.50
2023-01-06T14:40:05.690Z,87.40
2023-01-06T14:42:38.765Z,90.00
2023-01-06T14:45:17.797Z,90.00
2023-01-06T14:48:18.205Z,88.90
2023-01-06T14:50:50.371Z,91.30
2023-01-06T14:53:25.297Z,91.00
2023-01-06T14:55:53.013Z,91.00
2023-01-06T14:58:46.902Z,91.30
2023-01-06T15:01:28.393Z,90.90
2023-01-06T15:04:00.403Z,91.20
2023-01-06T15:06:29.247Z,93.30
2023-01-06T15:09:20.835Z,93.80
2023-01-06T15:11:48.124Z,93.70
2023-01-06T15:14:33.412Z,93.90
2023-01-06T15:17:06.657Z,93.90
2023-01-06T15:19:35.270Z,93.40
2023-01-06T15:22:07.923Z,93.30
2023-01-06T15:24:39.638Z,93.40
2023-01-06T15:29:35.652Z,94.40
2023-01-06T15:32:04.781Z,95.30
2023-01-06T15:34:39.762Z,95.40
2023-01-06T15:37:09.643Z,95.70
2023-01-06T15:39:38.704Z,96.10
2023-01-06T15:42:09.801Z,96.40
2023-01-06T15:44:39.427Z,96.90
2023-01-06T15:47:12.237Z,98.80
2023-01-06T15:49:43.861Z,99.40
2023-01-06T15:52:39.803Z,99.70
2023-01-06T15:55:19.768Z,99.80
2023-01-06T15:57:57.622Z,99.90
2023-01-06T16:00:28.529Z,99.90
2023-01-06T16:02:56.172Z,99.90
2023-01-06T16:05:44.337Z,99.90
2023-01-06T16:08:26.165Z,99.90
2023-01-06T16:11:11.705Z,99.90
2023-01-06T16:13:40.432Z,99.90
2023-01-06T16:16:16.596Z,99.90
2023-01-06T16:18:44.456Z,99.90
2023-01-06T16:21:26.119Z,99.90
2023-01-06T16:23:59.058Z,99.90
2023-01-06T16:26:30.615Z,99.90
2023-01-06T16:29:00.369Z,99.90
2023-01-06T16:31:38.414Z,99.90
2023-01-06T16:34:28.367Z,99.90
2023-01-06T16:36:57.614Z,99.90
2023-01-06T16:39:25.351Z,99.90
2023-01-06T16:42:01.362Z,99.90
2023-01-06T16:44:30.577Z,99.90
2023-01-06T16:46:58.613Z,99.90
2023-01-06T16:49:25.807Z,99.90
2023-01-06T16:51:54.783Z,99.90
2023-01-06T16:54:22.790Z,99.90
2023-01-06T16:56:52.491Z,99.90
2023-01-06T16:59:22.478Z,99.90
2023-01-06T17:01:49.783Z,99.90
2023-01-06T17:04:17.110Z,99.90
2023-01-06T17:06:45.762Z,99.90
2023-01-06T17:09:21.145Z,99.90
2023-01-06T17:11:49.538Z,99.90
2023-01-06T17:14:18.927Z,99.90
2023-01-06T17:16:47.580Z,99.90
2023-01-06T17:19:29.445Z,99.90
2023-01-06T17:22:26.357Z,99.90
2023-01-06T17:24:54.327Z,99.90
2023-01-06T17:27:29.902Z,99.90
2023-01-06T17:30:00.972Z,99.90
2023-01-06T17:32:37.449Z,99.90
2023-01-06T17:35:31.898Z,99.90
2023-01-06T17:38:14.933Z,99.90
2023-01-06T17:40:41.928Z,99.90
2023-01-06T17:43:23.969Z,99.90
2023-01-06T17:45:51.813Z,99.90
2023-01-06T17:48:19.328Z,99.90
2023-01-06T17:50:52.501Z,99.90
2023-01-06T17:53:54.453Z,99.90
2023-01-06T17:56:23.280Z,99.90
2023-01-06T17:58:50.375Z,99.90
2023-01-06T18:01:22.398Z,99.90
2023-01-06T18:03:51.014Z,99.90
2023-01-06T18:06:39.439Z,99.90
2023-01-06T18:09:06.320Z,99.90
2023-01-06T18:11:38.720Z,99.90
2023-01-06T18:14:33.631Z,99.90
2023-01-06T18:17:25.018Z,99.90
2023-01-06T18:19:52.283Z,99.90
2023-01-06T18:22:22.371Z,99.90
2023-01-06T18:24:55.794Z,99.90
2023-01-06T18:27:29.584Z,99.90
2023-01-06T18:30:00.693Z,99.90
2023-01-06T18:32:30.004Z,99.90
2023-01-06T18:35:16.572Z,99.90
2023-01-06T18:37:43.642Z,99.90
2023-01-06T18:40:18.104Z,99.90
2023-01-06T18:42:47.446Z,99.90
2023-01-06T18:45:26.726Z,99.90
2023-01-06T18:48:02.525Z,99.90
2023-01-06T18:50:32.977Z,99.90
2023-01-06T18:53:14.591Z,99.90
2023-01-06T18:55:51.444Z,99.90
2023-01-06T18:58:52.983Z,99.90
2023-01-06T19:01:32.613Z,99.90
2023-01-06T19:04:29.329Z,99.90
2023-01-06T19:07:00.896Z,99.90
2023-01-06T19:09:43.214Z,99.90
2023-01-06T19:12:36.277Z,99.90
2023-01-06T19:15:29.582Z,99.90
2023-01-06T19:17:57.139Z,99.90
2023-01-06T19:20:29.367Z,99.90
2023-01-06T19:22:57.312Z,99.90
2023-01-06T19:25:36.998Z,99.90
2023-01-06T19:28:19.146Z,99.90
2023-01-06T19:30:50.769Z,99.90
2023-01-06T19:33:34.361Z,99.90
2023-01-06T19:36:04.910Z,99.90
2023-01-06T19:38:41.330Z,99.90
2023-01-06T19:41:14.094Z,99.90
2023-01-06T19:43:41.031Z,99.90
2023-01-06T19:46:30.091Z,99.90
2023-01-06T19:48:57.048Z,99.90
2023-01-06T19:51:35.776Z,99.90
2023-01-06T19:54:11.966Z,99.90
2023-01-06T19:56:41.658Z,99.90
2023-01-06T19:59:17.489Z,99.90
2023-01-06T20:01:45.914Z,99.90
2023-01-06T20:04:21.444Z,99.90
2023-01-06T20:06:48.808Z,99.90
2023-01-06T20:09:16.285Z,99.90
2023-01-06T20:11:43.258Z,99.90
2023-01-06T20:14:10.938Z,99.90
2023-01-06T20:16:38.111Z,99.90
2023-01-06T20:19:07.865Z,99.90
2023-01-06T20:21:34.927Z,99.90
2023-01-06T20:24:01.858Z,99.90
2023-01-06T20:26:28.806Z,99.90
2023-01-06T20:28:55.927Z,99.90
2023-01-06T20:31:22.881Z,99.90
2023-01-06T20:33:50.071Z,99.90
2023-01-06T20:36:17.414Z,99.90
2023-01-06T20:38:45.965Z,99.90
2023-01-06T20:41:13.472Z,99.90
2023-01-06T20:43:40.474Z,99.90
2023-01-06T20:46:07.821Z,99.90
2023-01-06T20:48:34.934Z,99.90
2023-01-06T20:51:02.373Z,99.90
2023-01-06T20:53:29.324Z,99.90
2023-01-06T20:55:56.372Z,99.90
2023-01-06T20:58:23.388Z,99.90
2023-01-06T21:00:50.701Z,99.90
2023-01-06T21:03:17.972Z,99.90
2023-01-06T21:05:45.020Z,99.90
2023-01-06T21:08:12.045Z,99.90
2023-01-06T21:10:39.056Z,99.90
2023-01-06T21:13:06.109Z,99.90
2023-01-06T21:15:33.175Z,99.90
2023-01-06T21:18:00.187Z,99.90
2023-01-06T21:20:27.306Z,99.90
2023-01-06T21:22:54.325Z,99.90
2023-01-06T21:25:21.501Z,99.90
2023-01-06T21:27:48.486Z,99.90
2023-01-06T21:30:17.138Z,99.90
2023-01-06T21:32:44.247Z,99.90
2023-01-06T21:35:11.369Z,99.90
2023-01-06T21:37:38.496Z,99.90
2023-01-06T21:40:08.412Z,99.90
2023-01-06T21:42:54.367Z,99.90
2023-01-06T21:45:21.744Z,99.90
2023-01-06T21:47:48.782Z,99.90
2023-01-06T21:50:15.987Z,99.90
2023-01-06T21:52:44.926Z,99.90
2023-01-06T21:55:13.044Z,99.90
2023-01-06T21:57:40.276Z,99.90
2023-01-06T22:00:09.996Z,99.90
2023-01-06T22:02:37.187Z,99.90
2023-01-06T22:05:04.962Z,99.90
2023-01-06T22:07:32.687Z,99.90
2023-01-06T22:09:59.841Z,99.90
2023-01-06T22:12:26.944Z,99.90
2023-01-06T22:14:56.338Z,99.90
2023-01-06T22:17:24.324Z,99.90
2023-01-06T22:19:53.999Z,99.90
2023-01-06T22:22:22.364Z,99.90
2023-01-06T22:24:51.928Z,99.90
2023-01-06T22:27:18.955Z,99.90
2023-01-06T22:29:46.030Z,99.90
2023-01-06T22:32:13.135Z,99.90
2023-01-06T22:34:40.186Z,99.90
2023-01-06T22:37:07.458Z,99.90
2023-01-06T22:39:34.491Z,99.90
2023-01-06T22:42:01.373Z,99.90
2023-01-06T22:44:28.531Z,99.90
2023-01-06T22:46:55.582Z,99.90
2023-01-06T22:49:22.625Z,99.90
2023-01-06T22:51:49.573Z,99.90
2023-01-06T22:54:16.974Z,99.90
2023-01-06T22:56:43.940Z,99.90
2023-01-06T22:59:13.847Z,99.90
2023-01-06T23:01:40.971Z,99.90
2023-01-06T23:04:08.165Z,99.90
2023-01-06T23:06:35.179Z,99.90
2023-01-06T23:09:02.285Z,99.90
2023-01-06T23:11:29.920Z,99.90
2023-01-06T23:13:58.494Z,99.90
2023-01-06T23:16:30.365Z,99.90
2023-01-06T23:18:57.771Z,99.90
2023-01-06T23:21:26.962Z,99.90
2023-01-06T23:23:54.552Z,99.90
2023-01-06T23:26:27.204Z,99.90
2023-01-06T23:28:55.326Z,99.90
2023-01-06T23:31:30.872Z,99.90
2023-01-06T23:34:03.028Z,99.90
2023-01-06T23:36:33.526Z,99.90
2023-01-06T23:39:02.728Z,99.90
2023-01-06T23:41:32.215Z,99.90
2023-01-06T23:44:00.124Z,99.90
2023-01-06T23:46:29.949Z,99.90
2023-01-06T23:48:58.490Z,99.90
2023-01-06T23:51:28.003Z,99.90
2023-01-06T23:53:55.216Z,99.90
2023-01-06T23:56:24.533Z,99.90
2023-01-06T23:58:56.607Z,99.90
