createdAt,value
2018-07-27T10:16:24.940Z,58.40
2018-07-27T10:18:53.974Z,60.90
2018-07-27T10:21:22.973Z,60.30
2018-07-27T10:23:52.077Z,59.60
2018-07-27T10:26:21.443Z,59.20
2018-07-27T10:28:50.368Z,58.20
2018-07-27T10:31:19.610Z,57.90
2018-07-27T10:33:50.115Z,56.50
2018-07-27T10:36:19.463Z,56.30
2018-07-27T10:38:48.670Z,55.60
2018-07-27T10:41:17.780Z,54.90
2018-07-27T10:43:46.968Z,54.80
2018-07-27T10:46:16.228Z,53.80
2018-07-27T10:48:45.123Z,53.90
2018-07-27T10:51:14.332Z,53.60
2018-07-27T10:53:43.312Z,52.20
2018-07-27T10:56:12.603Z,52.80
2018-07-27T10:58:41.617Z,51.60
2018-07-27T11:01:10.927Z,52.50
2018-07-27T11:06:08.835Z,52.10
2018-07-27T11:08:37.914Z,51.50
2018-07-27T11:11:06.879Z,51.40
2018-07-27T11:13:36.020Z,51.50
2018-07-27T11:16:04.991Z,51.00
2018-07-27T11:18:34.219Z,51.50
2018-07-27T11:21:03.170Z,50.40
2018-07-27T11:23:32.130Z,51.30
2018-07-27T11:26:01.271Z,50.40
2018-07-27T11:28:30.343Z,51.70
2018-07-27T11:30:59.515Z,50.70
2018-07-27T11:33:29.111Z,50.70
2018-07-27T11:35:58.323Z,50.70
2018-07-27T11:38:27.569Z,50.00
2018-07-27T11:40:56.934Z,50.60
2018-07-27T11:43:26.098Z,50.10
2018-07-27T11:45:55.537Z,50.30
2018-07-27T11:48:25.726Z,50.10
2018-07-27T11:50:54.746Z,50.20
2018-07-27T11:53:23.971Z,50.40
2018-07-27T11:55:52.936Z,50.10
2018-07-27T11:58:22.467Z,50.40
2018-07-27T12:00:51.360Z,49.70
2018-07-27T12:03:20.895Z,50.10
2018-07-27T12:05:49.832Z,50.00
2018-07-27T12:08:25.231Z,50.90
2018-07-27T12:10:54.534Z,50.10
2018-07-27T12:13:24.176Z,49.50
2018-07-27T12:15:53.076Z,50.10
2018-07-27T12:18:22.106Z,50.80
2018-07-27T12:20:51.180Z,49.80
2018-07-27T12:23:20.088Z,49.60
2018-07-27T12:25:49.015Z,49.50
2018-07-27T12:28:17.977Z,49.70
2018-07-27T12:30:47.415Z,49.30
2018-07-27T12:33:16.768Z,49.30
2018-07-27T12:35:45.991Z,49.20
2018-07-27T12:38:14.956Z,49.00
2018-07-27T12:40:44.025Z,49.30
2018-07-27T12:43:12.988Z,49.00
2018-07-27T12:45:41.915Z,49.20
2018-07-27T12:48:10.950Z,48.90
2018-07-27T12:50:39.963Z,48.60
2018-07-27T12:53:19.257Z,48.60
2018-07-27T12:55:48.560Z,48.70
2018-07-27T12:58:24.075Z,47.90
2018-07-27T13:00:52.975Z,48.50
2018-07-27T13:03:22.719Z,48.20
2018-07-27T13:05:51.771Z,47.70
2018-07-27T13:08:20.727Z,48.10
2018-07-27T13:10:49.667Z,48.20
2018-07-27T13:13:18.854Z,47.40
2018-07-27T13:15:47.743Z,47.50
2018-07-27T13:18:16.809Z,47.90
2018-07-27T13:20:50.071Z,47.50
2018-07-27T13:23:20.942Z,47.80
2018-07-27T13:28:38.911Z,47.80
2018-07-27T13:31:09.227Z,47.20
2018-07-27T13:33:38.414Z,47.60
2018-07-27T13:36:08.373Z,47.60
2018-07-27T13:38:37.459Z,47.60
2018-07-27T13:41:06.380Z,47.40
2018-07-27T13:43:35.428Z,47.10
2018-07-27T13:46:04.418Z,47.20
2018-07-27T13:48:33.490Z,47.40
2018-07-27T13:51:02.412Z,46.90
2018-07-27T13:53:31.744Z,47.30
2018-07-27T13:56:00.807Z,46.40
2018-07-27T13:58:29.737Z,46.90
2018-07-27T14:00:59.143Z,47.10
2018-07-27T14:03:28.104Z,45.80
2018-07-27T14:05:56.992Z,46.80
2018-07-27T14:08:26.104Z,46.80
2018-07-27T14:10:55.278Z,46.30
2018-07-27T14:13:24.213Z,46.80
2018-07-27T14:15:53.129Z,46.80
2018-07-27T14:18:22.159Z,46.70
2018-07-27T14:20:51.334Z,46.80
2018-07-27T14:23:20.824Z,46.20
2018-07-27T14:25:49.769Z,46.70
2018-07-27T14:28:19.939Z,46.90
2018-07-27T14:30:48.858Z,46.70
2018-07-27T14:33:17.814Z,47.10
2018-07-27T14:35:47.494Z,47.70
2018-07-27T14:38:16.653Z,46.60
2018-07-27T14:40:45.679Z,46.40
2018-07-27T14:43:14.727Z,46.10
2018-07-27T14:45:43.990Z,45.80
2018-07-27T14:48:13.627Z,45.70
2018-07-27T14:50:43.175Z,45.40
2018-07-27T14:53:18.381Z,44.90
2018-07-27T14:55:48.346Z,45.60
2018-07-27T14:58:17.536Z,45.40
2018-07-27T15:00:46.412Z,44.60
2018-07-27T15:03:15.369Z,44.40
2018-07-27T15:05:44.266Z,44.40
2018-07-27T15:08:13.198Z,43.80
2018-07-27T15:10:42.082Z,43.60
2018-07-27T15:13:10.959Z,43.40
2018-07-27T15:15:39.839Z,43.10
2018-07-27T15:18:08.707Z,43.00
2018-07-27T15:20:37.580Z,43.00
2018-07-27T15:23:06.527Z,43.10
2018-07-27T15:25:35.415Z,42.60
2018-07-27T15:28:04.288Z,42.20
2018-07-27T15:30:33.194Z,42.80
2018-07-27T15:33:02.043Z,43.00
2018-07-27T15:35:30.923Z,43.00
2018-07-27T15:40:28.430Z,41.10
2018-07-27T15:42:57.285Z,41.80
2018-07-27T15:45:26.194Z,42.00
2018-07-27T15:47:55.016Z,41.90
2018-07-27T15:50:23.999Z,40.60
2018-07-27T15:52:52.842Z,40.00
2018-07-27T15:55:21.750Z,41.30
2018-07-27T15:57:50.635Z,40.50
2018-07-27T16:00:19.524Z,40.60
2018-07-27T16:02:48.432Z,40.70
2018-07-27T16:05:17.327Z,40.40
2018-07-27T16:07:46.206Z,40.20
2018-07-27T16:10:15.068Z,39.00
2018-07-27T16:12:43.909Z,39.00
2018-07-27T16:15:12.878Z,39.20
2018-07-27T16:17:41.711Z,38.00
2018-07-27T16:20:10.604Z,38.60
2018-07-27T16:22:39.434Z,38.60
2018-07-27T16:25:08.989Z,38.40
2018-07-27T16:27:37.885Z,38.00
2018-07-27T16:30:06.842Z,38.20
2018-07-27T16:32:35.674Z,37.70
2018-07-27T16:35:05.872Z,37.30
2018-07-27T16:37:34.736Z,36.50
2018-07-27T16:40:03.833Z,37.10
2018-07-27T16:42:32.696Z,37.10
2018-07-27T16:45:01.855Z,36.30
2018-07-27T16:47:30.719Z,36.60
2018-07-27T16:49:59.586Z,36.60
2018-07-27T16:52:28.555Z,36.70
2018-07-27T16:54:57.421Z,36.40
2018-07-27T16:57:26.407Z,36.00
2018-07-27T16:59:55.334Z,36.30
2018-07-27T17:02:24.186Z,36.20
2018-07-27T17:04:53.078Z,36.20
2018-07-27T17:07:21.931Z,35.60
2018-07-27T17:09:50.807Z,35.90
2018-07-27T17:12:19.662Z,36.00
2018-07-27T17:14:48.565Z,35.40
2018-07-27T17:17:17.408Z,34.50
2018-07-27T17:19:46.270Z,35.20
2018-07-27T17:22:15.107Z,34.70
2018-07-27T17:24:43.998Z,35.10
2018-07-27T17:27:13.424Z,34.50
2018-07-27T17:29:42.307Z,35.10
2018-07-27T17:32:11.151Z,35.00
2018-07-27T17:34:40.047Z,34.20
2018-07-27T17:37:08.904Z,34.70
2018-07-27T17:39:37.746Z,34.50
2018-07-27T17:42:06.769Z,34.80
2018-07-27T17:44:35.644Z,34.30
2018-07-27T17:47:05.458Z,34.80
2018-07-27T17:49:34.306Z,34.00
2018-07-27T17:52:03.182Z,34.70
2018-07-27T17:54:32.028Z,34.90
2018-07-27T17:57:00.956Z,34.90
2018-07-27T17:59:29.824Z,34.40
2018-07-27T18:01:58.714Z,34.50
2018-07-27T18:04:27.566Z,35.10
2018-07-27T18:06:56.507Z,34.90
2018-07-27T18:09:25.366Z,34.80
2018-07-27T18:11:54.243Z,36.00
2018-07-27T18:14:23.155Z,35.40
2018-07-27T18:16:52.048Z,36.10
2018-07-27T18:19:20.898Z,36.60
2018-07-27T18:21:49.823Z,37.00
2018-07-27T18:24:18.674Z,37.00
2018-07-27T18:26:47.583Z,37.20
2018-07-27T18:29:16.455Z,37.60
2018-07-27T18:31:45.326Z,37.20
2018-07-27T18:34:14.244Z,37.40
2018-07-27T18:36:43.115Z,37.50
2018-07-27T18:39:13.171Z,37.50
2018-07-27T18:41:42.075Z,37.10
2018-07-27T18:44:10.936Z,37.30
2018-07-27T18:46:40.323Z,37.00
2018-07-27T18:49:09.651Z,36.90
2018-07-27T18:51:39.417Z,37.50
2018-07-27T18:54:08.271Z,37.90
2018-07-27T18:56:37.230Z,36.80
2018-07-27T18:59:06.067Z,37.20
2018-07-27T19:01:35.019Z,37.50
2018-07-27T19:04:03.860Z,37.50
2018-07-27T19:06:32.762Z,37.90
2018-07-27T19:09:01.623Z,37.70
2018-07-27T19:11:30.515Z,37.80
2018-07-27T19:13:59.373Z,37.90
2018-07-27T19:16:28.303Z,37.50
2018-07-27T19:18:57.163Z,37.80
2018-07-27T19:21:26.232Z,38.60
2018-07-27T19:23:55.091Z,38.70
2018-07-27T19:26:23.975Z,38.00
2018-07-27T19:28:52.834Z,38.30
2018-07-27T19:31:21.720Z,38.20
2018-07-27T19:33:50.587Z,38.10
2018-07-27T19:36:19.516Z,38.00
2018-07-27T19:38:48.376Z,38.70
2018-07-27T19:41:17.279Z,38.40
2018-07-27T19:43:46.285Z,38.70
2018-07-27T19:46:15.172Z,38.90
2018-07-27T19:48:44.015Z,38.80
2018-07-27T19:51:12.918Z,39.00
2018-07-27T19:53:41.768Z,39.30
2018-07-27T19:58:39.123Z,38.10
2018-07-27T20:01:08.028Z,38.80
2018-07-27T20:03:36.911Z,39.20
2018-07-27T20:06:05.861Z,39.20
2018-07-27T20:08:34.749Z,39.30
2018-07-27T20:11:03.607Z,39.50
2018-07-27T20:14:04.866Z,39.00
2018-07-27T20:16:33.759Z,39.80
2018-07-27T20:19:02.616Z,40.10
2018-07-27T20:21:31.522Z,39.80
2018-07-27T20:24:00.351Z,40.00
2018-07-27T20:28:57.887Z,40.00
2018-07-27T20:31:26.730Z,39.90
2018-07-27T20:33:55.549Z,38.90
2018-07-27T20:36:24.711Z,38.90
2018-07-27T20:38:53.823Z,38.70
2018-07-27T20:41:22.666Z,38.30
2018-07-27T20:43:51.721Z,39.00
2018-07-27T20:46:20.565Z,39.50
2018-07-27T20:48:49.432Z,39.10
2018-07-27T20:51:18.269Z,39.90
2018-07-27T20:53:47.118Z,39.80
2018-07-27T20:56:15.996Z,40.80
2018-07-27T20:58:44.895Z,40.50
2018-07-27T21:01:13.725Z,40.60
2018-07-27T21:03:42.614Z,40.40
2018-07-27T21:06:11.470Z,40.60
2018-07-27T21:08:40.342Z,40.50
2018-07-27T21:13:38.397Z,40.60
2018-07-27T21:16:07.236Z,40.30
2018-07-27T21:18:36.103Z,39.90
2018-07-27T21:21:04.952Z,39.90
2018-07-27T21:23:33.814Z,40.60
2018-07-27T21:26:02.658Z,40.90
2018-07-27T21:28:31.522Z,41.20
2018-07-27T21:31:00.395Z,40.60
2018-07-27T21:33:29.234Z,40.60
2018-07-27T21:35:58.055Z,40.00
2018-07-27T21:38:26.919Z,40.30
2018-07-27T21:40:55.912Z,40.70
2018-07-27T21:43:24.771Z,40.60
2018-07-27T21:45:53.605Z,40.40
2018-07-27T21:48:22.485Z,41.10
2018-07-27T21:50:51.312Z,40.80
2018-07-27T21:53:20.201Z,41.20
2018-07-27T21:55:49.059Z,41.40
2018-07-27T21:58:17.973Z,41.10
2018-07-27T22:00:46.830Z,41.20
2018-07-27T22:03:15.710Z,41.50
2018-07-27T22:05:44.552Z,41.10
2018-07-27T22:08:13.430Z,41.10
2018-07-27T22:13:10.771Z,41.90
2018-07-27T22:15:39.623Z,41.80
2018-07-27T22:18:08.515Z,42.10
2018-07-27T22:20:37.378Z,41.60
2018-07-27T22:23:06.310Z,41.40
2018-07-27T22:25:35.134Z,41.40
2018-07-27T22:28:04.030Z,41.30
2018-07-27T22:30:32.871Z,41.30
2018-07-27T22:33:01.734Z,41.30
2018-07-27T22:35:30.576Z,41.40
2018-07-27T22:37:59.447Z,42.00
2018-07-27T22:40:28.343Z,42.00
2018-07-27T22:42:57.224Z,42.30
2018-07-27T22:45:26.054Z,42.70
2018-07-27T22:47:54.934Z,43.00
2018-07-27T22:50:23.758Z,42.70
2018-07-27T22:52:52.614Z,42.60
2018-07-27T22:55:21.442Z,42.90
2018-07-27T22:57:50.333Z,42.60
2018-07-27T23:00:19.198Z,43.10
2018-07-27T23:02:48.082Z,42.90
2018-07-27T23:05:16.889Z,43.30
2018-07-27T23:07:45.755Z,42.80
2018-07-27T23:10:14.605Z,43.20
2018-07-27T23:12:43.711Z,43.40
2018-07-27T23:15:13.126Z,43.50
2018-07-27T23:17:41.986Z,43.40
2018-07-27T23:20:13.111Z,43.40
2018-07-27T23:22:42.568Z,43.40
2018-07-27T23:25:11.405Z,43.30
2018-07-27T23:27:40.291Z,43.50
2018-07-27T23:30:11.449Z,43.60
2018-07-27T23:32:40.351Z,43.40
2018-07-27T23:35:09.223Z,44.10
2018-07-27T23:37:38.142Z,43.20
2018-07-27T23:40:07.842Z,43.20
2018-07-27T23:42:36.724Z,43.20
2018-07-27T23:45:06.485Z,43.30
2018-07-27T23:47:35.310Z,43.60
2018-07-27T23:50:04.198Z,43.80
2018-07-27T23:52:33.769Z,44.00
2018-07-27T23:55:02.633Z,43.90
2018-07-27T23:57:31.479Z,44.00
