createdAt,value
2019-03-23T00:00:01.861Z,73.03
2019-03-23T00:02:36.389Z,71.13
2019-03-23T00:05:11.529Z,66.50
2019-03-23T00:07:45.554Z,74.50
2019-03-23T00:10:21.197Z,70.43
2019-03-23T00:12:58.168Z,83.33
2019-03-23T00:15:31.740Z,76.13
2019-03-23T00:18:05.970Z,81.37
2019-03-23T00:20:40.100Z,82.40
2019-03-23T00:23:14.136Z,87.23
2019-03-23T00:25:49.539Z,85.93
2019-03-23T00:28:23.341Z,86.97
2019-03-23T00:30:57.459Z,98.80
2019-03-23T00:33:32.200Z,98.53
2019-03-23T00:36:06.255Z,99.10
2019-03-23T00:38:41.971Z,102.22
2019-03-23T00:41:16.119Z,112.70
2019-03-23T00:43:51.034Z,117.33
2019-03-23T00:46:25.148Z,131.83
2019-03-23T00:48:59.494Z,133.83
2019-03-23T00:51:33.293Z,122.80
2019-03-23T00:54:07.048Z,113.70
2019-03-23T00:56:41.161Z,107.93
2019-03-23T00:59:17.607Z,113.63
2019-03-23T01:01:52.093Z,105.83
2019-03-23T01:04:26.155Z,108.50
2019-03-23T01:07:00.255Z,99.20
2019-03-23T01:09:33.994Z,110.60
2019-03-23T01:12:08.376Z,104.33
2019-03-23T01:14:42.325Z,103.17
2019-03-23T01:17:16.340Z,115.57
2019-03-23T01:19:53.160Z,112.33
2019-03-23T01:22:27.604Z,112.30
2019-03-23T01:25:02.802Z,105.75
2019-03-23T01:27:37.065Z,112.13
2019-03-23T01:30:17.506Z,112.73
2019-03-23T01:32:51.485Z,104.87
2019-03-23T01:35:30.867Z,104.30
2019-03-23T01:38:09.617Z,106.03
2019-03-23T01:40:43.654Z,106.78
2019-03-23T01:43:20.058Z,104.17
2019-03-23T01:45:55.665Z,106.33
2019-03-23T01:48:31.089Z,104.57
2019-03-23T01:51:05.224Z,97.47
2019-03-23T01:53:39.332Z,115.55
2019-03-23T01:56:14.863Z,99.23
2019-03-23T01:58:49.576Z,97.97
2019-03-23T02:01:23.590Z,105.77
2019-03-23T02:03:57.400Z,95.00
2019-03-23T02:06:31.532Z,86.63
2019-03-23T02:09:05.891Z,78.30
2019-03-23T02:11:40.499Z,59.77
2019-03-23T02:14:16.986Z,64.63
2019-03-23T02:16:54.031Z,76.73
2019-03-23T02:19:31.063Z,66.17
2019-03-23T02:22:08.733Z,60.63
2019-03-23T02:24:43.801Z,68.43
2019-03-23T02:27:19.992Z,48.63
2019-03-23T02:30:05.853Z,61.27
2019-03-23T02:32:42.005Z,52.50
2019-03-23T02:35:17.178Z,54.20
2019-03-23T02:37:52.787Z,56.70
2019-03-23T02:40:27.024Z,54.67
2019-03-23T02:43:03.179Z,62.67
2019-03-23T02:45:37.641Z,56.83
2019-03-23T02:48:12.386Z,45.58
2019-03-23T02:50:47.716Z,45.73
2019-03-23T02:53:22.558Z,42.13
2019-03-23T02:56:00.122Z,50.40
2019-03-23T02:58:34.971Z,50.13
2019-03-23T03:01:10.322Z,56.35
2019-03-23T03:03:49.187Z,49.08
2019-03-23T03:06:24.509Z,45.63
2019-03-23T03:09:01.813Z,45.70
2019-03-23T03:11:36.124Z,42.65
2019-03-23T03:14:10.137Z,41.40
2019-03-23T03:16:46.311Z,41.77
2019-03-23T03:19:21.032Z,39.13
2019-03-23T03:21:58.241Z,25.20
2019-03-23T03:24:33.418Z,34.13
2019-03-23T03:27:08.254Z,32.13
2019-03-23T03:29:45.082Z,28.10
2019-03-23T03:32:19.235Z,31.10
2019-03-23T03:34:55.662Z,29.18
2019-03-23T03:37:29.651Z,33.67
2019-03-23T03:40:04.895Z,32.87
2019-03-23T03:42:39.723Z,27.23
2019-03-23T03:45:16.566Z,27.20
2019-03-23T03:47:53.606Z,20.27
2019-03-23T03:50:30.808Z,12.80
2019-03-23T03:53:06.615Z,19.03
2019-03-23T03:55:45.866Z,19.47
2019-03-23T03:58:23.124Z,25.93
2019-03-23T04:00:59.247Z,19.73
2019-03-23T04:03:39.376Z,21.90
2019-03-23T04:06:14.227Z,29.63
2019-03-23T04:08:48.391Z,36.77
2019-03-23T04:11:22.358Z,28.80
2019-03-23T04:13:56.565Z,33.10
2019-03-23T04:16:31.012Z,32.35
2019-03-23T04:19:05.712Z,24.77
2019-03-23T04:21:41.693Z,22.93
2019-03-23T04:24:16.223Z,24.75
2019-03-23T04:26:50.904Z,23.10
2019-03-23T04:29:24.571Z,30.23
2019-03-23T04:31:58.976Z,28.63
2019-03-23T04:34:34.381Z,27.03
2019-03-23T04:37:08.482Z,33.43
2019-03-23T04:39:42.151Z,33.70
2019-03-23T04:42:16.651Z,34.45
2019-03-23T04:44:51.843Z,30.57
2019-03-23T04:47:26.764Z,22.87
2019-03-23T04:50:01.637Z,44.80
2019-03-23T04:52:39.604Z,36.43
2019-03-23T04:55:18.152Z,31.83
2019-03-23T04:57:53.843Z,25.47
2019-03-23T05:00:29.085Z,24.10
2019-03-23T05:03:08.791Z,21.83
2019-03-23T05:05:44.972Z,29.80
2019-03-23T05:08:32.542Z,25.63
2019-03-23T05:10:56.215Z,33.97
2019-03-23T05:13:31.276Z,27.93
2019-03-23T05:16:05.785Z,27.13
2019-03-23T05:18:41.960Z,26.77
2019-03-23T05:21:16.635Z,26.45
2019-03-23T05:23:51.827Z,24.30
2019-03-23T05:26:28.231Z,28.92
2019-03-23T05:29:03.532Z,23.70
2019-03-23T05:31:39.303Z,32.37
2019-03-23T05:34:21.337Z,36.47
2019-03-23T05:36:55.596Z,34.07
2019-03-23T05:39:31.954Z,34.83
2019-03-23T05:42:12.168Z,27.80
2019-03-23T05:44:48.705Z,33.33
2019-03-23T05:47:22.949Z,30.82
2019-03-23T05:49:57.476Z,29.80
2019-03-23T05:52:34.006Z,33.47
2019-03-23T05:55:08.393Z,31.10
2019-03-23T05:57:42.440Z,27.73
2019-03-23T06:00:18.560Z,25.10
2019-03-23T06:02:54.769Z,30.25
2019-03-23T06:05:29.409Z,25.43
2019-03-23T06:08:04.130Z,27.50
2019-03-23T06:10:38.263Z,24.00
2019-03-23T06:13:13.283Z,23.30
2019-03-23T06:15:49.508Z,20.43
2019-03-23T06:18:23.727Z,20.27
2019-03-23T06:21:04.662Z,20.87
2019-03-23T06:23:41.234Z,19.40
2019-03-23T06:26:16.397Z,19.73
2019-03-23T06:28:52.142Z,22.37
2019-03-23T06:31:27.711Z,21.13
2019-03-23T06:34:08.032Z,23.20
2019-03-23T06:36:43.661Z,22.87
2019-03-23T06:39:19.102Z,21.55
2019-03-23T06:41:56.072Z,23.25
2019-03-23T06:44:30.870Z,25.40
2019-03-23T06:47:11.220Z,29.37
2019-03-23T06:49:48.399Z,27.47
2019-03-23T06:52:23.454Z,24.20
2019-03-23T06:55:02.400Z,34.00
2019-03-23T06:57:37.078Z,25.10
2019-03-23T07:00:18.695Z,28.03
2019-03-23T07:02:53.609Z,27.40
2019-03-23T07:05:30.619Z,29.20
2019-03-23T07:08:05.178Z,24.20
2019-03-23T07:10:42.325Z,31.87
2019-03-23T07:13:21.992Z,29.50
2019-03-23T07:15:57.162Z,27.50
2019-03-23T07:18:31.321Z,25.17
2019-03-23T07:21:05.856Z,25.43
2019-03-23T07:23:40.523Z,24.63
2019-03-23T07:26:15.379Z,25.57
2019-03-23T07:28:52.696Z,21.10
2019-03-23T07:31:26.963Z,24.45
2019-03-23T07:34:01.556Z,20.43
2019-03-23T07:36:36.484Z,26.50
2019-03-23T07:39:11.275Z,22.27
2019-03-23T07:41:45.696Z,24.73
2019-03-23T07:44:19.763Z,27.03
2019-03-23T07:46:57.100Z,23.50
2019-03-23T07:49:32.456Z,20.57
2019-03-23T07:52:06.892Z,21.53
2019-03-23T07:54:41.610Z,27.13
2019-03-23T07:57:17.601Z,20.20
2019-03-23T07:59:54.035Z,18.53
2019-03-23T08:02:29.251Z,14.47
2019-03-23T08:05:04.249Z,19.83
2019-03-23T08:07:39.656Z,15.87
2019-03-23T08:10:16.445Z,17.98
2019-03-23T08:12:51.351Z,15.63
2019-03-23T08:15:26.007Z,14.93
2019-03-23T08:18:01.166Z,17.97
2019-03-23T08:20:37.333Z,21.83
2019-03-23T08:23:13.040Z,20.03
2019-03-23T08:25:48.248Z,20.20
2019-03-23T08:28:23.209Z,15.47
2019-03-23T08:30:58.182Z,11.80
2019-03-23T08:33:35.591Z,14.83
2019-03-23T08:36:13.341Z,12.03
2019-03-23T08:38:51.643Z,18.80
2019-03-23T08:41:26.611Z,17.80
2019-03-23T08:44:02.008Z,13.57
2019-03-23T08:46:38.999Z,17.80
2019-03-23T08:49:16.639Z,17.93
2019-03-23T08:51:51.842Z,14.20
2019-03-23T08:54:37.888Z,18.30
2019-03-23T08:57:18.411Z,12.60
2019-03-23T08:59:54.777Z,14.53
2019-03-23T09:02:30.080Z,15.60
2019-03-23T09:05:05.148Z,16.30
2019-03-23T09:07:41.599Z,20.10
2019-03-23T09:10:17.655Z,13.10
2019-03-23T09:12:54.651Z,13.68
2019-03-23T09:15:31.885Z,17.80
2019-03-23T09:18:06.368Z,15.60
2019-03-23T09:20:45.131Z,13.90
2019-03-23T09:23:21.896Z,15.06
2019-03-23T09:25:59.415Z,15.03
2019-03-23T09:28:34.412Z,15.83
2019-03-23T09:31:09.089Z,19.53
2019-03-23T09:33:45.694Z,21.57
2019-03-23T09:36:23.009Z,16.02
2019-03-23T09:38:58.210Z,12.93
2019-03-23T09:41:33.199Z,14.68
2019-03-23T09:44:11.854Z,13.85
2019-03-23T09:46:47.148Z,19.05
2019-03-23T09:49:23.873Z,19.07
2019-03-23T09:51:58.945Z,16.83
2019-03-23T09:54:34.664Z,21.82
2019-03-23T09:57:10.642Z,17.17
2019-03-23T09:59:45.669Z,20.40
2019-03-23T10:02:26.009Z,15.37
2019-03-23T10:05:03.607Z,24.87
2019-03-23T10:07:39.924Z,21.97
2019-03-23T10:10:21.828Z,19.97
2019-03-23T10:12:52.118Z,23.02
2019-03-23T10:15:28.139Z,28.83
2019-03-23T10:18:04.187Z,29.53
2019-03-23T10:20:39.206Z,20.77
2019-03-23T10:23:23.523Z,19.30
2019-03-23T10:26:01.795Z,24.87
2019-03-23T10:28:37.446Z,24.50
2019-03-23T10:31:12.582Z,27.33
2019-03-23T10:33:52.029Z,22.13
2019-03-23T10:36:28.905Z,60.17
2019-03-23T10:39:05.295Z,31.97
2019-03-23T10:41:43.266Z,33.23
2019-03-23T10:44:19.831Z,34.63
2019-03-23T10:46:57.302Z,38.30
2019-03-23T10:49:35.557Z,33.90
2019-03-23T10:52:10.542Z,37.13
2019-03-23T10:54:45.912Z,44.07
2019-03-23T10:57:21.188Z,28.73
2019-03-23T10:59:56.238Z,33.07
2019-03-23T11:02:32.563Z,29.27
2019-03-23T11:05:08.579Z,35.63
2019-03-23T11:07:44.025Z,39.70
2019-03-23T11:10:19.547Z,30.63
2019-03-23T11:12:54.678Z,35.90
2019-03-23T11:15:31.966Z,30.17
2019-03-23T11:18:06.916Z,32.47
2019-03-23T11:20:44.222Z,33.20
2019-03-23T11:23:20.225Z,36.37
2019-03-23T11:25:55.190Z,26.07
2019-03-23T11:28:30.174Z,27.27
2019-03-23T11:31:10.274Z,30.05
2019-03-23T11:33:45.599Z,26.50
2019-03-23T11:36:26.749Z,28.63
2019-03-23T11:39:02.328Z,27.70
2019-03-23T11:41:37.647Z,25.40
2019-03-23T11:44:12.996Z,24.27
2019-03-23T11:46:51.215Z,24.70
2019-03-23T11:49:27.039Z,25.17
2019-03-23T11:52:04.050Z,28.70
2019-03-23T11:54:39.062Z,28.23
2019-03-23T11:57:18.107Z,25.43
2019-03-23T11:59:53.770Z,28.40
2019-03-23T12:02:29.139Z,39.63
2019-03-23T12:05:05.374Z,25.40
2019-03-23T12:07:40.179Z,24.33
2019-03-23T12:10:16.715Z,26.60
2019-03-23T12:12:53.602Z,21.75
2019-03-23T12:15:30.156Z,26.60
2019-03-23T12:18:07.019Z,22.20
2019-03-23T12:20:42.380Z,21.67
2019-03-23T12:23:17.642Z,26.90
2019-03-23T12:25:58.614Z,18.97
2019-03-23T12:28:35.826Z,24.13
2019-03-23T12:31:11.320Z,23.17
2019-03-23T12:33:46.777Z,18.92
2019-03-23T12:36:23.827Z,20.87
2019-03-23T12:38:59.462Z,20.75
2019-03-23T12:41:41.424Z,22.30
2019-03-23T12:44:20.243Z,28.92
2019-03-23T12:46:55.793Z,19.20
2019-03-23T12:49:31.959Z,20.90
2019-03-23T12:52:07.289Z,18.67
2019-03-23T12:54:50.928Z,35.77
2019-03-23T12:57:26.512Z,21.33
2019-03-23T13:00:02.236Z,24.63
2019-03-23T13:02:42.137Z,20.53
2019-03-23T13:05:21.542Z,21.80
2019-03-23T13:08:15.653Z,17.23
2019-03-23T13:11:04.462Z,27.53
2019-03-23T13:13:45.141Z,25.57
2019-03-23T13:16:20.836Z,18.43
2019-03-23T13:19:00.832Z,21.07
2019-03-23T13:24:29.044Z,19.87
2019-03-23T13:27:05.594Z,24.00
2019-03-23T13:29:44.807Z,22.37
2019-03-23T13:32:25.076Z,18.60
2019-03-23T13:35:08.404Z,25.70
2019-03-23T13:37:46.578Z,20.90
2019-03-23T13:40:21.891Z,16.70
2019-03-23T13:43:00.481Z,19.03
2019-03-23T13:45:42.818Z,18.70
2019-03-23T13:48:19.035Z,19.20
2019-03-23T13:50:54.277Z,18.03
2019-03-23T13:53:30.472Z,13.50
2019-03-23T13:56:05.719Z,16.27
2019-03-23T13:58:41.425Z,16.27
2019-03-23T14:01:19.666Z,18.33
2019-03-23T14:03:59.497Z,14.63
2019-03-23T14:06:37.328Z,13.63
2019-03-23T14:09:12.502Z,16.27
2019-03-23T14:11:54.690Z,17.75
2019-03-23T14:14:23.878Z,14.20
2019-03-23T14:16:59.000Z,15.23
2019-03-23T14:19:36.358Z,11.88
2019-03-23T14:22:12.774Z,13.13
2019-03-23T14:24:48.797Z,17.90
2019-03-23T14:27:23.505Z,15.83
2019-03-23T14:29:59.874Z,13.13
2019-03-23T14:32:34.604Z,15.90
2019-03-23T14:35:10.072Z,14.55
2019-03-23T14:37:45.163Z,14.47
2019-03-23T14:40:20.217Z,13.62
2019-03-23T14:42:56.662Z,15.83
2019-03-23T14:45:33.163Z,24.27
2019-03-23T14:51:10.621Z,16.20
2019-03-23T14:56:42.303Z,12.93
2019-03-23T15:02:16.529Z,14.17
2019-03-23T15:04:51.753Z,31.20
2019-03-23T15:07:27.961Z,13.13
2019-03-23T15:10:09.759Z,17.97
2019-03-23T15:15:35.482Z,18.47
2019-03-23T15:18:10.538Z,15.53
2019-03-23T15:21:37.936Z,17.80
2019-03-23T15:23:33.858Z,16.84
2019-03-23T15:31:57.457Z,20.97
2019-03-23T15:34:31.056Z,24.37
2019-03-23T15:39:57.382Z,13.87
2019-03-23T15:42:50.224Z,18.77
2019-03-23T15:48:15.807Z,15.53
2019-03-23T15:50:59.094Z,15.10
2019-03-23T15:56:46.154Z,9.77
2019-03-23T15:59:21.088Z,10.97
2019-03-23T16:04:44.327Z,15.77
2019-03-23T16:07:33.408Z,12.63
2019-03-23T16:13:05.744Z,16.17
2019-03-23T16:21:43.884Z,11.48
2019-03-23T16:24:21.155Z,9.20
2019-03-23T16:26:55.321Z,14.70
2019-03-23T16:29:28.985Z,11.33
2019-03-23T16:34:53.452Z,10.98
2019-03-23T16:37:30.374Z,15.80
2019-03-23T16:42:54.906Z,18.57
2019-03-23T16:51:08.887Z,9.57
2019-03-23T16:53:54.801Z,12.77
2019-03-23T16:56:41.970Z,11.97
2019-03-23T16:59:05.008Z,9.45
2019-03-23T17:04:35.102Z,18.10
2019-03-23T17:07:09.103Z,18.07
2019-03-23T17:12:36.907Z,19.55
2019-03-23T17:15:11.128Z,20.70
2019-03-23T17:20:37.822Z,11.13
2019-03-23T17:23:25.352Z,8.05
2019-03-23T17:27:59.080Z,14.10
2019-03-23T17:28:34.423Z,12.30
2019-03-23T17:33:59.275Z,10.50
2019-03-23T17:36:33.444Z,10.27
2019-03-23T17:42:05.799Z,13.30
2019-03-23T17:47:30.557Z,14.93
2019-03-23T17:50:04.486Z,9.87
2019-03-23T17:55:43.317Z,10.45
2019-03-23T18:01:19.077Z,14.57
2019-03-23T18:03:46.588Z,10.63
2019-03-23T18:09:09.461Z,26.60
2019-03-23T18:11:50.218Z,38.20
2019-03-23T18:17:21.263Z,23.40
2019-03-23T18:20:05.149Z,20.50
2019-03-23T18:25:45.262Z,12.03
2019-03-23T18:28:18.970Z,15.80
2019-03-23T18:30:52.809Z,14.33
2019-03-23T18:33:29.060Z,14.33
2019-03-23T18:38:52.054Z,23.00
2019-03-23T18:44:23.321Z,14.73
2019-03-23T18:46:58.510Z,16.17
2019-03-23T18:52:29.334Z,21.00
2019-03-23T18:55:04.340Z,23.30
2019-03-23T19:00:42.671Z,20.87
2019-03-23T19:03:17.994Z,19.57
2019-03-23T19:08:55.163Z,18.30
2019-03-23T19:14:19.441Z,21.65
2019-03-23T19:16:53.746Z,16.90
2019-03-23T19:22:19.264Z,18.67
2019-03-23T19:24:55.685Z,23.37
2019-03-23T19:30:21.526Z,17.90
2019-03-23T19:32:55.478Z,27.67
2019-03-23T19:38:21.277Z,20.23
2019-03-23T19:40:55.022Z,24.33
2019-03-23T19:46:23.321Z,22.30
2019-03-23T19:49:19.468Z,19.67
2019-03-23T19:51:53.111Z,17.97
2019-03-23T19:54:27.052Z,17.10
2019-03-23T19:59:51.796Z,16.27
2019-03-23T20:02:31.007Z,26.70
2019-03-23T20:07:57.105Z,17.83
2019-03-23T20:10:30.781Z,21.33
2019-03-23T20:13:04.330Z,16.63
2019-03-23T20:15:37.881Z,24.53
2019-03-23T20:21:05.529Z,19.60
2019-03-23T20:23:40.010Z,21.37
2019-03-23T20:29:10.356Z,20.43
2019-03-23T20:31:53.415Z,15.05
2019-03-23T20:34:27.415Z,23.13
2019-03-23T20:37:01.045Z,21.80
2019-03-23T20:42:28.142Z,18.75
2019-03-23T20:45:01.873Z,20.13
2019-03-23T20:50:34.287Z,20.07
2019-03-23T20:53:07.879Z,18.23
2019-03-23T20:58:32.417Z,26.67
2019-03-23T21:01:06.319Z,26.70
2019-03-23T21:06:37.531Z,29.73
2019-03-23T21:09:21.109Z,20.75
2019-03-23T21:14:53.837Z,19.95
2019-03-23T21:17:28.863Z,25.80
2019-03-23T21:22:59.813Z,27.10
2019-03-23T21:25:35.382Z,25.10
2019-03-23T21:31:03.346Z,24.70
2019-03-23T21:33:38.992Z,31.93
2019-03-23T21:39:12.008Z,28.45
2019-03-23T21:51:09.268Z,29.37
2019-03-23T21:59:52.408Z,30.87
2019-03-23T22:02:25.886Z,37.20
2019-03-23T22:08:08.899Z,35.37
2019-03-23T22:10:42.712Z,34.07
2019-03-23T22:16:16.266Z,32.03
2019-03-23T22:18:51.464Z,34.50
2019-03-23T22:24:25.116Z,36.03
2019-03-23T22:26:58.751Z,36.53
2019-03-23T22:32:27.183Z,42.40
2019-03-23T22:35:00.808Z,34.80
2019-03-23T22:40:35.087Z,37.87
2019-03-23T22:43:10.419Z,34.27
2019-03-23T22:48:39.119Z,33.50
2019-03-23T22:51:12.867Z,45.27
2019-03-23T22:59:43.837Z,34.55
2019-03-23T23:02:38.575Z,39.60
2019-03-23T23:08:10.179Z,37.85
2019-03-23T23:10:45.236Z,40.80
2019-03-23T23:16:15.866Z,39.70
2019-03-23T23:18:49.793Z,37.00
2019-03-23T23:24:15.095Z,35.33
2019-03-23T23:26:49.931Z,42.83
2019-03-23T23:32:26.920Z,41.17
2019-03-23T23:35:00.777Z,36.23
2019-03-23T23:40:36.762Z,42.10
2019-03-23T23:43:10.269Z,47.13
2019-03-23T23:46:49.736Z,39.47
2019-03-23T23:48:28.844Z,38.70
2019-03-23T23:51:02.532Z,41.53
2019-03-23T23:56:27.006Z,32.37
2019-03-23T23:59:00.980Z,42.97
