createdAt,value
2018-09-04T00:00:41.264Z,40.17
2018-09-04T00:03:18.325Z,36.77
2018-09-04T00:05:53.697Z,38.83
2018-09-04T00:08:28.805Z,37.20
2018-09-04T00:11:04.446Z,37.10
2018-09-04T00:13:39.545Z,36.80
2018-09-04T00:16:14.764Z,34.10
2018-09-04T00:18:52.366Z,35.83
2018-09-04T00:21:27.514Z,34.43
2018-09-04T00:24:02.798Z,35.70
2018-09-04T00:26:42.153Z,33.63
2018-09-04T00:29:17.508Z,37.33
2018-09-04T00:31:52.645Z,36.30
2018-09-04T00:34:29.095Z,37.77
2018-09-04T00:37:04.315Z,36.17
2018-09-04T00:39:39.712Z,38.03
2018-09-04T00:42:17.329Z,39.23
2018-09-04T00:44:52.713Z,35.57
2018-09-04T00:47:27.955Z,36.50
2018-09-04T00:50:05.110Z,32.50
2018-09-04T00:52:40.300Z,35.90
2018-09-04T00:55:15.558Z,33.80
2018-09-04T00:57:58.000Z,34.77
2018-09-04T01:00:33.304Z,32.90
2018-09-04T01:03:08.382Z,33.20
2018-09-04T01:05:45.982Z,38.60
2018-09-04T01:08:21.383Z,31.80
2018-09-04T01:10:56.565Z,32.10
2018-09-04T01:13:31.995Z,31.80
2018-09-04T01:16:07.195Z,35.63
2018-09-04T01:18:42.488Z,33.73
2018-09-04T01:21:18.960Z,37.60
2018-09-04T01:23:54.265Z,75.77
2018-09-04T01:26:29.360Z,57.73
2018-09-04T01:29:06.161Z,40.27
2018-09-04T01:31:41.390Z,47.87
2018-09-04T01:34:16.644Z,116.93
2018-09-04T01:36:52.248Z,83.03
2018-09-04T01:39:27.652Z,36.80
2018-09-04T01:42:03.349Z,35.80
2018-09-04T01:44:38.858Z,88.93
2018-09-04T01:47:14.105Z,42.67
2018-09-04T01:49:49.634Z,33.50
2018-09-04T01:52:25.283Z,33.63
2018-09-04T01:55:00.561Z,48.03
2018-09-04T01:57:35.837Z,79.33
2018-09-04T02:00:18.532Z,88.90
2018-09-04T02:02:53.509Z,157.03
2018-09-04T02:05:29.003Z,104.37
2018-09-04T02:08:08.961Z,105.73
2018-09-04T02:10:44.183Z,113.43
2018-09-04T02:13:19.418Z,148.30
2018-09-04T02:15:56.577Z,114.97
2018-09-04T02:18:31.842Z,93.57
2018-09-04T02:21:07.024Z,101.70
2018-09-04T02:23:45.925Z,89.50
2018-09-04T02:26:21.037Z,75.33
2018-09-04T02:28:56.086Z,112.33
2018-09-04T02:31:37.894Z,92.40
2018-09-04T02:34:13.390Z,56.27
2018-09-04T02:36:48.545Z,52.47
2018-09-04T02:39:37.313Z,60.23
2018-09-04T02:42:12.597Z,59.40
2018-09-04T02:44:47.823Z,53.43
2018-09-04T02:47:23.206Z,57.17
2018-09-04T02:49:58.495Z,82.80
2018-09-04T02:52:33.999Z,63.80
2018-09-04T02:55:11.012Z,94.20
2018-09-04T02:57:46.109Z,60.70
2018-09-04T03:00:21.296Z,60.83
2018-09-04T03:02:58.288Z,47.10
2018-09-04T03:05:33.521Z,46.47
2018-09-04T03:08:08.729Z,47.60
2018-09-04T03:10:44.897Z,55.87
2018-09-04T03:13:20.178Z,42.70
2018-09-04T03:15:55.375Z,44.67
2018-09-04T03:18:30.811Z,52.40
2018-09-04T03:21:06.157Z,36.93
2018-09-04T03:23:41.450Z,46.97
2018-09-04T03:26:17.176Z,37.40
2018-09-04T03:28:52.366Z,38.30
2018-09-04T03:31:27.628Z,37.23
2018-09-04T03:34:05.206Z,41.00
2018-09-04T03:36:40.745Z,38.10
2018-09-04T03:39:15.891Z,40.40
2018-09-04T03:41:51.002Z,38.77
2018-09-04T03:44:26.255Z,38.70
2018-09-04T03:47:02.994Z,41.10
2018-09-04T03:49:38.381Z,41.67
2018-09-04T03:52:13.645Z,36.83
2018-09-04T03:54:58.038Z,37.90
2018-09-04T03:57:33.260Z,37.30
2018-09-04T04:00:08.730Z,39.30
2018-09-04T04:02:47.556Z,43.17
2018-09-04T04:05:23.067Z,45.53
2018-09-04T04:07:58.105Z,41.90
2018-09-04T04:10:34.309Z,42.73
2018-09-04T04:13:09.493Z,38.80
2018-09-04T04:15:45.129Z,42.13
2018-09-04T04:18:20.678Z,38.73
2018-09-04T04:21:00.571Z,39.80
2018-09-04T04:23:35.627Z,43.30
2018-09-04T04:26:13.628Z,41.97
2018-09-04T04:28:48.897Z,42.83
2018-09-04T04:31:24.082Z,44.27
2018-09-04T04:33:59.608Z,44.50
2018-09-04T04:36:34.850Z,45.07
2018-09-04T04:39:10.622Z,43.40
2018-09-04T04:41:46.012Z,42.70
2018-09-04T04:44:21.426Z,44.17
2018-09-04T04:46:56.865Z,45.23
2018-09-04T04:49:32.298Z,45.03
2018-09-04T04:52:07.678Z,46.90
2018-09-04T04:54:42.872Z,50.17
2018-09-04T04:57:20.576Z,54.90
2018-09-04T04:59:55.756Z,52.47
2018-09-04T05:02:32.884Z,52.80
2018-09-04T05:05:08.576Z,57.23
2018-09-04T05:07:43.776Z,51.43
2018-09-04T05:10:19.034Z,60.80
2018-09-04T05:12:58.440Z,66.50
2018-09-04T05:15:35.746Z,80.40
2018-09-04T05:18:15.493Z,91.27
2018-09-04T05:20:50.975Z,70.17
2018-09-04T05:23:26.309Z,56.93
2018-09-04T05:26:01.639Z,53.90
2018-09-04T05:28:37.155Z,69.77
2018-09-04T05:31:19.354Z,74.80
2018-09-04T05:33:57.516Z,54.77
2018-09-04T05:36:35.543Z,47.73
2018-09-04T05:39:17.458Z,63.70
2018-09-04T05:41:53.262Z,54.50
2018-09-04T05:44:28.424Z,47.80
2018-09-04T05:47:07.770Z,47.87
2018-09-04T05:49:42.901Z,50.40
2018-09-04T05:52:20.347Z,45.60
2018-09-04T05:55:01.602Z,46.20
2018-09-04T05:57:38.913Z,48.17
2018-09-04T06:00:18.172Z,52.93
2018-09-04T06:02:54.064Z,49.30
2018-09-04T06:05:29.401Z,48.43
2018-09-04T06:08:04.749Z,54.67
2018-09-04T06:10:45.460Z,49.17
2018-09-04T06:13:23.400Z,47.87
2018-09-04T06:16:00.776Z,53.20
2018-09-04T06:18:36.385Z,49.63
2018-09-04T06:21:11.721Z,49.47
2018-09-04T06:23:46.906Z,50.20
2018-09-04T06:26:26.335Z,49.30
2018-09-04T06:29:04.362Z,49.70
2018-09-04T06:31:42.132Z,49.33
2018-09-04T06:34:17.947Z,49.50
2018-09-04T06:36:53.140Z,50.07
2018-09-04T06:39:28.370Z,51.40
2018-09-04T06:42:11.910Z,47.50
2018-09-04T06:44:48.379Z,50.07
2018-09-04T06:47:26.119Z,53.13
2018-09-04T06:50:03.854Z,53.33
2018-09-04T06:52:39.201Z,47.27
2018-09-04T06:55:14.560Z,51.30
2018-09-04T06:57:53.621Z,46.90
2018-09-04T07:00:28.878Z,47.80
2018-09-04T07:03:06.760Z,48.20
2018-09-04T07:05:45.835Z,50.23
2018-09-04T07:08:21.184Z,54.23
2018-09-04T07:10:56.419Z,52.30
2018-09-04T07:13:37.419Z,51.13
2018-09-04T07:16:12.748Z,47.47
2018-09-04T07:18:50.140Z,48.43
2018-09-04T07:21:28.410Z,50.10
2018-09-04T07:24:03.632Z,45.93
2018-09-04T07:26:38.900Z,54.33
2018-09-04T07:29:18.185Z,48.33
2018-09-04T07:31:53.623Z,51.60
2018-09-04T07:34:32.082Z,54.83
2018-09-04T07:37:14.724Z,53.03
2018-09-04T07:39:54.061Z,48.93
2018-09-04T07:42:32.110Z,56.60
2018-09-04T07:45:17.922Z,51.37
2018-09-04T07:47:55.496Z,49.20
2018-09-04T07:50:33.399Z,49.97
2018-09-04T07:53:13.224Z,54.00
2018-09-04T07:55:48.878Z,52.63
2018-09-04T07:58:24.655Z,51.70
2018-09-04T08:01:03.751Z,50.67
2018-09-04T08:03:39.133Z,51.13
2018-09-04T08:06:14.931Z,51.43
2018-09-04T08:08:57.912Z,51.97
2018-09-04T08:11:36.256Z,51.20
2018-09-04T08:14:16.289Z,52.30
2018-09-04T08:16:57.944Z,52.57
2018-09-04T08:22:24.457Z,46.90
2018-09-04T08:25:00.007Z,49.50
2018-09-04T08:27:40.603Z,47.37
2018-09-04T08:30:21.059Z,48.20
2018-09-04T08:32:59.502Z,49.20
2018-09-04T08:35:38.367Z,49.43
2018-09-04T08:38:17.378Z,47.37
2018-09-04T08:43:40.787Z,57.23
2018-09-04T08:46:18.846Z,48.20
2018-09-04T08:49:01.750Z,51.10
2018-09-04T08:51:41.431Z,48.43
2018-09-04T08:54:19.438Z,45.53
2018-09-04T08:56:55.194Z,49.30
2018-09-04T08:59:30.719Z,46.10
2018-09-04T09:02:06.354Z,45.10
2018-09-04T09:04:45.903Z,45.17
2018-09-04T09:07:24.271Z,45.50
2018-09-04T09:10:01.818Z,43.50
2018-09-04T09:12:44.946Z,43.43
2018-09-04T09:15:24.151Z,45.30
2018-09-04T09:18:02.033Z,46.77
2018-09-04T09:20:45.690Z,45.13
2018-09-04T09:23:26.675Z,44.63
2018-09-04T09:26:13.927Z,47.00
2018-09-04T09:28:49.241Z,44.57
2018-09-04T09:31:30.347Z,44.00
2018-09-04T09:34:09.564Z,44.23
2018-09-04T09:36:48.190Z,45.07
2018-09-04T09:39:28.627Z,44.67
2018-09-04T09:42:06.682Z,42.60
2018-09-04T09:44:45.886Z,43.40
2018-09-04T09:47:24.000Z,43.57
2018-09-04T09:50:07.885Z,42.10
2018-09-04T09:52:45.978Z,49.40
2018-09-04T09:55:21.288Z,43.60
2018-09-04T09:58:00.443Z,40.97
2018-09-04T10:00:40.968Z,42.23
2018-09-04T10:06:01.752Z,42.70
2018-09-04T10:08:37.245Z,41.90
2018-09-04T10:11:14.431Z,43.57
2018-09-04T10:13:53.011Z,41.47
2018-09-04T10:16:31.281Z,38.53
2018-09-04T10:19:13.933Z,42.80
2018-09-04T10:21:52.532Z,38.97
2018-09-04T10:24:52.705Z,37.93
2018-09-04T10:27:31.053Z,36.60
2018-09-04T10:32:55.844Z,37.30
2018-09-04T10:38:17.553Z,36.33
2018-09-04T10:41:02.432Z,40.03
2018-09-04T10:43:37.795Z,38.93
2018-09-04T10:46:16.304Z,33.97
2018-09-04T10:49:01.419Z,36.80
2018-09-04T10:51:38.911Z,34.60
2018-09-04T10:54:17.854Z,36.70
2018-09-04T10:56:55.938Z,33.53
2018-09-04T10:59:33.870Z,33.10
2018-09-04T11:02:11.881Z,29.30
2018-09-04T11:04:48.041Z,27.13
2018-09-04T11:07:27.993Z,28.87
2018-09-04T11:10:03.526Z,26.97
2018-09-04T11:12:40.867Z,23.57
2018-09-04T11:15:21.686Z,22.10
2018-09-04T11:18:01.616Z,23.70
2018-09-04T11:20:45.226Z,25.97
2018-09-04T11:23:20.601Z,25.60
2018-09-04T11:26:05.717Z,23.80
2018-09-04T11:28:45.935Z,23.30
2018-09-04T11:31:23.214Z,23.33
2018-09-04T11:34:03.666Z,23.17
2018-09-04T11:36:42.539Z,20.30
2018-09-04T11:39:22.091Z,21.00
2018-09-04T11:42:04.983Z,22.67
2018-09-04T11:44:43.613Z,24.50
2018-09-04T11:47:27.923Z,25.17
2018-09-04T11:50:04.885Z,24.90
2018-09-04T11:52:45.289Z,21.33
2018-09-04T11:55:26.648Z,23.90
2018-09-04T11:58:05.682Z,25.97
2018-09-04T12:00:49.719Z,23.43
2018-09-04T12:03:26.225Z,24.60
2018-09-04T12:06:09.765Z,23.60
2018-09-04T12:08:46.834Z,20.37
2018-09-04T12:11:24.594Z,28.50
2018-09-04T12:14:00.272Z,22.63
2018-09-04T12:16:35.574Z,17.27
2018-09-04T12:19:10.968Z,21.60
2018-09-04T12:21:50.804Z,21.23
2018-09-04T12:24:27.017Z,25.07
2018-09-04T12:27:09.661Z,20.87
2018-09-04T12:29:50.421Z,20.13
2018-09-04T12:32:29.777Z,20.67
2018-09-04T12:35:10.961Z,18.17
2018-09-04T12:37:48.782Z,18.57
2018-09-04T12:40:27.446Z,16.03
2018-09-04T12:43:10.194Z,15.73
2018-09-04T12:45:53.678Z,14.83
2018-09-04T12:48:31.757Z,15.47
2018-09-04T12:51:18.948Z,17.50
2018-09-04T12:53:54.213Z,12.30
2018-09-04T12:56:30.883Z,14.80
2018-09-04T12:59:12.811Z,13.90
2018-09-04T13:01:52.116Z,12.97
2018-09-04T13:07:13.479Z,13.93
2018-09-04T13:09:52.052Z,14.30
2018-09-04T13:12:33.871Z,12.80
2018-09-04T13:15:15.442Z,13.30
2018-09-04T13:17:53.138Z,13.77
2018-09-04T13:20:37.901Z,15.53
2018-09-04T13:23:15.893Z,12.60
2018-09-04T13:26:00.015Z,18.40
2018-09-04T13:28:39.173Z,14.97
2018-09-04T13:31:16.662Z,14.17
2018-09-04T13:33:57.580Z,13.83
2018-09-04T13:36:36.542Z,12.53
2018-09-04T13:39:14.460Z,16.13
2018-09-04T13:41:53.629Z,13.53
2018-09-04T13:44:28.956Z,14.77
2018-09-04T13:47:04.480Z,13.43
2018-09-04T13:49:46.213Z,13.13
2018-09-04T13:52:21.390Z,15.53
2018-09-04T13:54:59.656Z,16.80
2018-09-04T13:57:42.944Z,15.07
2018-09-04T14:00:19.065Z,18.10
2018-09-04T14:03:01.988Z,14.60
2018-09-04T14:05:42.289Z,15.10
2018-09-04T14:08:19.146Z,12.77
2018-09-04T14:10:58.014Z,15.10
2018-09-04T14:13:38.284Z,13.80
2018-09-04T14:18:59.983Z,14.07
2018-09-04T14:21:38.370Z,14.80
2018-09-04T14:24:19.146Z,14.17
2018-09-04T14:26:54.472Z,15.87
2018-09-04T14:32:05.130Z,15.77
2018-09-04T14:34:42.557Z,13.47
2018-09-04T14:37:21.039Z,15.10
2018-09-04T14:39:56.389Z,13.57
2018-09-04T14:42:31.714Z,17.33
2018-09-04T14:45:06.967Z,14.43
2018-09-04T14:47:46.420Z,17.87
2018-09-04T14:50:24.301Z,17.43
2018-09-04T14:53:02.401Z,15.80
2018-09-04T14:55:45.253Z,12.40
2018-09-04T14:58:23.415Z,14.93
2018-09-04T15:01:01.303Z,15.43
2018-09-04T15:03:36.689Z,14.53
2018-09-04T15:06:14.172Z,12.97
2018-09-04T15:08:49.694Z,13.03
2018-09-04T15:11:32.174Z,13.90
2018-09-04T15:14:09.174Z,13.80
2018-09-04T15:16:46.628Z,12.10
2018-09-04T15:19:28.874Z,18.70
2018-09-04T15:22:09.261Z,14.27
2018-09-04T15:24:55.041Z,13.63
2018-09-04T15:27:30.388Z,13.07
2018-09-04T15:30:07.930Z,15.63
2018-09-04T15:32:52.991Z,14.90
2018-09-04T15:35:28.347Z,15.37
2018-09-04T15:38:03.721Z,13.63
2018-09-04T15:40:40.868Z,14.17
2018-09-04T15:43:16.260Z,13.63
2018-09-04T15:45:53.544Z,17.10
2018-09-04T15:48:32.905Z,20.67
2018-09-04T15:51:11.068Z,14.60
2018-09-04T15:53:55.818Z,15.70
2018-09-04T15:56:33.180Z,17.63
2018-09-04T15:59:08.566Z,15.50
2018-09-04T16:01:52.752Z,12.60
2018-09-04T16:04:28.246Z,12.87
2018-09-04T16:07:03.563Z,12.33
2018-09-04T16:09:41.955Z,16.60
2018-09-04T16:12:17.196Z,14.83
2018-09-04T16:14:54.778Z,13.70
2018-09-04T16:17:36.301Z,13.47
2018-09-04T16:20:14.220Z,12.97
2018-09-04T16:22:52.208Z,12.87
2018-09-04T16:25:27.925Z,13.37
2018-09-04T16:28:03.276Z,12.70
2018-09-04T16:30:38.603Z,18.25
2018-09-04T16:33:20.031Z,18.73
2018-09-04T16:35:56.465Z,16.93
2018-09-04T16:38:32.003Z,13.73
2018-09-04T16:41:10.077Z,13.63
2018-09-04T16:43:45.328Z,14.73
2018-09-04T16:46:20.721Z,14.60
2018-09-04T16:49:02.795Z,16.00
2018-09-04T16:51:41.690Z,12.53
2018-09-04T16:54:22.168Z,12.67
2018-09-04T16:56:59.670Z,14.70
2018-09-04T17:02:22.716Z,16.97
2018-09-04T17:05:00.913Z,12.87
2018-09-04T17:07:39.081Z,13.17
2018-09-04T17:10:14.408Z,13.20
2018-09-04T17:12:50.134Z,14.57
2018-09-04T17:15:27.202Z,15.93
2018-09-04T17:18:04.001Z,14.60
2018-09-04T17:23:24.405Z,16.27
2018-09-04T17:26:01.792Z,13.83
2018-09-04T17:28:37.417Z,16.77
2018-09-04T17:31:12.626Z,14.97
2018-09-04T17:33:48.268Z,16.23
2018-09-04T17:36:29.824Z,15.53
2018-09-04T17:39:08.160Z,16.20
2018-09-04T17:41:45.538Z,15.37
2018-09-04T17:44:24.265Z,14.33
2018-09-04T17:46:59.694Z,19.67
2018-09-04T17:49:34.750Z,16.13
2018-09-04T17:52:11.521Z,19.90
2018-09-04T17:54:48.110Z,17.03
2018-09-04T17:57:27.111Z,20.90
2018-09-04T18:00:05.288Z,15.10
2018-09-04T18:02:40.951Z,18.70
2018-09-04T18:05:16.501Z,19.13
2018-09-04T18:07:57.188Z,16.53
2018-09-04T18:10:32.462Z,17.33
2018-09-04T18:13:10.029Z,16.00
2018-09-04T18:15:49.429Z,17.43
2018-09-04T18:18:25.146Z,16.07
2018-09-04T18:21:00.509Z,17.47
2018-09-04T18:23:35.947Z,17.07
2018-09-04T18:26:14.197Z,18.53
2018-09-04T18:28:51.510Z,20.23
2018-09-04T18:31:29.386Z,16.10
2018-09-04T18:34:10.143Z,19.80
2018-09-04T18:36:45.727Z,18.73
2018-09-04T18:39:21.387Z,23.70
2018-09-04T18:41:58.371Z,22.13
2018-09-04T18:44:34.762Z,24.90
2018-09-04T18:47:12.322Z,19.37
2018-09-04T18:49:47.953Z,18.37
2018-09-04T18:52:23.564Z,19.43
2018-09-04T18:54:59.298Z,17.43
2018-09-04T18:57:37.629Z,17.43
2018-09-04T19:00:13.360Z,18.50
2018-09-04T19:02:50.102Z,19.40
2018-09-04T19:05:27.596Z,21.00
2018-09-04T19:08:03.363Z,22.03
2018-09-04T19:10:39.306Z,18.63
2018-09-04T19:13:19.997Z,21.00
2018-09-04T19:15:57.743Z,19.83
2018-09-04T19:18:33.568Z,20.73
2018-09-04T19:21:09.385Z,20.90
2018-09-04T19:23:45.088Z,20.83
2018-09-04T19:27:20.358Z,20.27
2018-09-04T19:29:56.101Z,18.73
2018-09-04T19:32:31.734Z,20.90
2018-09-04T19:35:07.825Z,17.80
2018-09-04T19:37:43.433Z,21.87
2018-09-04T19:40:19.088Z,21.53
2018-09-04T19:42:58.991Z,20.77
2018-09-04T19:45:34.921Z,23.47
2018-09-04T19:48:10.582Z,20.13
2018-09-04T19:50:47.999Z,24.30
2018-09-04T19:53:23.768Z,19.53
2018-09-04T19:55:59.579Z,21.43
2018-09-04T19:58:36.545Z,20.20
2018-09-04T20:01:12.412Z,19.53
2018-09-04T20:03:47.906Z,20.47
2018-09-04T20:06:28.605Z,22.27
2018-09-04T20:09:06.930Z,20.03
2018-09-04T20:11:47.233Z,26.20
2018-09-04T20:14:22.890Z,24.00
2018-09-04T20:16:59.799Z,23.33
2018-09-04T20:19:41.287Z,20.37
2018-09-04T20:22:16.728Z,18.60
2018-09-04T20:24:52.552Z,22.80
2018-09-04T20:27:27.802Z,22.67
2018-09-04T20:50:45.980Z,24.40
2018-09-04T20:53:21.665Z,26.10
2018-09-04T20:55:56.897Z,22.87
2018-09-04T20:58:44.039Z,24.40
2018-09-04T21:01:30.409Z,21.67
2018-09-04T21:04:16.691Z,21.10
2018-09-04T21:06:51.914Z,21.43
2018-09-04T21:09:40.584Z,24.07
2018-09-04T21:12:15.726Z,22.10
2018-09-04T21:14:50.739Z,19.23
2018-09-04T21:17:28.760Z,23.00
2018-09-04T21:20:03.949Z,24.93
2018-09-04T21:22:39.319Z,21.33
2018-09-04T21:25:17.226Z,21.27
2018-09-04T21:27:52.400Z,21.83
2018-09-04T21:30:27.656Z,19.83
2018-09-04T21:33:05.541Z,23.03
2018-09-04T21:35:40.553Z,22.43
2018-09-04T21:38:16.167Z,22.20
2018-09-04T21:40:55.018Z,23.30
2018-09-04T21:43:30.458Z,20.27
2018-09-04T21:46:05.667Z,20.17
2018-09-04T21:48:41.285Z,21.07
2018-09-04T21:51:16.449Z,19.77
2018-09-04T21:53:52.013Z,19.03
2018-09-04T21:56:27.519Z,21.30
2018-09-04T21:59:02.715Z,22.60
2018-09-04T22:01:38.058Z,18.73
2018-09-04T22:04:15.165Z,19.67
2018-09-04T22:06:50.369Z,23.60
2018-09-04T22:09:25.471Z,19.47
2018-09-04T22:12:02.379Z,21.03
2018-09-04T22:14:37.438Z,21.30
2018-09-04T22:17:12.836Z,20.93
2018-09-04T22:19:54.269Z,19.37
2018-09-04T22:22:29.508Z,23.97
2018-09-04T22:25:04.790Z,20.60
2018-09-04T22:27:43.653Z,22.33
2018-09-04T22:30:18.941Z,18.37
2018-09-04T22:32:54.657Z,14.43
2018-09-04T22:35:29.863Z,20.03
2018-09-04T22:38:05.005Z,15.47
2018-09-04T22:40:40.154Z,16.03
2018-09-04T22:43:23.929Z,17.30
2018-09-04T22:45:59.089Z,17.83
2018-09-04T22:48:34.262Z,24.00
2018-09-04T22:51:16.949Z,22.13
2018-09-04T22:53:51.921Z,21.03
2018-09-04T22:56:27.072Z,22.60
2018-09-04T22:59:07.487Z,20.53
2018-09-04T23:01:42.566Z,18.27
2018-09-04T23:04:17.898Z,17.27
2018-09-04T23:06:53.455Z,20.53
2018-09-04T23:09:28.693Z,16.93
2018-09-04T23:12:03.877Z,11.50
2018-09-04T23:14:39.655Z,10.80
2018-09-04T23:17:15.025Z,13.83
2018-09-04T23:19:50.119Z,16.33
2018-09-04T23:22:28.451Z,11.67
2018-09-04T23:25:03.855Z,13.27
2018-09-04T23:27:39.040Z,15.53
2018-09-04T23:30:14.168Z,17.03
2018-09-04T23:32:49.461Z,22.97
2018-09-04T23:35:24.990Z,17.03
2018-09-04T23:38:00.469Z,17.53
2018-09-04T23:40:36.509Z,16.07
2018-09-04T23:43:11.687Z,16.90
2018-09-04T23:45:50.604Z,15.33
2018-09-04T23:48:26.145Z,15.87
2018-09-04T23:51:02.714Z,18.67
2018-09-04T23:53:46.373Z,17.13
2018-09-04T23:56:21.440Z,18.20
2018-09-04T23:58:56.841Z,19.70
