createdAt,value
2019-03-08T00:00:06.437Z,19.00
2019-03-08T00:02:39.521Z,18.90
2019-03-08T00:05:12.192Z,18.80
2019-03-08T00:07:45.770Z,18.80
2019-03-08T00:10:18.702Z,18.70
2019-03-08T00:12:52.178Z,18.70
2019-03-08T00:15:26.317Z,18.70
2019-03-08T00:17:59.301Z,18.60
2019-03-08T00:20:32.294Z,18.60
2019-03-08T00:23:04.945Z,18.70
2019-03-08T00:25:37.836Z,18.60
2019-03-08T00:28:11.026Z,18.70
2019-03-08T00:30:44.854Z,18.80
2019-03-08T00:33:19.393Z,18.80
2019-03-08T00:35:52.440Z,18.80
2019-03-08T00:38:26.318Z,18.90
2019-03-08T00:40:59.455Z,18.90
2019-03-08T00:43:32.423Z,19.10
2019-03-08T00:46:05.434Z,19.10
2019-03-08T00:48:38.209Z,19.20
2019-03-08T00:51:11.179Z,19.20
2019-03-08T00:53:44.998Z,19.20
2019-03-08T00:56:19.578Z,19.10
2019-03-08T00:58:52.410Z,19.00
2019-03-08T01:01:26.496Z,18.90
2019-03-08T01:03:59.421Z,18.90
2019-03-08T01:06:33.107Z,18.80
2019-03-08T01:09:07.725Z,18.90
2019-03-08T01:11:41.133Z,18.90
2019-03-08T01:14:15.270Z,18.90
2019-03-08T01:16:49.357Z,18.90
2019-03-08T01:19:23.469Z,19.00
2019-03-08T01:21:56.686Z,19.10
2019-03-08T01:24:29.652Z,19.10
2019-03-08T01:27:03.525Z,19.20
2019-03-08T01:29:36.459Z,19.10
2019-03-08T01:32:09.870Z,19.00
2019-03-08T01:34:42.936Z,19.00
2019-03-08T01:37:16.120Z,18.90
2019-03-08T01:39:49.008Z,18.90
2019-03-08T01:42:22.007Z,18.90
2019-03-08T01:44:54.988Z,18.90
2019-03-08T01:47:29.608Z,18.90
2019-03-08T01:50:03.560Z,18.80
2019-03-08T01:52:38.252Z,18.80
2019-03-08T01:55:11.421Z,18.80
2019-03-08T01:57:45.490Z,18.90
2019-03-08T02:00:25.036Z,18.80
2019-03-08T02:02:58.569Z,18.80
2019-03-08T02:05:31.574Z,18.80
2019-03-08T02:08:06.190Z,18.80
2019-03-08T02:10:40.712Z,18.70
2019-03-08T02:13:16.487Z,18.60
2019-03-08T02:15:49.660Z,18.50
2019-03-08T02:18:25.381Z,18.50
2019-03-08T02:21:06.442Z,18.40
2019-03-08T02:23:34.569Z,18.40
2019-03-08T02:26:07.729Z,18.40
2019-03-08T02:28:41.965Z,18.30
2019-03-08T02:31:16.031Z,18.30
2019-03-08T02:33:48.842Z,18.30
2019-03-08T02:36:25.252Z,18.20
2019-03-08T02:38:59.131Z,18.20
2019-03-08T02:41:33.305Z,18.20
2019-03-08T02:44:06.235Z,18.10
2019-03-08T02:46:40.423Z,18.10
2019-03-08T02:49:13.436Z,18.00
2019-03-08T02:51:48.722Z,18.00
2019-03-08T02:54:23.927Z,18.00
2019-03-08T02:56:58.470Z,17.90
2019-03-08T02:59:31.219Z,17.90
2019-03-08T03:02:05.648Z,17.80
2019-03-08T03:04:39.749Z,17.80
2019-03-08T03:07:12.691Z,17.80
2019-03-08T03:09:46.786Z,17.80
2019-03-08T03:12:21.289Z,17.80
2019-03-08T03:14:54.152Z,17.80
2019-03-08T03:17:30.529Z,17.70
2019-03-08T03:20:03.448Z,17.70
2019-03-08T03:22:37.626Z,17.70
2019-03-08T03:25:14.606Z,17.70
2019-03-08T03:27:48.615Z,17.70
2019-03-08T03:30:23.873Z,17.70
2019-03-08T03:32:56.735Z,17.60
2019-03-08T03:35:32.537Z,17.60
2019-03-08T03:38:06.673Z,17.50
2019-03-08T03:40:42.184Z,17.40
2019-03-08T03:43:16.585Z,17.30
2019-03-08T03:45:50.706Z,17.30
2019-03-08T03:48:24.849Z,17.30
2019-03-08T03:50:58.075Z,17.30
2019-03-08T03:53:30.878Z,17.30
2019-03-08T03:56:06.381Z,17.30
2019-03-08T03:58:39.305Z,17.20
2019-03-08T04:01:23.696Z,17.20
2019-03-08T04:03:59.835Z,17.10
2019-03-08T04:06:33.688Z,17.10
2019-03-08T04:09:08.123Z,17.20
2019-03-08T04:11:41.222Z,17.10
2019-03-08T04:14:16.320Z,17.10
2019-03-08T04:16:50.996Z,17.10
2019-03-08T04:19:26.470Z,17.10
2019-03-08T04:21:59.663Z,17.10
2019-03-08T04:24:32.687Z,17.20
2019-03-08T04:27:06.088Z,17.20
2019-03-08T04:29:39.994Z,17.20
2019-03-08T04:32:14.584Z,17.30
2019-03-08T04:34:49.829Z,17.30
2019-03-08T04:37:24.124Z,17.30
2019-03-08T04:39:57.324Z,17.40
2019-03-08T04:42:31.973Z,17.40
2019-03-08T04:45:05.035Z,17.40
2019-03-08T04:47:39.105Z,17.40
2019-03-08T04:50:16.994Z,17.40
2019-03-08T04:52:51.065Z,17.40
2019-03-08T04:55:25.915Z,17.40
2019-03-08T04:57:58.755Z,17.40
2019-03-08T05:00:31.605Z,17.40
2019-03-08T05:03:04.531Z,17.50
2019-03-08T05:05:37.847Z,17.50
2019-03-08T05:08:10.875Z,17.60
2019-03-08T05:10:44.006Z,17.60
2019-03-08T05:13:16.846Z,17.70
2019-03-08T05:15:50.600Z,17.80
2019-03-08T05:18:23.334Z,17.90
2019-03-08T05:20:57.968Z,18.00
2019-03-08T05:23:30.849Z,18.00
2019-03-08T05:26:04.138Z,18.10
2019-03-08T05:28:37.029Z,18.20
2019-03-08T05:31:10.052Z,18.20
2019-03-08T05:33:42.877Z,18.30
2019-03-08T05:36:15.661Z,18.30
2019-03-08T05:38:48.847Z,18.30
2019-03-08T05:41:21.958Z,18.20
2019-03-08T05:43:55.259Z,18.20
2019-03-08T05:46:28.143Z,18.10
2019-03-08T05:49:01.310Z,18.00
2019-03-08T05:51:34.456Z,17.90
2019-03-08T05:54:07.862Z,17.90
2019-03-08T05:56:40.684Z,17.90
2019-03-08T05:59:14.162Z,17.90
2019-03-08T06:01:47.084Z,17.90
2019-03-08T06:04:19.973Z,17.80
2019-03-08T06:06:52.989Z,17.80
2019-03-08T06:09:26.391Z,17.70
2019-03-08T06:11:59.377Z,17.70
2019-03-08T06:14:32.626Z,17.60
2019-03-08T06:17:05.907Z,17.60
2019-03-08T06:19:38.804Z,17.50
2019-03-08T06:22:12.091Z,17.50
2019-03-08T06:24:45.021Z,17.50
2019-03-08T06:27:18.533Z,17.50
2019-03-08T06:29:51.513Z,17.50
2019-03-08T06:32:24.550Z,17.50
2019-03-08T06:34:57.319Z,17.50
2019-03-08T06:37:30.649Z,17.50
2019-03-08T06:40:03.524Z,17.50
2019-03-08T06:42:36.979Z,17.50
2019-03-08T06:45:12.222Z,17.60
2019-03-08T06:47:45.408Z,17.50
2019-03-08T06:50:18.475Z,17.50
2019-03-08T06:52:52.336Z,17.60
2019-03-08T06:55:25.481Z,17.60
2019-03-08T06:58:08.218Z,17.60
2019-03-08T07:00:42.682Z,17.60
2019-03-08T07:03:15.783Z,17.60
2019-03-08T07:05:48.548Z,17.60
2019-03-08T07:08:21.510Z,17.50
2019-03-08T07:10:54.498Z,17.50
2019-03-08T07:13:28.220Z,17.50
2019-03-08T07:16:01.094Z,17.50
2019-03-08T07:18:34.843Z,17.40
2019-03-08T07:21:11.624Z,17.40
2019-03-08T07:23:49.628Z,17.40
2019-03-08T07:26:23.891Z,17.40
2019-03-08T07:29:16.016Z,17.40
2019-03-08T07:31:56.241Z,17.40
2019-03-08T07:34:30.993Z,17.40
2019-03-08T07:37:11.698Z,17.40
2019-03-08T07:39:46.439Z,17.30
2019-03-08T07:42:32.431Z,17.30
2019-03-08T07:45:07.218Z,17.30
2019-03-08T07:47:44.514Z,17.30
2019-03-08T07:50:22.438Z,17.30
2019-03-08T07:53:02.607Z,17.30
2019-03-08T07:55:54.289Z,17.30
2019-03-08T07:58:45.040Z,17.30
2019-03-08T08:01:26.620Z,17.30
2019-03-08T08:04:06.784Z,17.30
2019-03-08T08:06:44.190Z,17.30
2019-03-08T08:09:18.281Z,17.40
2019-03-08T08:12:03.132Z,17.40
2019-03-08T08:14:43.007Z,17.40
2019-03-08T08:17:21.083Z,17.40
2019-03-08T08:20:16.362Z,17.50
2019-03-08T08:22:53.295Z,17.50
2019-03-08T08:25:36.277Z,17.50
2019-03-08T08:28:12.493Z,17.50
2019-03-08T08:30:46.689Z,17.50
2019-03-08T08:33:34.676Z,17.50
2019-03-08T08:36:14.982Z,17.50
2019-03-08T08:38:52.279Z,17.50
2019-03-08T08:41:29.236Z,17.50
2019-03-08T08:44:13.116Z,17.50
2019-03-08T08:47:05.639Z,17.40
2019-03-08T08:49:54.548Z,17.40
2019-03-08T08:52:26.049Z,17.40
2019-03-08T08:55:03.370Z,17.40
2019-03-08T08:57:38.636Z,17.40
2019-03-08T09:00:25.037Z,17.30
2019-03-08T09:03:02.660Z,17.30
2019-03-08T09:05:36.882Z,17.30
2019-03-08T09:08:17.457Z,17.30
2019-03-08T09:10:51.473Z,17.30
2019-03-08T09:13:38.160Z,17.30
2019-03-08T09:16:12.580Z,17.30
2019-03-08T09:19:03.019Z,17.30
2019-03-08T09:21:53.296Z,17.30
2019-03-08T09:24:34.099Z,17.30
2019-03-08T09:27:24.656Z,17.20
2019-03-08T09:29:58.575Z,17.20
2019-03-08T09:32:39.238Z,17.20
2019-03-08T09:35:31.753Z,17.20
2019-03-08T09:38:06.035Z,17.10
2019-03-08T09:40:43.005Z,17.10
2019-03-08T09:43:23.012Z,17.10
2019-03-08T09:46:13.392Z,17.10
2019-03-08T09:48:50.475Z,17.10
2019-03-08T09:51:24.644Z,17.10
2019-03-08T09:54:02.118Z,17.10
2019-03-08T09:56:42.560Z,17.10
2019-03-08T09:59:17.035Z,17.00
2019-03-08T10:02:06.964Z,17.00
2019-03-08T10:04:57.813Z,17.00
2019-03-08T10:07:50.405Z,17.00
2019-03-08T10:10:25.240Z,16.90
2019-03-08T10:13:02.328Z,16.90
2019-03-08T10:15:36.749Z,16.90
2019-03-08T10:18:13.833Z,16.90
2019-03-08T10:21:00.173Z,16.80
2019-03-08T10:23:37.617Z,16.80
2019-03-08T10:26:21.278Z,16.70
2019-03-08T10:29:10.342Z,16.70
2019-03-08T10:31:47.322Z,16.70
2019-03-08T10:34:37.946Z,16.60
2019-03-08T10:37:12.199Z,16.60
2019-03-08T10:39:46.274Z,16.60
2019-03-08T10:42:23.880Z,16.50
2019-03-08T10:45:04.851Z,16.50
2019-03-08T10:47:42.034Z,16.50
2019-03-08T10:50:31.401Z,16.50
2019-03-08T10:53:08.800Z,16.50
2019-03-08T10:55:58.099Z,16.50
2019-03-08T10:58:39.037Z,16.50
2019-03-08T11:01:13.123Z,16.50
2019-03-08T11:03:59.703Z,16.50
2019-03-08T11:06:34.007Z,16.50
2019-03-08T11:09:12.773Z,16.50
2019-03-08T11:11:47.103Z,16.50
2019-03-08T11:14:25.063Z,16.50
2019-03-08T11:16:59.084Z,16.40
2019-03-08T11:19:37.029Z,16.40
2019-03-08T11:22:20.247Z,16.40
2019-03-08T11:24:56.892Z,16.40
2019-03-08T11:27:34.828Z,16.40
2019-03-08T11:30:10.014Z,16.40
2019-03-08T11:32:52.980Z,16.30
2019-03-08T11:35:29.934Z,16.30
2019-03-08T11:38:04.141Z,16.30
2019-03-08T11:40:50.263Z,16.30
2019-03-08T11:43:27.640Z,16.30
2019-03-08T11:46:14.343Z,16.20
2019-03-08T11:49:04.877Z,16.20
2019-03-08T11:51:42.366Z,16.20
2019-03-08T11:54:40.605Z,16.20
2019-03-08T11:57:25.080Z,16.20
2019-03-08T12:00:11.878Z,16.10
2019-03-08T12:02:45.995Z,16.20
2019-03-08T12:05:20.308Z,16.20
2019-03-08T12:07:54.205Z,16.20
2019-03-08T12:10:34.258Z,16.20
2019-03-08T12:13:20.751Z,16.20
2019-03-08T12:15:54.764Z,16.20
2019-03-08T12:18:28.603Z,16.20
2019-03-08T12:21:17.829Z,16.20
2019-03-08T12:23:52.187Z,16.20
2019-03-08T12:26:42.461Z,16.20
2019-03-08T12:29:32.657Z,16.10
2019-03-08T12:32:11.171Z,16.10
2019-03-08T12:35:01.742Z,16.10
2019-03-08T12:37:36.326Z,16.10
2019-03-08T12:40:15.231Z,16.00
2019-03-08T12:42:56.380Z,16.00
2019-03-08T12:45:36.745Z,16.00
2019-03-08T12:48:23.640Z,15.90
2019-03-08T12:50:52.473Z,15.90
2019-03-08T12:53:28.108Z,15.90
2019-03-08T12:56:02.403Z,16.00
2019-03-08T12:58:39.379Z,16.00
2019-03-08T13:01:13.421Z,16.00
2019-03-08T13:03:48.021Z,15.90
2019-03-08T13:06:37.283Z,15.90
2019-03-08T13:09:16.232Z,15.90
2019-03-08T13:11:49.049Z,15.90
2019-03-08T13:14:21.965Z,15.80
2019-03-08T13:16:55.177Z,15.80
2019-03-08T13:19:27.946Z,15.80
2019-03-08T13:22:01.103Z,15.80
2019-03-08T13:24:33.900Z,15.80
2019-03-08T13:27:06.785Z,15.80
2019-03-08T13:29:40.547Z,15.80
2019-03-08T13:32:13.677Z,15.80
2019-03-08T13:34:46.646Z,15.80
2019-03-08T13:37:19.649Z,15.80
2019-03-08T13:39:52.644Z,15.80
2019-03-08T13:42:25.418Z,15.80
2019-03-08T13:44:58.454Z,15.80
2019-03-08T13:47:31.390Z,15.80
2019-03-08T13:50:05.350Z,15.80
2019-03-08T13:52:38.188Z,15.80
2019-03-08T13:55:16.347Z,15.70
2019-03-08T13:57:49.260Z,15.70
2019-03-08T14:00:25.193Z,15.70
2019-03-08T14:02:58.523Z,15.60
2019-03-08T14:05:31.461Z,15.60
2019-03-08T14:08:04.507Z,15.60
2019-03-08T14:10:37.574Z,15.50
2019-03-08T14:13:10.475Z,15.50
2019-03-08T14:15:43.670Z,15.50
2019-03-08T14:18:16.478Z,15.50
2019-03-08T14:20:49.627Z,15.50
2019-03-08T14:23:22.835Z,15.40
2019-03-08T14:25:56.322Z,15.40
2019-03-08T14:28:29.334Z,15.40
2019-03-08T14:31:08.903Z,15.40
2019-03-08T14:33:41.119Z,15.40
2019-03-08T14:36:14.328Z,15.40
2019-03-08T14:38:47.120Z,15.40
2019-03-08T14:41:21.869Z,15.40
2019-03-08T14:43:55.968Z,15.40
2019-03-08T14:46:33.507Z,15.40
2019-03-08T14:49:07.706Z,15.40
2019-03-08T14:51:40.706Z,15.50
2019-03-08T14:54:13.624Z,15.50
2019-03-08T14:56:47.899Z,15.50
2019-03-08T14:59:20.826Z,15.50
2019-03-08T15:01:53.896Z,15.50
2019-03-08T15:04:29.452Z,15.50
2019-03-08T15:07:01.311Z,15.40
2019-03-08T15:09:35.693Z,15.40
2019-03-08T15:12:16.383Z,15.40
2019-03-08T15:14:42.445Z,15.40
2019-03-08T15:17:16.842Z,15.40
2019-03-08T15:19:49.885Z,15.40
2019-03-08T15:22:22.813Z,15.40
2019-03-08T15:24:56.906Z,15.30
2019-03-08T15:27:29.804Z,15.30
2019-03-08T15:30:02.952Z,15.40
2019-03-08T15:32:35.873Z,15.40
2019-03-08T15:35:10.646Z,15.40
2019-03-08T15:37:44.532Z,15.40
2019-03-08T15:40:20.439Z,15.40
2019-03-08T15:42:53.584Z,15.40
2019-03-08T15:45:26.683Z,15.30
2019-03-08T15:47:59.550Z,15.40
2019-03-08T15:50:32.506Z,15.40
2019-03-08T15:53:05.752Z,15.40
2019-03-08T15:55:38.674Z,15.40
2019-03-08T15:58:11.578Z,15.40
2019-03-08T16:00:45.054Z,15.40
2019-03-08T16:03:17.967Z,15.40
2019-03-08T16:05:51.612Z,15.40
2019-03-08T16:08:24.571Z,15.50
2019-03-08T16:10:57.526Z,15.50
2019-03-08T16:13:30.337Z,15.50
2019-03-08T16:16:03.357Z,15.50
2019-03-08T16:18:36.109Z,15.50
2019-03-08T16:21:13.006Z,15.50
2019-03-08T16:23:43.098Z,15.60
2019-03-08T16:26:16.069Z,15.60
2019-03-08T16:28:48.852Z,15.60
2019-03-08T16:31:32.130Z,15.70
2019-03-08T16:34:05.835Z,15.70
2019-03-08T16:36:40.053Z,15.70
2019-03-08T16:39:16.626Z,15.70
2019-03-08T16:42:07.646Z,15.80
2019-03-08T16:44:59.654Z,15.80
2019-03-08T16:47:45.955Z,15.80
2019-03-08T16:50:22.296Z,15.80
2019-03-08T16:52:54.697Z,15.80
2019-03-08T16:55:29.208Z,15.80
2019-03-08T16:58:03.560Z,15.80
2019-03-08T17:00:43.994Z,15.90
2019-03-08T17:03:30.824Z,15.90
2019-03-08T17:06:07.582Z,15.90
2019-03-08T17:08:47.548Z,15.90
2019-03-08T17:11:27.704Z,15.90
2019-03-08T17:14:02.219Z,15.90
2019-03-08T17:16:54.746Z,16.00
2019-03-08T17:19:34.908Z,16.00
2019-03-08T17:22:09.866Z,16.00
2019-03-08T17:24:44.154Z,16.00
2019-03-08T17:27:30.454Z,16.00
2019-03-08T17:30:04.546Z,16.10
2019-03-08T17:32:53.543Z,16.10
2019-03-08T17:35:44.140Z,16.10
2019-03-08T17:38:21.003Z,16.10
2019-03-08T17:40:55.411Z,16.10
2019-03-08T17:43:41.610Z,16.20
2019-03-08T17:46:21.808Z,16.20
2019-03-08T17:48:56.019Z,16.30
2019-03-08T17:51:33.277Z,16.30
2019-03-08T17:54:22.253Z,16.40
2019-03-08T17:56:56.503Z,16.40
2019-03-08T17:59:46.759Z,16.40
2019-03-08T18:02:30.696Z,16.50
2019-03-08T18:05:05.416Z,16.50
2019-03-08T18:07:42.491Z,16.50
2019-03-08T18:10:16.527Z,16.50
2019-03-08T18:13:07.332Z,16.60
2019-03-08T18:15:47.222Z,16.50
2019-03-08T18:18:33.792Z,16.50
2019-03-08T18:21:23.771Z,16.50
2019-03-08T18:24:01.038Z,16.40
2019-03-08T18:26:50.718Z,16.40
2019-03-08T18:29:41.234Z,16.40
2019-03-08T18:32:24.455Z,16.40
2019-03-08T18:35:11.164Z,16.40
2019-03-08T18:37:57.344Z,16.40
2019-03-08T18:40:37.236Z,16.40
2019-03-08T18:43:17.485Z,16.40
2019-03-08T18:45:51.664Z,16.40
2019-03-08T18:48:41.769Z,16.40
2019-03-08T18:51:28.253Z,16.30
2019-03-08T18:54:08.730Z,16.30
2019-03-08T18:56:59.163Z,16.20
2019-03-08T18:59:33.459Z,16.00
2019-03-08T19:02:25.989Z,15.90
2019-03-08T19:05:00.522Z,15.90
2019-03-08T19:07:34.742Z,15.80
2019-03-08T19:10:25.827Z,15.80
2019-03-08T19:13:06.619Z,15.90
2019-03-08T19:15:40.718Z,15.90
2019-03-08T19:18:15.651Z,15.90
2019-03-08T19:21:06.061Z,15.90
2019-03-08T19:23:40.241Z,15.90
2019-03-08T19:26:14.123Z,15.90
2019-03-08T19:28:51.403Z,15.90
2019-03-08T19:31:25.591Z,15.90
2019-03-08T19:34:15.334Z,15.90
2019-03-08T19:36:52.243Z,15.80
2019-03-08T19:39:44.715Z,15.80
2019-03-08T19:42:24.843Z,15.70
2019-03-08T19:44:59.430Z,15.70
2019-03-08T19:47:36.326Z,15.70
2019-03-08T19:50:18.747Z,15.70
2019-03-08T19:52:52.815Z,15.80
2019-03-08T19:55:27.331Z,15.80
2019-03-08T19:58:07.379Z,15.90
2019-03-08T20:00:58.895Z,15.90
2019-03-08T20:03:32.816Z,15.90
2019-03-08T20:06:19.414Z,15.90
2019-03-08T20:09:02.751Z,15.90
2019-03-08T20:11:46.062Z,15.90
2019-03-08T20:14:19.979Z,15.90
2019-03-08T20:16:57.164Z,15.90
2019-03-08T20:19:46.226Z,16.00
2019-03-08T20:22:29.872Z,16.10
2019-03-08T20:25:13.066Z,16.20
2019-03-08T20:27:49.930Z,16.20
2019-03-08T20:30:40.338Z,16.30
2019-03-08T20:33:23.519Z,16.30
2019-03-08T20:36:10.927Z,16.40
2019-03-08T20:38:48.436Z,16.50
2019-03-08T20:41:38.835Z,16.60
2019-03-08T20:44:15.894Z,16.60
2019-03-08T20:46:59.105Z,16.60
2019-03-08T20:49:33.069Z,16.60
2019-03-08T20:52:05.858Z,16.60
2019-03-08T20:54:39.136Z,16.70
2019-03-08T20:57:12.143Z,16.70
2019-03-08T20:59:45.306Z,16.80
2019-03-08T21:02:18.084Z,16.80
2019-03-08T21:04:52.114Z,16.90
2019-03-08T21:07:25.117Z,17.00
2019-03-08T21:18:05.114Z,18.40
2019-03-08T21:20:38.122Z,18.40
2019-03-08T21:36:59.135Z,17.50
2019-03-08T21:39:47.759Z,17.40
2019-03-08T21:44:58.524Z,17.30
2019-03-08T21:47:31.181Z,17.20
2019-03-08T21:50:04.420Z,17.10
2019-03-08T21:52:37.190Z,17.00
2019-03-08T21:55:10.884Z,16.90
2019-03-08T21:57:43.770Z,16.80
2019-03-08T22:00:22.163Z,16.70
2019-03-08T22:02:55.062Z,16.50
2019-03-08T22:05:29.310Z,16.40
2019-03-08T22:08:02.475Z,16.30
2019-03-08T22:10:42.891Z,16.30
2019-03-08T22:13:15.820Z,16.30
2019-03-08T22:15:49.011Z,16.30
2019-03-08T22:18:22.203Z,16.30
2019-03-08T22:20:55.331Z,16.30
2019-03-08T22:23:29.435Z,16.30
2019-03-08T22:26:02.387Z,16.50
2019-03-08T22:28:35.227Z,16.60
2019-03-08T22:31:08.238Z,16.90
2019-03-08T22:33:41.687Z,17.00
2019-03-08T22:36:15.219Z,17.40
2019-03-08T22:38:49.741Z,17.80
2019-03-08T22:41:22.780Z,17.70
2019-03-08T22:43:57.022Z,17.60
2019-03-08T22:46:30.110Z,17.40
2019-03-08T22:49:04.548Z,17.30
2019-03-08T22:51:38.778Z,17.20
2019-03-08T22:54:11.586Z,17.10
2019-03-08T22:56:44.867Z,17.10
2019-03-08T22:59:18.128Z,17.20
2019-03-08T23:01:53.642Z,17.20
2019-03-08T23:04:26.754Z,17.40
2019-03-08T23:07:00.205Z,17.50
2019-03-08T23:09:33.141Z,17.50
2019-03-08T23:12:06.210Z,17.50
2019-03-08T23:14:38.970Z,17.50
2019-03-08T23:17:12.255Z,17.50
2019-03-08T23:19:45.285Z,17.60
2019-03-08T23:22:18.322Z,17.60
2019-03-08T23:24:51.321Z,17.60
2019-03-08T23:27:27.561Z,17.70
2019-03-08T23:30:01.630Z,17.80
2019-03-08T23:32:35.971Z,17.90
2019-03-08T23:35:11.547Z,17.90
2019-03-08T23:37:44.722Z,17.80
2019-03-08T23:40:18.798Z,17.90
2019-03-08T23:42:52.194Z,17.90
2019-03-08T23:45:25.183Z,17.90
2019-03-08T23:47:58.227Z,17.80
2019-03-08T23:50:31.835Z,17.90
2019-03-08T23:53:06.273Z,17.90
2019-03-08T23:55:39.263Z,17.90
2019-03-08T23:58:13.093Z,17.90
