createdAt,value
2023-01-03T00:04:07.256Z,5.98
2023-01-03T00:09:07.454Z,5.90
2023-01-03T00:14:03.796Z,5.87
2023-01-03T00:19:00.150Z,5.82
2023-01-03T00:23:56.500Z,5.76
2023-01-03T00:28:52.920Z,5.73
2023-01-03T00:33:49.554Z,5.67
2023-01-03T00:38:45.965Z,5.65
2023-01-03T00:43:44.579Z,5.68
2023-01-03T00:48:41.389Z,5.70
2023-01-03T00:53:39.595Z,5.73
2023-01-03T00:58:36.811Z,5.69
2023-01-03T01:03:33.948Z,5.66
2023-01-03T01:08:30.306Z,5.62
2023-01-03T01:13:26.616Z,5.60
2023-01-03T01:18:22.976Z,5.53
2023-01-03T01:23:19.307Z,5.42
2023-01-03T01:28:15.723Z,5.44
2023-01-03T01:33:12.123Z,5.48
2023-01-03T01:38:08.428Z,5.53
2023-01-03T01:43:34.885Z,5.56
2023-01-03T01:48:31.240Z,5.57
2023-01-03T01:53:33.504Z,5.57
2023-01-03T01:58:35.303Z,5.61
2023-01-03T02:03:31.700Z,5.60
2023-01-03T02:08:28.113Z,5.56
2023-01-03T02:13:33.395Z,5.56
2023-01-03T02:18:40.800Z,5.60
2023-01-03T02:24:13.780Z,5.52
2023-01-03T02:29:37.898Z,5.48
2023-01-03T02:34:44.877Z,5.45
2023-01-03T02:40:00.525Z,5.41
2023-01-03T02:45:05.705Z,5.42
2023-01-03T02:50:06.093Z,5.45
2023-01-03T02:55:08.928Z,5.31
2023-01-03T03:00:13.944Z,5.22
2023-01-03T03:05:15.136Z,5.14
2023-01-03T03:10:30.471Z,5.04
2023-01-03T03:15:32.623Z,5.09
2023-01-03T03:20:47.372Z,5.08
2023-01-03T03:25:49.320Z,5.01
2023-01-03T03:30:50.820Z,4.97
2023-01-03T03:35:57.059Z,4.96
2023-01-03T03:41:30.249Z,5.00
2023-01-03T03:46:33.776Z,5.11
2023-01-03T03:51:34.460Z,5.07
2023-01-03T03:56:35.038Z,5.11
2023-01-03T04:01:33.630Z,5.16
2023-01-03T04:06:35.370Z,5.18
2023-01-03T04:11:31.721Z,5.19
2023-01-03T04:16:28.075Z,5.21
2023-01-03T04:21:24.531Z,5.23
2023-01-03T04:26:20.872Z,5.26
2023-01-03T04:31:17.216Z,5.17
2023-01-03T04:36:13.564Z,5.15
2023-01-03T04:41:10.272Z,5.12
2023-01-03T04:46:06.672Z,5.21
2023-01-03T04:51:03.165Z,5.21
2023-01-03T04:55:59.652Z,5.22
2023-01-03T05:01:01.313Z,5.11
2023-01-03T05:06:16.993Z,5.06
2023-01-03T05:11:14.048Z,4.96
2023-01-03T05:16:13.399Z,4.89
2023-01-03T05:21:39.856Z,4.85
2023-01-03T05:26:39.576Z,4.80
2023-01-03T05:31:36.014Z,4.78
2023-01-03T05:36:32.403Z,4.78
2023-01-03T05:41:47.411Z,4.78
2023-01-03T05:46:44.442Z,4.77
2023-01-03T05:51:41.093Z,4.77
2023-01-03T05:56:38.011Z,4.79
2023-01-03T06:01:34.435Z,4.82
2023-01-03T06:06:30.800Z,4.81
2023-01-03T06:11:27.252Z,4.79
2023-01-03T06:16:42.090Z,4.75
2023-01-03T06:21:38.666Z,4.69
2023-01-03T06:26:35.575Z,4.58
2023-01-03T06:31:32.285Z,4.48
2023-01-03T06:36:29.212Z,4.48
2023-01-03T06:41:25.612Z,4.43
2023-01-03T06:46:41.014Z,4.32
2023-01-03T06:51:55.721Z,4.27
2023-01-03T06:56:53.420Z,4.26
2023-01-03T07:01:51.215Z,4.28
2023-01-03T07:06:47.779Z,4.28
2023-01-03T07:11:44.411Z,4.15
2023-01-03T07:16:46.108Z,4.03
2023-01-03T07:21:43.418Z,3.87
2023-01-03T07:26:39.993Z,3.84
2023-01-03T07:31:39.918Z,3.77
2023-01-03T07:36:37.071Z,3.68
2023-01-03T07:41:51.916Z,3.71
2023-01-03T07:46:48.244Z,3.60
2023-01-03T07:51:44.687Z,3.69
2023-01-03T07:56:40.998Z,3.78
2023-01-03T08:01:37.395Z,3.74
2023-01-03T08:06:33.768Z,3.71
2023-01-03T08:11:48.660Z,3.64
2023-01-03T08:16:45.059Z,3.63
2023-01-03T08:21:41.431Z,3.64
2023-01-03T08:26:37.834Z,3.68
2023-01-03T08:31:38.874Z,3.70
2023-01-03T08:36:47.444Z,3.78
2023-01-03T08:41:47.550Z,3.91
2023-01-03T08:46:48.145Z,3.98
2023-01-03T08:51:44.732Z,4.02
2023-01-03T08:56:41.028Z,4.15
2023-01-03T09:01:37.430Z,4.22
2023-01-03T09:06:34.212Z,4.40
2023-01-03T09:11:30.527Z,4.38
2023-01-03T09:16:26.972Z,4.50
2023-01-03T09:21:23.799Z,4.50
2023-01-03T09:26:20.148Z,4.71
2023-01-03T09:31:16.832Z,4.65
2023-01-03T09:36:13.755Z,4.76
2023-01-03T09:41:22.001Z,4.78
2023-01-03T09:46:21.676Z,4.85
2023-01-03T09:51:42.294Z,4.94
2023-01-03T09:56:57.523Z,5.02
2023-01-03T10:02:40.663Z,5.23
2023-01-03T10:07:57.086Z,5.30
2023-01-03T10:13:24.935Z,5.43
2023-01-03T10:18:49.279Z,5.56
2023-01-03T10:23:48.299Z,5.58
2023-01-03T10:28:45.955Z,5.68
2023-01-03T10:33:48.423Z,5.98
2023-01-03T10:38:51.966Z,6.13
2023-01-03T10:44:00.815Z,6.04
2023-01-03T10:49:27.412Z,6.27
2023-01-03T10:54:48.168Z,6.40
2023-01-03T10:59:50.090Z,6.38
2023-01-03T11:04:46.625Z,6.43
2023-01-03T11:09:57.725Z,6.60
2023-01-03T11:14:56.299Z,6.71
2023-01-03T11:19:53.846Z,6.86
2023-01-03T11:24:59.401Z,6.87
2023-01-03T11:30:21.480Z,6.87
2023-01-03T11:35:29.845Z,6.86
2023-01-03T11:40:38.550Z,7.01
2023-01-03T11:45:48.660Z,7.23
2023-01-03T11:50:54.728Z,7.40
2023-01-03T11:56:10.076Z,7.49
2023-01-03T12:01:37.059Z,7.56
2023-01-03T12:06:51.388Z,7.56
2023-01-03T12:12:07.567Z,7.71
2023-01-03T12:17:13.879Z,8.05
2023-01-03T12:22:30.710Z,8.30
2023-01-03T12:27:37.365Z,8.25
2023-01-03T12:32:47.141Z,8.31
2023-01-03T12:37:49.685Z,8.26
2023-01-03T12:42:58.006Z,8.24
2023-01-03T12:48:13.408Z,8.09
2023-01-03T12:53:19.864Z,8.10
2023-01-03T12:58:46.150Z,8.06
2023-01-03T13:03:53.263Z,8.06
2023-01-03T13:08:55.399Z,8.01
2023-01-03T13:13:59.287Z,8.00
2023-01-03T13:18:55.563Z,7.96
2023-01-03T13:23:59.625Z,7.92
2023-01-03T13:29:33.409Z,7.91
2023-01-03T13:34:32.552Z,7.91
2023-01-03T13:39:50.840Z,7.86
2023-01-03T13:44:47.255Z,7.84
2023-01-03T13:49:53.696Z,7.92
2023-01-03T13:54:58.588Z,7.93
2023-01-03T13:59:57.207Z,7.90
2023-01-03T14:05:11.841Z,7.92
2023-01-03T14:10:31.481Z,7.96
2023-01-03T14:15:31.020Z,8.05
2023-01-03T14:20:32.356Z,8.12
2023-01-03T14:25:35.628Z,8.02
2023-01-03T14:30:34.566Z,7.81
2023-01-03T14:35:31.829Z,7.72
2023-01-03T14:40:28.173Z,7.69
2023-01-03T14:45:24.699Z,7.60
2023-01-03T14:50:30.674Z,7.57
2023-01-03T14:55:29.890Z,7.48
2023-01-03T15:00:32.853Z,7.55
2023-01-03T15:05:39.284Z,7.50
2023-01-03T15:11:00.439Z,7.38
2023-01-03T15:16:01.479Z,7.37
2023-01-03T15:21:00.527Z,7.49
2023-01-03T15:25:59.192Z,7.36
2023-01-03T15:31:01.167Z,7.27
2023-01-03T15:35:59.656Z,7.25
2023-01-03T15:40:56.138Z,7.35
2023-01-03T15:46:04.719Z,7.48
2023-01-03T15:51:03.757Z,7.53
2023-01-03T15:56:15.392Z,7.38
2023-01-03T16:01:13.183Z,7.31
2023-01-03T16:06:09.655Z,7.08
2023-01-03T16:11:16.871Z,6.97
2023-01-03T16:16:24.430Z,7.05
2023-01-03T16:21:21.852Z,7.02
2023-01-03T16:26:19.143Z,7.10
2023-01-03T16:31:30.625Z,7.17
2023-01-03T16:36:32.691Z,7.19
2023-01-03T16:41:29.085Z,7.13
2023-01-03T16:46:26.433Z,7.09
2023-01-03T16:51:29.896Z,7.09
2023-01-03T16:56:27.092Z,6.98
2023-01-03T17:01:23.551Z,6.88
2023-01-03T17:06:37.635Z,6.70
2023-01-03T17:11:34.835Z,6.57
2023-01-03T17:16:32.737Z,6.51
2023-01-03T17:21:34.612Z,6.46
2023-01-03T17:26:33.309Z,6.42
2023-01-03T17:31:30.122Z,6.48
2023-01-03T17:36:29.630Z,6.45
2023-01-03T17:41:27.752Z,6.37
2023-01-03T17:46:46.408Z,6.12
2023-01-03T17:51:42.957Z,6.02
2023-01-03T17:56:40.597Z,6.06
2023-01-03T18:01:37.014Z,6.00
2023-01-03T18:06:33.594Z,5.96
2023-01-03T18:11:30.002Z,5.74
2023-01-03T18:16:26.467Z,5.61
2023-01-03T18:21:27.872Z,5.51
2023-01-03T18:26:31.708Z,5.54
2023-01-03T18:31:29.487Z,5.57
2023-01-03T18:36:31.905Z,5.20
2023-01-03T18:41:31.834Z,5.30
2023-01-03T18:46:28.840Z,5.39
2023-01-03T18:51:28.507Z,5.27
2023-01-03T18:56:34.544Z,5.32
2023-01-03T19:01:31.504Z,5.37
2023-01-03T19:06:33.585Z,5.29
2023-01-03T19:11:37.414Z,5.25
2023-01-03T19:16:37.227Z,5.19
2023-01-03T19:21:35.947Z,5.17
2023-01-03T19:26:45.739Z,5.14
2023-01-03T19:31:45.628Z,5.11
2023-01-03T19:36:42.158Z,5.05
2023-01-03T19:42:04.800Z,4.95
2023-01-03T19:47:02.661Z,5.03
2023-01-03T19:51:59.045Z,5.04
2023-01-03T19:56:57.539Z,5.14
2023-01-03T20:02:23.913Z,5.07
2023-01-03T20:07:14.501Z,5.02
2023-01-03T20:12:14.299Z,4.89
2023-01-03T20:17:20.587Z,4.93
2023-01-03T20:22:44.988Z,4.97
2023-01-03T20:27:40.887Z,4.91
2023-01-03T20:32:40.532Z,4.82
2023-01-03T20:37:36.851Z,4.96
2023-01-03T20:42:33.154Z,4.94
2023-01-03T20:47:29.528Z,4.92
2023-01-03T20:52:25.816Z,4.88
2023-01-03T20:57:22.116Z,4.85
2023-01-03T21:02:18.553Z,4.85
2023-01-03T21:07:52.035Z,4.85
2023-01-03T21:12:48.354Z,4.78
2023-01-03T21:17:50.588Z,4.76
2023-01-03T21:22:47.536Z,4.72
2023-01-03T21:27:44.121Z,4.85
2023-01-03T21:32:40.471Z,4.87
2023-01-03T21:37:36.998Z,4.76
2023-01-03T21:42:51.875Z,4.81
2023-01-03T21:47:48.193Z,4.71
2023-01-03T21:52:45.123Z,4.72
2023-01-03T21:57:41.415Z,4.61
2023-01-03T22:03:00.655Z,4.63
2023-01-03T22:07:57.284Z,4.76
2023-01-03T22:13:03.017Z,4.80
2023-01-03T22:17:59.344Z,4.81
2023-01-03T22:22:55.725Z,4.82
2023-01-03T22:27:55.370Z,4.63
2023-01-03T22:32:51.888Z,4.67
2023-01-03T22:37:48.324Z,4.68
2023-01-03T22:42:44.642Z,4.70
2023-01-03T22:47:42.110Z,4.80
2023-01-03T22:52:39.896Z,4.73
2023-01-03T22:57:36.208Z,4.78
2023-01-03T23:02:39.311Z,4.85
2023-01-03T23:07:39.547Z,4.85
2023-01-03T23:12:55.644Z,4.85
2023-01-03T23:17:58.492Z,4.83
2023-01-03T23:22:59.588Z,4.80
2023-01-03T23:27:56.777Z,4.81
2023-01-03T23:32:53.189Z,4.86
2023-01-03T23:37:49.500Z,4.72
2023-01-03T23:42:45.824Z,4.75
2023-01-03T23:47:42.118Z,4.75
2023-01-03T23:52:38.412Z,4.83
2023-01-03T23:57:34.759Z,4.86
