createdAt,value
2022-08-05T00:01:11.527Z,0
2022-08-05T00:02:27.832Z,0
2022-08-05T00:03:43.130Z,0
2022-08-05T00:04:59.432Z,0
2022-08-05T00:06:15.728Z,0
2022-08-05T00:07:32.013Z,0
2022-08-05T00:08:48.312Z,0
2022-08-05T00:10:04.600Z,0
2022-08-05T00:11:20.898Z,0
2022-08-05T00:12:37.196Z,0
2022-08-05T00:13:53.481Z,0
2022-08-05T00:15:09.771Z,0
2022-08-05T00:16:26.060Z,0
2022-08-05T00:17:42.366Z,0
2022-08-05T00:18:58.645Z,0
2022-08-05T00:20:13.954Z,0
2022-08-05T00:21:30.256Z,0
2022-08-05T00:22:46.540Z,0
2022-08-05T00:24:02.841Z,0
2022-08-05T00:25:19.140Z,0
2022-08-05T00:26:35.427Z,0
2022-08-05T00:27:51.710Z,0
2022-08-05T00:29:08.003Z,0
2022-08-05T00:30:24.299Z,0
2022-08-05T00:31:40.599Z,0
2022-08-05T00:32:56.896Z,0
2022-08-05T00:34:13.190Z,0
2022-08-05T00:35:29.475Z,0
2022-08-05T00:36:44.772Z,0
2022-08-05T00:38:01.081Z,0
2022-08-05T00:39:17.359Z,0
2022-08-05T00:40:33.663Z,0
2022-08-05T00:41:49.940Z,0
2022-08-05T00:43:06.239Z,0
2022-08-05T00:44:22.537Z,0
2022-08-05T00:45:38.000Z,0
2022-08-05T00:46:55.119Z,0
2022-08-05T00:48:11.405Z,0
2022-08-05T00:49:27.703Z,0
2022-08-05T00:50:43.999Z,0
2022-08-05T00:52:00.298Z,0
2022-08-05T00:53:15.596Z,0
2022-08-05T00:54:31.888Z,0
2022-08-05T00:55:48.182Z,0
2022-08-05T00:57:04.477Z,0
2022-08-05T00:58:20.762Z,0
2022-08-05T00:59:37.048Z,0
2022-08-05T01:00:53.344Z,0
2022-08-05T01:02:09.650Z,0
2022-08-05T01:03:25.940Z,0
2022-08-05T01:04:42.223Z,0
2022-08-05T01:05:58.510Z,0
2022-08-05T01:07:14.811Z,0
2022-08-05T01:08:31.114Z,0
2022-08-05T01:09:46.406Z,0
2022-08-05T01:11:02.700Z,0
2022-08-05T01:12:18.994Z,0
2022-08-05T01:13:35.285Z,0
2022-08-05T01:14:51.000Z,0
2022-08-05T01:16:07.876Z,0
2022-08-05T01:17:24.162Z,0
2022-08-05T01:18:40.468Z,0
2022-08-05T01:19:56.748Z,0
2022-08-05T01:21:13.052Z,0
2022-08-05T01:22:29.341Z,0
2022-08-05T01:23:45.630Z,0
2022-08-05T01:25:01.918Z,0
2022-08-05T01:26:17.229Z,0
2022-08-05T01:27:33.523Z,0
2022-08-05T01:28:49.822Z,0
2022-08-05T01:30:06.102Z,0
2022-08-05T01:31:22.397Z,0
2022-08-05T01:32:38.690Z,0
2022-08-05T01:33:54.978Z,0
2022-08-05T01:35:11.271Z,0
2022-08-05T01:36:27.570Z,0
2022-08-05T01:37:43.861Z,0
2022-08-05T01:39:00.148Z,0
2022-08-05T01:40:16.441Z,0
2022-08-05T01:41:32.738Z,0
2022-08-05T01:42:48.052Z,0
2022-08-05T01:44:04.336Z,0
2022-08-05T01:45:20.618Z,0
2022-08-05T01:46:36.925Z,0
2022-08-05T01:47:53.210Z,0
2022-08-05T01:49:09.511Z,0
2022-08-05T01:50:25.805Z,0
2022-08-05T01:51:42.092Z,0
2022-08-05T01:52:58.373Z,0
2022-08-05T01:54:14.673Z,0
2022-08-05T01:55:30.965Z,0
2022-08-05T01:56:47.252Z,0
2022-08-05T01:58:03.545Z,0
2022-08-05T01:59:18.861Z,0
2022-08-05T02:00:35.149Z,0
2022-08-05T02:01:51.441Z,0
2022-08-05T02:03:07.741Z,0
2022-08-05T02:04:24.035Z,0
2022-08-05T02:05:40.311Z,0
2022-08-05T02:06:56.612Z,0
2022-08-05T02:08:12.901Z,0
2022-08-05T02:09:29.197Z,0
2022-08-05T02:10:45.496Z,0
2022-08-05T02:12:01.775Z,0
2022-08-05T02:13:18.076Z,0
2022-08-05T02:14:34.361Z,0
2022-08-05T02:15:49.665Z,0
2022-08-05T02:17:05.977Z,0
2022-08-05T02:18:22.250Z,0
2022-08-05T02:19:38.542Z,0
2022-08-05T02:20:54.847Z,0
2022-08-05T02:22:11.136Z,0
2022-08-05T02:23:26.454Z,0
2022-08-05T02:24:42.737Z,0
2022-08-05T02:25:59.041Z,0
2022-08-05T02:27:15.334Z,0
2022-08-05T02:28:31.623Z,0
2022-08-05T02:29:47.914Z,0
2022-08-05T02:31:04.193Z,0
2022-08-05T02:32:20.490Z,0
2022-08-05T02:33:36.776Z,0
2022-08-05T02:34:53.072Z,0
2022-08-05T02:36:09.361Z,0
2022-08-05T02:37:25.665Z,0
2022-08-05T02:38:41.955Z,0
2022-08-05T02:39:57.254Z,0
2022-08-05T02:41:13.546Z,0
2022-08-05T02:42:29.844Z,0
2022-08-05T02:43:46.147Z,0
2022-08-05T02:45:02.442Z,0
2022-08-05T02:46:18.731Z,0
2022-08-05T02:47:35.027Z,0
2022-08-05T02:48:51.310Z,0
2022-08-05T02:50:07.603Z,0
2022-08-05T02:51:23.890Z,0
2022-08-05T02:52:40.193Z,0
2022-08-05T02:53:56.480Z,0
2022-08-05T02:55:12.778Z,0
2022-08-05T02:56:28.071Z,0
2022-08-05T02:57:44.373Z,0
2022-08-05T02:59:00.670Z,0
2022-08-05T03:00:16.951Z,0
2022-08-05T03:01:33.259Z,0
2022-08-05T03:02:49.552Z,0
2022-08-05T03:04:05.834Z,0
2022-08-05T03:05:22.072Z,1
2022-08-05T03:06:38.358Z,0
2022-08-05T03:07:54.663Z,0
2022-08-05T03:09:10.913Z,1
2022-08-05T03:10:27.152Z,1
2022-08-05T03:11:43.435Z,0
2022-08-05T03:14:15.008Z,2
2022-08-05T03:15:31.243Z,1
2022-08-05T03:16:47.522Z,0
2022-08-05T03:18:03.832Z,0
2022-08-05T03:19:20.076Z,1
2022-08-05T03:20:36.305Z,1
2022-08-05T03:21:52.547Z,4
2022-08-05T03:23:08.796Z,2
2022-08-05T03:24:25.035Z,1
2022-08-05T03:25:41.276Z,2
2022-08-05T03:26:57.505Z,4
2022-08-05T03:28:13.740Z,3
2022-08-05T03:29:29.005Z,4
2022-08-05T03:30:45.230Z,4
2022-08-05T03:32:01.483Z,4
2022-08-05T03:33:17.710Z,7
2022-08-05T03:34:33.950Z,9
2022-08-05T03:35:50.185Z,12
2022-08-05T03:37:06.435Z,8
2022-08-05T03:38:22.679Z,10
2022-08-05T03:39:38.913Z,12
2022-08-05T03:40:55.145Z,14
2022-08-05T03:42:11.378Z,19
2022-08-05T03:43:27.631Z,19
2022-08-05T03:44:43.855Z,25
2022-08-05T03:45:59.125Z,29
2022-08-05T03:47:15.369Z,32
2022-08-05T03:48:31.605Z,35
2022-08-05T03:49:47.843Z,38
2022-08-05T03:51:04.078Z,37
2022-08-05T03:52:20.311Z,37
2022-08-05T03:53:36.546Z,46
2022-08-05T03:54:52.797Z,48
2022-08-05T03:56:09.041Z,54
2022-08-05T03:57:25.274Z,62
2022-08-05T03:58:41.508Z,62
2022-08-05T03:59:57.742Z,65
2022-08-05T04:01:13.996Z,70
2022-08-05T04:02:29.233Z,71
2022-08-05T04:03:45.488Z,73
2022-08-05T04:05:01.721Z,79
2022-08-05T04:06:17.957Z,88
2022-08-05T04:07:34.208Z,93
2022-08-05T04:08:50.428Z,101
2022-08-05T04:10:06.681Z,101
2022-08-05T04:11:22.924Z,112
2022-08-05T04:13:55.391Z,112
2022-08-05T04:15:11.624Z,118
2022-08-05T04:16:27.866Z,123
2022-08-05T04:17:44.107Z,129
2022-08-05T04:18:59.368Z,135
2022-08-05T04:20:15.613Z,135
2022-08-05T04:21:31.840Z,136
2022-08-05T04:22:48.079Z,140
2022-08-05T04:24:04.321Z,142
2022-08-05T04:25:20.554Z,150
2022-08-05T04:26:36.798Z,163
2022-08-05T04:27:53.038Z,160
2022-08-05T04:29:09.286Z,160
2022-08-05T04:30:25.511Z,161
2022-08-05T04:31:41.755Z,170
2022-08-05T04:32:57.999Z,166
2022-08-05T04:34:14.228Z,175
2022-08-05T04:35:29.494Z,181
2022-08-05T04:36:45.724Z,183
2022-08-05T04:38:01.977Z,196
2022-08-05T04:39:18.213Z,198
2022-08-05T04:40:34.457Z,205
2022-08-05T04:41:50.690Z,221
2022-08-05T04:43:06.927Z,225
2022-08-05T04:44:23.175Z,176
2022-08-05T04:45:39.401Z,172
2022-08-05T04:46:55.648Z,235
2022-08-05T04:48:11.872Z,241
2022-08-05T04:49:28.131Z,227
2022-08-05T04:50:44.360Z,239
2022-08-05T04:51:59.610Z,240
2022-08-05T04:53:15.861Z,253
2022-08-05T04:54:32.096Z,270
2022-08-05T04:55:48.323Z,275
2022-08-05T04:57:04.563Z,281
2022-08-05T04:58:20.804Z,292
2022-08-05T04:59:37.053Z,308
2022-08-05T05:00:53.283Z,312
2022-08-05T05:02:09.527Z,313
2022-08-05T05:03:25.764Z,309
2022-08-05T05:04:41.997Z,316
2022-08-05T05:05:58.241Z,318
2022-08-05T05:07:14.474Z,312
2022-08-05T05:08:29.732Z,316
2022-08-05T05:09:45.983Z,319
2022-08-05T05:11:02.213Z,326
2022-08-05T05:12:18.454Z,329
2022-08-05T05:13:34.682Z,328
2022-08-05T05:14:50.920Z,337
2022-08-05T05:16:07.165Z,343
2022-08-05T05:17:23.403Z,357
2022-08-05T05:18:39.635Z,366
2022-08-05T05:19:55.886Z,370
2022-08-05T05:21:12.129Z,385
2022-08-05T05:22:28.351Z,394
2022-08-05T05:23:44.596Z,404
2022-08-05T05:24:59.854Z,362
2022-08-05T05:26:16.088Z,352
2022-08-05T05:27:32.338Z,420
2022-08-05T05:28:48.568Z,430
2022-08-05T05:30:04.799Z,436
2022-08-05T05:31:21.040Z,442
2022-08-05T05:32:37.284Z,440
2022-08-05T05:33:53.529Z,453
2022-08-05T05:35:09.775Z,454
2022-08-05T05:36:26.007Z,463
2022-08-05T05:37:42.244Z,469
2022-08-05T05:38:58.483Z,465
2022-08-05T05:40:14.728Z,471
2022-08-05T05:41:29.983Z,478
2022-08-05T05:42:46.208Z,479
2022-08-05T05:44:02.454Z,498
2022-08-05T05:45:18.688Z,486
2022-08-05T05:46:34.941Z,484
2022-08-05T05:47:51.176Z,497
2022-08-05T05:49:07.403Z,500
2022-08-05T05:50:23.656Z,510
2022-08-05T05:51:39.885Z,507
2022-08-05T05:52:56.131Z,513
2022-08-05T05:54:12.371Z,513
2022-08-05T05:55:28.602Z,535
2022-08-05T05:56:44.846Z,526
2022-08-05T05:58:00.099Z,521
2022-08-05T05:59:16.329Z,538
2022-08-05T06:00:32.572Z,526
2022-08-05T06:01:48.806Z,534
2022-08-05T06:03:05.049Z,541
2022-08-05T06:04:21.299Z,537
2022-08-05T06:05:37.520Z,538
2022-08-05T06:06:53.763Z,544
2022-08-05T06:08:10.015Z,530
2022-08-05T06:09:26.248Z,551
2022-08-05T06:10:42.475Z,543
2022-08-05T06:11:58.715Z,535
2022-08-05T06:13:14.959Z,542
2022-08-05T06:14:30.217Z,551
2022-08-05T06:15:46.462Z,586
2022-08-05T06:17:02.684Z,583
2022-08-05T06:18:18.941Z,738
2022-08-05T06:19:35.168Z,521
2022-08-05T06:20:51.398Z,595
2022-08-05T06:22:07.650Z,607
2022-08-05T06:23:23.881Z,666
2022-08-05T06:24:40.132Z,719
2022-08-05T06:25:56.361Z,727
2022-08-05T06:27:12.596Z,621
2022-08-05T06:28:28.833Z,982
2022-08-05T06:29:45.075Z,788
2022-08-05T06:31:00.320Z,673
2022-08-05T06:32:16.576Z,383
2022-08-05T06:33:32.806Z,951
2022-08-05T06:34:49.035Z,578
2022-08-05T06:36:05.276Z,711
2022-08-05T06:37:21.520Z,707
2022-08-05T06:38:36.787Z,643
2022-08-05T06:39:53.012Z,544
2022-08-05T06:41:09.263Z,810
2022-08-05T06:42:25.495Z,734
2022-08-05T06:43:41.729Z,733
2022-08-05T06:44:57.966Z,714
2022-08-05T06:46:14.199Z,666
2022-08-05T06:47:30.438Z,612
2022-08-05T06:48:46.677Z,557
2022-08-05T06:50:02.917Z,500
2022-08-05T06:51:19.158Z,474
2022-08-05T06:52:35.411Z,467
2022-08-05T06:53:51.650Z,450
2022-08-05T06:55:06.890Z,404
2022-08-05T06:56:23.132Z,355
2022-08-05T06:57:39.367Z,315
2022-08-05T06:58:55.612Z,304
2022-08-05T07:00:11.848Z,331
2022-08-05T07:01:28.000Z,388
2022-08-05T07:02:44.331Z,432
2022-08-05T07:04:00.565Z,499
2022-08-05T07:05:16.800Z,545
2022-08-05T07:06:33.038Z,546
2022-08-05T07:07:49.284Z,567
2022-08-05T07:09:05.523Z,578
2022-08-05T07:10:21.754Z,596
2022-08-05T07:11:37.000Z,613
2022-08-05T07:12:53.245Z,618
2022-08-05T07:14:09.495Z,656
2022-08-05T07:15:25.718Z,683
2022-08-05T07:16:41.951Z,690
2022-08-05T07:17:58.210Z,717
2022-08-05T07:19:14.000Z,742
2022-08-05T07:20:30.683Z,715
2022-08-05T07:21:46.921Z,742
2022-08-05T07:23:03.161Z,490
2022-08-05T07:24:19.384Z,1136
2022-08-05T07:25:35.629Z,948
2022-08-05T07:26:51.865Z,927
2022-08-05T07:28:07.126Z,877
2022-08-05T07:29:23.361Z,862
2022-08-05T07:30:39.600Z,828
2022-08-05T07:31:55.829Z,790
2022-08-05T07:33:12.087Z,810
2022-08-05T07:34:28.316Z,844
2022-08-05T07:35:44.553Z,838
2022-08-05T07:37:00.784Z,848
2022-08-05T07:38:17.032Z,876
2022-08-05T07:39:33.261Z,928
2022-08-05T07:40:49.506Z,895
2022-08-05T07:42:05.749Z,962
2022-08-05T07:43:21.985Z,1014
2022-08-05T07:44:37.243Z,941
2022-08-05T07:45:53.490Z,1090
2022-08-05T07:47:09.709Z,983
2022-08-05T07:48:25.952Z,955
2022-08-05T07:49:42.201Z,883
2022-08-05T07:50:58.443Z,952
2022-08-05T07:52:14.663Z,996
2022-08-05T07:53:30.912Z,984
2022-08-05T07:54:47.146Z,987
2022-08-05T07:56:03.389Z,1000
2022-08-05T07:57:19.619Z,1006
2022-08-05T07:58:35.859Z,1026
2022-08-05T07:59:52.098Z,1046
2022-08-05T08:01:07.362Z,1036
2022-08-05T08:02:23.607Z,1032
2022-08-05T08:03:39.843Z,1052
2022-08-05T08:04:56.067Z,1046
2022-08-05T08:06:12.315Z,1014
2022-08-05T08:07:28.544Z,964
2022-08-05T08:08:44.796Z,602
2022-08-05T08:10:01.035Z,953
2022-08-05T08:11:17.275Z,1462
2022-08-05T08:12:33.503Z,1156
2022-08-05T08:13:49.747Z,1201
2022-08-05T08:15:05.981Z,1312
2022-08-05T08:16:22.217Z,777
2022-08-05T08:17:37.000Z,1689
2022-08-05T08:18:53.710Z,1328
2022-08-05T08:20:09.949Z,612
2022-08-05T08:21:26.186Z,1187
2022-08-05T08:22:42.430Z,1273
2022-08-05T08:23:58.661Z,1174
2022-08-05T08:25:14.912Z,1529
2022-08-05T08:26:31.141Z,1478
2022-08-05T08:27:47.385Z,1148
2022-08-05T08:29:03.624Z,602
2022-08-05T08:30:19.857Z,1702
2022-08-05T08:31:36.104Z,1134
2022-08-05T08:32:52.344Z,1252
2022-08-05T08:34:07.596Z,1231
2022-08-05T08:35:23.828Z,1219
2022-08-05T08:36:40.071Z,1212
2022-08-05T08:37:56.301Z,1184
2022-08-05T08:39:12.556Z,1142
2022-08-05T08:40:28.799Z,1092
2022-08-05T08:41:45.025Z,1026
2022-08-05T08:43:01.272Z,970
2022-08-05T08:44:17.499Z,949
2022-08-05T08:45:33.736Z,982
2022-08-05T08:46:49.988Z,1062
2022-08-05T08:48:06.215Z,1035
2022-08-05T08:49:22.459Z,1016
2022-08-05T08:50:37.725Z,999
2022-08-05T08:51:53.938Z,1055
2022-08-05T08:53:10.182Z,1115
2022-08-05T08:54:26.416Z,703
2022-08-05T08:55:42.667Z,1511
2022-08-05T08:56:58.899Z,883
2022-08-05T08:58:15.149Z,1063
2022-08-05T08:59:31.381Z,1323
2022-08-05T09:00:47.624Z,1313
2022-08-05T09:02:03.868Z,1428
2022-08-05T09:03:20.092Z,1130
2022-08-05T09:04:36.328Z,1340
2022-08-05T09:05:52.581Z,1295
2022-08-05T09:07:07.829Z,1240
2022-08-05T09:08:24.060Z,1167
2022-08-05T09:09:40.000Z,1194
2022-08-05T09:10:56.537Z,1205
2022-08-05T09:12:12.802Z,1193
2022-08-05T09:13:29.034Z,1141
2022-08-05T09:14:45.000Z,1117
2022-08-05T09:16:01.492Z,1364
2022-08-05T09:17:17.735Z,834
2022-08-05T09:18:33.973Z,991
2022-08-05T09:19:50.220Z,1083
2022-08-05T09:21:06.467Z,1055
2022-08-05T09:22:22.709Z,1066
2022-08-05T09:23:37.957Z,1036
2022-08-05T09:24:54.179Z,1069
2022-08-05T09:26:10.433Z,1164
2022-08-05T09:27:26.658Z,1005
2022-08-05T09:28:42.923Z,1132
2022-08-05T09:29:59.134Z,1091
2022-08-05T09:31:15.370Z,1158
2022-08-05T09:32:31.642Z,1188
2022-08-05T09:33:47.875Z,1224
2022-08-05T09:35:04.091Z,1265
2022-08-05T09:36:20.325Z,1336
2022-08-05T09:37:36.587Z,2277
2022-08-05T09:38:52.807Z,2054
2022-08-05T09:40:08.075Z,1932
2022-08-05T09:41:24.319Z,1824
2022-08-05T09:42:40.559Z,1758
2022-08-05T09:43:56.775Z,2024
2022-08-05T09:45:13.039Z,1630
2022-08-05T09:46:29.272Z,1842
2022-08-05T09:47:45.494Z,1602
2022-08-05T09:49:01.730Z,1491
2022-08-05T09:50:17.999Z,1442
2022-08-05T09:51:34.236Z,1462
2022-08-05T09:52:50.470Z,1527
2022-08-05T09:54:06.689Z,1560
2022-08-05T09:55:22.962Z,1547
2022-08-05T09:56:38.182Z,1569
2022-08-05T09:57:54.424Z,1612
2022-08-05T09:59:10.695Z,1669
2022-08-05T10:00:26.909Z,1660
2022-08-05T10:01:43.147Z,1638
2022-08-05T10:02:59.380Z,1683
2022-08-05T10:04:15.618Z,1908
2022-08-05T10:05:31.885Z,1924
2022-08-05T10:06:48.110Z,2204
2022-08-05T10:08:04.361Z,1765
2022-08-05T10:09:20.577Z,1436
2022-08-05T10:10:36.842Z,1022
2022-08-05T10:11:53.078Z,1580
2022-08-05T10:13:08.317Z,1074
2022-08-05T10:14:24.589Z,1011
2022-08-05T10:15:40.792Z,959
2022-08-05T10:16:57.045Z,941
2022-08-05T10:18:13.273Z,981
2022-08-05T10:19:29.507Z,1115
2022-08-05T10:20:45.773Z,1269
2022-08-05T10:22:02.010Z,1408
2022-08-05T10:23:18.235Z,1739
2022-08-05T10:24:34.464Z,1826
2022-08-05T10:25:50.704Z,971
2022-08-05T10:27:06.949Z,1737
2022-08-05T10:28:23.214Z,1779
2022-08-05T10:29:38.458Z,1961
2022-08-05T10:30:54.680Z,2436
2022-08-05T10:32:10.927Z,2505
2022-08-05T10:33:27.175Z,2951
2022-08-05T10:34:43.396Z,3450
2022-08-05T10:35:59.658Z,1375
2022-08-05T10:37:15.890Z,3874
2022-08-05T10:38:32.135Z,1919
2022-08-05T10:39:48.358Z,3398
2022-08-05T10:41:04.604Z,4688
2022-08-05T10:42:20.842Z,1986
2022-08-05T10:43:37.077Z,919
2022-08-05T10:44:53.344Z,3279
2022-08-05T10:46:08.600Z,2669
2022-08-05T10:47:24.811Z,3521
2022-08-05T10:48:41.069Z,2948
2022-08-05T10:49:57.289Z,1010
2022-08-05T10:51:13.528Z,3804
2022-08-05T10:52:29.781Z,2508
2022-08-05T10:53:45.032Z,3483
2022-08-05T10:55:01.269Z,4352
2022-08-05T10:56:17.539Z,5500
2022-08-05T10:57:33.771Z,1055
2022-08-05T10:58:50.009Z,4907
2022-08-05T11:00:06.253Z,2416
2022-08-05T11:01:22.468Z,2335
2022-08-05T11:02:38.713Z,2455
2022-08-05T11:03:54.973Z,1593
2022-08-05T11:05:11.215Z,2903
2022-08-05T11:06:27.447Z,1941
2022-08-05T11:07:43.696Z,1617
2022-08-05T11:08:59.940Z,2999
2022-08-05T11:10:15.167Z,1529
2022-08-05T11:11:31.437Z,1304
2022-08-05T11:12:47.644Z,1390
2022-08-05T11:14:03.914Z,693
2022-08-05T11:15:20.141Z,3455
2022-08-05T11:16:36.390Z,1505
2022-08-05T11:17:52.608Z,791
2022-08-05T11:19:08.845Z,2508
2022-08-05T11:20:25.087Z,3966
2022-08-05T11:21:41.327Z,4054
2022-08-05T11:22:57.586Z,4033
2022-08-05T11:24:13.829Z,4176
2022-08-05T11:25:30.072Z,4061
2022-08-05T11:26:45.316Z,4112
2022-08-05T11:28:01.560Z,4171
2022-08-05T11:29:17.813Z,4138
2022-08-05T11:30:34.029Z,4170
2022-08-05T11:31:50.284Z,4268
2022-08-05T11:33:06.517Z,4474
2022-08-05T11:34:22.761Z,4453
2022-08-05T11:35:38.988Z,4633
2022-08-05T11:36:55.245Z,4330
2022-08-05T11:38:11.463Z,4524
2022-08-05T11:39:27.725Z,4582
2022-08-05T11:40:43.953Z,4947
2022-08-05T11:42:00.205Z,4658
2022-08-05T11:43:15.465Z,4634
2022-08-05T11:44:31.703Z,4920
2022-08-05T11:45:47.916Z,7533
2022-08-05T11:47:04.164Z,4696
2022-08-05T11:48:20.424Z,3153
2022-08-05T11:49:36.638Z,1948
2022-08-05T11:50:52.907Z,1507
2022-08-05T11:52:09.128Z,1388
2022-08-05T11:53:25.365Z,1481
2022-08-05T11:54:41.597Z,944
2022-08-05T11:55:57.836Z,4896
2022-08-05T11:57:14.077Z,3056
2022-08-05T11:58:30.319Z,1660
2022-08-05T11:59:45.596Z,5680
2022-08-05T12:01:01.836Z,5365
2022-08-05T12:02:18.077Z,5389
2022-08-05T12:03:34.295Z,5742
2022-08-05T12:04:50.537Z,5687
2022-08-05T12:06:06.776Z,5985
2022-08-05T12:07:23.039Z,5592
2022-08-05T12:08:39.278Z,6900
2022-08-05T12:09:55.515Z,4013
2022-08-05T12:11:11.737Z,5664
2022-08-05T12:12:27.980Z,6025
2022-08-05T12:13:44.238Z,6296
2022-08-05T12:15:00.479Z,6240
2022-08-05T12:16:15.722Z,5913
2022-08-05T12:17:31.950Z,5214
2022-08-05T12:18:48.229Z,6111
2022-08-05T12:20:04.458Z,5110
2022-08-05T12:21:20.680Z,6048
2022-08-05T12:22:36.935Z,6014
2022-08-05T12:23:53.185Z,6238
2022-08-05T12:25:09.394Z,5871
2022-08-05T12:26:25.659Z,6187
2022-08-05T12:27:41.874Z,6116
2022-08-05T12:28:58.112Z,6462
2022-08-05T12:30:14.367Z,6252
2022-08-05T12:31:30.609Z,6510
2022-08-05T12:32:45.865Z,9335
2022-08-05T12:34:02.098Z,4300
2022-08-05T12:35:18.349Z,5663
2022-08-05T12:36:34.559Z,2421
2022-08-05T12:37:50.797Z,2826
2022-08-05T12:39:07.045Z,5079
2022-08-05T12:40:23.305Z,3638
2022-08-05T12:41:39.521Z,5599
2022-08-05T12:42:55.776Z,6128
2022-08-05T12:45:28.260Z,3572
2022-08-05T12:46:44.503Z,1333
2022-08-05T12:48:00.719Z,3333
2022-08-05T12:49:15.967Z,6519
2022-08-05T12:50:32.238Z,1723
2022-08-05T12:51:48.455Z,6813
2022-08-05T12:53:04.694Z,4082
2022-08-05T12:54:20.929Z,3465
2022-08-05T12:55:37.203Z,5949
2022-08-05T12:56:53.410Z,7160
2022-08-05T12:58:09.643Z,6391
2022-08-05T12:59:25.909Z,5762
2022-08-05T13:00:42.158Z,7729
2022-08-05T13:01:58.391Z,3640
2022-08-05T13:03:14.634Z,3225
2022-08-05T13:04:30.850Z,6070
2022-08-05T13:05:46.095Z,6457
2022-08-05T13:07:02.350Z,6980
2022-08-05T13:08:18.591Z,5742
2022-08-05T13:09:34.836Z,5777
2022-08-05T13:10:51.065Z,8468
2022-08-05T13:12:07.296Z,6461
2022-08-05T13:13:23.563Z,2763
2022-08-05T13:14:39.774Z,2502
2022-08-05T13:15:56.022Z,1632
2022-08-05T13:17:12.278Z,1904
2022-08-05T13:18:28.490Z,1364
2022-08-05T13:19:44.732Z,1337
2022-08-05T13:21:00.972Z,1295
2022-08-05T13:22:16.240Z,1274
2022-08-05T13:23:32.470Z,1225
2022-08-05T13:24:48.706Z,1324
2022-08-05T13:26:04.981Z,2139
2022-08-05T13:27:21.207Z,1578
2022-08-05T13:28:37.441Z,1263
2022-08-05T13:29:53.694Z,1068
2022-08-05T13:31:09.918Z,981
2022-08-05T13:32:26.166Z,904
2022-08-05T13:33:42.402Z,936
2022-08-05T13:34:58.629Z,1028
2022-08-05T13:36:14.865Z,957
2022-08-05T13:37:31.104Z,886
2022-08-05T13:38:46.371Z,926
2022-08-05T13:40:02.602Z,1079
2022-08-05T13:41:18.870Z,1091
2022-08-05T13:42:35.086Z,984
2022-08-05T13:43:51.319Z,992
2022-08-05T13:45:07.578Z,946
2022-08-05T13:46:23.824Z,856
2022-08-05T13:47:40.039Z,743
2022-08-05T13:48:56.276Z,699
2022-08-05T13:50:12.522Z,1062
2022-08-05T13:51:28.783Z,1442
2022-08-05T13:52:44.998Z,1809
2022-08-05T13:54:01.233Z,1734
2022-08-05T13:55:16.502Z,2446
2022-08-05T13:56:32.760Z,1847
2022-08-05T13:57:48.986Z,2101
2022-08-05T13:59:05.235Z,1510
2022-08-05T14:00:21.478Z,1448
2022-08-05T14:01:37.712Z,1137
2022-08-05T14:02:53.968Z,3869
2022-08-05T14:04:10.174Z,9021
2022-08-05T14:05:26.436Z,2616
2022-08-05T14:06:42.661Z,2138
2022-08-05T14:07:58.893Z,1500
2022-08-05T14:09:15.161Z,1503
2022-08-05T14:10:31.399Z,7618
2022-08-05T14:11:46.638Z,7259
2022-08-05T14:13:02.905Z,9792
2022-08-05T14:14:19.135Z,7656
2022-08-05T14:15:35.348Z,1829
2022-08-05T14:16:51.624Z,2553
2022-08-05T14:18:07.828Z,8771
2022-08-05T14:19:24.086Z,7035
2022-08-05T14:20:40.341Z,1105
2022-08-05T14:21:56.573Z,4849
2022-08-05T14:23:12.825Z,3228
2022-08-05T14:24:29.041Z,2555
2022-08-05T14:25:45.301Z,2743
2022-08-05T14:27:01.514Z,1508
2022-08-05T14:28:16.795Z,4594
2022-08-05T14:29:33.016Z,3464
2022-08-05T14:30:49.271Z,2612
2022-08-05T14:32:05.508Z,1945
2022-08-05T14:33:21.754Z,1659
2022-08-05T14:34:37.986Z,3372
2022-08-05T14:35:54.206Z,1180
2022-08-05T14:37:10.454Z,3791
2022-08-05T14:38:26.684Z,1003
2022-08-05T14:39:42.948Z,3068
2022-08-05T14:40:59.166Z,5524
2022-08-05T14:42:15.404Z,4708
2022-08-05T14:43:31.647Z,4142
2022-08-05T14:44:46.905Z,3543
2022-08-05T14:46:03.172Z,6657
2022-08-05T14:47:19.382Z,5471
2022-08-05T14:48:35.620Z,7143
2022-08-05T14:49:51.861Z,6107
2022-08-05T14:51:08.120Z,6830
2022-08-05T14:52:24.348Z,4279
2022-08-05T14:53:40.587Z,7823
2022-08-05T14:54:56.815Z,6638
2022-08-05T14:56:13.062Z,5493
2022-08-05T14:57:29.326Z,9867
2022-08-05T14:58:45.543Z,3776
2022-08-05T15:00:01.784Z,1630
2022-08-05T15:01:17.034Z,4291
2022-08-05T15:02:33.298Z,1463
2022-08-05T15:03:49.520Z,3045
2022-08-05T15:05:05.782Z,6922
2022-08-05T15:06:22.014Z,8059
2022-08-05T15:07:38.241Z,10058
2022-08-05T15:08:53.514Z,4980
2022-08-05T15:10:09.758Z,2312
2022-08-05T15:11:26.006Z,1206
2022-08-05T15:12:42.241Z,2233
2022-08-05T15:13:58.463Z,7925
2022-08-05T15:15:14.715Z,11046
2022-08-05T15:16:30.956Z,8327
2022-08-05T15:17:47.178Z,1534
2022-08-05T15:19:03.410Z,4889
2022-08-05T15:20:19.658Z,6664
2022-08-05T15:21:35.894Z,7157
2022-08-05T15:22:52.132Z,9011
2022-08-05T15:24:08.385Z,7254
2022-08-05T15:25:23.654Z,1122
2022-08-05T15:26:39.862Z,2075
2022-08-05T15:27:56.129Z,7783
2022-08-05T15:29:12.339Z,5728
2022-08-05T15:30:28.586Z,6604
2022-08-05T15:31:44.829Z,7643
2022-08-05T15:33:01.068Z,4973
2022-08-05T15:34:17.317Z,7133
2022-08-05T15:35:33.551Z,6195
2022-08-05T15:36:49.790Z,7721
2022-08-05T15:38:06.029Z,7138
2022-08-05T15:39:22.256Z,8072
2022-08-05T15:40:38.504Z,6850
2022-08-05T15:41:53.760Z,1133
2022-08-05T15:43:10.017Z,5468
2022-08-05T15:44:26.244Z,1105
2022-08-05T15:45:42.484Z,1529
2022-08-05T15:46:58.724Z,5477
2022-08-05T15:48:14.948Z,5297
2022-08-05T15:49:31.217Z,4502
2022-08-05T15:50:47.434Z,5011
2022-08-05T15:52:03.686Z,6239
2022-08-05T15:53:19.919Z,5229
2022-08-05T15:54:36.149Z,5672
2022-08-05T15:55:52.416Z,6057
2022-08-05T15:57:08.658Z,4943
2022-08-05T15:58:23.894Z,5764
2022-08-05T15:59:40.138Z,5656
2022-08-05T16:00:56.399Z,5574
2022-08-05T16:02:12.620Z,8290
2022-08-05T16:03:28.875Z,3638
2022-08-05T16:04:45.086Z,4980
2022-08-05T16:06:01.329Z,7254
2022-08-05T16:08:33.827Z,1766
2022-08-05T16:09:50.059Z,5531
2022-08-05T16:11:06.295Z,4730
2022-08-05T16:12:22.556Z,5636
2022-08-05T16:13:38.770Z,4446
2022-08-05T16:14:54.019Z,3835
2022-08-05T16:16:10.271Z,3763
2022-08-05T16:17:26.500Z,4843
2022-08-05T16:18:42.736Z,3920
2022-08-05T16:19:58.977Z,4875
2022-08-05T16:21:15.219Z,6379
2022-08-05T16:22:31.457Z,947
2022-08-05T16:23:47.695Z,1338
2022-08-05T16:25:03.943Z,5157
2022-08-05T16:26:20.184Z,1662
2022-08-05T16:27:36.417Z,2257
2022-08-05T16:28:52.652Z,1319
2022-08-05T16:30:08.895Z,684
2022-08-05T16:31:24.142Z,935
2022-08-05T16:32:40.383Z,504
2022-08-05T16:33:56.626Z,436
2022-08-05T16:35:12.873Z,219
2022-08-05T16:36:29.111Z,318
2022-08-05T16:37:45.351Z,471
2022-08-05T16:39:01.578Z,2435
2022-08-05T16:40:17.817Z,1483
2022-08-05T16:41:34.076Z,893
2022-08-05T16:42:50.323Z,417
2022-08-05T16:44:06.533Z,452
2022-08-05T16:45:22.771Z,389
2022-08-05T16:46:39.032Z,304
2022-08-05T16:47:54.270Z,1001
2022-08-05T16:49:10.540Z,995
2022-08-05T16:50:26.738Z,843
2022-08-05T16:51:42.976Z,542
2022-08-05T16:52:59.229Z,382
2022-08-05T16:54:15.449Z,353
2022-08-05T16:55:31.693Z,145
2022-08-05T16:56:47.931Z,335
2022-08-05T16:58:04.167Z,241
2022-08-05T16:59:20.439Z,240
2022-08-05T17:00:36.649Z,340
2022-08-05T17:01:52.903Z,594
2022-08-05T17:03:09.148Z,582
2022-08-05T17:04:24.397Z,217
2022-08-05T17:05:40.616Z,802
2022-08-05T17:06:56.887Z,567
2022-08-05T17:08:13.088Z,485
2022-08-05T17:09:29.339Z,562
2022-08-05T17:10:45.577Z,442
2022-08-05T17:12:01.804Z,397
2022-08-05T17:13:18.049Z,323
2022-08-05T17:14:34.298Z,275
2022-08-05T17:15:50.523Z,291
2022-08-05T17:17:06.770Z,354
2022-08-05T17:18:23.005Z,349
2022-08-05T17:19:39.254Z,354
2022-08-05T17:20:54.506Z,357
2022-08-05T17:22:10.736Z,321
2022-08-05T17:23:26.973Z,275
2022-08-05T17:24:43.232Z,206
2022-08-05T17:25:59.463Z,160
2022-08-05T17:27:15.724Z,176
2022-08-05T17:28:31.935Z,202
2022-08-05T17:29:48.171Z,187
2022-08-05T17:31:04.418Z,512
2022-08-05T17:32:20.647Z,268
2022-08-05T17:33:36.893Z,332