createdAt,value
2023-05-12T00:00:12.885Z,46.48
2023-05-12T00:02:44.572Z,46.34
2023-05-12T00:05:14.712Z,46.38
2023-05-12T00:07:45.159Z,46.30
2023-05-12T00:10:14.757Z,46.11
2023-05-12T00:12:45.070Z,46.25
2023-05-12T00:15:14.862Z,46.61
2023-05-12T00:17:44.825Z,46.87
2023-05-12T00:20:14.184Z,46.95
2023-05-12T00:22:43.428Z,46.95
2023-05-12T00:25:12.454Z,46.94
2023-05-12T00:27:42.626Z,47.14
2023-05-12T00:30:13.114Z,47.33
2023-05-12T00:32:42.553Z,47.42
2023-05-12T00:35:12.635Z,47.41
2023-05-12T00:37:41.452Z,47.42
2023-05-12T00:40:11.821Z,47.29
2023-05-12T00:42:41.392Z,47.37
2023-05-12T00:45:11.363Z,47.63
2023-05-12T00:47:40.895Z,47.72
2023-05-12T00:50:10.566Z,47.90
2023-05-12T00:52:41.052Z,48.17
2023-05-12T00:55:11.380Z,48.36
2023-05-12T00:57:42.574Z,48.51
2023-05-12T01:00:14.353Z,48.87
2023-05-12T01:02:46.068Z,49.25
2023-05-12T01:05:15.646Z,49.64
2023-05-12T01:07:47.045Z,49.76
2023-05-12T01:10:21.429Z,49.52
2023-05-12T01:12:50.852Z,49.20
2023-05-12T01:15:20.953Z,49.08
2023-05-12T01:17:57.613Z,49.01
2023-05-12T01:20:27.583Z,49.06
2023-05-12T01:22:57.256Z,49.13
2023-05-12T01:25:31.244Z,49.33
2023-05-12T01:28:01.730Z,49.49
2023-05-12T01:30:31.840Z,49.62
2023-05-12T01:33:01.867Z,49.83
2023-05-12T01:35:33.054Z,49.93
2023-05-12T01:38:04.637Z,49.79
2023-05-12T01:40:36.292Z,49.95
2023-05-12T01:43:05.969Z,50.18
2023-05-12T01:45:36.729Z,50.54
2023-05-12T01:48:07.083Z,50.61
2023-05-12T01:50:36.842Z,50.50
2023-05-12T01:53:12.674Z,50.44
2023-05-12T01:55:42.770Z,50.49
2023-05-12T01:58:11.914Z,50.71
2023-05-12T02:00:41.085Z,50.86
2023-05-12T02:03:11.456Z,50.93
2023-05-12T02:05:41.433Z,51.12
2023-05-12T02:08:11.227Z,51.28
2023-05-12T02:10:40.554Z,51.51
2023-05-12T02:13:10.635Z,51.53
2023-05-12T02:15:40.159Z,51.49
2023-05-12T02:18:09.487Z,51.52
2023-05-12T02:20:41.482Z,51.37
2023-05-12T02:23:11.311Z,51.37
2023-05-12T02:25:41.657Z,51.40
2023-05-12T02:28:11.787Z,51.49
2023-05-12T02:30:50.690Z,51.65
2023-05-12T02:33:26.771Z,51.99
2023-05-12T02:35:56.482Z,52.15
2023-05-12T02:38:28.540Z,52.07
2023-05-12T02:40:57.828Z,52.16
2023-05-12T02:43:28.596Z,52.24
2023-05-12T02:45:57.806Z,52.38
2023-05-12T02:48:27.288Z,52.54
2023-05-12T02:50:57.363Z,52.65
2023-05-12T02:53:28.502Z,52.81
2023-05-12T02:55:57.585Z,52.84
2023-05-12T02:58:26.816Z,52.92
2023-05-12T03:01:06.693Z,52.89
2023-05-12T03:03:27.391Z,52.81
2023-05-12T03:05:57.179Z,52.72
2023-05-12T03:08:26.361Z,52.74
2023-05-12T03:10:56.730Z,52.92
2023-05-12T03:13:26.610Z,53.11
2023-05-12T03:15:57.226Z,53.21
2023-05-12T03:18:27.083Z,53.54
2023-05-12T03:20:56.640Z,53.83
2023-05-12T03:23:26.799Z,54.07
2023-05-12T03:25:58.358Z,54.07
2023-05-12T03:28:28.729Z,54.08
2023-05-12T03:30:58.547Z,54.25
2023-05-12T03:33:27.838Z,54.35
2023-05-12T03:35:58.002Z,54.39
2023-05-12T03:38:27.073Z,54.42
2023-05-12T03:41:07.074Z,54.46
2023-05-12T03:43:36.480Z,54.53
2023-05-12T03:46:07.978Z,54.42
2023-05-12T03:48:37.801Z,54.19
2023-05-12T03:51:07.054Z,54.05
2023-05-12T03:53:37.616Z,54.13
2023-05-12T03:56:07.878Z,54.17
2023-05-12T03:58:38.323Z,53.98
2023-05-12T04:01:08.413Z,53.57
2023-05-12T04:03:38.054Z,53.61
2023-05-12T04:06:09.061Z,53.58
2023-05-12T04:08:41.718Z,53.52
2023-05-12T04:11:12.004Z,53.41
2023-05-12T04:13:41.052Z,53.19
2023-05-12T04:16:11.294Z,53.31
2023-05-12T04:18:41.993Z,53.59
2023-05-12T04:21:12.470Z,53.58
2023-05-12T04:23:42.792Z,53.05
2023-05-12T04:26:11.921Z,52.42
2023-05-12T04:28:42.162Z,52.04
2023-05-12T04:31:11.756Z,51.81
2023-05-12T04:33:42.541Z,51.53
2023-05-12T04:36:13.785Z,51.63
2023-05-12T04:38:43.335Z,51.88
2023-05-12T04:41:13.038Z,51.87
2023-05-12T04:46:17.441Z,52.79
2023-05-12T04:48:47.421Z,53.81
2023-05-12T04:51:17.313Z,54.05
2023-05-12T04:53:46.758Z,53.99
2023-05-12T04:56:17.142Z,53.91
2023-05-12T04:58:47.584Z,53.87
2023-05-12T05:01:18.515Z,53.63
2023-05-12T05:03:49.122Z,53.55
2023-05-12T05:06:19.338Z,53.22
2023-05-12T05:08:51.313Z,53.01
2023-05-12T05:11:24.390Z,52.52
2023-05-12T05:13:54.087Z,52.15
2023-05-12T05:16:24.747Z,51.45
2023-05-12T05:18:55.325Z,50.37
2023-05-12T05:21:27.483Z,49.30
2023-05-12T05:23:57.489Z,48.68
2023-05-12T05:26:27.902Z,47.39
2023-05-12T05:28:59.911Z,46.36
2023-05-12T05:31:30.646Z,46.08
2023-05-12T05:34:00.017Z,45.45
2023-05-12T05:36:31.562Z,44.95
2023-05-12T05:39:02.323Z,44.46
2023-05-12T05:41:32.176Z,43.76
2023-05-12T05:44:01.436Z,43.63
2023-05-12T05:46:32.514Z,43.41
2023-05-12T05:49:02.295Z,42.59
2023-05-12T05:51:33.172Z,42.40
2023-05-12T05:54:02.840Z,42.12
2023-05-12T05:56:35.104Z,41.82
2023-05-12T05:59:06.054Z,41.17
2023-05-12T06:01:38.669Z,41.15
2023-05-12T06:04:08.365Z,41.18
2023-05-12T06:06:39.726Z,40.67
2023-05-12T06:09:11.077Z,40.63
2023-05-12T06:11:40.209Z,39.95
2023-05-12T06:14:09.840Z,39.33
2023-05-12T06:16:39.657Z,39.41
2023-05-12T06:19:10.438Z,38.63
2023-05-12T06:21:40.323Z,37.72
2023-05-12T06:24:09.736Z,36.85
2023-05-12T06:26:38.973Z,36.77
2023-05-12T06:29:08.217Z,35.55
2023-05-12T06:31:37.928Z,33.74
2023-05-12T06:34:07.933Z,34.29
2023-05-12T06:36:37.689Z,34.59
2023-05-12T06:39:07.958Z,34.56
2023-05-12T06:41:39.628Z,34.35
2023-05-12T06:44:11.109Z,33.77
2023-05-12T06:46:40.385Z,32.93
2023-05-12T06:49:10.562Z,33.13
2023-05-12T06:51:40.472Z,32.66
2023-05-12T06:54:12.077Z,32.34
2023-05-12T06:56:42.564Z,31.97
2023-05-12T06:59:13.488Z,32.10
2023-05-12T07:01:43.762Z,32.13
2023-05-12T07:04:12.909Z,31.63
2023-05-12T07:06:43.440Z,31.20
2023-05-12T07:09:14.139Z,30.77
2023-05-12T07:11:44.220Z,30.51
2023-05-12T07:14:14.163Z,30.67
2023-05-12T07:16:44.268Z,30.15
2023-05-12T07:19:13.445Z,28.82
2023-05-12T07:21:43.274Z,28.62
2023-05-12T07:24:14.431Z,27.78
2023-05-12T07:26:45.122Z,28.45
2023-05-12T07:29:14.746Z,27.73
2023-05-12T07:31:45.493Z,28.10
2023-05-12T07:34:14.997Z,27.82
2023-05-12T07:36:43.732Z,27.70
2023-05-12T07:39:14.476Z,26.92
2023-05-12T07:41:44.060Z,27.05
2023-05-12T07:44:14.358Z,27.03
2023-05-12T07:46:43.983Z,27.08
2023-05-12T07:49:13.890Z,27.16
2023-05-12T07:51:43.062Z,27.23
2023-05-12T07:54:13.501Z,27.32
2023-05-12T07:56:45.345Z,27.51
2023-05-12T07:59:14.976Z,27.63
2023-05-12T08:01:43.867Z,27.86
2023-05-12T08:04:13.821Z,27.83
2023-05-12T08:06:44.660Z,27.71
2023-05-12T08:09:14.029Z,27.66
2023-05-12T08:11:47.585Z,27.16
2023-05-12T08:14:17.298Z,26.78
2023-05-12T08:17:11.460Z,27.14
2023-05-12T08:19:42.810Z,26.84
2023-05-12T08:22:12.861Z,27.46
2023-05-12T08:24:41.874Z,27.46
2023-05-12T08:27:11.024Z,27.13
2023-05-12T08:29:40.463Z,27.06
2023-05-12T08:32:14.008Z,27.27
2023-05-12T08:34:44.420Z,27.36
2023-05-12T08:37:14.878Z,27.47
2023-05-12T08:39:44.120Z,27.80
2023-05-12T08:42:21.284Z,28.20
2023-05-12T08:44:50.701Z,28.10
2023-05-12T08:47:20.926Z,27.74
2023-05-12T08:49:54.201Z,27.46
2023-05-12T08:52:23.407Z,27.43
2023-05-12T08:54:56.312Z,27.59
2023-05-12T08:57:26.405Z,27.04
2023-05-12T08:59:56.575Z,26.68
2023-05-12T09:02:25.720Z,26.61
2023-05-12T09:04:55.082Z,26.59
2023-05-12T09:07:27.542Z,26.79
2023-05-12T09:09:59.741Z,26.81
2023-05-12T09:12:32.295Z,26.98
2023-05-12T09:15:10.482Z,27.21
2023-05-12T09:17:39.919Z,27.32
2023-05-12T09:20:17.735Z,26.95
2023-05-12T09:22:42.012Z,26.70
2023-05-12T09:25:21.692Z,26.63
2023-05-12T09:27:54.789Z,26.53
2023-05-12T09:30:31.305Z,26.54
2023-05-12T09:33:09.327Z,26.56
2023-05-12T09:35:42.953Z,26.48
2023-05-12T09:38:14.750Z,26.68
2023-05-12T09:40:43.745Z,26.65
2023-05-12T09:43:15.556Z,26.85
2023-05-12T09:45:46.285Z,27.20
2023-05-12T09:48:15.068Z,26.85
2023-05-12T09:50:52.193Z,26.10
2023-05-12T09:53:22.758Z,26.02
2023-05-12T09:55:51.822Z,25.83
2023-05-12T09:58:20.873Z,25.63
2023-05-12T10:01:12.924Z,25.97
2023-05-12T10:03:22.677Z,26.13
2023-05-12T10:05:54.613Z,26.16
2023-05-12T10:08:40.441Z,26.53
2023-05-12T10:11:10.662Z,26.69
2023-05-12T10:13:39.805Z,26.46
2023-05-12T10:16:08.893Z,26.55
2023-05-12T10:18:38.166Z,26.74
2023-05-12T10:21:07.996Z,26.17
2023-05-12T10:23:38.112Z,26.28
2023-05-12T10:26:07.518Z,26.25
2023-05-12T10:28:37.776Z,26.05
2023-05-12T10:31:07.157Z,26.39
2023-05-12T10:33:36.131Z,26.05
2023-05-12T10:36:06.169Z,26.07
2023-05-12T10:38:37.927Z,26.14
2023-05-12T10:41:07.452Z,26.36
2023-05-12T10:43:45.203Z,26.70
2023-05-12T10:46:18.108Z,26.34
2023-05-12T10:49:10.335Z,26.22
2023-05-12T10:51:51.467Z,26.38
2023-05-12T10:54:24.912Z,26.54
2023-05-12T10:56:57.478Z,26.95
2023-05-12T10:59:27.974Z,27.18
2023-05-12T11:02:04.187Z,27.22
2023-05-12T11:04:50.542Z,27.77
2023-05-12T11:07:33.544Z,27.82
2023-05-12T11:10:06.088Z,27.46
2023-05-12T11:12:37.012Z,27.53
2023-05-12T11:15:07.733Z,27.36
2023-05-12T11:17:40.746Z,27.95
2023-05-12T11:20:10.558Z,27.84
2023-05-12T11:22:41.295Z,27.86
2023-05-12T11:25:12.337Z,27.79
2023-05-12T11:27:50.251Z,27.66
2023-05-12T11:30:19.601Z,27.55
2023-05-12T11:32:49.014Z,27.05
2023-05-12T11:35:20.188Z,26.95
2023-05-12T11:37:49.592Z,27.29
2023-05-12T11:40:20.752Z,26.97
2023-05-12T11:42:52.157Z,26.97
2023-05-12T11:45:28.353Z,26.83
2023-05-12T11:48:11.734Z,26.99
2023-05-12T11:50:44.164Z,27.20
2023-05-12T11:53:15.426Z,27.08
2023-05-12T11:55:55.474Z,27.18
2023-05-12T11:58:27.806Z,27.07
2023-05-12T12:00:57.421Z,27.33
2023-05-12T12:03:26.624Z,27.55
2023-05-12T12:06:03.099Z,27.95
2023-05-12T12:08:32.494Z,27.88
2023-05-12T12:11:03.809Z,27.94
2023-05-12T12:13:33.864Z,27.82
2023-05-12T12:16:02.992Z,27.39
2023-05-12T12:18:31.734Z,27.33
2023-05-12T12:21:02.865Z,27.14
2023-05-12T12:23:40.471Z,27.23
2023-05-12T12:26:03.275Z,27.09
2023-05-12T12:28:33.341Z,27.42
2023-05-12T12:31:03.513Z,27.25
2023-05-12T12:33:33.084Z,26.97
2023-05-12T12:36:01.737Z,27.08
2023-05-12T12:38:30.770Z,27.34
2023-05-12T12:41:00.034Z,27.16
2023-05-12T12:43:29.049Z,26.83
2023-05-12T12:45:57.611Z,27.01
2023-05-12T12:48:29.997Z,27.10
2023-05-12T12:50:59.589Z,27.27
2023-05-12T12:53:28.982Z,27.31
2023-05-12T12:55:58.046Z,27.10
2023-05-12T12:58:27.971Z,26.51
2023-05-12T13:00:57.671Z,26.50
2023-05-12T13:03:26.959Z,26.80
2023-05-12T13:05:55.938Z,26.57
2023-05-12T13:08:25.350Z,26.63
2023-05-12T13:10:54.960Z,26.58
2023-05-12T13:13:24.296Z,26.63
2023-05-12T13:15:54.205Z,26.87
2023-05-12T13:18:23.341Z,27.18
2023-05-12T13:20:54.251Z,27.18
2023-05-12T13:23:24.104Z,27.26
2023-05-12T13:25:53.412Z,27.07
2023-05-12T13:28:22.438Z,27.36
2023-05-12T13:30:52.502Z,27.33
2023-05-12T13:33:21.355Z,27.38
2023-05-12T13:35:50.867Z,27.37
2023-05-12T13:38:20.150Z,27.62
2023-05-12T13:40:49.267Z,27.56
2023-05-12T13:43:18.753Z,27.48
2023-05-12T13:45:47.540Z,27.22
2023-05-12T13:48:17.049Z,26.99
2023-05-12T13:50:46.016Z,27.14
2023-05-12T13:53:15.960Z,27.38
2023-05-12T13:55:44.782Z,27.38
2023-05-12T13:58:15.022Z,27.27
2023-05-12T14:00:43.774Z,26.93
2023-05-12T14:03:12.707Z,27.18
2023-05-12T14:05:42.151Z,27.02
2023-05-12T14:08:11.266Z,27.29
2023-05-12T14:10:40.594Z,27.37
2023-05-12T14:13:09.482Z,27.63
2023-05-12T14:15:48.697Z,27.46
2023-05-12T14:18:10.296Z,27.49
2023-05-12T14:20:39.288Z,27.50
2023-05-12T14:23:08.701Z,27.68
2023-05-12T14:25:37.705Z,28.09
2023-05-12T14:28:07.206Z,27.89
2023-05-12T14:30:37.359Z,27.93
2023-05-12T14:33:07.104Z,28.04
2023-05-12T14:35:37.815Z,28.13
2023-05-12T14:38:08.208Z,28.18
2023-05-12T14:40:39.053Z,28.18
2023-05-12T14:43:08.156Z,28.22
2023-05-12T14:45:37.646Z,28.32
2023-05-12T14:48:06.780Z,28.27
2023-05-12T14:50:37.958Z,28.41
2023-05-12T14:53:06.773Z,28.52
2023-05-12T14:55:37.036Z,28.38
2023-05-12T14:58:05.845Z,28.36
2023-05-12T15:00:36.049Z,28.20
2023-05-12T15:03:05.375Z,28.35
2023-05-12T15:05:52.758Z,28.44
2023-05-12T15:08:06.640Z,28.34
2023-05-12T15:10:35.477Z,28.46
2023-05-12T15:13:04.733Z,28.44
2023-05-12T15:15:34.739Z,28.61
2023-05-12T15:18:04.098Z,28.83
2023-05-12T15:20:33.945Z,28.67
2023-05-12T15:23:02.631Z,28.98
2023-05-12T15:25:32.144Z,28.81
2023-05-12T15:28:01.646Z,28.64
2023-05-12T15:30:31.892Z,28.81
2023-05-12T15:33:03.780Z,29.18
2023-05-12T15:35:32.628Z,28.98
2023-05-12T15:38:01.498Z,28.87
2023-05-12T15:40:32.014Z,29.00
2023-05-12T15:43:00.938Z,28.63
2023-05-12T15:45:31.106Z,28.73
2023-05-12T15:47:59.773Z,28.67
2023-05-12T15:50:28.598Z,28.85
2023-05-12T15:52:57.501Z,28.67
2023-05-12T15:55:27.255Z,28.47
2023-05-12T15:57:56.206Z,28.55
2023-05-12T16:00:25.370Z,28.67
2023-05-12T16:02:54.882Z,29.16
2023-05-12T16:05:25.252Z,29.10
2023-05-12T16:07:55.464Z,28.82
2023-05-12T16:10:25.645Z,28.71
2023-05-12T16:12:56.543Z,28.75
2023-05-12T16:15:27.428Z,29.03
2023-05-12T16:17:56.759Z,28.74
2023-05-12T16:20:29.348Z,28.75
2023-05-12T16:23:01.400Z,28.81
2023-05-12T16:25:30.758Z,28.92
2023-05-12T16:28:00.611Z,29.03
2023-05-12T16:30:31.176Z,28.83
2023-05-12T16:33:01.028Z,29.01
2023-05-12T16:35:31.131Z,29.28
2023-05-12T16:38:01.855Z,29.08
2023-05-12T16:40:32.140Z,29.27
2023-05-12T16:43:01.045Z,29.04
2023-05-12T16:45:31.358Z,28.89
2023-05-12T16:48:01.347Z,28.96
2023-05-12T16:50:32.262Z,29.02
2023-05-12T16:53:01.684Z,29.26
2023-05-12T16:55:31.839Z,29.19
2023-05-12T16:58:01.471Z,29.34
2023-05-12T17:00:31.659Z,29.38
2023-05-12T17:03:03.807Z,29.45
2023-05-12T17:05:34.346Z,29.75
2023-05-12T17:08:04.829Z,30.03
2023-05-12T17:10:35.673Z,30.04
2023-05-12T17:13:05.495Z,29.99
2023-05-12T17:15:34.845Z,30.26
2023-05-12T17:18:04.429Z,30.14
2023-05-12T17:20:33.541Z,30.35
2023-05-12T17:23:02.891Z,30.82
2023-05-12T17:25:32.364Z,31.15
2023-05-12T17:28:01.790Z,31.63
2023-05-12T17:30:31.035Z,32.12
2023-05-12T17:33:01.724Z,32.53
2023-05-12T17:35:32.593Z,32.89
2023-05-12T17:38:03.357Z,33.27
2023-05-12T17:40:34.722Z,33.57
2023-05-12T17:43:05.142Z,33.84
2023-05-12T17:45:34.735Z,34.01
2023-05-12T17:48:06.418Z,34.21
2023-05-12T17:50:39.261Z,34.56
2023-05-12T17:53:11.183Z,34.80
2023-05-12T17:55:41.571Z,34.98
2023-05-12T17:58:11.566Z,35.26
2023-05-12T18:00:41.159Z,35.81
2023-05-12T18:03:12.504Z,36.20
2023-05-12T18:05:42.220Z,36.37
2023-05-12T18:08:12.102Z,36.65
2023-05-12T18:10:41.688Z,36.77
2023-05-12T18:13:11.197Z,36.96
2023-05-12T18:15:41.579Z,37.11
2023-05-12T18:18:11.008Z,37.25
2023-05-12T18:20:40.896Z,37.48
2023-05-12T18:23:10.849Z,37.76
2023-05-12T18:25:41.246Z,37.94
2023-05-12T18:28:10.670Z,38.22
2023-05-12T18:30:42.947Z,38.32
2023-05-12T18:33:12.192Z,38.50
2023-05-12T18:35:42.000Z,38.68
2023-05-12T18:38:12.623Z,38.75
2023-05-12T18:40:42.719Z,38.75
2023-05-12T18:43:12.648Z,38.89
2023-05-12T18:45:42.770Z,39.21
2023-05-12T18:48:12.633Z,40.41
2023-05-12T18:50:41.785Z,42.59
2023-05-12T18:53:11.862Z,44.76
2023-05-12T18:55:41.371Z,44.43
2023-05-12T18:58:11.617Z,44.54
2023-05-12T19:00:41.049Z,44.88
2023-05-12T19:03:14.006Z,45.95
2023-05-12T19:05:46.506Z,47.51
2023-05-12T19:08:18.917Z,49.13
2023-05-12T19:10:48.747Z,50.20
2023-05-12T19:13:19.876Z,52.36
2023-05-12T19:15:50.300Z,52.38
2023-05-12T19:18:21.021Z,52.61
2023-05-12T19:20:53.001Z,51.94
2023-05-12T19:23:23.843Z,52.24
2023-05-12T19:25:57.788Z,50.08
2023-05-12T19:28:27.724Z,47.86
2023-05-12T19:30:56.890Z,47.84
2023-05-12T19:33:27.519Z,47.77
2023-05-12T19:35:57.772Z,45.24
2023-05-12T19:38:26.934Z,46.24
2023-05-12T19:40:56.680Z,46.24
2023-05-12T19:43:25.690Z,46.65
2023-05-12T19:45:55.159Z,47.27
2023-05-12T19:48:25.248Z,47.32
2023-05-12T19:50:55.327Z,47.79
2023-05-12T19:53:25.543Z,46.50
2023-05-12T19:55:55.190Z,45.27
2023-05-12T19:58:25.602Z,44.55
2023-05-12T20:00:55.332Z,44.35
2023-05-12T20:03:25.166Z,44.56
2023-05-12T20:05:54.375Z,43.84
2023-05-12T20:08:25.002Z,43.00
2023-05-12T20:10:54.248Z,43.06
2023-05-12T20:13:23.690Z,43.28
2023-05-12T20:15:53.790Z,43.83
2023-05-12T20:18:24.059Z,44.93
2023-05-12T20:20:54.520Z,47.03
2023-05-12T20:23:24.466Z,47.75
2023-05-12T20:25:54.574Z,48.00
2023-05-12T20:28:24.280Z,48.21
2023-05-12T20:30:53.807Z,48.67
2023-05-12T20:33:25.232Z,49.04
2023-05-12T20:35:55.568Z,49.41
2023-05-12T20:38:25.769Z,49.70
2023-05-12T20:40:56.144Z,50.08
2023-05-12T20:43:25.610Z,50.21
2023-05-12T20:45:54.736Z,50.12
2023-05-12T20:48:24.194Z,49.04
2023-05-12T20:50:53.235Z,48.46
2023-05-12T20:53:23.678Z,48.55
2023-05-12T20:55:53.630Z,48.41
2023-05-12T20:58:22.669Z,47.96
2023-05-12T21:00:52.640Z,47.99
2023-05-12T21:03:23.727Z,48.49
2023-05-12T21:05:53.084Z,48.59
2023-05-12T21:08:22.769Z,49.19
2023-05-12T21:10:52.277Z,49.12
2023-05-12T21:13:22.891Z,49.57
2023-05-12T21:15:52.177Z,49.82
2023-05-12T21:18:22.981Z,50.03
2023-05-12T21:20:53.269Z,50.41
2023-05-12T21:23:23.002Z,50.63
2023-05-12T21:25:56.000Z,50.89
2023-05-12T21:28:25.702Z,51.28
2023-05-12T21:30:55.250Z,51.25
2023-05-12T21:33:25.168Z,51.64
2023-05-12T21:35:57.159Z,51.85
2023-05-12T21:38:27.560Z,51.75
2023-05-12T21:40:56.685Z,52.10
2023-05-12T21:43:25.921Z,52.41
2023-05-12T21:45:56.507Z,52.50
2023-05-12T21:48:25.444Z,52.59
2023-05-12T21:51:00.663Z,52.73
2023-05-12T21:53:29.714Z,52.81
2023-05-12T21:55:59.111Z,53.10
2023-05-12T21:58:28.080Z,53.54
2023-05-12T22:00:58.261Z,53.71
2023-05-12T22:03:28.144Z,53.85
2023-05-12T22:05:57.175Z,54.07
2023-05-12T22:08:26.271Z,53.94
2023-05-12T22:10:54.688Z,54.31
2023-05-12T22:13:23.440Z,54.47
2023-05-12T22:15:53.711Z,54.71
2023-05-12T22:18:23.178Z,54.60
2023-05-12T22:20:52.487Z,54.88
2023-05-12T22:23:23.046Z,54.96
2023-05-12T22:25:52.497Z,54.94
2023-05-12T22:28:21.613Z,55.19
2023-05-12T22:30:51.367Z,55.37
2023-05-12T22:33:21.748Z,55.38
2023-05-12T22:35:51.101Z,55.49
2023-05-12T22:38:22.669Z,55.94
2023-05-12T22:40:52.224Z,56.24
2023-05-12T22:43:21.267Z,56.48
2023-05-12T22:45:51.847Z,56.79
2023-05-12T22:48:21.622Z,56.95
2023-05-12T22:50:55.406Z,56.98
2023-05-12T22:53:24.621Z,57.01
2023-05-12T22:55:53.640Z,57.12
2023-05-12T22:58:24.452Z,57.24
2023-05-12T23:00:53.537Z,57.54
2023-05-12T23:03:23.255Z,57.49
2023-05-12T23:05:53.682Z,57.56
2023-05-12T23:08:22.346Z,57.49
2023-05-12T23:10:51.164Z,57.76
2023-05-12T23:13:20.293Z,58.08
2023-05-12T23:15:49.546Z,58.15
2023-05-12T23:18:19.308Z,58.34
2023-05-12T23:20:49.029Z,58.44
2023-05-12T23:23:18.137Z,58.68
2023-05-12T23:25:47.557Z,58.86
2023-05-12T23:28:16.965Z,58.79
2023-05-12T23:30:46.013Z,58.94
2023-05-12T23:33:15.573Z,58.90
2023-05-12T23:35:44.637Z,58.90
2023-05-12T23:38:13.551Z,58.91
2023-05-12T23:40:43.330Z,59.06
2023-05-12T23:43:12.033Z,59.09
2023-05-12T23:45:41.270Z,59.07
2023-05-12T23:48:11.787Z,59.16
2023-05-12T23:50:40.999Z,59.47
2023-05-12T23:53:09.815Z,59.76
2023-05-12T23:55:38.839Z,59.74
2023-05-12T23:58:09.926Z,59.72
